createdAt,value
2019-04-30T00:00:06.351Z,6.17
2019-04-30T00:02:39.942Z,7.30
2019-04-30T00:05:10.021Z,8.27
2019-04-30T00:07:38.213Z,8.93
2019-04-30T00:10:06.107Z,6.87
2019-04-30T00:12:37.968Z,8.13
2019-04-30T00:15:03.256Z,10.40
2019-04-30T00:17:31.029Z,6.73
2019-04-30T00:20:00.023Z,9.67
2019-04-30T00:22:33.950Z,8.37
2019-04-30T00:24:57.321Z,13.27
2019-04-30T00:27:26.373Z,6.53
2019-04-30T00:29:55.796Z,8.97
2019-04-30T00:32:23.652Z,8.43
2019-04-30T00:34:51.298Z,9.33
2019-04-30T00:37:19.053Z,7.53
2019-04-30T00:39:50.841Z,8.07
2019-04-30T00:42:18.632Z,7.40
2019-04-30T00:44:45.744Z,6.80
2019-04-30T00:47:15.086Z,7.07
2019-04-30T00:49:42.787Z,6.03
2019-04-30T00:52:10.452Z,5.83
2019-04-30T00:54:38.192Z,7.27
2019-04-30T00:57:07.644Z,7.67
2019-04-30T00:59:35.222Z,8.17
2019-04-30T01:02:12.599Z,9.63
2019-04-30T01:04:44.975Z,8.87
2019-04-30T01:07:15.427Z,6.10
2019-04-30T01:09:46.515Z,7.13
2019-04-30T01:12:12.284Z,8.80
2019-04-30T01:14:40.003Z,7.67
2019-04-30T01:17:08.778Z,6.37
2019-04-30T01:22:02.976Z,7.80
2019-04-30T01:24:31.579Z,5.90
2019-04-30T01:27:06.194Z,8.50
2019-04-30T01:29:31.131Z,9.27
2019-04-30T01:31:58.631Z,8.57
2019-04-30T01:34:26.475Z,9.87
2019-04-30T01:36:54.180Z,6.60
2019-04-30T01:39:23.661Z,6.53
2019-04-30T01:41:51.171Z,9.63
2019-04-30T01:44:19.507Z,9.60
2019-04-30T01:46:48.212Z,8.23
2019-04-30T01:49:20.045Z,6.00
2019-04-30T01:51:46.056Z,6.33
2019-04-30T01:54:17.942Z,7.63
2019-04-30T01:56:53.503Z,7.53
2019-04-30T01:59:24.743Z,8.07
2019-04-30T02:01:52.658Z,7.93
2019-04-30T02:04:20.310Z,8.27
2019-04-30T02:06:49.306Z,6.87
2019-04-30T02:09:18.882Z,5.57
2019-04-30T02:11:48.690Z,6.23
2019-04-30T02:14:15.984Z,13.20
2019-04-30T02:16:43.754Z,6.70
2019-04-30T02:19:11.391Z,7.63
2019-04-30T02:21:39.031Z,7.07
2019-04-30T02:24:06.679Z,8.07
2019-04-30T02:26:34.339Z,5.30
2019-04-30T02:29:01.985Z,7.90
2019-04-30T02:31:30.927Z,7.47
2019-04-30T02:34:10.238Z,7.13
2019-04-30T02:36:49.959Z,5.13
2019-04-30T02:39:20.170Z,8.73
2019-04-30T02:41:50.445Z,6.43
2019-04-30T02:44:19.383Z,6.67
2019-04-30T02:46:46.104Z,8.40
2019-04-30T02:49:13.753Z,8.20
2019-04-30T02:51:41.485Z,7.37
2019-04-30T02:54:09.757Z,9.57
2019-04-30T02:56:40.059Z,9.10
2019-04-30T02:59:07.184Z,5.23
2019-04-30T03:01:34.846Z,9.50
2019-04-30T03:04:02.588Z,7.17
2019-04-30T03:06:30.641Z,6.87
2019-04-30T03:09:00.994Z,11.07
2019-04-30T03:11:30.127Z,7.03
2019-04-30T03:13:59.302Z,7.20
2019-04-30T03:16:33.083Z,9.63
2019-04-30T03:19:12.778Z,8.40
2019-04-30T03:21:46.909Z,8.93
2019-04-30T03:24:14.562Z,9.00
2019-04-30T03:26:42.215Z,7.17
2019-04-30T03:29:11.344Z,8.30
2019-04-30T03:31:44.321Z,6.63
2019-04-30T03:34:16.683Z,7.43
2019-04-30T03:36:40.256Z,10.27
2019-04-30T03:39:10.368Z,5.40
2019-04-30T03:41:36.796Z,5.53
2019-04-30T03:44:17.491Z,6.97
2019-04-30T03:46:33.861Z,6.73
2019-04-30T03:49:01.572Z,6.80
2019-04-30T03:51:30.265Z,6.83
2019-04-30T03:53:59.519Z,9.00
2019-04-30T03:56:29.910Z,7.90
2019-04-30T03:58:56.734Z,6.17
2019-04-30T04:01:33.603Z,8.17
2019-04-30T04:04:16.838Z,10.87
2019-04-30T04:06:49.246Z,6.23
2019-04-30T04:09:22.421Z,7.93
2019-04-30T04:11:50.992Z,6.07
2019-04-30T04:14:19.825Z,9.40
2019-04-30T04:16:50.417Z,7.53
2019-04-30T04:19:19.484Z,6.90
2019-04-30T04:21:46.363Z,8.93
2019-04-30T04:24:14.008Z,6.70
2019-04-30T04:26:43.821Z,7.17
2019-04-30T04:29:12.460Z,7.50
2019-04-30T04:31:40.451Z,9.20
2019-04-30T04:34:09.329Z,6.93
2019-04-30T04:36:39.967Z,7.43
2019-04-30T04:39:06.493Z,7.07
2019-04-30T04:41:34.156Z,7.30
2019-04-30T04:44:01.853Z,7.90
2019-04-30T04:46:30.777Z,12.33
2019-04-30T04:48:59.630Z,10.23
2019-04-30T04:51:37.687Z,8.90
2019-04-30T04:53:56.814Z,8.03
2019-04-30T04:56:24.551Z,8.20
2019-04-30T04:58:52.190Z,7.17
2019-04-30T05:01:20.562Z,8.33
2019-04-30T05:03:49.008Z,8.23
2019-04-30T05:06:16.909Z,5.13
2019-04-30T05:08:44.598Z,6.87
2019-04-30T05:11:12.356Z,7.87
2019-04-30T05:13:40.000Z,8.67
2019-04-30T05:16:09.169Z,10.93
2019-04-30T05:18:38.965Z,6.13
2019-04-30T05:21:06.439Z,7.97
2019-04-30T05:23:34.089Z,8.07
2019-04-30T05:26:01.747Z,7.90
2019-04-30T05:28:30.119Z,7.47
2019-04-30T05:30:59.364Z,7.67
2019-04-30T05:33:28.621Z,7.80
2019-04-30T05:35:56.841Z,9.57
2019-04-30T05:38:24.484Z,8.80
2019-04-30T05:40:52.124Z,8.03
2019-04-30T05:43:19.767Z,8.67
2019-04-30T05:45:49.216Z,7.47
2019-04-30T05:48:18.450Z,8.47
2019-04-30T05:50:46.384Z,6.40
2019-04-30T05:53:14.074Z,9.13
2019-04-30T05:55:41.748Z,7.13
2019-04-30T05:58:09.546Z,5.77
2019-04-30T06:00:37.323Z,5.03
2019-04-30T06:03:04.968Z,7.17
2019-04-30T06:05:32.636Z,6.27
2019-04-30T06:08:00.541Z,6.63
2019-04-30T06:10:35.549Z,10.33
2019-04-30T06:13:09.768Z,10.83
2019-04-30T06:15:43.308Z,8.63
2019-04-30T06:18:13.925Z,11.40
2019-04-30T06:20:40.470Z,6.07
2019-04-30T06:23:09.508Z,9.90
2019-04-30T06:25:55.827Z,7.87
2019-04-30T06:28:06.833Z,9.60
2019-04-30T06:30:34.470Z,6.53
2019-04-30T06:33:02.118Z,12.40
2019-04-30T06:35:29.761Z,7.17
2019-04-30T06:37:58.975Z,7.77
2019-04-30T06:40:26.871Z,5.67
2019-04-30T06:42:54.539Z,6.43
2019-04-30T06:45:22.204Z,6.17
2019-04-30T06:47:49.879Z,6.33
2019-04-30T06:50:19.216Z,7.03
2019-04-30T06:52:56.621Z,9.03
2019-04-30T06:55:16.235Z,10.80
2019-04-30T06:57:43.901Z,7.50
2019-04-30T07:00:11.568Z,6.37
2019-04-30T07:02:39.386Z,21.97
2019-04-30T07:05:09.949Z,6.97
2019-04-30T07:07:41.528Z,7.57
2019-04-30T07:10:17.016Z,8.57
2019-04-30T07:12:49.054Z,6.40
2019-04-30T07:15:16.843Z,8.50
2019-04-30T07:17:44.499Z,7.27
2019-04-30T07:20:12.146Z,8.63
2019-04-30T07:22:49.002Z,7.20
2019-04-30T07:25:09.602Z,7.93
2019-04-30T07:27:39.930Z,9.17
2019-04-30T07:30:06.804Z,8.07
2019-04-30T07:32:34.456Z,6.97
2019-04-30T07:35:02.108Z,6.47
2019-04-30T07:37:29.778Z,9.47
2019-04-30T07:39:58.924Z,6.37
2019-04-30T07:42:26.784Z,6.33
2019-04-30T07:44:54.444Z,6.10
2019-04-30T07:47:22.080Z,7.97
2019-04-30T07:49:55.107Z,8.70
2019-04-30T07:52:21.512Z,6.53
2019-04-30T07:54:51.572Z,8.07
2019-04-30T07:57:19.271Z,6.40
2019-04-30T07:59:47.147Z,6.97
2019-04-30T08:02:14.992Z,6.00
2019-04-30T08:04:51.368Z,6.77
2019-04-30T08:07:19.983Z,7.30
2019-04-30T08:09:49.348Z,5.97
2019-04-30T08:12:26.108Z,8.70
2019-04-30T08:14:46.671Z,11.03
2019-04-30T08:17:14.332Z,7.37
2019-04-30T08:19:41.992Z,8.03
2019-04-30T08:22:09.664Z,8.37
2019-04-30T08:24:39.111Z,6.03
2019-04-30T08:27:06.866Z,9.13
2019-04-30T08:29:34.528Z,6.67
2019-04-30T08:32:02.180Z,8.00
2019-04-30T08:34:29.864Z,8.40
2019-04-30T08:36:59.333Z,8.17
2019-04-30T08:39:26.935Z,7.20
2019-04-30T08:41:54.576Z,11.87
2019-04-30T08:44:22.244Z,8.83
2019-04-30T08:46:49.907Z,6.90
2019-04-30T08:49:19.250Z,8.60
2019-04-30T08:51:48.753Z,7.97
2019-04-30T08:54:16.317Z,8.13
2019-04-30T08:56:44.036Z,9.07
2019-04-30T08:59:11.688Z,11.50
2019-04-30T09:01:39.365Z,10.03
2019-04-30T09:04:07.733Z,8.77
2019-04-30T09:06:35.652Z,10.20
2019-04-30T09:09:11.070Z,9.43
2019-04-30T09:11:51.646Z,14.17
2019-04-30T09:14:08.590Z,11.23
2019-04-30T09:16:36.490Z,8.37
2019-04-30T09:19:04.176Z,7.80
2019-04-30T09:21:31.844Z,7.60
2019-04-30T09:23:59.655Z,6.93
2019-04-30T09:26:29.051Z,8.63
2019-04-30T09:28:59.152Z,16.07
2019-04-30T09:31:26.495Z,8.57
2019-04-30T09:33:54.135Z,8.77
2019-04-30T09:38:48.672Z,9.70
2019-04-30T09:41:16.444Z,9.60
2019-04-30T09:46:19.118Z,8.40
2019-04-30T09:48:39.386Z,8.20
2019-04-30T09:51:07.484Z,7.20
2019-04-30T09:53:36.492Z,7.70
2019-04-30T09:56:04.228Z,10.10
2019-04-30T09:58:31.888Z,7.50
2019-04-30T10:00:59.545Z,5.17
2019-04-30T10:03:27.459Z,8.03
2019-04-30T10:05:55.372Z,15.30
2019-04-30T10:08:23.381Z,6.60
2019-04-30T10:11:02.705Z,6.87
2019-04-30T10:13:30.359Z,10.87
2019-04-30T10:16:09.753Z,6.30
2019-04-30T10:18:37.608Z,8.20
2019-04-30T10:21:05.257Z,7.07
2019-04-30T10:23:32.933Z,10.13
2019-04-30T10:26:00.579Z,9.00
2019-04-30T10:28:28.264Z,6.37
2019-04-30T10:30:55.980Z,9.33
2019-04-30T10:33:23.653Z,8.47
2019-04-30T10:35:51.419Z,8.20
2019-04-30T10:38:19.540Z,9.27
2019-04-30T10:40:48.777Z,9.07
2019-04-30T10:43:16.575Z,8.17
2019-04-30T10:45:44.228Z,11.63
2019-04-30T10:48:11.890Z,6.47
2019-04-30T10:50:40.961Z,6.10
2019-04-30T10:53:09.259Z,8.40
2019-04-30T10:55:38.730Z,6.93
2019-04-30T10:58:06.679Z,8.27
2019-04-30T11:00:34.341Z,7.67
2019-04-30T11:03:02.108Z,8.40
2019-04-30T11:05:29.988Z,8.07
2019-04-30T11:07:59.396Z,12.27
2019-04-30T11:10:28.638Z,10.57
2019-04-30T11:12:56.491Z,11.23
2019-04-30T11:15:24.152Z,8.03
2019-04-30T11:17:51.991Z,6.90
2019-04-30T11:20:22.221Z,7.90
2019-04-30T11:22:49.366Z,7.20
2019-04-30T11:25:17.856Z,7.17
2019-04-30T11:27:47.126Z,10.20
2019-04-30T11:30:23.275Z,7.63
2019-04-30T11:32:44.522Z,8.20
2019-04-30T11:35:12.378Z,9.07
2019-04-30T11:37:40.060Z,8.63
2019-04-30T11:40:07.933Z,10.93
2019-04-30T11:42:35.923Z,7.03
2019-04-30T11:45:03.578Z,8.23
2019-04-30T11:47:34.304Z,9.60
2019-04-30T11:50:02.035Z,7.77
2019-04-30T11:52:29.695Z,11.77
2019-04-30T11:54:59.659Z,9.60
2019-04-30T11:57:29.649Z,9.20
2019-04-30T11:59:57.419Z,7.17
2019-04-30T12:02:31.385Z,9.47
2019-04-30T12:04:59.180Z,5.93
2019-04-30T12:07:34.585Z,7.93
2019-04-30T12:10:11.356Z,7.87
2019-04-30T12:12:39.237Z,8.37
2019-04-30T12:15:06.949Z,9.57
2019-04-30T12:17:34.750Z,10.13
2019-04-30T12:20:02.718Z,7.60
2019-04-30T12:22:30.363Z,9.57
2019-04-30T12:25:04.886Z,7.83
2019-04-30T12:27:28.769Z,7.00
2019-04-30T12:29:56.567Z,8.93
2019-04-30T12:32:24.368Z,6.90
2019-04-30T12:34:52.035Z,8.60
2019-04-30T12:37:19.705Z,9.00
2019-04-30T12:39:49.152Z,7.93
2019-04-30T12:42:18.707Z,9.00
2019-04-30T12:44:46.269Z,9.47
2019-04-30T12:47:13.964Z,10.00
2019-04-30T12:49:54.587Z,8.03
2019-04-30T12:52:29.470Z,9.77
2019-04-30T12:55:00.086Z,7.00
2019-04-30T12:57:35.596Z,8.73
2019-04-30T13:00:03.541Z,11.47
2019-04-30T13:02:31.197Z,12.87
2019-04-30T13:05:00.472Z,10.53
2019-04-30T13:07:30.385Z,10.70
2019-04-30T13:10:00.415Z,7.17
2019-04-30T13:12:27.572Z,6.93
2019-04-30T13:14:55.572Z,6.97
2019-04-30T13:17:23.217Z,8.57
2019-04-30T13:19:50.880Z,8.77
2019-04-30T13:22:18.950Z,13.97
2019-04-30T13:24:46.845Z,6.83
2019-04-30T13:27:14.667Z,9.37
2019-04-30T13:29:51.146Z,7.97
2019-04-30T13:32:29.552Z,7.27
2019-04-30T13:34:52.364Z,7.33
2019-04-30T13:37:20.128Z,6.67
2019-04-30T13:39:55.796Z,8.43
2019-04-30T13:42:29.700Z,8.83
2019-04-30T13:44:57.361Z,9.40
2019-04-30T13:47:25.063Z,8.33
2019-04-30T13:49:52.713Z,9.13
2019-04-30T13:52:20.377Z,13.30
2019-04-30T13:54:48.118Z,9.73
2019-04-30T13:57:15.767Z,6.33
2019-04-30T13:59:43.516Z,8.43
2019-04-30T14:02:11.251Z,9.20
2019-04-30T14:04:47.651Z,10.07
2019-04-30T14:07:28.178Z,10.43
2019-04-30T14:09:55.844Z,9.93
2019-04-30T14:12:25.159Z,7.27
2019-04-30T14:14:52.808Z,7.97
2019-04-30T14:17:20.495Z,7.53
2019-04-30T14:19:48.153Z,7.73
2019-04-30T14:22:16.004Z,7.57
2019-04-30T14:24:43.661Z,8.20
2019-04-30T14:27:11.305Z,7.80
2019-04-30T14:29:39.548Z,6.70
2019-04-30T14:32:08.663Z,8.47
2019-04-30T14:34:36.468Z,7.23
2019-04-30T14:37:04.129Z,9.27
2019-04-30T14:39:32.101Z,8.03
2019-04-30T14:42:00.971Z,7.67
2019-04-30T14:44:31.836Z,7.27
2019-04-30T14:47:06.684Z,5.40
2019-04-30T14:49:59.700Z,7.47
2019-04-30T14:52:19.656Z,13.67
2019-04-30T14:54:55.532Z,8.30
2019-04-30T14:57:42.475Z,7.50
2019-04-30T15:00:24.569Z,11.57
2019-04-30T15:02:58.592Z,6.90
2019-04-30T15:05:38.369Z,8.53
2019-04-30T15:07:55.760Z,7.17
2019-04-30T15:10:23.421Z,7.03
2019-04-30T15:12:51.108Z,7.30
2019-04-30T15:15:19.247Z,7.43
2019-04-30T15:17:47.025Z,7.60
2019-04-30T15:20:14.887Z,6.07
2019-04-30T15:22:49.182Z,5.57
2019-04-30T15:25:17.027Z,5.47
2019-04-30T15:27:49.117Z,7.40
2019-04-30T15:30:21.809Z,7.20
2019-04-30T15:32:46.987Z,8.10
2019-04-30T15:35:14.636Z,5.40
2019-04-30T15:37:43.956Z,9.87
2019-04-30T15:40:11.929Z,8.33
2019-04-30T15:42:42.680Z,7.10
2019-04-30T15:45:10.344Z,7.07
2019-04-30T15:47:38.747Z,5.20
2019-04-30T15:50:06.646Z,6.20
2019-04-30T15:52:34.519Z,6.83
2019-04-30T15:55:02.171Z,6.90
2019-04-30T15:57:29.839Z,5.57
2019-04-30T15:59:57.603Z,7.23
2019-04-30T16:02:30.880Z,6.20
2019-04-30T16:05:17.063Z,8.23
2019-04-30T16:07:53.985Z,9.77
2019-04-30T16:10:39.770Z,6.53
2019-04-30T16:13:12.619Z,5.10
2019-04-30T16:15:40.268Z,8.17
2019-04-30T16:18:09.703Z,6.03
2019-04-30T16:20:39.223Z,6.50
2019-04-30T16:23:06.848Z,8.60
2019-04-30T16:25:34.622Z,6.50
2019-04-30T16:28:02.280Z,6.70
2019-04-30T16:30:30.220Z,7.27
2019-04-30T16:32:59.609Z,9.07
2019-04-30T16:35:29.423Z,6.40
2019-04-30T16:37:57.094Z,6.23
2019-04-30T16:40:24.802Z,6.03
2019-04-30T16:42:52.478Z,9.17
2019-04-30T16:45:20.133Z,6.13
2019-04-30T16:47:47.965Z,6.03
2019-04-30T16:50:15.612Z,6.23
2019-04-30T16:52:43.429Z,5.33
2019-04-30T16:55:11.165Z,9.23
2019-04-30T16:57:39.718Z,9.47
2019-04-30T17:00:09.405Z,5.30
2019-04-30T17:02:39.333Z,5.17
2019-04-30T17:05:15.035Z,5.33
2019-04-30T17:07:51.695Z,5.93
2019-04-30T17:10:32.948Z,7.40
2019-04-30T17:13:10.492Z,7.43
2019-04-30T17:15:39.242Z,10.90
2019-04-30T17:18:09.852Z,6.13
2019-04-30T17:20:36.305Z,7.90
2019-04-30T17:23:03.960Z,7.63
2019-04-30T17:25:31.744Z,5.97
2019-04-30T17:28:01.456Z,7.97
2019-04-30T17:30:29.347Z,5.40
2019-04-30T17:32:59.568Z,6.60
2019-04-30T17:35:26.603Z,7.27
2019-04-30T17:37:54.263Z,6.00
2019-04-30T17:40:21.942Z,6.43
2019-04-30T17:42:49.600Z,7.43
2019-04-30T17:45:19.343Z,5.20
2019-04-30T17:47:46.723Z,6.27
2019-04-30T17:50:15.052Z,7.30
2019-04-30T17:52:42.752Z,6.83
2019-04-30T17:55:10.403Z,7.00
2019-04-30T17:57:40.077Z,6.77
2019-04-30T18:00:16.904Z,7.57
2019-04-30T18:02:39.258Z,8.77
2019-04-30T18:05:07.031Z,7.60
2019-04-30T18:07:34.867Z,4.97
2019-04-30T18:10:02.822Z,7.70
2019-04-30T18:12:30.476Z,7.70
2019-04-30T18:14:59.973Z,5.90
2019-04-30T18:17:27.691Z,8.00
2019-04-30T18:20:01.804Z,6.80
2019-04-30T18:22:40.142Z,8.77
2019-04-30T18:25:14.400Z,7.10
2019-04-30T18:27:49.471Z,5.20
2019-04-30T18:30:21.222Z,6.33
2019-04-30T18:32:50.171Z,7.00
2019-04-30T18:35:20.062Z,10.27
2019-04-30T18:37:48.572Z,6.23
2019-04-30T18:40:18.567Z,7.80
2019-04-30T18:42:45.672Z,7.70
2019-04-30T18:45:13.338Z,10.73
2019-04-30T18:47:40.994Z,9.57
2019-04-30T18:50:09.313Z,8.53
2019-04-30T18:52:37.576Z,10.40
2019-04-30T18:55:05.400Z,9.63
2019-04-30T18:57:33.112Z,10.23
2019-04-30T19:00:01.564Z,9.60
2019-04-30T19:02:29.415Z,10.33
2019-04-30T19:04:57.081Z,8.93
2019-04-30T19:07:30.228Z,8.77
2019-04-30T19:10:05.941Z,7.43
2019-04-30T19:12:48.975Z,8.67
2019-04-30T19:16:08.907Z,9.57
2019-04-30T19:18:20.336Z,10.83
2019-04-30T19:20:50.964Z,10.90
2019-04-30T19:23:19.052Z,8.50
2019-04-30T19:25:48.583Z,9.43
2019-04-30T19:28:16.311Z,10.70
2019-04-30T19:30:55.099Z,10.97
2019-04-30T19:33:13.341Z,11.37
2019-04-30T19:35:40.996Z,11.17
2019-04-30T19:38:09.183Z,11.93
2019-04-30T19:40:36.997Z,13.20
2019-04-30T19:45:30.589Z,10.17
2019-04-30T19:47:58.650Z,10.90
2019-04-30T19:50:26.480Z,12.33
2019-04-30T19:52:54.136Z,12.43
2019-04-30T19:55:21.792Z,14.23
2019-04-30T20:00:15.376Z,10.87
2019-04-30T20:02:43.044Z,12.27
2019-04-30T20:05:10.692Z,10.67
2019-04-30T20:07:38.361Z,14.70
2019-04-30T20:10:06.009Z,12.43
2019-04-30T20:12:33.678Z,11.37
2019-04-30T20:15:01.330Z,10.47
2019-04-30T20:17:29.530Z,11.13
2019-04-30T20:19:58.908Z,10.57
2019-04-30T20:22:26.760Z,11.50
2019-04-30T20:24:54.412Z,9.97
2019-04-30T20:27:22.084Z,11.30
2019-04-30T20:29:51.795Z,10.17
2019-04-30T20:32:20.848Z,8.93
2019-04-30T20:34:48.911Z,10.77
2019-04-30T20:37:16.716Z,12.67
2019-04-30T20:39:50.516Z,10.87
2019-04-30T20:42:18.176Z,14.00
2019-04-30T20:44:45.869Z,9.60
2019-04-30T20:47:13.534Z,12.33
2019-04-30T20:49:41.175Z,11.07
2019-04-30T20:52:09.013Z,10.20
2019-04-30T20:54:36.664Z,13.07
2019-04-30T20:57:04.312Z,13.17
2019-04-30T20:59:31.965Z,14.73
2019-04-30T21:01:59.620Z,13.20
2019-04-30T21:04:27.272Z,13.47
2019-04-30T21:06:54.930Z,11.50
2019-04-30T21:09:22.578Z,11.30
2019-04-30T21:11:50.232Z,14.43
2019-04-30T21:14:19.292Z,14.03
2019-04-30T21:16:47.264Z,14.73
2019-04-30T21:19:15.072Z,13.00
2019-04-30T21:21:42.760Z,11.80
2019-04-30T21:24:10.431Z,14.50
2019-04-30T21:26:38.167Z,13.17
2019-04-30T21:29:13.216Z,14.57
2019-04-30T21:31:40.375Z,12.33
2019-04-30T21:34:16.703Z,13.77
2019-04-30T21:36:44.632Z,13.23
2019-04-30T21:39:12.281Z,14.20
2019-04-30T21:41:40.226Z,10.93
2019-04-30T21:44:07.928Z,15.00
2019-04-30T21:46:37.030Z,11.67
2019-04-30T21:49:05.201Z,18.30
2019-04-30T21:51:32.852Z,13.60
2019-04-30T21:54:00.530Z,15.37
2019-04-30T21:56:28.188Z,16.33
2019-04-30T21:58:55.841Z,14.93
2019-04-30T22:01:25.536Z,14.50
2019-04-30T22:03:53.192Z,16.43
2019-04-30T22:06:21.323Z,14.43
2019-04-30T22:08:48.948Z,13.60
2019-04-30T22:11:16.595Z,15.97
2019-04-30T22:13:44.284Z,16.27
2019-04-30T22:16:11.944Z,17.40
2019-04-30T22:18:39.595Z,14.57
2019-04-30T22:21:07.366Z,19.07
2019-04-30T22:23:35.099Z,13.67
2019-04-30T22:26:02.787Z,16.23
2019-04-30T22:28:30.444Z,15.57
2019-04-30T22:30:58.599Z,17.80
2019-04-30T22:33:26.445Z,19.40
2019-04-30T22:36:06.244Z,17.77
2019-04-30T22:38:39.052Z,16.33
2019-04-30T22:41:08.861Z,17.37
2019-04-30T22:43:36.345Z,18.53
2019-04-30T22:46:09.823Z,21.53
2019-04-30T22:48:37.590Z,20.33
2019-04-30T22:51:05.260Z,18.93
2019-04-30T22:53:32.928Z,16.77
2019-04-30T22:56:00.581Z,15.57
2019-04-30T22:58:28.351Z,16.33
2019-04-30T23:01:04.376Z,18.10
2019-04-30T23:03:33.459Z,18.83
2019-04-30T23:06:01.261Z,20.27
2019-04-30T23:08:28.922Z,15.83
2019-04-30T23:10:56.575Z,19.63
2019-04-30T23:13:24.230Z,18.83
2019-04-30T23:15:51.914Z,19.60
2019-04-30T23:18:19.564Z,18.83
2019-04-30T23:20:47.223Z,20.13
2019-04-30T23:23:14.872Z,17.93
2019-04-30T23:25:43.022Z,24.93
2019-04-30T23:28:10.711Z,17.60
2019-04-30T23:30:38.506Z,20.63
2019-04-30T23:33:06.226Z,20.10
2019-04-30T23:35:33.893Z,18.90
2019-04-30T23:38:01.547Z,19.93
2019-04-30T23:40:29.200Z,19.00
2019-04-30T23:42:56.864Z,19.07
2019-04-30T23:45:24.519Z,24.17
2019-04-30T23:47:52.187Z,18.87
2019-04-30T23:50:19.838Z,21.37
2019-04-30T23:52:47.498Z,21.43
2019-04-30T23:55:15.195Z,20.27
2019-04-30T23:57:42.952Z,22.37
