createdAt,value
2018-10-19T00:00:31.411Z,23
2018-10-19T00:01:30.047Z,23
2018-10-19T00:02:28.567Z,23
2018-10-19T00:03:30.733Z,23
2018-10-19T00:04:31.391Z,22.9
2018-10-19T00:05:37.740Z,22.9
2018-10-19T00:06:35.376Z,22.9
2018-10-19T00:07:34.900Z,22.9
2018-10-19T00:08:39.483Z,22.9
2018-10-19T00:09:40.851Z,22.9
2018-10-19T00:10:38.803Z,22.9
2018-10-19T00:11:41.179Z,22.9
2018-10-19T00:12:41.525Z,22.9
2018-10-19T00:13:41.612Z,22.9
2018-10-19T00:14:39.186Z,22.9
2018-10-19T00:15:37.939Z,22.9
2018-10-19T00:16:36.692Z,22.9
2018-10-19T00:17:34.745Z,22.9
2018-10-19T00:18:34.137Z,22.9
2018-10-19T00:19:33.547Z,22.9
2018-10-19T00:20:39.032Z,22.9
2018-10-19T00:21:38.502Z,22.9
2018-10-19T00:22:39.296Z,22.8
2018-10-19T00:23:39.154Z,22.9
2018-10-19T00:24:37.170Z,22.9
2018-10-19T00:25:36.099Z,22.9
2018-10-19T00:26:37.446Z,22.8
2018-10-19T00:27:41.034Z,22.8
2018-10-19T00:28:42.940Z,22.8
2018-10-19T00:29:43.558Z,22.8
2018-10-19T00:30:43.784Z,22.9
2018-10-19T00:31:48.646Z,22.8
2018-10-19T00:32:48.227Z,22.9
2018-10-19T00:33:45.835Z,22.9
2018-10-19T00:34:45.266Z,22.8
2018-10-19T00:35:50.808Z,22.8
2018-10-19T00:36:49.049Z,22.8
2018-10-19T00:37:52.673Z,22.8
2018-10-19T00:38:55.103Z,22.9
2018-10-19T00:39:53.537Z,22.8
2018-10-19T00:40:52.017Z,22.8
2018-10-19T00:41:52.878Z,22.8
2018-10-19T00:42:53.100Z,22.8
2018-10-19T00:43:56.552Z,22.8
2018-10-19T00:44:59.119Z,22.8
2018-10-19T00:45:58.851Z,22.8
2018-10-19T00:46:57.262Z,22.8
2018-10-19T00:47:56.168Z,22.8
2018-10-19T00:48:58.611Z,22.8
2018-10-19T00:49:58.332Z,22.8
2018-10-19T00:50:55.990Z,22.8
2018-10-19T00:51:55.550Z,22.8
2018-10-19T00:52:54.125Z,22.8
2018-10-19T00:53:51.794Z,22.7
2018-10-19T00:54:56.848Z,22.7
2018-10-19T00:55:55.681Z,22.7
2018-10-19T00:56:53.322Z,22.8
2018-10-19T00:57:55.420Z,22.7
2018-10-19T00:58:53.439Z,22.8
2018-10-19T00:59:51.124Z,22.7
2018-10-19T01:00:48.931Z,22.7
2018-10-19T01:01:56.136Z,22.7
2018-10-19T01:02:53.873Z,22.7
2018-10-19T01:03:56.091Z,22.7
2018-10-19T01:04:55.491Z,22.7
2018-10-19T01:06:01.677Z,22.7
2018-10-19T01:07:08.988Z,22.7
2018-10-19T01:08:06.814Z,22.7
2018-10-19T01:09:22.669Z,22.7
2018-10-19T01:10:22.294Z,22.7
2018-10-19T01:11:26.591Z,22.7
2018-10-19T01:12:24.579Z,22.7
2018-10-19T01:13:23.617Z,22.7
2018-10-19T01:14:31.338Z,22.7
2018-10-19T01:15:41.999Z,22.7
2018-10-19T01:16:41.678Z,22.7
2018-10-19T01:17:42.395Z,22.7
2018-10-19T01:18:47.928Z,22.7
2018-10-19T01:19:48.937Z,22.7
2018-10-19T01:20:48.965Z,22.7
2018-10-19T01:21:51.189Z,22.7
2018-10-19T01:22:49.617Z,22.7
2018-10-19T01:23:53.707Z,22.7
2018-10-19T01:24:51.172Z,22.7
2018-10-19T01:25:55.163Z,22.7
2018-10-19T01:26:53.288Z,22.7
2018-10-19T01:27:51.021Z,22.6
2018-10-19T01:28:50.886Z,22.6
2018-10-19T01:29:54.339Z,22.6
2018-10-19T01:30:57.010Z,22.7
2018-10-19T01:31:55.972Z,22.6
2018-10-19T01:32:53.561Z,22.6
2018-10-19T01:33:51.973Z,22.7
2018-10-19T01:34:49.594Z,22.6
2018-10-19T01:35:47.099Z,22.6
2018-10-19T01:36:47.314Z,22.6
2018-10-19T01:37:47.716Z,22.6
2018-10-19T01:38:48.758Z,22.6
2018-10-19T01:39:51.402Z,22.6
2018-10-19T01:40:51.363Z,22.6
2018-10-19T01:41:55.115Z,22.6
2018-10-19T01:42:53.875Z,22.6
2018-10-19T01:43:58.511Z,22.6
2018-10-19T01:44:56.607Z,22.6
2018-10-19T01:45:54.777Z,22.6
2018-10-19T01:46:54.620Z,22.6
2018-10-19T01:47:54.491Z,22.6
2018-10-19T01:48:59.278Z,22.6
2018-10-19T01:50:01.073Z,22.6
2018-10-19T01:50:59.198Z,22.6
2018-10-19T01:51:57.657Z,22.6
2018-10-19T01:53:00.531Z,22.6
2018-10-19T01:53:58.926Z,22.6
2018-10-19T01:55:02.521Z,22.6
2018-10-19T01:56:00.537Z,22.6
2018-10-19T01:57:02.422Z,22.6
2018-10-19T01:58:00.481Z,22.6
2018-10-19T01:59:01.859Z,22.6
2018-10-19T02:00:01.901Z,22.6
2018-10-19T02:01:01.749Z,22.5
2018-10-19T02:02:04.377Z,22.6
2018-10-19T02:03:13.664Z,22.6
2018-10-19T02:04:14.218Z,22.6
2018-10-19T02:05:12.249Z,22.6
2018-10-19T02:06:10.619Z,22.5
2018-10-19T02:07:16.145Z,22.6
2018-10-19T02:08:18.886Z,22.6
2018-10-19T02:09:19.996Z,22.5
2018-10-19T02:10:19.219Z,22.5
2018-10-19T02:11:17.948Z,22.5
2018-10-19T02:12:18.461Z,22.5
2018-10-19T02:13:17.875Z,22.5
2018-10-19T02:14:17.933Z,22.5
2018-10-19T02:15:15.590Z,22.5
2018-10-19T02:16:14.940Z,22.5
2018-10-19T02:17:15.404Z,22.5
2018-10-19T02:18:19.383Z,22.5
2018-10-19T02:19:19.251Z,22.5
2018-10-19T02:20:18.961Z,22.5
2018-10-19T02:21:18.446Z,22.5
2018-10-19T02:22:17.493Z,22.5
2018-10-19T02:23:16.281Z,22.5
2018-10-19T02:24:15.647Z,22.5
2018-10-19T02:25:13.163Z,22.5
2018-10-19T02:26:11.495Z,22.5
2018-10-19T02:27:12.976Z,22.5
2018-10-19T02:28:12.561Z,22.5
2018-10-19T02:29:11.863Z,22.5
2018-10-19T02:30:13.463Z,22.5
2018-10-19T02:31:18.177Z,22.5
2018-10-19T02:32:19.644Z,22.5
2018-10-19T02:33:19.970Z,22.5
2018-10-19T02:34:20.799Z,22.5
2018-10-19T02:35:20.007Z,22.5
2018-10-19T02:36:20.560Z,22.5
2018-10-19T02:37:24.351Z,22.5
2018-10-19T02:38:22.502Z,22.5
2018-10-19T02:39:22.898Z,22.5
2018-10-19T02:40:21.991Z,22.5
2018-10-19T02:41:27.889Z,22.5
2018-10-19T02:42:27.141Z,22.5
2018-10-19T02:43:26.838Z,22.4
2018-10-19T02:44:25.514Z,22.4
2018-10-19T02:45:27.651Z,22.5
2018-10-19T02:46:27.146Z,22.5
2018-10-19T02:47:27.178Z,22.5
2018-10-19T02:48:26.140Z,22.4
2018-10-19T02:49:23.960Z,22.4
2018-10-19T02:50:28.094Z,22.4
2018-10-19T02:51:29.737Z,22.5
2018-10-19T02:52:28.523Z,22.5
2018-10-19T02:53:46.541Z,22.4
2018-10-19T02:54:44.845Z,22.5
2018-10-19T02:55:47.735Z,22.4
2018-10-19T02:56:47.839Z,22.4
2018-10-19T02:57:47.500Z,22.4
2018-10-19T02:58:50.977Z,22.4
2018-10-19T02:59:53.538Z,22.4
2018-10-19T03:00:51.303Z,22.4
2018-10-19T03:01:51.240Z,22.4
2018-10-19T03:02:48.689Z,22.4
2018-10-19T03:03:46.215Z,22.4
2018-10-19T03:04:45.472Z,22.4
2018-10-19T03:05:46.698Z,22.4
2018-10-19T03:06:47.414Z,22.4
2018-10-19T03:07:46.623Z,22.4
2018-10-19T03:08:48.444Z,22.4
2018-10-19T03:09:46.126Z,22.4
2018-10-19T03:10:44.409Z,22.4
2018-10-19T03:11:42.234Z,22.4
2018-10-19T03:12:45.701Z,22.4
2018-10-19T03:13:45.787Z,22.4
2018-10-19T03:14:48.303Z,22.4
2018-10-19T03:15:47.904Z,22.4
2018-10-19T03:16:45.895Z,22.4
2018-10-19T03:17:44.160Z,22.4
2018-10-19T03:18:47.361Z,22.4
2018-10-19T03:19:45.114Z,22.4
2018-10-19T03:20:43.238Z,22.4
2018-10-19T03:21:42.577Z,22.4
2018-10-19T03:22:40.757Z,22.4
2018-10-19T03:23:45.207Z,22.4
2018-10-19T03:24:44.859Z,22.4
2018-10-19T03:25:45.118Z,22.4
2018-10-19T03:26:42.523Z,22.3
2018-10-19T03:27:39.949Z,22.4
2018-10-19T03:28:38.494Z,22.3
2018-10-19T03:29:43.315Z,22.4
2018-10-19T03:30:41.491Z,22.4
2018-10-19T03:31:41.342Z,22.4
2018-10-19T03:32:42.123Z,22.4
2018-10-19T03:33:46.008Z,22.3
2018-10-19T03:34:44.062Z,22.4
2018-10-19T03:35:42.798Z,22.4
2018-10-19T03:36:40.854Z,22.4
2018-10-19T03:37:39.607Z,22.3
2018-10-19T03:38:39.049Z,22.3
2018-10-19T03:39:37.442Z,22.4
2018-10-19T03:40:35.271Z,22.3
2018-10-19T03:41:33.712Z,22.4
2018-10-19T03:42:32.354Z,22.3
2018-10-19T03:43:42.730Z,22.3
2018-10-19T03:44:41.293Z,22.3
2018-10-19T03:45:44.273Z,22.3
2018-10-19T03:46:46.095Z,22.3
2018-10-19T03:47:44.549Z,22.3
2018-10-19T03:48:46.474Z,22.3
2018-10-19T03:49:51.247Z,22.3
2018-10-19T03:50:51.582Z,22.3
2018-10-19T03:51:50.526Z,22.3
2018-10-19T03:52:52.300Z,22.3
2018-10-19T03:53:51.375Z,22.3
2018-10-19T03:54:52.093Z,22.3
2018-10-19T03:55:52.588Z,22.3
2018-10-19T03:56:52.024Z,22.3
2018-10-19T03:57:51.363Z,22.3
2018-10-19T03:58:49.641Z,22.3
2018-10-19T03:59:47.831Z,22.3
2018-10-19T04:00:52.025Z,22.3
2018-10-19T04:01:51.033Z,22.3
2018-10-19T04:02:48.993Z,22.3
2018-10-19T04:03:47.115Z,22.3
2018-10-19T04:04:45.952Z,22.3
2018-10-19T04:05:43.909Z,22.3
2018-10-19T04:06:47.081Z,22.3
2018-10-19T04:07:44.903Z,22.3
2018-10-19T04:08:42.393Z,22.3
2018-10-19T04:09:40.460Z,22.3
2018-10-19T04:10:55.268Z,22.3
2018-10-19T04:11:52.934Z,22.3
2018-10-19T04:12:54.993Z,22.3
2018-10-19T04:13:54.983Z,22.2
2018-10-19T04:14:54.131Z,22.3
2018-10-19T04:15:52.289Z,22.3
2018-10-19T04:16:51.147Z,22.3
2018-10-19T04:17:57.576Z,22.2
2018-10-19T04:19:00.258Z,22.2
2018-10-19T04:19:59.756Z,22.3
2018-10-19T04:20:59.589Z,22.2
2018-10-19T04:21:58.581Z,22.3
2018-10-19T04:23:04.937Z,22.3
2018-10-19T04:24:03.514Z,22.2
2018-10-19T04:25:06.698Z,22.2
2018-10-19T04:26:06.532Z,22.2
2018-10-19T04:27:04.021Z,22.2
2018-10-19T04:28:07.287Z,22.2
2018-10-19T04:29:04.977Z,22.2
2018-10-19T04:30:09.139Z,22.2
2018-10-19T04:31:08.214Z,22.2
2018-10-19T04:32:07.891Z,22.2
2018-10-19T04:33:07.494Z,22.2
2018-10-19T04:34:07.340Z,22.2
2018-10-19T04:35:06.333Z,22.2
2018-10-19T04:36:07.945Z,22.2
2018-10-19T04:37:06.039Z,22.2
2018-10-19T04:38:08.925Z,22.2
2018-10-19T04:39:09.068Z,22.2
2018-10-19T04:40:06.974Z,22.2
2018-10-19T04:41:11.270Z,22.2
2018-10-19T04:42:09.340Z,22.2
2018-10-19T04:43:13.800Z,22.2
2018-10-19T04:44:15.433Z,22.2
2018-10-19T04:45:14.151Z,22.2
2018-10-19T04:46:13.382Z,22.2
2018-10-19T04:47:12.590Z,22.2
2018-10-19T04:48:14.779Z,22.2
2018-10-19T04:49:18.347Z,22.2
2018-10-19T04:50:15.869Z,22.2
2018-10-19T04:51:25.452Z,22.2
2018-10-19T04:52:22.817Z,22.2
2018-10-19T04:53:21.929Z,22.2
2018-10-19T04:54:19.439Z,22.2
2018-10-19T04:55:17.472Z,22.2
2018-10-19T04:56:15.470Z,22.2
2018-10-19T04:57:17.061Z,22.2
2018-10-19T04:58:16.363Z,22.1
2018-10-19T04:59:16.924Z,22.2
2018-10-19T05:00:14.303Z,22.1
2018-10-19T05:01:15.444Z,22.2
2018-10-19T05:02:13.008Z,22.2
2018-10-19T05:03:16.061Z,22.2
2018-10-19T05:04:18.487Z,22.1
2018-10-19T05:05:19.654Z,22.2
2018-10-19T05:06:21.701Z,22.1
2018-10-19T05:06:33.330Z,22.2
2018-10-19T05:07:31.275Z,22.2
2018-10-19T05:08:31.842Z,22.2
2018-10-19T05:09:31.444Z,22.1
2018-10-19T05:10:29.256Z,22.1
2018-10-19T05:11:28.930Z,22.1
2018-10-19T05:12:26.399Z,22.1
2018-10-19T05:13:25.173Z,22.1
2018-10-19T05:14:23.945Z,22.1
2018-10-19T05:15:24.247Z,22.1
2018-10-19T05:16:22.080Z,22.1
2018-10-19T05:17:19.934Z,22.1
2018-10-19T05:18:17.691Z,22.1
2018-10-19T05:19:17.878Z,22.1
2018-10-19T05:20:16.187Z,22.1
2018-10-19T05:21:24.593Z,22.1
2018-10-19T05:22:26.262Z,22.1
2018-10-19T05:23:28.974Z,22.1
2018-10-19T05:24:29.037Z,22.1
2018-10-19T05:25:28.612Z,22.1
2018-10-19T05:26:26.166Z,22.1
2018-10-19T05:27:20.549Z,22.1
2018-10-19T05:28:21.238Z,22.1
2018-10-19T05:29:23.608Z,22.1
2018-10-19T05:30:25.623Z,22.1
2018-10-19T05:31:23.550Z,22.1
2018-10-19T05:32:20.923Z,22.1
2018-10-19T05:33:24.463Z,22.1
2018-10-19T05:34:24.078Z,22.1
2018-10-19T05:35:25.870Z,22.1
2018-10-19T05:36:25.744Z,22.1
2018-10-19T05:37:23.252Z,22.1
2018-10-19T05:38:22.038Z,22.1
2018-10-19T05:39:20.624Z,22.1
2018-10-19T05:40:20.547Z,22.1
2018-10-19T05:41:23.728Z,22.1
2018-10-19T05:42:21.641Z,22.1
2018-10-19T05:43:20.170Z,22.1
2018-10-19T05:44:23.464Z,22.1
2018-10-19T05:45:21.285Z,22.1
2018-10-19T05:46:20.137Z,22.1
2018-10-19T05:47:17.495Z,22.1
2018-10-19T05:48:20.482Z,22.1
2018-10-19T05:49:18.222Z,22
2018-10-19T05:50:23.739Z,22
2018-10-19T05:51:25.372Z,22.1
2018-10-19T05:52:23.545Z,22.1
2018-10-19T05:53:23.964Z,22
2018-10-19T05:54:28.324Z,22.1
2018-10-19T05:55:26.601Z,22
2018-10-19T05:56:24.762Z,22
2018-10-19T05:57:22.949Z,22
2018-10-19T05:58:25.315Z,22.1
2018-10-19T05:59:23.252Z,22.1
2018-10-19T06:00:24.685Z,22.1
2018-10-19T06:01:23.754Z,22
2018-10-19T06:02:26.332Z,22.1
2018-10-19T06:03:25.496Z,22.1
2018-10-19T06:04:29.809Z,22
2018-10-19T06:05:28.379Z,22
2018-10-19T06:06:28.053Z,22
2018-10-19T06:07:28.158Z,22
2018-10-19T06:08:25.666Z,22
2018-10-19T06:09:27.078Z,22
2018-10-19T06:10:25.240Z,22
2018-10-19T06:11:22.805Z,22
2018-10-19T06:12:22.014Z,22
2018-10-19T06:13:25.832Z,22
2018-10-19T06:14:26.656Z,22
2018-10-19T06:15:26.921Z,22
2018-10-19T06:16:24.860Z,22
2018-10-19T06:17:22.712Z,22
2018-10-19T06:18:28.048Z,22
2018-10-19T06:19:27.229Z,22
2018-10-19T06:20:26.725Z,22
2018-10-19T06:21:25.922Z,22
2018-10-19T06:22:26.151Z,22
2018-10-19T06:23:23.609Z,22
2018-10-19T06:24:23.322Z,22
2018-10-19T06:25:20.948Z,22
2018-10-19T06:26:19.542Z,22
2018-10-19T06:27:17.119Z,22
2018-10-19T06:28:22.387Z,22
2018-10-19T06:29:19.882Z,22
2018-10-19T06:30:19.184Z,22
2018-10-19T06:31:25.451Z,22
2018-10-19T06:32:24.985Z,22
2018-10-19T06:33:23.970Z,22
2018-10-19T06:34:21.617Z,22
2018-10-19T06:35:20.801Z,22
2018-10-19T06:36:20.838Z,22
2018-10-19T06:37:20.292Z,22
2018-10-19T06:38:31.943Z,22
2018-10-19T06:39:34.181Z,22
2018-10-19T06:40:36.595Z,22
2018-10-19T06:41:40.182Z,22
2018-10-19T06:42:37.772Z,22
2018-10-19T06:43:36.424Z,22
2018-10-19T06:44:37.562Z,22
2018-10-19T06:45:40.727Z,22
2018-10-19T06:46:39.928Z,22
2018-10-19T06:47:37.457Z,22
2018-10-19T06:48:35.983Z,22
2018-10-19T06:49:36.304Z,22
2018-10-19T06:50:33.731Z,22
2018-10-19T06:51:34.121Z,22
2018-10-19T06:52:39.329Z,22
2018-10-19T06:53:41.649Z,22
2018-10-19T06:54:40.795Z,22
2018-10-19T06:55:38.194Z,22
2018-10-19T06:56:37.688Z,22
2018-10-19T06:57:40.600Z,22
2018-10-19T06:58:39.084Z,22
2018-10-19T06:59:40.276Z,22
2018-10-19T07:00:37.520Z,22
2018-10-19T07:01:46.212Z,22
2018-10-19T07:02:44.347Z,22
2018-10-19T07:03:42.411Z,22
2018-10-19T07:04:55.039Z,22
2018-10-19T07:05:54.489Z,21.9
2018-10-19T07:06:52.445Z,21.9
2018-10-19T07:07:54.333Z,21.9
2018-10-19T07:08:55.287Z,21.9
2018-10-19T07:09:55.391Z,22
2018-10-19T07:10:58.425Z,22
2018-10-19T07:11:57.844Z,22
2018-10-19T07:12:58.124Z,22
2018-10-19T07:13:56.724Z,21.9
2018-10-19T07:14:54.008Z,21.9
2018-10-19T07:15:53.395Z,21.9
2018-10-19T07:17:09.429Z,22
2018-10-19T07:18:07.327Z,21.9
2018-10-19T07:19:12.584Z,21.9
2018-10-19T07:20:11.302Z,21.9
2018-10-19T07:21:09.451Z,21.9
2018-10-19T07:22:07.542Z,22
2018-10-19T07:23:10.615Z,22
2018-10-19T07:24:12.087Z,21.9
2018-10-19T07:25:12.533Z,22
2018-10-19T07:26:11.291Z,21.9
2018-10-19T07:27:12.747Z,21.9
2018-10-19T07:28:13.334Z,22
2018-10-19T07:29:11.585Z,21.9
2018-10-19T07:30:11.577Z,22
2018-10-19T07:31:08.911Z,22
2018-10-19T07:32:07.606Z,22
2018-10-19T07:33:11.524Z,21.9
2018-10-19T07:34:10.741Z,22
2018-10-19T07:35:10.542Z,22
2018-10-19T07:36:10.991Z,22
2018-10-19T07:37:14.592Z,22
2018-10-19T07:38:17.475Z,22
2018-10-19T07:39:16.553Z,22
2018-10-19T07:40:17.539Z,22
2018-10-19T07:41:20.680Z,22
2018-10-19T07:42:19.494Z,22
2018-10-19T07:43:18.923Z,22
2018-10-19T07:44:19.171Z,22
2018-10-19T07:45:17.325Z,22
2018-10-19T07:46:17.624Z,22
2018-10-19T07:47:18.886Z,22
2018-10-19T07:48:16.682Z,22
2018-10-19T07:49:20.529Z,22
2018-10-19T07:50:22.292Z,22
2018-10-19T07:51:24.655Z,22.1
2018-10-19T07:52:26.524Z,22.1
2018-10-19T07:53:24.231Z,22.1
2018-10-19T07:54:26.082Z,22.1
2018-10-19T07:55:24.541Z,22.1
2018-10-19T07:56:25.543Z,22.1
2018-10-19T07:57:25.288Z,22.1
2018-10-19T07:58:23.756Z,22.1
2018-10-19T07:59:21.269Z,22.1
2018-10-19T08:00:19.259Z,22.1
2018-10-19T08:01:19.915Z,22.1
2018-10-19T08:02:20.836Z,22.1
2018-10-19T08:03:21.631Z,22.1
2018-10-19T08:04:22.000Z,22.1
2018-10-19T08:05:23.706Z,22.1
2018-10-19T08:06:22.409Z,22.1
2018-10-19T08:07:26.212Z,22.2
2018-10-19T08:08:30.086Z,22.2
2018-10-19T08:09:28.155Z,22.2
2018-10-19T08:10:28.913Z,22.1
2018-10-19T08:11:23.720Z,22.1
2018-10-19T08:12:26.515Z,22.1
2018-10-19T08:13:33.277Z,22.2
2018-10-19T08:14:31.352Z,22.2
2018-10-19T08:15:34.673Z,22.2
2018-10-19T08:16:46.598Z,22.2
2018-10-19T08:17:49.914Z,22.1
2018-10-19T08:18:48.935Z,22.1
2018-10-19T08:19:49.205Z,22.1
2018-10-19T08:20:48.814Z,22
2018-10-19T08:21:47.899Z,22
2018-10-19T08:22:45.290Z,21.9
2018-10-19T08:23:44.948Z,21.8
2018-10-19T08:24:46.626Z,21.7
2018-10-19T08:25:45.812Z,21.7
2018-10-19T08:26:43.696Z,21.6
2018-10-19T08:27:42.150Z,21.6
2018-10-19T08:28:48.699Z,21.6
2018-10-19T08:29:46.540Z,21.5
2018-10-19T08:30:44.927Z,21.5
2018-10-19T08:31:42.144Z,21.4
2018-10-19T08:32:39.976Z,21.4
2018-10-19T08:33:37.911Z,21.3
2018-10-19T08:34:35.327Z,21.3
2018-10-19T08:35:33.032Z,21.2
2018-10-19T08:36:34.718Z,21.1
2018-10-19T08:37:32.347Z,21
2018-10-19T08:38:35.598Z,20.9
2018-10-19T08:39:34.455Z,20.8
2018-10-19T08:40:33.342Z,20.7
2018-10-19T08:41:30.575Z,20.6
2018-10-19T08:42:31.401Z,20.4
2018-10-19T08:43:29.915Z,20.3
2018-10-19T08:44:29.191Z,20.2
2018-10-19T08:45:29.795Z,20.1
2018-10-19T08:46:29.846Z,20
2018-10-19T08:47:29.953Z,20
2018-10-19T08:48:34.227Z,20
2018-10-19T08:49:31.448Z,20
2018-10-19T08:50:28.707Z,20
2018-10-19T08:51:32.039Z,20
2018-10-19T08:52:31.188Z,20.1
2018-10-19T08:53:28.303Z,20.1
2018-10-19T08:54:25.191Z,20.2
2018-10-19T08:55:22.339Z,20.2
2018-10-19T08:56:23.896Z,20.2
2018-10-19T08:57:24.620Z,20.3
2018-10-19T08:58:28.366Z,20.3
2018-10-19T08:59:33.953Z,20.4
2018-10-19T09:00:32.159Z,20.4
2018-10-19T09:01:29.075Z,20.5
2018-10-19T09:02:25.985Z,20.5
2018-10-19T09:03:24.551Z,20.5
2018-10-19T09:04:23.491Z,20.6
2018-10-19T09:05:22.920Z,20.6
2018-10-19T09:06:19.827Z,20.7
2018-10-19T09:07:17.586Z,20.7
2018-10-19T09:08:14.471Z,20.7
2018-10-19T09:09:14.348Z,20.7
2018-10-19T09:10:17.038Z,20.8
2018-10-19T09:11:14.575Z,20.8
2018-10-19T09:12:19.293Z,20.9
2018-10-19T09:13:16.406Z,20.9
2018-10-19T09:14:15.220Z,20.9
2018-10-19T09:15:20.560Z,21
2018-10-19T09:16:19.332Z,21
2018-10-19T09:17:18.285Z,21
2018-10-19T09:18:18.368Z,21.1
2018-10-19T09:19:16.252Z,21.1
2018-10-19T09:20:13.824Z,21.1
2018-10-19T09:21:12.218Z,21.1
2018-10-19T09:22:09.243Z,21.1
2018-10-19T09:23:09.024Z,21.1
2018-10-19T09:24:11.148Z,21.2
2018-10-19T09:25:09.170Z,21.2
2018-10-19T09:26:06.428Z,21.2
2018-10-19T09:27:04.250Z,21.2
2018-10-19T09:28:04.276Z,21.3
2018-10-19T09:29:04.922Z,21.3
2018-10-19T09:30:05.646Z,21.3
2018-10-19T09:31:12.775Z,21.4
2018-10-19T09:32:13.218Z,21.4
2018-10-19T09:33:15.155Z,21.4
2018-10-19T09:34:13.580Z,21.4
2018-10-19T09:35:15.478Z,21.4
2018-10-19T09:36:13.892Z,21.5
2018-10-19T09:37:11.304Z,21.4
2018-10-19T09:38:12.369Z,21.4
2018-10-19T09:39:11.353Z,21.5
2018-10-19T09:40:19.851Z,21.5
2018-10-19T09:41:17.019Z,21.5
2018-10-19T09:42:14.626Z,21.5
2018-10-19T09:43:16.290Z,21.5
2018-10-19T09:44:16.091Z,21.5
2018-10-19T09:45:15.434Z,21.6
2018-10-19T09:46:21.092Z,21.6
2018-10-19T09:47:26.456Z,21.6
2018-10-19T09:48:28.170Z,21.6
2018-10-19T09:49:27.007Z,21.6
2018-10-19T09:50:26.318Z,21.6
2018-10-19T09:51:26.715Z,21.6
2018-10-19T09:52:26.432Z,21.6
2018-10-19T09:53:29.984Z,21.7
2018-10-19T09:54:34.346Z,21.7
2018-10-19T09:55:33.850Z,21.7
2018-10-19T09:56:36.046Z,21.7
2018-10-19T09:57:39.567Z,21.7
2018-10-19T09:58:40.335Z,21.7
2018-10-19T09:59:43.600Z,21.7
2018-10-19T10:00:49.605Z,21.8
2018-10-19T10:01:47.079Z,21.7
2018-10-19T10:02:48.131Z,21.7
2018-10-19T10:03:45.585Z,21.8
2018-10-19T10:04:44.636Z,21.8
2018-10-19T10:05:46.530Z,21.8
2018-10-19T10:06:51.714Z,21.8
2018-10-19T10:07:50.002Z,21.8
2018-10-19T10:08:55.268Z,21.8
2018-10-19T10:09:53.880Z,21.8
2018-10-19T10:10:51.857Z,21.9
2018-10-19T10:11:49.066Z,21.9
2018-10-19T10:12:51.936Z,21.8
2018-10-19T10:13:51.560Z,21.8
2018-10-19T10:14:50.505Z,21.8
2018-10-19T10:15:53.558Z,21.8
2018-10-19T10:16:50.704Z,21.8
2018-10-19T10:17:48.897Z,21.7
2018-10-19T10:18:48.168Z,21.6
2018-10-19T10:19:47.336Z,21.5
2018-10-19T10:20:44.933Z,21.4
2018-10-19T10:21:43.025Z,21.4
2018-10-19T10:22:40.400Z,21.3
2018-10-19T10:23:45.813Z,21.3
2018-10-19T10:24:47.058Z,21.2
2018-10-19T10:25:49.650Z,21.2
2018-10-19T10:26:49.966Z,21.1
2018-10-19T10:27:47.565Z,21
2018-10-19T10:28:45.649Z,20.9
2018-10-19T10:29:43.355Z,20.8
2018-10-19T10:30:53.975Z,20.8
2018-10-19T10:32:02.551Z,20.7
2018-10-19T10:33:02.167Z,20.6
2018-10-19T10:33:59.916Z,20.5
2018-10-19T10:35:03.598Z,20.5
2018-10-19T10:36:00.469Z,20.4
2018-10-19T10:37:01.503Z,20.4
2018-10-19T10:38:02.718Z,20.4
2018-10-19T10:39:02.158Z,20.3
2018-10-19T10:40:05.767Z,20.3
2018-10-19T10:41:05.329Z,20.2
2018-10-19T10:42:04.491Z,20.2
2018-10-19T10:43:05.382Z,20.2
2018-10-19T10:44:02.644Z,20.2
2018-10-19T10:44:59.497Z,20.2
2018-10-19T10:45:58.060Z,20.2
2018-10-19T10:46:56.280Z,20.1
2018-10-19T10:47:53.471Z,20.1
2018-10-19T10:48:52.200Z,20.1
2018-10-19T10:49:52.059Z,20.1
2018-10-19T10:50:49.387Z,20
2018-10-19T10:51:50.738Z,20
2018-10-19T10:52:48.926Z,19.9
2018-10-19T10:53:56.541Z,19.9
2018-10-19T10:55:00.995Z,19.9
2018-10-19T10:56:01.047Z,19.9
2018-10-19T10:57:01.461Z,19.9
2018-10-19T10:57:58.825Z,19.9
2018-10-19T10:59:00.007Z,19.8
2018-10-19T10:59:59.242Z,19.8
2018-10-19T11:00:56.110Z,19.8
2018-10-19T11:01:53.576Z,19.8
2018-10-19T11:02:53.009Z,19.8
2018-10-19T11:03:54.855Z,19.8
2018-10-19T11:05:00.316Z,19.8
2018-10-19T11:05:59.899Z,19.8
2018-10-19T11:06:59.818Z,19.7
2018-10-19T11:08:03.646Z,19.7
2018-10-19T11:09:10.101Z,19.6
2018-10-19T11:10:13.113Z,19.6
2018-10-19T11:11:11.665Z,19.6
2018-10-19T11:12:13.231Z,19.5
2018-10-19T11:13:12.107Z,19.5
2018-10-19T11:14:08.683Z,19.5
2018-10-19T11:15:06.408Z,19.5
2018-10-19T11:16:04.612Z,19.4
2018-10-19T11:17:04.158Z,19.5
2018-10-19T11:18:03.899Z,19.4
2018-10-19T11:19:03.746Z,19.4
2018-10-19T11:20:07.410Z,19.4
2018-10-19T11:21:07.931Z,19.4
2018-10-19T11:22:04.779Z,19.5
2018-10-19T11:23:08.610Z,19.5
2018-10-19T11:24:06.128Z,19.5
2018-10-19T11:25:02.563Z,19.5
2018-10-19T11:25:59.358Z,19.5
2018-10-19T11:26:56.705Z,19.5
2018-10-19T11:27:58.762Z,19.5
2018-10-19T11:29:26.641Z,19.5
2018-10-19T11:30:21.748Z,19.4
2018-10-19T11:31:20.227Z,19.5
2018-10-19T11:32:21.702Z,19.4
2018-10-19T11:33:27.591Z,19.5
2018-10-19T11:34:25.510Z,19.5
2018-10-19T11:35:34.813Z,19.4
2018-10-19T11:36:34.493Z,19.5
2018-10-19T11:37:34.319Z,19.5
2018-10-19T11:38:32.452Z,19.5
2018-10-19T11:39:30.802Z,19.5
2018-10-19T11:40:30.114Z,19.5
2018-10-19T11:41:31.207Z,19.5
2018-10-19T11:42:29.166Z,19.5
2018-10-19T11:43:30.549Z,19.5
2018-10-19T11:44:32.000Z,19.5
2018-10-19T11:45:08.393Z,19.5
2018-10-19T11:46:12.143Z,19.5
2018-10-19T11:47:15.677Z,19.6
2018-10-19T11:48:16.000Z,19.6
2018-10-19T11:49:14.708Z,19.6
2018-10-19T11:50:13.029Z,19.6
2018-10-19T11:51:17.041Z,19.6
2018-10-19T11:52:15.511Z,19.6
2018-10-19T11:53:14.685Z,19.7
2018-10-19T11:54:13.885Z,19.6
2018-10-19T11:55:13.490Z,19.7
2018-10-19T11:56:15.107Z,19.7
2018-10-19T11:57:13.280Z,19.8
2018-10-19T11:58:13.687Z,19.8
2018-10-19T11:59:14.682Z,19.8
2018-10-19T12:00:18.860Z,19.8
2018-10-19T12:01:17.704Z,19.8
2018-10-19T12:02:22.913Z,19.9
2018-10-19T12:03:21.787Z,19.9
2018-10-19T12:04:26.548Z,19.9
2018-10-19T12:05:24.655Z,19.9
2018-10-19T12:06:23.835Z,19.9
2018-10-19T12:07:24.716Z,20
2018-10-19T12:08:23.129Z,20
2018-10-19T12:09:25.014Z,20
2018-10-19T12:10:24.595Z,20.1
2018-10-19T12:11:25.125Z,20.1
2018-10-19T12:12:26.208Z,20.1
2018-10-19T12:13:27.152Z,20.1
2018-10-19T12:14:30.505Z,20.2
2018-10-19T12:15:29.790Z,20.2
2018-10-19T12:16:28.127Z,20.2
2018-10-19T12:17:28.792Z,20.2
2018-10-19T12:18:28.489Z,20.2
2018-10-19T12:19:28.142Z,20.3
2018-10-19T12:20:27.340Z,20.3
2018-10-19T12:21:25.503Z,20.3
2018-10-19T12:22:24.377Z,20.3
2018-10-19T12:23:23.178Z,20.3
2018-10-19T12:24:25.342Z,20.4
2018-10-19T12:25:24.221Z,20.4
2018-10-19T12:26:22.284Z,20.4
2018-10-19T12:27:25.324Z,20.4
2018-10-19T12:28:23.420Z,20.4
2018-10-19T12:29:22.363Z,20.4
2018-10-19T12:30:25.976Z,20.4
2018-10-19T12:31:24.554Z,20.4
2018-10-19T12:32:22.679Z,20.5
2018-10-19T12:33:22.148Z,20.5
2018-10-19T12:34:21.226Z,20.5
2018-10-19T12:35:23.982Z,20.5
2018-10-19T12:36:22.318Z,20.5
2018-10-19T12:37:20.425Z,20.5
2018-10-19T12:38:20.131Z,20.5
2018-10-19T12:39:18.949Z,20.5
2018-10-19T12:40:17.415Z,20.5
2018-10-19T12:41:16.498Z,20.5
2018-10-19T12:42:15.770Z,20.5
2018-10-19T12:43:15.716Z,20.5
2018-10-19T12:44:14.073Z,20.5
2018-10-19T12:45:13.396Z,20.5
2018-10-19T12:46:15.671Z,20.6
2018-10-19T12:47:23.477Z,20.6
2018-10-19T12:48:22.182Z,20.6
2018-10-19T12:49:22.546Z,20.6
2018-10-19T12:50:20.938Z,20.6
2018-10-19T12:51:21.652Z,20.6
2018-10-19T12:52:21.366Z,20.6
2018-10-19T12:53:20.134Z,20.6
2018-10-19T12:54:18.619Z,20.6
2018-10-19T12:55:31.495Z,20.6
2018-10-19T12:56:31.883Z,20.6
2018-10-19T12:57:31.293Z,20.6
2018-10-19T12:58:32.658Z,20.6
2018-10-19T12:59:31.806Z,20.6
2018-10-19T13:00:32.898Z,20.6
2018-10-19T13:01:34.406Z,20.7
2018-10-19T13:02:32.898Z,20.7
2018-10-19T13:03:31.126Z,20.7
2018-10-19T13:04:30.109Z,20.7
2018-10-19T13:05:30.989Z,20.7
2018-10-19T13:06:29.473Z,20.7
2018-10-19T13:07:32.704Z,20.7
2018-10-19T13:08:30.888Z,20.7
2018-10-19T13:09:33.314Z,20.7
2018-10-19T13:10:38.294Z,20.7
2018-10-19T13:11:36.542Z,20.8
2018-10-19T13:12:35.517Z,20.7
2018-10-19T13:13:34.828Z,20.7
2018-10-19T13:14:37.677Z,20.7
2018-10-19T13:15:36.328Z,20.7
2018-10-19T13:16:36.509Z,20.7
2018-10-19T13:17:36.880Z,20.7
2018-10-19T13:18:44.423Z,20.7
2018-10-19T13:19:42.991Z,20.7
2018-10-19T13:20:42.415Z,20.7
2018-10-19T13:21:59.615Z,20.7
2018-10-19T13:22:58.714Z,20.7
2018-10-19T13:23:58.960Z,20.7
2018-10-19T13:24:59.632Z,20.7
2018-10-19T13:25:58.192Z,20.7
2018-10-19T13:26:59.384Z,20.7
2018-10-19T13:27:59.337Z,20.7
2018-10-19T13:28:58.104Z,20.7
2018-10-19T13:30:00.179Z,20.7
2018-10-19T13:30:58.452Z,20.8