createdAt,value
2019-02-16T00:02:16.367Z,37.23
2019-02-16T00:04:45.928Z,35.10
2019-02-16T00:07:15.605Z,56.87
2019-02-16T00:09:45.415Z,39.07
2019-02-16T00:12:15.150Z,40.60
2019-02-16T00:14:44.760Z,35.00
2019-02-16T00:17:14.394Z,33.97
2019-02-16T00:19:44.005Z,40.10
2019-02-16T00:22:13.760Z,36.50
2019-02-16T00:24:43.312Z,34.13
2019-02-16T00:27:12.980Z,38.43
2019-02-16T00:29:42.757Z,39.87
2019-02-16T00:32:12.488Z,36.00
2019-02-16T00:34:42.196Z,38.57
2019-02-16T00:37:11.822Z,32.70
2019-02-16T00:39:41.479Z,35.90
2019-02-16T00:42:11.127Z,37.93
2019-02-16T00:44:40.844Z,33.27
2019-02-16T00:47:10.408Z,35.57
2019-02-16T00:49:40.162Z,38.70
2019-02-16T00:52:10.012Z,33.63
2019-02-16T00:54:39.665Z,55.33
2019-02-16T00:57:09.328Z,46.70
2019-02-16T00:59:38.993Z,39.17
2019-02-16T01:02:08.638Z,38.00
2019-02-16T01:04:39.209Z,37.43
2019-02-16T01:07:09.183Z,33.73
2019-02-16T01:09:38.802Z,39.10
2019-02-16T01:12:08.391Z,37.70
2019-02-16T01:14:38.067Z,40.00
2019-02-16T01:17:07.710Z,38.80
2019-02-16T01:19:37.388Z,42.20
2019-02-16T01:22:06.910Z,42.07
2019-02-16T01:24:36.432Z,36.50
2019-02-16T01:27:05.980Z,47.03
2019-02-16T01:29:35.728Z,43.00
2019-02-16T01:32:05.401Z,29.30
2019-02-16T01:34:35.135Z,30.93
2019-02-16T01:37:04.886Z,34.97
2019-02-16T01:39:34.535Z,38.73
2019-02-16T01:42:04.172Z,32.33
2019-02-16T01:44:33.789Z,30.37
2019-02-16T01:47:03.480Z,31.27
2019-02-16T01:49:33.119Z,27.93
2019-02-16T01:52:02.651Z,30.60
2019-02-16T01:54:32.216Z,37.00
2019-02-16T01:57:01.780Z,33.40
2019-02-16T01:59:31.458Z,32.73
2019-02-16T02:02:01.137Z,35.77
2019-02-16T02:04:30.684Z,38.13
2019-02-16T02:07:00.341Z,42.77
2019-02-16T02:09:30.091Z,36.43
2019-02-16T02:11:59.771Z,38.80
2019-02-16T02:14:29.486Z,34.00
2019-02-16T02:16:59.194Z,34.17
2019-02-16T02:19:28.830Z,48.73
2019-02-16T02:21:58.395Z,35.70
2019-02-16T02:24:28.047Z,37.97
2019-02-16T02:26:57.818Z,38.23
2019-02-16T02:29:27.374Z,36.80
2019-02-16T02:31:56.996Z,35.70
2019-02-16T02:34:26.547Z,39.60
2019-02-16T02:36:56.083Z,36.17
2019-02-16T02:39:25.635Z,32.93
2019-02-16T02:41:55.165Z,37.50
2019-02-16T02:44:24.701Z,39.07
2019-02-16T02:46:54.241Z,39.40
2019-02-16T02:49:23.798Z,39.43
2019-02-16T02:51:53.494Z,40.43
2019-02-16T02:54:23.243Z,38.90
2019-02-16T02:56:53.002Z,36.00
2019-02-16T02:59:22.694Z,33.13
2019-02-16T03:01:52.284Z,40.17
2019-02-16T03:04:21.888Z,35.90
2019-02-16T03:06:51.562Z,44.43
2019-02-16T03:09:21.149Z,44.33
2019-02-16T03:11:50.770Z,33.83
2019-02-16T03:14:20.567Z,33.80
2019-02-16T03:16:50.132Z,34.43
2019-02-16T03:19:19.679Z,34.87
2019-02-16T03:21:49.232Z,41.03
2019-02-16T03:24:18.906Z,37.43
2019-02-16T03:27:15.367Z,41.30
2019-02-16T03:30:33.391Z,31.80
2019-02-16T03:33:32.899Z,34.57
2019-02-16T03:36:48.200Z,38.33
2019-02-16T03:39:29.900Z,40.43
2019-02-16T03:41:59.471Z,36.67
2019-02-16T03:44:29.004Z,33.43
2019-02-16T03:46:58.623Z,36.70
2019-02-16T03:49:28.173Z,32.67
2019-02-16T03:51:57.802Z,34.27
2019-02-16T03:54:27.342Z,40.13
2019-02-16T03:56:56.931Z,33.30
2019-02-16T03:59:26.563Z,31.53
2019-02-16T04:01:56.121Z,32.03
2019-02-16T04:04:25.675Z,32.30
2019-02-16T04:06:55.224Z,34.67
2019-02-16T04:09:24.852Z,43.27
2019-02-16T04:11:54.408Z,33.23
2019-02-16T04:14:23.981Z,41.53
2019-02-16T04:16:53.759Z,46.23
2019-02-16T04:19:23.392Z,31.97
2019-02-16T04:21:53.089Z,36.10
2019-02-16T04:24:22.787Z,39.10
2019-02-16T04:26:52.500Z,37.00
2019-02-16T04:29:22.144Z,36.33
2019-02-16T04:31:51.826Z,43.87
2019-02-16T04:34:21.393Z,41.23
2019-02-16T04:36:50.937Z,43.10
2019-02-16T04:39:20.669Z,38.47
2019-02-16T04:41:50.255Z,33.80
2019-02-16T04:44:19.871Z,30.93
2019-02-16T04:46:49.671Z,39.13
2019-02-16T04:49:19.311Z,32.77
2019-02-16T04:51:49.004Z,39.17
2019-02-16T04:54:18.703Z,36.23
2019-02-16T04:56:48.375Z,35.67
2019-02-16T04:59:18.019Z,36.47
2019-02-16T05:01:47.754Z,39.00
2019-02-16T05:04:17.546Z,43.70
2019-02-16T05:06:47.102Z,62.93
2019-02-16T05:09:16.766Z,58.57
2019-02-16T05:11:46.362Z,67.07
2019-02-16T05:14:16.089Z,43.30
2019-02-16T05:16:45.785Z,33.63
2019-02-16T05:19:15.391Z,38.37
2019-02-16T05:21:45.001Z,52.77
2019-02-16T05:24:14.553Z,42.10
2019-02-16T05:26:44.250Z,35.83
2019-02-16T05:29:13.934Z,39.43
2019-02-16T05:31:43.565Z,51.23
2019-02-16T05:34:13.201Z,46.70
2019-02-16T05:36:42.787Z,51.43
2019-02-16T05:39:12.347Z,48.47
2019-02-16T05:41:42.092Z,35.87
2019-02-16T05:44:11.667Z,36.80
2019-02-16T05:46:41.282Z,46.50
2019-02-16T05:49:10.830Z,54.17
2019-02-16T05:51:40.373Z,33.33
2019-02-16T05:54:10.107Z,42.27
2019-02-16T05:56:39.815Z,62.27
2019-02-16T05:59:09.367Z,51.20
2019-02-16T06:01:39.029Z,48.13
2019-02-16T06:04:08.767Z,47.27
2019-02-16T06:06:38.311Z,43.27
2019-02-16T06:09:07.923Z,66.03
2019-02-16T06:11:37.657Z,38.43
2019-02-16T06:14:07.398Z,50.57
2019-02-16T06:16:37.186Z,41.53
2019-02-16T06:19:07.025Z,47.93
2019-02-16T06:21:36.587Z,47.70
2019-02-16T06:24:06.202Z,42.83
2019-02-16T06:26:35.962Z,44.43
2019-02-16T06:29:05.598Z,52.47
2019-02-16T06:31:35.188Z,47.77
2019-02-16T06:34:04.850Z,40.77
2019-02-16T06:36:39.811Z,52.87
2019-02-16T06:39:09.398Z,44.20
2019-02-16T06:41:38.993Z,55.23
2019-02-16T06:44:08.645Z,33.63
2019-02-16T06:46:38.203Z,57.50
2019-02-16T06:49:07.817Z,54.23
2019-02-16T06:51:37.429Z,50.37
2019-02-16T06:54:06.974Z,53.70
2019-02-16T06:56:55.511Z,55.60
2019-02-16T06:59:25.182Z,56.73
2019-02-16T07:01:54.795Z,61.27
2019-02-16T07:04:24.463Z,44.80
2019-02-16T07:06:54.120Z,43.17
2019-02-16T07:09:23.687Z,38.00
2019-02-16T07:11:53.330Z,67.73
2019-02-16T07:14:23.070Z,56.90
2019-02-16T07:17:11.566Z,49.13
2019-02-16T07:19:50.445Z,40.57
2019-02-16T07:22:20.088Z,39.13
2019-02-16T07:24:49.760Z,40.33
2019-02-16T07:27:19.480Z,28.57
2019-02-16T07:29:49.726Z,32.97
2019-02-16T07:32:19.370Z,29.57
2019-02-16T07:34:49.107Z,35.37
2019-02-16T07:37:18.794Z,43.27
2019-02-16T07:39:48.330Z,34.63
2019-02-16T07:42:18.386Z,32.40
2019-02-16T07:44:56.073Z,30.40
2019-02-16T07:47:43.350Z,51.90
2019-02-16T07:50:20.710Z,34.40
2019-02-16T07:52:59.484Z,35.07
2019-02-16T07:55:56.931Z,66.43
2019-02-16T07:58:48.279Z,371.13
2019-02-16T08:01:42.658Z,73.77
2019-02-16T08:04:37.071Z,242.10
2019-02-16T08:07:29.453Z,72.90
2019-02-16T08:10:16.652Z,78.73
2019-02-16T08:12:59.064Z,195.43
2019-02-16T08:15:52.641Z,38.47
2019-02-16T08:18:32.213Z,46.80
2019-02-16T08:21:26.876Z,39.40
2019-02-16T08:24:24.373Z,36.13
2019-02-16T08:27:15.812Z,38.00
2019-02-16T08:30:13.040Z,40.70
2019-02-16T08:33:00.305Z,35.07
2019-02-16T08:35:43.978Z,38.67
2019-02-16T08:38:31.423Z,42.40
2019-02-16T08:41:34.991Z,26.00
2019-02-16T08:44:35.519Z,46.60
2019-02-16T08:47:22.774Z,37.87
2019-02-16T08:50:09.682Z,38.73
2019-02-16T08:52:56.601Z,36.03
2019-02-16T08:55:35.387Z,25.20
2019-02-16T08:58:20.537Z,27.13
2019-02-16T09:01:07.680Z,31.97
2019-02-16T09:03:53.320Z,38.53
2019-02-16T09:06:44.547Z,27.90
2019-02-16T09:09:35.607Z,26.80
2019-02-16T09:12:20.782Z,29.07
2019-02-16T09:15:06.207Z,28.57
2019-02-16T09:17:48.741Z,34.23
2019-02-16T09:20:43.201Z,33.00
2019-02-16T09:23:40.815Z,27.97
2019-02-16T09:26:44.584Z,28.73
2019-02-16T09:29:45.130Z,23.67
2019-02-16T09:32:32.313Z,51.70
2019-02-16T09:35:19.645Z,30.73
2019-02-16T09:38:02.524Z,30.33
2019-02-16T09:40:38.725Z,27.40
2019-02-16T09:43:20.827Z,33.10
2019-02-16T09:45:59.236Z,21.80
2019-02-16T09:48:33.871Z,33.70
2019-02-16T09:51:25.252Z,34.30
2019-02-16T09:54:08.866Z,27.23
2019-02-16T09:56:52.052Z,27.63
2019-02-16T09:59:34.522Z,33.67
2019-02-16T10:02:21.359Z,59.07
2019-02-16T10:05:21.593Z,31.40
2019-02-16T10:08:12.876Z,31.97
2019-02-16T10:11:01.364Z,26.00
2019-02-16T10:13:52.758Z,31.07
2019-02-16T10:16:32.479Z,31.47
2019-02-16T10:19:14.127Z,25.27
2019-02-16T10:22:17.888Z,25.37
2019-02-16T10:25:05.015Z,23.53
2019-02-16T10:27:59.435Z,27.63
2019-02-16T10:30:38.668Z,32.10
2019-02-16T10:33:27.202Z,32.70
2019-02-16T10:36:18.494Z,42.10
2019-02-16T10:39:05.913Z,29.17
2019-02-16T10:41:44.231Z,45.07
2019-02-16T10:44:51.013Z,28.57
2019-02-16T10:47:37.398Z,58.13
2019-02-16T10:50:20.137Z,49.00
2019-02-16T10:53:02.635Z,38.17
2019-02-16T10:55:56.831Z,53.23
2019-02-16T10:58:45.178Z,42.27
2019-02-16T11:01:24.207Z,27.77
2019-02-16T11:03:58.104Z,31.33
2019-02-16T11:06:38.504Z,35.40
2019-02-16T11:09:36.605Z,33.07
2019-02-16T11:12:20.477Z,27.53
2019-02-16T11:15:08.898Z,27.10
2019-02-16T11:18:06.179Z,22.47
2019-02-16T11:20:54.551Z,31.80
2019-02-16T11:23:36.927Z,28.67
2019-02-16T11:26:23.897Z,34.83
2019-02-16T11:29:11.293Z,31.03
2019-02-16T11:32:02.459Z,24.23
2019-02-16T11:35:05.140Z,37.73
2019-02-16T11:37:56.280Z,33.17
2019-02-16T11:40:38.599Z,29.90
2019-02-16T11:43:23.952Z,24.80
2019-02-16T11:45:59.947Z,20.20
2019-02-16T11:48:51.353Z,24.10
2019-02-16T11:51:40.096Z,30.93
2019-02-16T11:54:29.341Z,20.10
2019-02-16T11:57:17.400Z,26.40
2019-02-16T12:00:02.571Z,30.17
2019-02-16T12:02:57.088Z,42.30
2019-02-16T12:05:32.860Z,27.20
2019-02-16T12:08:09.289Z,29.90
2019-02-16T12:10:46.425Z,18.70
2019-02-16T12:13:33.403Z,19.03
2019-02-16T12:16:20.319Z,27.53
2019-02-16T12:19:12.573Z,17.30
2019-02-16T12:22:06.748Z,18.37
2019-02-16T12:24:42.688Z,24.97
2019-02-16T12:27:30.328Z,43.13
2019-02-16T12:30:17.319Z,32.27
2019-02-16T12:33:11.200Z,31.70
2019-02-16T12:36:18.079Z,22.43
2019-02-16T12:39:09.072Z,33.83
2019-02-16T12:41:55.971Z,21.40
2019-02-16T12:44:42.958Z,23.50
2019-02-16T12:47:23.165Z,23.23
2019-02-16T12:49:59.845Z,20.70
2019-02-16T12:52:48.107Z,34.60
2019-02-16T12:55:39.287Z,23.43
2019-02-16T12:58:30.474Z,27.70
2019-02-16T13:01:15.014Z,17.33
2019-02-16T13:04:15.288Z,39.63
2019-02-16T13:07:02.258Z,24.80
2019-02-16T13:09:53.860Z,24.33
2019-02-16T13:12:38.924Z,19.13
2019-02-16T13:15:36.346Z,47.23
2019-02-16T13:18:14.928Z,22.83
2019-02-16T13:21:09.325Z,25.90
2019-02-16T13:23:56.357Z,22.37
2019-02-16T13:26:50.945Z,27.87
2019-02-16T13:29:54.697Z,29.47
2019-02-16T13:32:52.093Z,29.03
2019-02-16T13:35:35.389Z,24.63
2019-02-16T13:38:16.523Z,20.23
2019-02-16T13:41:03.135Z,41.90
2019-02-16T13:43:59.607Z,35.70
2019-02-16T13:46:53.707Z,24.00
2019-02-16T13:49:35.448Z,45.40
2019-02-16T13:52:16.813Z,20.70
2019-02-16T13:55:04.012Z,23.97
2019-02-16T13:57:52.384Z,21.07
2019-02-16T14:00:39.470Z,15.83
2019-02-16T14:03:27.839Z,43.93
2019-02-16T14:06:25.492Z,28.20
2019-02-16T14:09:04.952Z,26.03
2019-02-16T14:11:59.566Z,39.20
2019-02-16T14:14:47.988Z,68.07
2019-02-16T14:17:36.332Z,70.50
2019-02-16T14:20:06.380Z,26.20
2019-02-16T14:22:35.960Z,30.33
2019-02-16T14:25:07.624Z,21.63
2019-02-16T14:27:37.284Z,41.57
2019-02-16T14:30:07.862Z,34.50
2019-02-16T14:32:37.542Z,17.63
2019-02-16T14:35:07.429Z,25.17
2019-02-16T14:37:50.717Z,18.40
2019-02-16T14:40:20.696Z,23.20
2019-02-16T14:42:50.262Z,19.50
2019-02-16T14:45:19.794Z,19.60
2019-02-16T14:47:49.341Z,22.10
2019-02-16T14:50:18.890Z,33.63
2019-02-16T14:52:48.706Z,19.90
2019-02-16T14:55:18.321Z,30.90
2019-02-16T14:57:47.937Z,30.13
2019-02-16T15:00:17.516Z,25.20
2019-02-16T15:02:47.098Z,39.10
2019-02-16T15:05:16.662Z,30.80
2019-02-16T15:07:46.298Z,36.93
2019-02-16T15:10:16.171Z,40.47
2019-02-16T15:12:45.792Z,184.87
2019-02-16T15:15:15.397Z,151.53
2019-02-16T15:17:44.932Z,102.43
2019-02-16T15:20:14.667Z,47.20
2019-02-16T15:22:44.318Z,63.83
2019-02-16T15:25:13.975Z,58.10
2019-02-16T15:27:46.207Z,51.90
2019-02-16T15:30:17.034Z,88.80
2019-02-16T15:32:46.588Z,71.27
2019-02-16T15:35:16.356Z,92.47
2019-02-16T15:37:45.887Z,95.80
2019-02-16T15:40:15.467Z,92.30
2019-02-16T15:42:45.122Z,96.43
2019-02-16T15:45:14.916Z,109.33
2019-02-16T15:47:44.462Z,118.43
2019-02-16T15:50:14.644Z,154.60
2019-02-16T15:52:44.253Z,105.07
2019-02-16T15:55:13.955Z,71.93
2019-02-16T15:57:43.609Z,65.03
2019-02-16T16:00:21.193Z,48.23
2019-02-16T16:02:50.794Z,49.87
2019-02-16T16:05:20.318Z,51.07
2019-02-16T16:08:17.941Z,42.67
2019-02-16T16:11:05.115Z,64.87
2019-02-16T16:13:52.786Z,82.93
2019-02-16T16:16:50.049Z,66.00
2019-02-16T16:19:32.557Z,92.40
2019-02-16T16:22:23.830Z,61.80
2019-02-16T16:25:10.886Z,80.13
2019-02-16T16:27:47.191Z,82.83
2019-02-16T16:30:31.414Z,101.73
2019-02-16T16:33:29.441Z,88.97
2019-02-16T16:36:15.241Z,91.80
2019-02-16T16:38:55.178Z,90.57
2019-02-16T16:41:55.808Z,86.47
2019-02-16T16:44:44.165Z,87.63
2019-02-16T16:47:26.821Z,95.67
2019-02-16T16:50:18.827Z,104.73
2019-02-16T16:53:15.766Z,84.27
2019-02-16T16:55:53.567Z,87.33
2019-02-16T16:58:42.058Z,100.30
2019-02-16T17:01:36.526Z,80.27
2019-02-16T17:04:22.115Z,89.70
2019-02-16T17:07:22.512Z,96.60
2019-02-16T17:10:09.472Z,89.00
2019-02-16T17:12:56.496Z,78.43
2019-02-16T17:15:41.378Z,68.90
2019-02-16T17:18:26.676Z,60.60
2019-02-16T17:21:08.910Z,64.47
2019-02-16T17:24:00.072Z,80.10
2019-02-16T17:26:39.897Z,78.87
2019-02-16T17:29:31.431Z,98.53
2019-02-16T17:32:25.739Z,118.00
2019-02-16T17:35:05.706Z,107.93
2019-02-16T17:37:47.101Z,99.53
2019-02-16T17:40:30.519Z,74.77
2019-02-16T17:43:17.653Z,64.33
2019-02-16T17:46:21.355Z,81.90
2019-02-16T17:49:08.584Z,91.03
2019-02-16T17:52:15.204Z,84.70
2019-02-16T17:55:03.632Z,88.73
2019-02-16T17:57:54.968Z,146.50
2019-02-16T18:00:42.368Z,181.27
2019-02-16T18:03:34.195Z,71.83
2019-02-16T18:06:19.597Z,82.77
2019-02-16T18:09:13.582Z,94.63
2019-02-16T18:11:51.412Z,105.03
2019-02-16T18:14:39.674Z,110.67
2019-02-16T18:17:34.238Z,110.27
2019-02-16T18:20:27.914Z,126.80
2019-02-16T18:23:08.310Z,123.83
2019-02-16T18:26:02.704Z,140.97
2019-02-16T18:28:57.212Z,131.57
2019-02-16T18:31:44.342Z,140.37
2019-02-16T18:34:27.113Z,132.13
2019-02-16T18:37:15.489Z,125.53
2019-02-16T18:40:13.221Z,117.47
2019-02-16T18:43:04.577Z,127.70
2019-02-16T18:45:50.794Z,142.83
2019-02-16T18:48:39.236Z,113.67
2019-02-16T18:51:33.387Z,98.57
2019-02-16T18:54:18.185Z,103.63
2019-02-16T18:57:12.553Z,98.83
2019-02-16T19:00:04.526Z,108.17
2019-02-16T19:03:02.201Z,99.17
2019-02-16T19:05:59.643Z,130.43
2019-02-16T19:08:48.957Z,132.77
2019-02-16T19:11:46.443Z,124.00
2019-02-16T19:14:34.922Z,114.37
2019-02-16T19:17:23.381Z,101.90
2019-02-16T19:20:14.880Z,98.70
2019-02-16T19:22:59.361Z,94.33
2019-02-16T19:25:33.791Z,73.50
2019-02-16T19:28:18.385Z,68.60
2019-02-16T19:31:05.782Z,62.60
2019-02-16T19:33:57.250Z,53.07
2019-02-16T19:36:45.649Z,53.97
2019-02-16T19:39:40.094Z,52.83
2019-02-16T19:42:27.160Z,53.50
2019-02-16T19:45:21.382Z,43.17
2019-02-16T19:48:08.429Z,53.47
2019-02-16T19:50:47.246Z,57.03
2019-02-16T19:53:35.610Z,53.43
2019-02-16T19:56:24.068Z,45.87
2019-02-16T19:59:11.162Z,41.07
2019-02-16T20:02:08.673Z,41.10
2019-02-16T20:04:56.280Z,49.10
2019-02-16T20:07:47.473Z,48.93
2019-02-16T20:10:29.404Z,47.67
2019-02-16T20:13:15.765Z,46.67
2019-02-16T20:16:00.868Z,36.63
2019-02-16T20:18:43.201Z,38.00
2019-02-16T20:21:30.235Z,34.40
2019-02-16T20:24:17.620Z,46.87
2019-02-16T20:27:09.300Z,53.63
2019-02-16T20:30:00.968Z,38.03
2019-02-16T20:32:55.407Z,33.23
2019-02-16T20:35:34.489Z,35.53
2019-02-16T20:38:25.957Z,31.63
2019-02-16T20:41:15.500Z,36.33
2019-02-16T20:44:06.958Z,49.10
2019-02-16T20:46:59.957Z,69.07
2019-02-16T20:49:40.440Z,62.57
2019-02-16T20:52:31.857Z,72.70
2019-02-16T20:55:18.635Z,74.33
2019-02-16T20:57:55.746Z,52.10
2019-02-16T21:00:35.758Z,52.30
2019-02-16T21:03:12.505Z,55.43
2019-02-16T21:06:19.242Z,34.37
2019-02-16T21:09:04.205Z,38.93
2019-02-16T21:11:44.674Z,36.53
2019-02-16T21:14:42.240Z,22.97
2019-02-16T21:17:29.654Z,20.03
2019-02-16T21:20:24.089Z,21.67
2019-02-16T21:23:27.261Z,25.00
2019-02-16T21:26:09.495Z,26.33
2019-02-16T21:29:08.359Z,21.53
2019-02-16T21:32:06.073Z,28.50
2019-02-16T21:34:56.465Z,32.20
2019-02-16T21:37:54.233Z,40.30
2019-02-16T21:40:44.977Z,53.77
2019-02-16T21:43:33.728Z,59.63
2019-02-16T21:46:21.003Z,57.27
2019-02-16T21:49:15.548Z,46.77
2019-02-16T21:52:03.940Z,53.30
2019-02-16T21:54:44.916Z,91.97
2019-02-16T21:57:31.855Z,116.50
2019-02-16T22:00:20.242Z,91.27
2019-02-16T22:03:10.485Z,90.10
2019-02-16T22:05:54.606Z,102.37
2019-02-16T22:08:40.046Z,123.33
2019-02-16T22:11:43.708Z,104.57
2019-02-16T22:14:13.484Z,110.63
2019-02-16T22:16:43.196Z,109.93
2019-02-16T22:19:12.895Z,100.23
2019-02-16T22:21:42.606Z,96.97
2019-02-16T22:24:12.410Z,111.73
2019-02-16T22:26:41.976Z,95.37
2019-02-16T22:29:11.556Z,102.00
2019-02-16T22:31:41.342Z,95.97
2019-02-16T22:34:10.976Z,97.20
2019-02-16T22:36:40.689Z,93.00
2019-02-16T22:39:10.385Z,90.73
2019-02-16T22:41:40.087Z,91.37
2019-02-16T22:44:09.814Z,91.77
2019-02-16T22:46:39.509Z,91.63
2019-02-16T22:49:09.178Z,95.87
2019-02-16T22:51:38.893Z,89.67
2019-02-16T22:54:08.534Z,89.43
2019-02-16T22:56:38.196Z,95.87
2019-02-16T22:59:07.761Z,91.23
2019-02-16T23:01:37.436Z,91.43
2019-02-16T23:04:07.176Z,102.57
2019-02-16T23:06:36.901Z,84.30
2019-02-16T23:09:12.005Z,70.80
2019-02-16T23:11:41.683Z,75.63
2019-02-16T23:14:11.326Z,82.50
2019-02-16T23:16:41.012Z,77.80
2019-02-16T23:19:10.584Z,79.30
2019-02-16T23:21:40.274Z,74.97
2019-02-16T23:24:09.858Z,81.30
2019-02-16T23:26:39.426Z,90.53
2019-02-16T23:29:09.069Z,87.57
2019-02-16T23:31:38.812Z,101.67
2019-02-16T23:34:08.445Z,85.83
2019-02-16T23:36:38.010Z,91.37
2019-02-16T23:39:08.322Z,87.97
2019-02-16T23:41:37.887Z,105.53
2019-02-16T23:44:07.440Z,102.53
2019-02-16T23:46:37.046Z,140.20
2019-02-16T23:49:06.606Z,112.40
2019-02-16T23:51:36.159Z,103.13
2019-02-16T23:54:05.878Z,106.10
2019-02-16T23:56:35.471Z,103.03
2019-02-16T23:59:05.139Z,103.03
