createdAt,value
2023-06-04T00:00:32.921Z,14.40
2023-06-04T00:03:01.053Z,14.30
2023-06-04T00:05:28.950Z,14.30
2023-06-04T00:07:56.754Z,14.30
2023-06-04T00:10:24.629Z,14.22
2023-06-04T00:12:52.634Z,14.19
2023-06-04T00:15:21.896Z,14.22
2023-06-04T00:17:49.914Z,14.23
2023-06-04T00:20:18.025Z,14.15
2023-06-04T00:22:46.060Z,14.20
2023-06-04T00:25:13.950Z,14.30
2023-06-04T00:27:41.796Z,14.34
2023-06-04T00:30:10.658Z,14.19
2023-06-04T00:32:40.670Z,14.20
2023-06-04T00:35:10.473Z,14.20
2023-06-04T00:37:38.466Z,14.12
2023-06-04T00:40:07.818Z,13.93
2023-06-04T00:42:35.682Z,13.85
2023-06-04T00:45:03.742Z,13.85
2023-06-04T00:47:31.678Z,13.89
2023-06-04T00:50:01.233Z,14.03
2023-06-04T00:52:29.579Z,14.17
2023-06-04T00:54:57.509Z,14.31
2023-06-04T00:57:25.522Z,14.27
2023-06-04T00:59:53.504Z,14.16
2023-06-04T01:02:26.242Z,14.18
2023-06-04T01:05:02.236Z,14.26
2023-06-04T01:07:32.675Z,14.28
2023-06-04T01:10:01.000Z,14.31
2023-06-04T01:12:28.811Z,14.22
2023-06-04T01:14:56.807Z,14.04
2023-06-04T01:17:38.292Z,13.98
2023-06-04T01:23:30.088Z,13.48
2023-06-04T01:25:58.677Z,13.48
2023-06-04T01:28:28.012Z,13.53
2023-06-04T01:30:57.738Z,13.41
2023-06-04T01:33:25.772Z,13.23
2023-06-04T01:35:53.933Z,13.16
2023-06-04T01:38:23.278Z,13.23
2023-06-04T01:40:51.852Z,13.19
2023-06-04T01:43:19.683Z,13.21
2023-06-04T01:45:47.774Z,13.14
2023-06-04T01:48:15.658Z,12.91
2023-06-04T01:50:43.504Z,12.95
2023-06-04T01:53:11.296Z,12.89
2023-06-04T01:55:40.497Z,12.92
2023-06-04T01:58:10.241Z,12.90
2023-06-04T02:00:38.177Z,12.97
2023-06-04T02:03:06.316Z,12.85
2023-06-04T02:05:34.288Z,12.69
2023-06-04T02:08:03.033Z,12.49
2023-06-04T02:10:30.955Z,12.17
2023-06-04T02:13:03.479Z,12.01
2023-06-04T02:15:32.603Z,12.08
2023-06-04T02:18:03.806Z,11.93
2023-06-04T02:20:31.760Z,12.06
2023-06-04T02:22:59.823Z,11.98
2023-06-04T02:25:28.140Z,12.00
2023-06-04T02:27:55.987Z,11.96
2023-06-04T02:30:25.220Z,12.11
2023-06-04T02:32:56.196Z,12.24
2023-06-04T02:35:25.742Z,12.20
2023-06-04T02:37:53.519Z,12.30
2023-06-04T02:40:21.747Z,12.40
2023-06-04T02:42:49.580Z,12.34
2023-06-04T02:45:17.392Z,12.37
2023-06-04T02:47:46.589Z,12.54
2023-06-04T02:50:15.782Z,12.28
2023-06-04T02:52:44.508Z,12.09
2023-06-04T02:55:14.051Z,11.94
2023-06-04T02:57:43.603Z,12.08
2023-06-04T03:00:14.070Z,12.12
2023-06-04T03:02:43.815Z,12.20
2023-06-04T03:05:14.485Z,12.37
2023-06-04T03:07:45.989Z,12.41
2023-06-04T03:10:15.495Z,12.15
2023-06-04T03:12:43.449Z,12.05
2023-06-04T03:15:11.933Z,12.02
2023-06-04T03:17:39.989Z,12.13
2023-06-04T03:20:09.366Z,12.05
2023-06-04T03:22:38.780Z,11.94
2023-06-04T03:25:07.530Z,12.06
2023-06-04T03:27:35.907Z,12.08
2023-06-04T03:30:06.403Z,12.07
2023-06-04T03:33:01.500Z,12.11
2023-06-04T03:35:29.452Z,12.03
2023-06-04T03:37:58.614Z,11.78
2023-06-04T03:40:26.805Z,11.57
2023-06-04T03:42:55.551Z,11.73
2023-06-04T03:45:28.328Z,11.77
2023-06-04T03:47:57.100Z,11.81
2023-06-04T03:50:25.359Z,11.54
2023-06-04T03:52:54.644Z,11.31
2023-06-04T03:55:25.274Z,11.43
2023-06-04T03:57:54.588Z,11.48
2023-06-04T04:00:22.754Z,11.55
2023-06-04T04:02:54.032Z,11.65
2023-06-04T04:05:26.279Z,11.58
2023-06-04T04:07:55.182Z,11.71
2023-06-04T04:10:28.391Z,11.82
2023-06-04T04:12:58.725Z,11.81
2023-06-04T04:15:28.160Z,11.92
2023-06-04T04:17:57.483Z,12.07
2023-06-04T04:20:26.577Z,12.08
2023-06-04T04:22:59.514Z,12.10
2023-06-04T04:25:29.946Z,12.11
2023-06-04T04:28:01.602Z,12.09
2023-06-04T04:30:29.728Z,12.07
2023-06-04T04:32:58.045Z,12.14
2023-06-04T04:35:33.726Z,12.26
2023-06-04T04:38:04.271Z,12.29
2023-06-04T04:40:36.532Z,12.37
2023-06-04T04:43:06.677Z,12.44
2023-06-04T04:45:35.166Z,12.63
2023-06-04T04:48:04.753Z,12.69
2023-06-04T04:50:33.581Z,12.79
2023-06-04T04:53:03.264Z,12.82
2023-06-04T04:55:31.892Z,12.87
2023-06-04T04:58:01.214Z,12.92
2023-06-04T05:00:29.598Z,13.10
2023-06-04T05:02:58.520Z,13.21
2023-06-04T05:05:26.394Z,13.39
2023-06-04T05:07:54.361Z,13.70
2023-06-04T05:10:27.374Z,13.89
2023-06-04T05:12:56.340Z,14.01
2023-06-04T05:15:29.063Z,14.00
2023-06-04T05:17:59.226Z,13.85
2023-06-04T05:20:30.814Z,13.98
2023-06-04T05:22:58.912Z,14.02
2023-06-04T05:25:28.092Z,14.15
2023-06-04T05:27:58.407Z,14.27
2023-06-04T05:30:28.281Z,14.38
2023-06-04T05:32:56.246Z,14.49
2023-06-04T05:35:27.085Z,14.71
2023-06-04T05:37:55.615Z,14.79
2023-06-04T05:40:28.374Z,14.78
2023-06-04T05:42:56.374Z,14.91
2023-06-04T05:45:24.346Z,15.04
2023-06-04T05:47:56.011Z,14.96
2023-06-04T05:50:25.978Z,15.07
2023-06-04T05:52:53.855Z,15.09
2023-06-04T05:55:22.426Z,15.18
2023-06-04T05:57:52.603Z,15.35
2023-06-04T06:00:20.684Z,15.47
2023-06-04T06:02:51.369Z,15.61
2023-06-04T06:05:36.845Z,15.79
2023-06-04T06:08:04.968Z,15.89
2023-06-04T06:10:33.361Z,15.96
2023-06-04T06:13:02.584Z,15.89
2023-06-04T06:15:35.145Z,15.93
2023-06-04T06:18:03.184Z,16.11
2023-06-04T06:20:31.021Z,16.17
2023-06-04T06:23:00.413Z,16.27
2023-06-04T06:25:28.856Z,16.39
2023-06-04T06:28:07.514Z,16.75
2023-06-04T06:30:36.778Z,16.97
2023-06-04T06:33:04.656Z,16.80
2023-06-04T06:35:32.540Z,16.96
2023-06-04T06:38:01.789Z,16.93
2023-06-04T06:40:31.426Z,16.83
2023-06-04T06:42:59.293Z,16.85
2023-06-04T06:45:27.152Z,17.12
2023-06-04T06:47:54.994Z,17.34
2023-06-04T06:50:22.857Z,17.21
2023-06-04T06:52:50.686Z,17.33
2023-06-04T06:55:20.096Z,17.44
2023-06-04T06:57:47.876Z,17.18
2023-06-04T07:00:16.831Z,17.31
2023-06-04T07:02:44.759Z,17.37
2023-06-04T07:05:14.933Z,17.43
2023-06-04T07:07:42.964Z,17.61
2023-06-04T07:10:11.629Z,17.75
2023-06-04T07:12:43.522Z,17.55
2023-06-04T07:15:11.998Z,17.72
2023-06-04T07:17:39.821Z,17.78
2023-06-04T07:20:10.432Z,17.88
2023-06-04T07:22:38.401Z,17.73
2023-06-04T07:25:07.620Z,17.99
2023-06-04T07:27:36.059Z,18.19
2023-06-04T07:30:06.576Z,18.24
2023-06-04T07:32:34.497Z,18.35
2023-06-04T07:35:02.328Z,18.35
2023-06-04T07:37:30.239Z,18.47
2023-06-04T07:39:58.004Z,18.14
2023-06-04T07:42:25.926Z,18.24
2023-06-04T07:44:53.729Z,18.35
2023-06-04T07:47:22.900Z,18.29
2023-06-04T07:50:01.823Z,18.39
2023-06-04T07:52:31.328Z,18.67
2023-06-04T07:54:59.350Z,18.87
2023-06-04T07:57:27.223Z,19.10
2023-06-04T07:59:55.042Z,19.20
2023-06-04T08:02:24.478Z,19.28
2023-06-04T08:04:52.358Z,19.43
2023-06-04T08:07:20.363Z,19.49
2023-06-04T08:09:48.219Z,19.79
2023-06-04T08:12:17.166Z,19.86
2023-06-04T08:14:45.106Z,20.03
2023-06-04T08:17:12.963Z,19.79
2023-06-04T08:19:42.183Z,19.91
2023-06-04T08:22:12.241Z,19.91
2023-06-04T08:24:40.173Z,19.99
2023-06-04T08:27:09.331Z,20.00
2023-06-04T08:29:38.169Z,20.20
2023-06-04T08:32:06.725Z,20.38
2023-06-04T08:34:34.626Z,20.20
2023-06-04T08:37:04.208Z,20.31
2023-06-04T08:39:32.509Z,20.07
2023-06-04T08:42:04.961Z,19.95
2023-06-04T08:44:32.948Z,20.04
2023-06-04T08:47:05.038Z,20.37
2023-06-04T08:49:36.953Z,20.55
2023-06-04T08:52:06.970Z,20.79
2023-06-04T08:54:35.313Z,20.79
2023-06-04T08:57:03.297Z,20.93
2023-06-04T08:59:31.223Z,20.79
2023-06-04T09:02:00.189Z,20.84
2023-06-04T09:04:28.270Z,21.01
2023-06-04T09:07:04.525Z,21.06
2023-06-04T09:09:39.164Z,20.56
2023-06-04T09:12:12.113Z,20.77
2023-06-04T09:14:40.245Z,20.58
2023-06-04T09:17:08.192Z,20.87
2023-06-04T09:19:36.044Z,21.30
2023-06-04T09:22:04.228Z,21.48
2023-06-04T09:24:44.218Z,21.44
2023-06-04T09:27:13.858Z,21.44
2023-06-04T09:29:41.979Z,21.74
2023-06-04T09:32:09.898Z,21.49
2023-06-04T09:34:37.979Z,21.60
2023-06-04T09:37:16.199Z,21.74
2023-06-04T09:39:45.687Z,21.67
2023-06-04T09:42:14.162Z,21.54
2023-06-04T09:44:46.716Z,21.42
2023-06-04T09:47:15.014Z,21.52
2023-06-04T09:49:43.472Z,21.44
2023-06-04T09:52:11.621Z,21.31
2023-06-04T09:54:40.205Z,22.02
2023-06-04T09:57:17.953Z,22.30
2023-06-04T09:59:47.667Z,22.52
2023-06-04T10:02:17.497Z,22.31
2023-06-04T10:04:50.836Z,22.72
2023-06-04T10:07:19.091Z,22.24
2023-06-04T10:09:47.630Z,22.55
2023-06-04T10:12:18.157Z,22.52
2023-06-04T10:14:53.911Z,22.81
2023-06-04T10:17:26.129Z,23.21
2023-06-04T10:19:55.403Z,23.46
2023-06-04T10:22:23.965Z,23.01
2023-06-04T10:24:52.192Z,23.45
2023-06-04T10:27:23.489Z,23.22
2023-06-04T10:29:53.592Z,23.20
2023-06-04T10:32:21.953Z,22.20
2023-06-04T10:34:50.148Z,21.36
2023-06-04T10:37:22.573Z,21.43
2023-06-04T10:39:54.188Z,21.46
2023-06-04T10:42:24.084Z,21.81
2023-06-04T10:44:56.554Z,22.20
2023-06-04T10:47:27.306Z,23.08
2023-06-04T10:49:56.826Z,22.69
2023-06-04T10:52:24.806Z,22.52
2023-06-04T10:54:56.375Z,22.50
2023-06-04T10:57:26.035Z,22.72
2023-06-04T10:59:57.212Z,21.92
2023-06-04T11:02:25.590Z,21.92
2023-06-04T11:05:02.554Z,22.50
2023-06-04T11:07:31.135Z,23.06
2023-06-04T11:09:59.288Z,23.69
2023-06-04T11:12:28.924Z,23.48
2023-06-04T11:14:57.603Z,23.99
2023-06-04T11:17:25.772Z,23.84
2023-06-04T11:19:56.634Z,24.25
2023-06-04T11:22:25.595Z,24.69
2023-06-04T11:25:01.884Z,24.52
2023-06-04T11:27:38.383Z,24.64
2023-06-04T11:30:09.473Z,25.00
2023-06-04T11:32:37.468Z,24.99
2023-06-04T11:35:07.393Z,24.75
2023-06-04T11:37:36.368Z,25.43
2023-06-04T11:40:06.596Z,24.90
2023-06-04T11:42:37.269Z,24.66
2023-06-04T11:45:05.994Z,24.59
2023-06-04T11:47:37.788Z,24.21
2023-06-04T11:50:08.932Z,23.62
2023-06-04T11:52:39.003Z,23.79
2023-06-04T11:55:10.738Z,24.24
2023-06-04T11:57:40.803Z,24.20
2023-06-04T12:00:11.418Z,24.78
2023-06-04T12:02:41.163Z,24.51
2023-06-04T12:05:16.131Z,24.50
2023-06-04T12:07:43.974Z,25.22
2023-06-04T12:10:12.936Z,25.35
2023-06-04T12:12:42.829Z,24.45
2023-06-04T12:15:11.886Z,25.01
2023-06-04T12:17:39.984Z,24.46
2023-06-04T12:20:14.701Z,24.29
2023-06-04T12:22:47.737Z,24.26
2023-06-04T12:25:26.920Z,24.53
2023-06-04T12:27:56.197Z,24.58
2023-06-04T12:30:24.531Z,24.80
2023-06-04T12:32:52.943Z,24.61
2023-06-04T12:35:21.883Z,24.48
2023-06-04T12:37:49.786Z,24.68
2023-06-04T12:40:17.960Z,24.93
2023-06-04T12:42:45.944Z,24.54
2023-06-04T12:45:16.470Z,24.36
2023-06-04T12:47:44.815Z,24.33
2023-06-04T12:50:12.849Z,24.61
2023-06-04T12:52:40.993Z,24.51
2023-06-04T12:55:10.213Z,24.54
2023-06-04T12:57:38.301Z,24.37
2023-06-04T13:00:08.399Z,23.99
2023-06-04T13:02:43.842Z,24.06
2023-06-04T13:05:12.209Z,24.87
2023-06-04T13:07:40.177Z,24.89
2023-06-04T13:10:09.091Z,25.20
2023-06-04T13:12:37.071Z,25.45
2023-06-04T13:15:06.042Z,25.75
2023-06-04T13:17:34.887Z,25.87
2023-06-04T13:20:05.880Z,25.47
2023-06-04T13:22:34.004Z,25.56
2023-06-04T13:25:01.935Z,24.89
2023-06-04T13:27:29.935Z,25.32
2023-06-04T13:29:57.929Z,25.75
2023-06-04T13:32:26.032Z,25.81
2023-06-04T13:34:54.193Z,25.09
2023-06-04T13:37:23.443Z,25.09
2023-06-04T13:39:51.319Z,24.69
2023-06-04T13:42:19.199Z,24.85
2023-06-04T13:44:47.241Z,25.15
2023-06-04T13:47:15.354Z,25.17
2023-06-04T13:49:43.374Z,25.19
2023-06-04T13:52:11.289Z,25.15
2023-06-04T13:54:40.641Z,24.81
2023-06-04T13:57:12.678Z,24.82
2023-06-04T13:59:40.789Z,24.98
2023-06-04T14:02:08.928Z,25.63
2023-06-04T14:04:37.080Z,26.02
2023-06-04T14:07:06.656Z,26.28
2023-06-04T14:09:34.951Z,26.00
2023-06-04T14:12:07.596Z,25.87
2023-06-04T14:14:40.589Z,25.94
2023-06-04T14:17:08.941Z,25.09
2023-06-04T14:19:37.014Z,25.32
2023-06-04T14:22:05.404Z,25.48
2023-06-04T14:24:33.375Z,25.38
2023-06-04T14:27:01.791Z,25.54
2023-06-04T14:29:31.266Z,25.16
2023-06-04T14:31:59.753Z,25.34
2023-06-04T14:34:30.045Z,25.18
2023-06-04T14:37:00.687Z,25.15
2023-06-04T14:39:29.313Z,25.09
2023-06-04T14:41:57.417Z,25.20
2023-06-04T14:44:25.418Z,25.07
2023-06-04T14:46:57.809Z,25.14
2023-06-04T14:49:26.982Z,25.37
2023-06-04T14:51:55.004Z,25.24
2023-06-04T14:54:22.910Z,25.72
2023-06-04T14:56:51.104Z,26.02
2023-06-04T14:59:19.009Z,25.95
2023-06-04T15:01:47.406Z,25.83
2023-06-04T15:04:16.871Z,25.65
2023-06-04T15:06:45.237Z,25.64
2023-06-04T15:09:13.051Z,25.14
2023-06-04T15:11:40.967Z,25.15
2023-06-04T15:14:08.818Z,25.66
2023-06-04T15:16:36.700Z,25.81
2023-06-04T15:19:04.745Z,25.94
2023-06-04T15:21:34.009Z,25.83
2023-06-04T15:24:01.941Z,25.85
2023-06-04T15:26:29.999Z,25.75
2023-06-04T15:28:58.311Z,25.74
2023-06-04T15:31:26.217Z,25.68
2023-06-04T15:33:54.159Z,25.72
2023-06-04T15:36:21.991Z,25.46
2023-06-04T15:38:51.944Z,25.31
2023-06-04T15:41:23.518Z,25.64
2023-06-04T15:43:52.195Z,25.86
2023-06-04T15:46:20.146Z,25.46
2023-06-04T15:48:50.053Z,25.05
2023-06-04T15:51:17.967Z,25.15
2023-06-04T15:53:45.948Z,25.23
2023-06-04T15:56:17.039Z,25.03
2023-06-04T15:58:45.920Z,25.25
2023-06-04T16:01:13.797Z,25.62
2023-06-04T16:03:41.875Z,25.51
2023-06-04T16:06:10.067Z,25.45
2023-06-04T16:08:38.670Z,24.83
2023-06-04T16:11:06.703Z,24.67
2023-06-04T16:13:38.055Z,24.58
2023-06-04T16:16:06.378Z,24.60
2023-06-04T16:18:34.471Z,24.21
2023-06-04T16:21:02.877Z,24.05
2023-06-04T16:23:30.741Z,24.32
2023-06-04T16:25:58.802Z,24.45
2023-06-04T16:28:26.609Z,24.44
2023-06-04T16:30:55.859Z,24.53
2023-06-04T16:33:23.723Z,24.79
2023-06-04T16:35:51.621Z,24.74
2023-06-04T16:38:19.962Z,24.89
2023-06-04T16:40:53.387Z,25.12
2023-06-04T16:43:21.349Z,25.51
2023-06-04T16:45:49.207Z,25.48
2023-06-04T16:48:18.832Z,25.23
2023-06-04T16:50:46.679Z,25.09
2023-06-04T16:53:14.575Z,24.55
2023-06-04T16:55:42.424Z,24.42
2023-06-04T16:58:16.777Z,24.55
2023-06-04T17:00:46.010Z,24.60
2023-06-04T17:03:14.324Z,24.46
2023-06-04T17:05:43.811Z,24.73
2023-06-04T17:08:11.734Z,24.96
2023-06-04T17:10:40.097Z,24.90
2023-06-04T17:13:09.164Z,25.01
2023-06-04T17:15:37.028Z,25.12
2023-06-04T17:18:11.316Z,24.97
2023-06-04T17:20:40.464Z,24.46
2023-06-04T17:23:22.588Z,24.12
2023-06-04T17:25:50.832Z,24.10
2023-06-04T17:28:19.133Z,24.13
2023-06-04T17:30:47.651Z,24.11
2023-06-04T17:33:16.319Z,24.53
2023-06-04T17:35:44.381Z,24.41
2023-06-04T17:38:15.062Z,23.87
2023-06-04T17:40:44.476Z,23.56
2023-06-04T17:43:12.730Z,23.40
2023-06-04T17:45:40.614Z,23.13
2023-06-04T17:48:08.734Z,22.99
2023-06-04T17:50:37.039Z,22.90
2023-06-04T17:53:06.419Z,22.78
2023-06-04T17:55:34.376Z,22.71
2023-06-04T17:58:03.839Z,22.57
2023-06-04T18:00:31.802Z,22.48
2023-06-04T18:02:59.651Z,22.20
2023-06-04T18:05:27.720Z,22.16
2023-06-04T18:07:56.006Z,21.92
2023-06-04T18:10:24.162Z,21.78
2023-06-04T18:12:52.088Z,21.67
2023-06-04T18:15:21.839Z,21.50
2023-06-04T18:17:49.761Z,21.44
2023-06-04T18:20:17.872Z,21.37
2023-06-04T18:22:46.325Z,21.27
2023-06-04T18:25:14.205Z,21.20
2023-06-04T18:27:42.446Z,21.15
2023-06-04T18:30:10.921Z,20.98
2023-06-04T18:32:40.164Z,20.90
2023-06-04T18:35:10.465Z,20.87
2023-06-04T18:37:38.313Z,20.84
2023-06-04T18:40:07.329Z,20.73
2023-06-04T18:42:35.186Z,20.67
2023-06-04T18:45:05.251Z,20.55
2023-06-04T18:47:33.188Z,20.48
2023-06-04T18:50:02.398Z,20.48
2023-06-04T18:52:30.284Z,20.45
2023-06-04T18:54:58.213Z,20.39
2023-06-04T18:57:26.072Z,20.35
2023-06-04T18:59:54.285Z,20.27
2023-06-04T19:02:22.293Z,20.16
2023-06-04T19:04:50.895Z,20.15
2023-06-04T19:07:20.959Z,20.13
2023-06-04T19:09:48.892Z,20.10
2023-06-04T19:12:16.869Z,20.09
2023-06-04T19:14:47.810Z,20.09
2023-06-04T19:17:19.845Z,20.06
2023-06-04T19:19:49.366Z,19.99
2023-06-04T19:22:17.719Z,19.96
2023-06-04T19:24:47.234Z,19.92
2023-06-04T19:27:17.655Z,19.86
2023-06-04T19:29:46.894Z,19.80
2023-06-04T19:32:15.123Z,19.70
2023-06-04T19:34:43.645Z,19.65
2023-06-04T19:37:12.167Z,19.59
2023-06-04T19:39:40.118Z,19.55
2023-06-04T19:42:09.455Z,19.50
2023-06-04T19:44:37.787Z,19.47
2023-06-04T19:47:06.512Z,19.42
2023-06-04T19:49:34.889Z,19.33
2023-06-04T19:52:03.378Z,19.31
2023-06-04T19:54:31.316Z,19.37
2023-06-04T19:56:59.309Z,19.36
2023-06-04T19:59:28.658Z,19.31
2023-06-04T20:01:56.682Z,19.19
2023-06-04T20:04:25.026Z,19.15
2023-06-04T20:06:53.037Z,19.13
2023-06-04T20:09:21.388Z,19.08
2023-06-04T20:11:52.878Z,19.07
2023-06-04T20:14:23.551Z,18.98
2023-06-04T20:16:53.275Z,19.07
2023-06-04T20:19:23.258Z,19.01
2023-06-04T20:21:51.703Z,19.01
2023-06-04T20:24:21.005Z,18.96
2023-06-04T20:26:49.335Z,18.94
2023-06-04T20:29:24.619Z,18.84
2023-06-04T20:31:53.972Z,18.80
2023-06-04T20:34:22.781Z,18.76
2023-06-04T20:36:53.675Z,18.65
2023-06-04T20:39:21.600Z,18.59
2023-06-04T20:41:49.639Z,18.59
2023-06-04T20:44:19.460Z,18.63
2023-06-04T20:46:47.322Z,18.62
2023-06-04T20:49:19.266Z,18.58
2023-06-04T20:51:47.251Z,18.52
2023-06-04T20:54:15.203Z,18.54
2023-06-04T20:56:44.535Z,18.57
2023-06-04T20:59:12.418Z,18.50
2023-06-04T21:01:40.366Z,18.44
2023-06-04T21:04:09.108Z,18.40
2023-06-04T21:06:38.506Z,18.30
2023-06-04T21:09:07.507Z,18.15
2023-06-04T21:11:35.350Z,18.11
2023-06-04T21:14:03.225Z,18.12
2023-06-04T21:16:31.204Z,18.18
2023-06-04T21:18:59.038Z,18.14
2023-06-04T21:21:28.550Z,18.12
2023-06-04T21:23:57.806Z,18.10
2023-06-04T21:26:26.156Z,18.10
2023-06-04T21:28:54.045Z,18.12
2023-06-04T21:31:22.077Z,18.07
2023-06-04T21:33:50.009Z,18.01
2023-06-04T21:36:17.973Z,17.94
2023-06-04T21:38:45.926Z,18.00
2023-06-04T21:41:15.170Z,17.89
2023-06-04T21:43:43.042Z,17.90
2023-06-04T21:46:11.568Z,17.81
2023-06-04T21:48:39.404Z,17.71
2023-06-04T21:51:08.226Z,17.65
2023-06-04T21:53:36.326Z,17.70
2023-06-04T21:56:04.490Z,17.68
2023-06-04T21:58:33.752Z,17.72
2023-06-04T22:01:01.782Z,17.80
2023-06-04T22:03:30.186Z,17.78
2023-06-04T22:05:58.308Z,17.62
2023-06-04T22:08:26.274Z,17.50
2023-06-04T22:10:54.210Z,17.45
2023-06-04T22:13:22.702Z,17.48
2023-06-04T22:15:51.916Z,17.51
2023-06-04T22:18:20.070Z,17.51
2023-06-04T22:20:48.337Z,17.51
2023-06-04T22:23:16.179Z,17.44
2023-06-04T22:25:43.978Z,17.38
2023-06-04T22:28:11.803Z,17.30
2023-06-04T22:30:39.653Z,17.23
2023-06-04T22:33:09.911Z,17.21
2023-06-04T22:35:38.306Z,17.09
2023-06-04T22:38:06.325Z,17.00
2023-06-04T22:40:34.244Z,16.93
2023-06-04T22:43:02.453Z,16.78
2023-06-04T22:45:30.454Z,16.67
2023-06-04T22:47:58.645Z,16.61
2023-06-04T22:50:28.762Z,16.52
2023-06-04T22:52:56.776Z,16.56
2023-06-04T22:55:25.318Z,16.50
2023-06-04T22:57:53.418Z,16.42
2023-06-04T23:00:21.790Z,16.47
2023-06-04T23:02:51.799Z,16.50
2023-06-04T23:05:21.296Z,16.55
2023-06-04T23:07:51.103Z,16.52
2023-06-04T23:10:19.298Z,16.58
2023-06-04T23:12:47.781Z,16.66
2023-06-04T23:15:21.692Z,16.76
2023-06-04T23:17:50.343Z,16.77
2023-06-04T23:20:19.089Z,16.79
2023-06-04T23:22:47.228Z,16.75
2023-06-04T23:25:19.802Z,16.70
2023-06-04T23:27:47.716Z,16.66
2023-06-04T23:30:16.423Z,16.66
2023-06-04T23:32:44.895Z,16.67
2023-06-04T23:35:12.906Z,16.65
2023-06-04T23:37:41.060Z,16.62
2023-06-04T23:40:09.879Z,16.52
2023-06-04T23:42:39.168Z,16.55
2023-06-04T23:45:07.958Z,16.52
2023-06-04T23:47:35.978Z,16.63
2023-06-04T23:50:04.103Z,16.57
2023-06-04T23:52:32.054Z,16.61
2023-06-04T23:54:59.858Z,16.59
2023-06-04T23:57:27.890Z,16.62
2023-06-04T23:59:57.769Z,16.73
