createdAt,value
2022-10-06T00:00:32.116Z,2.10
2022-10-06T00:02:58.963Z,4.83
2022-10-06T00:05:25.717Z,2.10
2022-10-06T00:07:52.216Z,1.95
2022-10-06T00:10:18.818Z,2.00
2022-10-06T00:12:50.829Z,2.15
2022-10-06T00:15:21.519Z,1.70
2022-10-06T00:17:47.993Z,1.60
2022-10-06T00:20:14.552Z,2.05
2022-10-06T00:22:43.809Z,1.60
2022-10-06T00:25:12.960Z,1.27
2022-10-06T00:27:42.392Z,1.80
2022-10-06T00:30:14.327Z,1.70
2022-10-06T00:32:41.054Z,1.90
2022-10-06T00:35:08.366Z,1.40
2022-10-06T00:37:37.778Z,1.65
2022-10-06T00:40:05.311Z,1.60
2022-10-06T00:42:33.006Z,1.67
2022-10-06T00:45:05.972Z,1.80
2022-10-06T00:47:33.202Z,1.90
2022-10-06T00:50:00.812Z,1.80
2022-10-06T00:52:30.832Z,1.90
2022-10-06T00:55:00.493Z,1.48
2022-10-06T00:57:27.689Z,1.60
2022-10-06T00:59:54.332Z,1.67
2022-10-06T01:02:34.060Z,1.90
2022-10-06T01:05:01.425Z,1.80
2022-10-06T01:07:29.146Z,1.60
2022-10-06T01:09:56.715Z,1.63
2022-10-06T01:12:24.177Z,1.77
2022-10-06T01:14:50.724Z,2.00
2022-10-06T01:17:30.230Z,2.10
2022-10-06T01:20:00.889Z,2.05
2022-10-06T01:22:30.604Z,1.70
2022-10-06T01:24:57.881Z,1.77
2022-10-06T01:27:27.513Z,1.63
2022-10-06T01:29:55.706Z,1.80
2022-10-06T01:32:24.566Z,1.80
2022-10-06T01:34:51.018Z,1.58
2022-10-06T01:37:17.396Z,1.55
2022-10-06T01:39:43.897Z,1.70
2022-10-06T01:42:10.862Z,1.60
2022-10-06T01:44:37.272Z,1.77
2022-10-06T01:47:07.518Z,1.85
2022-10-06T01:49:34.121Z,1.50
2022-10-06T01:52:01.370Z,1.50
2022-10-06T01:54:28.126Z,1.93
2022-10-06T01:56:54.514Z,1.95
2022-10-06T01:59:21.021Z,1.50
2022-10-06T02:01:47.535Z,1.70
2022-10-06T02:04:14.186Z,1.73
2022-10-06T02:06:40.647Z,1.80
2022-10-06T02:09:07.103Z,1.35
2022-10-06T02:11:33.726Z,1.50
2022-10-06T02:14:00.118Z,1.60
2022-10-06T02:16:26.625Z,1.65
2022-10-06T02:18:53.052Z,1.67
2022-10-06T02:21:21.284Z,1.92
2022-10-06T02:23:48.215Z,1.63
2022-10-06T02:26:16.736Z,1.60
2022-10-06T02:28:44.246Z,1.60
2022-10-06T02:31:11.331Z,1.90
2022-10-06T02:33:38.522Z,1.80
2022-10-06T02:36:05.654Z,1.70
2022-10-06T02:38:32.752Z,1.63
2022-10-06T02:41:01.029Z,1.58
2022-10-06T02:43:27.849Z,1.80
2022-10-06T02:46:02.421Z,1.50
2022-10-06T02:48:30.243Z,1.80
2022-10-06T02:50:59.589Z,1.80
2022-10-06T02:53:26.374Z,1.75
2022-10-06T02:56:08.628Z,1.53
2022-10-06T02:58:35.073Z,1.75
2022-10-06T03:01:02.406Z,1.67
2022-10-06T03:03:29.061Z,1.73
2022-10-06T03:06:04.469Z,1.90
2022-10-06T03:08:31.364Z,1.60
2022-10-06T03:11:04.828Z,1.80
2022-10-06T03:13:31.524Z,1.52
2022-10-06T03:15:58.348Z,1.77
2022-10-06T03:18:24.938Z,1.80
2022-10-06T03:20:51.610Z,1.70
2022-10-06T03:23:18.049Z,2.00
2022-10-06T03:25:44.453Z,2.05
2022-10-06T03:28:10.909Z,1.90
2022-10-06T03:30:37.403Z,1.88
2022-10-06T03:33:03.813Z,1.83
2022-10-06T03:35:30.157Z,1.60
2022-10-06T03:37:58.901Z,1.77
2022-10-06T03:40:25.298Z,2.03
2022-10-06T03:42:51.707Z,1.88
2022-10-06T03:45:18.104Z,1.80
2022-10-06T03:47:44.532Z,1.80
2022-10-06T03:50:10.924Z,1.92
2022-10-06T03:52:37.304Z,1.95
2022-10-06T03:55:04.007Z,2.00
2022-10-06T03:57:30.446Z,2.10
2022-10-06T03:59:56.809Z,2.20
2022-10-06T04:02:23.303Z,1.98
2022-10-06T04:04:49.776Z,1.95
2022-10-06T04:07:16.184Z,1.95
2022-10-06T04:09:42.661Z,2.10
2022-10-06T04:12:09.006Z,1.92
2022-10-06T04:14:35.567Z,2.00
2022-10-06T04:17:01.973Z,2.30
2022-10-06T04:19:28.400Z,2.67
2022-10-06T04:21:55.535Z,1.90
2022-10-06T04:24:21.925Z,2.08
2022-10-06T04:26:48.751Z,2.00
2022-10-06T04:29:15.878Z,1.90
2022-10-06T04:31:42.823Z,2.25
2022-10-06T04:34:10.989Z,2.10
2022-10-06T04:36:40.017Z,2.25
2022-10-06T04:39:10.251Z,2.38
2022-10-06T04:41:39.032Z,2.38
2022-10-06T04:44:06.258Z,2.25
2022-10-06T04:46:49.436Z,2.17
2022-10-06T04:49:19.974Z,2.70
2022-10-06T04:51:48.593Z,2.30
2022-10-06T04:54:15.112Z,2.63
2022-10-06T04:56:41.514Z,3.03
2022-10-06T04:59:07.875Z,2.30
2022-10-06T05:01:36.740Z,2.50
2022-10-06T05:04:04.937Z,2.60
2022-10-06T05:06:37.274Z,3.03
2022-10-06T05:09:06.720Z,2.85
2022-10-06T05:11:33.168Z,2.70
2022-10-06T05:13:59.978Z,2.92
2022-10-06T05:16:28.656Z,3.20
2022-10-06T05:18:55.329Z,2.75
2022-10-06T05:21:28.218Z,2.58
2022-10-06T05:23:54.702Z,3.03
2022-10-06T05:26:24.280Z,2.80
2022-10-06T05:28:50.937Z,9.70
2022-10-06T05:31:22.567Z,3.17
2022-10-06T05:33:49.790Z,3.05
2022-10-06T05:36:21.985Z,2.93
2022-10-06T05:38:48.597Z,3.17
2022-10-06T05:41:26.059Z,3.67
2022-10-06T05:43:53.038Z,2.85
2022-10-06T05:46:22.204Z,2.75
2022-10-06T05:48:50.272Z,3.20
2022-10-06T05:51:18.822Z,2.75
2022-10-06T05:53:45.914Z,2.70
2022-10-06T05:56:15.277Z,2.58
2022-10-06T05:58:44.112Z,2.92
2022-10-06T06:01:12.030Z,2.80
2022-10-06T06:03:39.488Z,2.97
2022-10-06T06:06:17.686Z,3.08
2022-10-06T06:08:44.973Z,3.10
2022-10-06T06:11:12.093Z,3.45
2022-10-06T06:13:38.524Z,3.20
2022-10-06T06:16:06.662Z,3.25
2022-10-06T06:18:37.380Z,3.13
2022-10-06T06:21:06.087Z,3.47
2022-10-06T06:23:35.988Z,2.80
2022-10-06T06:26:13.998Z,2.80
2022-10-06T06:28:40.606Z,3.00
2022-10-06T06:31:20.082Z,3.35
2022-10-06T06:33:48.403Z,2.90
2022-10-06T06:36:30.364Z,3.40
2022-10-06T06:38:58.029Z,3.00
2022-10-06T06:41:29.836Z,3.00
2022-10-06T06:43:56.786Z,2.92
2022-10-06T06:46:25.794Z,3.05
2022-10-06T06:48:53.435Z,2.80
2022-10-06T06:51:20.200Z,2.80
2022-10-06T06:53:46.587Z,2.85
2022-10-06T06:56:12.961Z,2.60
2022-10-06T06:58:39.400Z,2.90
2022-10-06T07:01:11.328Z,2.83
2022-10-06T07:03:57.502Z,2.83
2022-10-06T07:06:27.811Z,2.67
2022-10-06T07:08:55.720Z,2.70
2022-10-06T07:11:24.890Z,2.47
2022-10-06T07:13:53.997Z,2.78
2022-10-06T07:16:22.330Z,2.47
2022-10-06T07:18:48.846Z,2.67
2022-10-06T07:21:15.287Z,2.55
2022-10-06T07:23:41.824Z,2.70
2022-10-06T07:26:08.249Z,2.17
2022-10-06T07:28:34.754Z,2.63
2022-10-06T07:31:01.296Z,3.03
2022-10-06T07:33:27.735Z,2.67
2022-10-06T07:35:54.252Z,2.60
2022-10-06T07:38:21.513Z,2.35
2022-10-06T07:41:18.404Z,2.43
2022-10-06T07:43:40.677Z,2.75
2022-10-06T07:46:11.319Z,3.60
2022-10-06T07:48:38.005Z,4.32
2022-10-06T07:51:12.194Z,3.40
2022-10-06T07:53:38.790Z,3.57
2022-10-06T07:56:06.616Z,2.60
2022-10-06T07:58:34.190Z,2.53
2022-10-06T08:01:12.492Z,3.00
2022-10-06T08:03:40.339Z,2.75
2022-10-06T08:06:07.607Z,3.00
2022-10-06T08:08:35.050Z,2.58
2022-10-06T08:11:02.081Z,2.45
2022-10-06T08:13:29.285Z,2.72
2022-10-06T08:15:55.771Z,2.70
2022-10-06T08:18:44.445Z,2.60
2022-10-06T08:21:19.147Z,2.70
2022-10-06T08:23:48.036Z,3.05
2022-10-06T08:26:16.080Z,3.10
2022-10-06T08:28:47.424Z,2.97
2022-10-06T08:31:14.995Z,2.90
2022-10-06T08:33:43.038Z,2.38
2022-10-06T08:36:12.209Z,2.70
2022-10-06T08:38:38.774Z,2.60
2022-10-06T08:41:26.089Z,2.50
2022-10-06T08:43:59.055Z,4.37
2022-10-06T08:46:32.669Z,2.60
2022-10-06T08:48:59.132Z,2.45
2022-10-06T08:51:50.845Z,2.28
2022-10-06T08:54:44.917Z,3.40
2022-10-06T08:57:53.166Z,3.20
2022-10-06T09:00:21.486Z,3.20
2022-10-06T09:02:50.071Z,2.78
2022-10-06T09:05:19.141Z,2.58
2022-10-06T09:07:56.835Z,2.38
2022-10-06T09:10:58.641Z,2.10
2022-10-06T09:13:34.589Z,2.00
2022-10-06T09:16:09.209Z,2.40
2022-10-06T09:19:06.786Z,2.10
2022-10-06T09:21:43.873Z,2.30
2022-10-06T09:24:16.909Z,2.73
2022-10-06T09:26:45.934Z,2.20
2022-10-06T09:29:13.684Z,2.40
2022-10-06T09:31:45.002Z,1.88
2022-10-06T09:34:18.454Z,1.88
2022-10-06T09:37:06.591Z,1.77
2022-10-06T09:39:38.447Z,2.05
2022-10-06T09:42:27.365Z,1.90
2022-10-06T09:45:01.070Z,2.17
2022-10-06T09:47:30.267Z,1.75
2022-10-06T09:50:24.197Z,9.90
2022-10-06T09:52:59.457Z,13.73
2022-10-06T09:55:28.693Z,5.60
2022-10-06T09:57:57.173Z,2.10
2022-10-06T10:00:32.429Z,1.92
2022-10-06T10:03:07.889Z,2.00
2022-10-06T10:05:37.655Z,1.90
2022-10-06T10:08:07.053Z,2.60
2022-10-06T10:10:33.487Z,3.17
2022-10-06T10:13:00.290Z,2.00
2022-10-06T10:15:48.875Z,1.80
2022-10-06T10:18:15.431Z,2.83
2022-10-06T10:20:52.147Z,3.00
2022-10-06T10:23:28.677Z,3.20
2022-10-06T10:26:15.403Z,4.03
2022-10-06T10:28:58.546Z,1.60
2022-10-06T10:31:40.972Z,2.60
2022-10-06T10:34:43.144Z,1.92
2022-10-06T10:37:16.267Z,1.42
2022-10-06T10:40:15.101Z,1.65
2022-10-06T10:43:09.828Z,1.60
2022-10-06T10:45:43.860Z,1.70
2022-10-06T10:48:24.130Z,1.30
2022-10-06T10:50:57.813Z,1.50
2022-10-06T10:53:37.657Z,1.50
2022-10-06T10:56:12.168Z,1.53
2022-10-06T10:58:43.944Z,1.58
2022-10-06T11:01:13.459Z,1.33
2022-10-06T11:03:40.007Z,1.20
2022-10-06T11:06:24.552Z,1.65
2022-10-06T11:09:07.002Z,1.40
2022-10-06T11:11:52.057Z,1.20
2022-10-06T11:14:38.526Z,1.70
2022-10-06T11:17:23.843Z,1.15
2022-10-06T11:20:08.012Z,1.70
2022-10-06T11:22:47.415Z,1.00
2022-10-06T11:25:16.536Z,7.03
2022-10-06T11:27:52.755Z,8.90
2022-10-06T11:30:21.469Z,3.20
2022-10-06T11:33:09.190Z,4.78
2022-10-06T11:35:38.428Z,6.37
2022-10-06T11:38:16.138Z,2.55
2022-10-06T11:41:09.403Z,1.77
2022-10-06T11:43:39.667Z,4.63
2022-10-06T11:46:27.391Z,2.30
2022-10-06T11:49:29.825Z,6.47
2022-10-06T11:52:00.286Z,8.95
2022-10-06T11:54:39.947Z,3.30
2022-10-06T11:57:30.346Z,5.47
2022-10-06T12:00:17.493Z,3.55
2022-10-06T12:02:46.154Z,2.97
2022-10-06T12:08:02.164Z,2.85
2022-10-06T12:10:28.482Z,3.50
2022-10-06T12:13:40.043Z,7.45
2022-10-06T12:17:09.464Z,2.03
2022-10-06T12:19:25.610Z,2.88
2022-10-06T12:21:54.755Z,1.73
2022-10-06T12:24:30.683Z,1.70
2022-10-06T12:27:25.870Z,1.48
2022-10-06T12:30:02.959Z,1.57
2022-10-06T12:32:48.619Z,1.45
2022-10-06T12:35:18.763Z,4.20
2022-10-06T12:37:53.115Z,1.48
2022-10-06T12:40:38.625Z,4.53
2022-10-06T12:43:14.186Z,7.90
2022-10-06T12:45:52.580Z,3.22
2022-10-06T12:48:31.250Z,2.00
2022-10-06T12:51:08.607Z,2.90
2022-10-06T12:53:52.105Z,2.22
2022-10-06T12:56:30.464Z,3.60
2022-10-06T12:58:56.910Z,8.23
2022-10-06T13:01:25.546Z,3.20
2022-10-06T13:03:52.922Z,1.48
2022-10-06T13:06:22.928Z,1.95
2022-10-06T13:09:14.070Z,1.30
2022-10-06T13:11:40.490Z,1.70
2022-10-06T13:14:12.724Z,1.40
2022-10-06T13:16:41.822Z,1.40
2022-10-06T13:19:27.389Z,1.45
2022-10-06T13:21:54.419Z,1.33
2022-10-06T13:24:26.285Z,1.50
2022-10-06T13:26:53.388Z,1.60
2022-10-06T13:29:22.729Z,1.75
2022-10-06T13:31:53.196Z,3.20
2022-10-06T13:34:38.120Z,1.87
2022-10-06T13:37:04.682Z,2.05
2022-10-06T13:39:31.174Z,1.80
2022-10-06T13:42:09.703Z,1.50
2022-10-06T13:44:38.674Z,2.50
2022-10-06T13:47:14.262Z,1.50
2022-10-06T13:49:53.448Z,2.30
2022-10-06T13:52:25.171Z,1.77
2022-10-06T13:54:57.507Z,1.75
2022-10-06T13:57:44.303Z,8.45
2022-10-06T14:00:14.818Z,6.83
2022-10-06T14:02:43.362Z,7.43
2022-10-06T14:05:24.924Z,2.20
2022-10-06T14:07:51.519Z,1.52
2022-10-06T14:10:31.918Z,1.50
2022-10-06T14:13:00.523Z,2.00
2022-10-06T14:15:30.679Z,1.48
2022-10-06T14:18:01.338Z,1.50
2022-10-06T14:20:37.744Z,1.50
2022-10-06T14:23:31.899Z,1.65
2022-10-06T14:25:58.782Z,2.30
2022-10-06T14:28:25.260Z,2.47
2022-10-06T14:30:51.758Z,2.20
2022-10-06T14:33:18.170Z,1.52
2022-10-06T14:35:44.672Z,1.35
2022-10-06T14:38:11.098Z,1.60
2022-10-06T14:40:41.194Z,1.40
2022-10-06T14:43:07.726Z,2.30
2022-10-06T14:45:34.415Z,2.38
2022-10-06T14:48:00.831Z,1.58
2022-10-06T14:50:27.259Z,6.77
2022-10-06T14:52:54.335Z,2.78
2022-10-06T14:55:20.765Z,1.70
2022-10-06T14:57:47.195Z,1.55
2022-10-06T15:00:13.786Z,1.02
2022-10-06T15:02:40.317Z,1.50
2022-10-06T15:05:07.099Z,1.20
2022-10-06T15:07:33.513Z,1.52
2022-10-06T15:09:59.878Z,1.27
2022-10-06T15:12:29.392Z,1.33
2022-10-06T15:14:58.191Z,1.30
2022-10-06T15:17:24.593Z,1.23
2022-10-06T15:19:51.018Z,1.02
2022-10-06T15:22:17.430Z,1.00
2022-10-06T15:24:43.851Z,1.50
2022-10-06T15:27:10.254Z,1.20
2022-10-06T15:29:36.671Z,1.20
2022-10-06T15:32:04.821Z,1.52
2022-10-06T15:34:32.648Z,1.30
2022-10-06T15:36:59.446Z,1.30
2022-10-06T15:39:28.530Z,1.43
2022-10-06T15:41:55.402Z,1.42
2022-10-06T15:44:22.217Z,2.20
2022-10-06T15:46:56.461Z,1.60
2022-10-06T15:49:25.029Z,1.30
2022-10-06T15:51:51.406Z,1.57
2022-10-06T15:54:21.066Z,1.40
2022-10-06T15:56:53.026Z,1.30
2022-10-06T15:59:19.907Z,1.40
2022-10-06T16:01:46.769Z,1.40
2022-10-06T16:04:16.409Z,1.50
2022-10-06T16:06:42.834Z,1.30
2022-10-06T16:09:12.770Z,1.60
2022-10-06T16:11:39.565Z,1.40
2022-10-06T16:14:07.490Z,1.23
2022-10-06T16:16:35.658Z,1.23
2022-10-06T16:19:03.690Z,1.40
2022-10-06T16:21:31.520Z,1.20
2022-10-06T16:23:58.406Z,1.40
2022-10-06T16:26:25.894Z,1.30
2022-10-06T16:28:52.966Z,1.40
2022-10-06T16:31:20.647Z,1.50
2022-10-06T16:33:47.510Z,1.30
2022-10-06T16:36:15.501Z,1.23
2022-10-06T16:38:42.832Z,1.40
2022-10-06T16:41:09.879Z,1.40
2022-10-06T16:43:38.772Z,1.20
2022-10-06T16:46:11.757Z,1.33
2022-10-06T16:48:41.520Z,1.50
2022-10-06T16:51:16.693Z,1.80
2022-10-06T16:53:44.417Z,1.50
2022-10-06T16:56:13.785Z,1.63
2022-10-06T16:58:43.111Z,1.60
2022-10-06T17:01:11.012Z,1.70
2022-10-06T17:03:38.275Z,2.30
2022-10-06T17:06:13.755Z,2.40
2022-10-06T17:08:41.028Z,1.85
2022-10-06T17:11:16.881Z,2.17
2022-10-06T17:13:45.534Z,1.80
2022-10-06T17:16:16.020Z,1.77
2022-10-06T17:18:42.836Z,1.80
2022-10-06T17:21:32.358Z,2.05
2022-10-06T17:24:00.165Z,2.40
2022-10-06T17:26:37.785Z,2.50
2022-10-06T17:29:06.996Z,3.10
2022-10-06T17:31:39.171Z,2.80
2022-10-06T17:34:08.187Z,2.70
2022-10-06T17:36:34.958Z,2.88
2022-10-06T17:39:02.698Z,2.83
2022-10-06T17:41:35.378Z,3.08
2022-10-06T17:44:05.328Z,3.03
2022-10-06T17:46:33.874Z,2.92
2022-10-06T17:49:07.378Z,2.60
2022-10-06T17:51:36.190Z,2.80
2022-10-06T17:54:05.535Z,3.00
2022-10-06T17:56:33.919Z,2.70
2022-10-06T17:59:10.522Z,2.67
2022-10-06T18:01:37.378Z,2.50
2022-10-06T18:04:06.692Z,2.30
2022-10-06T18:06:35.386Z,2.70
2022-10-06T18:09:03.309Z,2.60
2022-10-06T18:11:30.992Z,2.90
2022-10-06T18:13:58.153Z,2.50
2022-10-06T18:16:26.486Z,3.00
2022-10-06T18:18:54.953Z,3.28
2022-10-06T18:21:24.815Z,3.30
2022-10-06T18:23:51.550Z,3.42
2022-10-06T18:26:20.285Z,3.03
2022-10-06T18:28:49.660Z,3.25
2022-10-06T18:31:17.728Z,3.13
2022-10-06T18:36:10.429Z,4.27
2022-10-06T18:36:32.401Z,3.95
2022-10-06T18:38:58.823Z,4.25
2022-10-06T18:41:26.736Z,6.60
2022-10-06T18:43:56.380Z,7.00
2022-10-06T18:46:23.194Z,7.00
2022-10-06T18:48:50.075Z,6.38
2022-10-06T18:51:16.515Z,6.32
2022-10-06T18:53:42.940Z,5.70
2022-10-06T18:56:09.322Z,4.65
2022-10-06T18:58:39.970Z,4.63
2022-10-06T19:01:07.055Z,3.85
2022-10-06T19:03:33.572Z,4.00
2022-10-06T19:05:59.954Z,4.13
2022-10-06T19:08:26.764Z,4.13
2022-10-06T19:10:53.258Z,4.67
2022-10-06T19:13:19.651Z,4.15
2022-10-06T19:15:51.937Z,4.50
2022-10-06T19:18:18.382Z,3.92
2022-10-06T19:20:50.746Z,4.15
2022-10-06T19:23:17.145Z,4.27
2022-10-06T19:25:43.590Z,4.03
2022-10-06T19:28:10.011Z,4.03
2022-10-06T19:30:36.492Z,4.40
2022-10-06T19:33:02.982Z,4.70
2022-10-06T19:35:29.394Z,4.80
2022-10-06T19:37:55.797Z,4.72
2022-10-06T19:40:23.249Z,4.85
2022-10-06T19:42:49.612Z,4.47
2022-10-06T19:45:17.321Z,4.63
2022-10-06T19:47:44.120Z,4.70
2022-10-06T19:50:12.765Z,4.40
2022-10-06T19:52:40.600Z,4.95
2022-10-06T19:55:07.248Z,4.90
2022-10-06T19:57:33.999Z,4.70
2022-10-06T20:00:00.706Z,5.20
2022-10-06T20:02:27.157Z,5.30
2022-10-06T20:04:53.719Z,6.18
2022-10-06T20:07:20.127Z,5.82
2022-10-06T20:09:46.573Z,5.43
2022-10-06T20:12:12.972Z,5.43
2022-10-06T20:14:39.508Z,5.47
2022-10-06T20:17:06.041Z,5.40
2022-10-06T20:19:32.541Z,4.93
2022-10-06T20:21:58.980Z,5.07
2022-10-06T20:24:25.390Z,5.80
2022-10-06T20:26:53.430Z,5.60
2022-10-06T20:29:25.644Z,5.70
2022-10-06T20:31:54.815Z,5.63
2022-10-06T20:34:24.107Z,5.32
2022-10-06T20:36:55.703Z,5.70
2022-10-06T20:39:23.679Z,5.30
2022-10-06T20:41:50.228Z,5.00
2022-10-06T20:44:16.702Z,5.70
2022-10-06T20:46:43.208Z,5.68
2022-10-06T20:49:12.142Z,5.00
2022-10-06T20:51:39.904Z,5.25
2022-10-06T20:54:06.468Z,5.47
2022-10-06T20:56:35.113Z,5.45
2022-10-06T20:59:02.587Z,5.57
2022-10-06T21:01:29.441Z,5.00
2022-10-06T21:03:55.903Z,5.43
2022-10-06T21:06:23.763Z,5.70
2022-10-06T21:08:51.448Z,5.70
2022-10-06T21:11:20.844Z,5.60
2022-10-06T21:13:47.944Z,5.30
2022-10-06T21:16:14.431Z,5.43
2022-10-06T21:18:40.862Z,5.40
2022-10-06T21:21:07.287Z,5.38
2022-10-06T21:23:39.844Z,5.05
2022-10-06T21:26:07.635Z,5.67
2022-10-06T21:28:35.407Z,5.43
2022-10-06T21:31:03.531Z,6.18
2022-10-06T21:33:30.667Z,5.70
2022-10-06T21:36:01.079Z,6.10
2022-10-06T21:38:30.197Z,6.50
2022-10-06T21:41:02.238Z,6.13
2022-10-06T21:43:28.663Z,6.22
2022-10-06T21:46:17.231Z,6.85
2022-10-06T21:48:41.499Z,6.40
2022-10-06T21:51:07.966Z,6.90
2022-10-06T21:53:34.447Z,7.05
2022-10-06T21:56:00.893Z,7.05
2022-10-06T21:58:27.343Z,7.43
2022-10-06T22:00:57.934Z,6.90
2022-10-06T22:03:24.634Z,7.50
2022-10-06T22:05:51.240Z,7.10
2022-10-06T22:08:17.625Z,6.88
2022-10-06T22:10:44.020Z,6.93
2022-10-06T22:13:10.398Z,7.20
2022-10-06T22:15:37.206Z,6.90
2022-10-06T22:18:03.791Z,7.30
2022-10-06T22:20:30.221Z,7.60
2022-10-06T22:22:59.316Z,7.30
2022-10-06T22:25:27.706Z,6.78
2022-10-06T22:27:54.127Z,7.40
2022-10-06T22:30:20.549Z,7.32
2022-10-06T22:32:46.951Z,7.43
2022-10-06T22:35:13.464Z,6.95
2022-10-06T22:37:39.871Z,7.05
2022-10-06T22:40:07.868Z,6.70
2022-10-06T22:42:34.375Z,7.00
2022-10-06T22:45:00.819Z,6.70
2022-10-06T22:47:27.235Z,6.65
2022-10-06T22:49:53.652Z,6.78
2022-10-06T22:52:20.403Z,7.27
2022-10-06T22:54:46.785Z,7.00
2022-10-06T22:57:13.300Z,6.47
2022-10-06T22:59:39.688Z,7.25
2022-10-06T23:02:06.477Z,7.35
2022-10-06T23:04:32.873Z,7.27
2022-10-06T23:06:59.252Z,6.90
2022-10-06T23:09:25.672Z,6.45
2022-10-06T23:11:52.073Z,7.10
2022-10-06T23:14:18.626Z,7.30
2022-10-06T23:16:45.122Z,6.80
2022-10-06T23:19:11.591Z,7.10
2022-10-06T23:21:38.009Z,7.50
2022-10-06T23:24:04.450Z,7.15
2022-10-06T23:26:32.078Z,7.47
2022-10-06T23:29:00.371Z,7.30
2022-10-06T23:31:28.641Z,7.10
2022-10-06T23:33:55.536Z,7.53
2022-10-06T23:36:21.968Z,7.40
2022-10-06T23:38:48.515Z,7.82
2022-10-06T23:41:15.291Z,7.07
2022-10-06T23:43:41.738Z,6.97
2022-10-06T23:46:08.539Z,7.45
2022-10-06T23:48:35.072Z,7.38
2022-10-06T23:51:04.457Z,6.88
2022-10-06T23:53:31.405Z,7.00
2022-10-06T23:55:58.176Z,6.90
2022-10-06T23:58:25.448Z,7.05
