createdAt,value
2023-07-03T00:00:35.151Z,10.63
2023-07-03T00:03:22.279Z,8.57
2023-07-03T00:05:53.474Z,10.73
2023-07-03T00:08:21.698Z,12.70
2023-07-03T00:10:59.991Z,11.35
2023-07-03T00:13:30.434Z,15.27
2023-07-03T00:16:04.035Z,15.43
2023-07-03T00:18:32.772Z,11.20
2023-07-03T00:21:00.804Z,10.63
2023-07-03T00:23:31.208Z,11.00
2023-07-03T00:26:05.368Z,12.25
2023-07-03T00:28:33.386Z,12.52
2023-07-03T00:31:02.756Z,9.73
2023-07-03T00:33:30.793Z,11.43
2023-07-03T00:36:01.599Z,9.40
2023-07-03T00:38:29.632Z,12.13
2023-07-03T00:41:00.412Z,9.25
2023-07-03T00:43:28.825Z,12.43
2023-07-03T00:46:08.383Z,8.95
2023-07-03T00:48:43.504Z,10.17
2023-07-03T00:51:13.168Z,12.10
2023-07-03T00:53:48.529Z,10.70
2023-07-03T00:56:19.334Z,11.48
2023-07-03T00:58:53.332Z,12.18
2023-07-03T01:01:29.828Z,9.30
2023-07-03T01:04:12.007Z,9.73
2023-07-03T01:06:43.668Z,11.63
2023-07-03T01:09:14.378Z,11.57
2023-07-03T01:11:44.345Z,11.63
2023-07-03T01:14:19.958Z,10.52
2023-07-03T01:16:57.510Z,10.25
2023-07-03T01:19:30.384Z,9.17
2023-07-03T01:22:04.265Z,11.13
2023-07-03T01:24:37.326Z,11.82
2023-07-03T01:27:09.019Z,11.53
2023-07-03T01:29:41.114Z,11.47
2023-07-03T01:32:11.714Z,12.87
2023-07-03T01:34:44.794Z,10.25
2023-07-03T01:37:14.161Z,10.33
2023-07-03T01:39:45.126Z,9.30
2023-07-03T01:42:19.891Z,14.33
2023-07-03T01:44:51.022Z,10.10
2023-07-03T01:47:25.257Z,10.10
2023-07-03T01:49:53.353Z,9.55
2023-07-03T01:52:29.846Z,10.80
2023-07-03T01:55:10.238Z,11.83
2023-07-03T01:58:00.252Z,13.97
2023-07-03T02:00:42.999Z,12.20
2023-07-03T02:03:25.175Z,8.03
2023-07-03T02:06:03.342Z,15.13
2023-07-03T02:08:33.009Z,16.33
2023-07-03T02:11:02.761Z,11.50
2023-07-03T02:13:30.810Z,11.40
2023-07-03T02:15:58.835Z,10.97
2023-07-03T02:18:30.043Z,11.97
2023-07-03T02:21:03.941Z,13.37
2023-07-03T02:23:32.014Z,10.57
2023-07-03T02:26:07.868Z,13.83
2023-07-03T02:28:39.227Z,11.83
2023-07-03T02:31:10.137Z,15.13
2023-07-03T02:33:38.151Z,10.60
2023-07-03T02:36:08.202Z,10.35
2023-07-03T02:38:36.203Z,13.90
2023-07-03T02:41:04.817Z,11.53
2023-07-03T02:43:34.203Z,10.17
2023-07-03T02:46:05.105Z,10.93
2023-07-03T02:48:42.213Z,11.47
2023-07-03T02:51:10.279Z,10.13
2023-07-03T02:53:41.238Z,13.33
2023-07-03T02:56:14.915Z,11.03
2023-07-03T02:58:47.510Z,15.00
2023-07-03T03:01:18.266Z,10.67
2023-07-03T03:03:47.289Z,15.13
2023-07-03T03:06:15.405Z,12.40
2023-07-03T03:08:43.407Z,18.03
2023-07-03T03:11:12.165Z,11.53
2023-07-03T03:13:47.657Z,14.70
2023-07-03T03:16:24.980Z,10.85
2023-07-03T03:18:53.062Z,11.53
2023-07-03T03:21:27.139Z,10.77
2023-07-03T03:23:55.214Z,15.75
2023-07-03T03:26:32.732Z,9.40
2023-07-03T03:29:02.101Z,14.80
2023-07-03T03:31:30.097Z,13.40
2023-07-03T03:33:58.112Z,10.60
2023-07-03T03:36:27.794Z,10.97
2023-07-03T03:38:55.996Z,15.60
2023-07-03T03:41:27.167Z,11.55
2023-07-03T03:43:55.176Z,13.20
2023-07-03T03:46:24.585Z,13.97
2023-07-03T03:48:52.815Z,15.40
2023-07-03T03:51:20.894Z,12.02
2023-07-03T03:53:51.759Z,12.93
2023-07-03T03:56:20.686Z,11.17
2023-07-03T03:58:51.506Z,10.03
2023-07-03T04:01:21.959Z,12.80
2023-07-03T04:03:54.417Z,10.82
2023-07-03T04:06:25.455Z,13.18
2023-07-03T04:09:02.700Z,9.98
2023-07-03T04:11:40.045Z,13.47
2023-07-03T04:14:08.200Z,11.97
2023-07-03T04:16:36.696Z,14.15
2023-07-03T04:19:08.051Z,12.38
2023-07-03T04:21:40.191Z,11.65
2023-07-03T04:24:14.216Z,14.73
2023-07-03T04:26:45.273Z,13.68
2023-07-03T04:29:16.117Z,11.27
2023-07-03T04:31:44.199Z,14.70
2023-07-03T04:34:16.495Z,10.27
2023-07-03T04:36:48.974Z,14.77
2023-07-03T04:39:17.111Z,15.10
2023-07-03T04:41:45.364Z,11.10
2023-07-03T04:44:15.743Z,13.10
2023-07-03T04:46:45.085Z,13.13
2023-07-03T04:49:13.681Z,17.35
2023-07-03T04:51:43.060Z,15.90
2023-07-03T04:54:11.098Z,14.20
2023-07-03T04:56:39.124Z,12.98
2023-07-03T04:59:07.120Z,15.77
2023-07-03T05:01:35.176Z,14.63
2023-07-03T05:04:06.702Z,19.05
2023-07-03T05:06:34.762Z,16.93
2023-07-03T05:09:04.551Z,14.80
2023-07-03T05:11:33.168Z,13.98
2023-07-03T05:14:06.887Z,14.63
2023-07-03T05:16:38.090Z,20.70
2023-07-03T05:19:06.173Z,16.35
2023-07-03T05:21:34.519Z,13.88
2023-07-03T05:24:04.257Z,17.35
2023-07-03T05:26:32.349Z,13.43
2023-07-03T05:29:03.452Z,20.50
2023-07-03T05:31:34.585Z,18.50
2023-07-03T05:34:05.494Z,22.00
2023-07-03T05:36:33.678Z,20.73
2023-07-03T05:39:03.091Z,19.83
2023-07-03T05:41:31.131Z,21.73
2023-07-03T05:43:59.153Z,16.23
2023-07-03T05:46:27.153Z,20.17
2023-07-03T05:48:55.179Z,19.45
2023-07-03T05:51:23.194Z,18.17
2023-07-03T05:53:52.257Z,19.15
2023-07-03T05:56:21.805Z,17.05
2023-07-03T05:58:49.895Z,17.17
2023-07-03T06:01:18.292Z,19.50
2023-07-03T06:03:48.981Z,20.42
2023-07-03T06:06:20.968Z,17.75
2023-07-03T06:08:49.004Z,19.15
2023-07-03T06:11:17.111Z,21.08
2023-07-03T06:13:48.843Z,18.67
2023-07-03T06:16:17.028Z,19.02
2023-07-03T06:18:45.107Z,16.10
2023-07-03T06:21:13.166Z,25.35
2023-07-03T06:23:41.181Z,22.00
2023-07-03T06:26:09.279Z,17.92
2023-07-03T06:28:43.230Z,18.45
2023-07-03T06:31:17.987Z,21.83
2023-07-03T06:33:46.095Z,22.52
2023-07-03T06:36:22.338Z,18.50
2023-07-03T06:38:54.566Z,19.00
2023-07-03T06:41:34.691Z,23.70
2023-07-03T06:44:03.985Z,18.45
2023-07-03T06:46:33.707Z,18.15
2023-07-03T06:49:01.862Z,19.92
2023-07-03T06:51:32.690Z,16.67
2023-07-03T06:54:03.967Z,18.67
2023-07-03T06:56:32.535Z,16.58
2023-07-03T06:59:00.642Z,18.20
2023-07-03T07:01:30.257Z,18.48
2023-07-03T07:04:00.169Z,16.23
2023-07-03T07:06:30.589Z,22.58
2023-07-03T07:08:59.089Z,26.73
2023-07-03T07:11:35.760Z,18.20
2023-07-03T07:14:06.005Z,17.58
2023-07-03T07:16:36.224Z,22.20
2023-07-03T07:19:07.552Z,19.33
2023-07-03T07:21:39.160Z,21.33
2023-07-03T07:24:21.351Z,21.80
2023-07-03T07:26:51.447Z,17.20
2023-07-03T07:29:19.589Z,21.35
2023-07-03T07:31:47.818Z,17.65
2023-07-03T07:34:17.185Z,14.02
2023-07-03T07:36:45.833Z,20.83
2023-07-03T07:39:25.277Z,21.25
2023-07-03T07:41:57.403Z,17.95
2023-07-03T07:44:31.689Z,21.50
2023-07-03T07:47:10.936Z,19.55
2023-07-03T07:49:43.728Z,18.55
2023-07-03T07:52:17.865Z,22.35
2023-07-03T07:54:45.933Z,18.65
2023-07-03T07:57:14.227Z,17.20
2023-07-03T07:59:42.226Z,16.52
2023-07-03T08:02:10.297Z,16.65
2023-07-03T08:04:38.431Z,23.00
2023-07-03T08:07:08.170Z,13.90
2023-07-03T08:09:39.327Z,19.27
2023-07-03T08:12:08.426Z,16.95
2023-07-03T08:14:42.398Z,17.15
2023-07-03T08:17:13.223Z,15.55
2023-07-03T08:19:41.240Z,14.13
2023-07-03T08:22:10.683Z,13.65
2023-07-03T08:24:40.862Z,12.00
2023-07-03T08:27:15.385Z,15.82
2023-07-03T08:29:52.896Z,15.75
2023-07-03T08:32:25.436Z,15.13
2023-07-03T08:37:32.093Z,13.07
2023-07-03T08:40:06.336Z,12.57
2023-07-03T08:42:42.344Z,10.40
2023-07-03T08:45:14.893Z,12.95
2023-07-03T08:47:52.906Z,11.15
2023-07-03T08:50:36.427Z,11.52
2023-07-03T08:53:08.563Z,9.10
2023-07-03T08:55:42.452Z,7.07
2023-07-03T08:58:10.897Z,12.05
2023-07-03T09:00:49.503Z,8.40
2023-07-03T09:03:32.707Z,7.50
2023-07-03T09:06:14.956Z,12.50
2023-07-03T09:09:12.695Z,11.68
2023-07-03T09:11:46.671Z,10.88
2023-07-03T09:14:24.981Z,13.38
2023-07-03T09:16:56.558Z,8.38
2023-07-03T09:19:27.634Z,11.80
2023-07-03T09:21:59.154Z,11.95
2023-07-03T09:24:42.231Z,8.32
2023-07-03T09:27:24.919Z,8.20
2023-07-03T09:29:54.663Z,6.35
2023-07-03T09:32:28.005Z,8.27
2023-07-03T09:35:05.346Z,8.35
2023-07-03T09:37:33.612Z,8.07
2023-07-03T09:40:06.448Z,11.80
2023-07-03T09:42:38.165Z,8.57
2023-07-03T09:45:15.339Z,8.65
2023-07-03T09:47:59.839Z,9.68
2023-07-03T09:50:30.843Z,8.35
2023-07-03T09:53:08.556Z,9.23
2023-07-03T09:56:01.760Z,12.20
2023-07-03T09:58:38.129Z,10.25
2023-07-03T10:01:09.416Z,9.80
2023-07-03T10:03:38.093Z,13.18
2023-07-03T10:08:49.997Z,19.40
2023-07-03T10:11:25.412Z,11.10
2023-07-03T10:13:54.444Z,9.20
2023-07-03T10:16:25.168Z,10.27
2023-07-03T10:18:56.489Z,12.38
2023-07-03T10:21:25.518Z,12.40
2023-07-03T10:23:54.978Z,16.98
2023-07-03T10:26:31.372Z,11.65
2023-07-03T10:29:05.547Z,7.50
2023-07-03T10:31:44.562Z,8.52
2023-07-03T10:34:20.544Z,8.95
2023-07-03T10:36:50.963Z,10.30
2023-07-03T10:39:30.438Z,6.43
2023-07-03T10:42:27.163Z,9.63
2023-07-03T10:45:02.302Z,9.55
2023-07-03T10:47:36.022Z,8.85
2023-07-03T10:50:13.137Z,8.52
2023-07-03T10:52:49.837Z,13.98
2023-07-03T10:55:33.761Z,8.38
2023-07-03T10:58:08.116Z,8.00
2023-07-03T11:00:43.531Z,9.80
2023-07-03T11:03:20.157Z,8.15
2023-07-03T11:05:55.789Z,9.10
2023-07-03T11:08:35.123Z,8.85
2023-07-03T11:11:21.006Z,9.07
2023-07-03T11:13:56.543Z,10.35
2023-07-03T11:16:44.613Z,10.40
2023-07-03T11:25:03.722Z,6.05
2023-07-03T11:30:29.164Z,7.95
2023-07-03T11:33:03.479Z,8.70
2023-07-03T11:40:42.106Z,11.45
2023-07-03T11:43:37.221Z,5.20
2023-07-03T11:46:14.239Z,7.03
2023-07-03T11:48:52.480Z,10.10
2023-07-03T11:51:35.691Z,11.25
2023-07-03T11:54:22.696Z,7.18
2023-07-03T11:57:03.301Z,9.02
2023-07-03T11:59:37.380Z,5.90
2023-07-03T12:02:51.432Z,11.55
2023-07-03T12:05:58.006Z,7.15
2023-07-03T12:08:44.242Z,9.30
2023-07-03T12:11:14.110Z,6.15
2023-07-03T12:16:48.722Z,8.82
2023-07-03T12:19:17.001Z,7.15
2023-07-03T12:21:48.640Z,4.88
2023-07-03T12:24:31.071Z,6.53
2023-07-03T12:27:04.626Z,7.90
2023-07-03T12:29:37.977Z,11.23
2023-07-03T12:32:09.240Z,9.98
2023-07-03T12:34:42.550Z,3.80
2023-07-03T12:37:16.239Z,7.22
2023-07-03T12:39:46.980Z,6.75
2023-07-03T12:42:21.807Z,4.95
2023-07-03T12:45:10.657Z,9.93
2023-07-03T12:47:38.708Z,6.85
2023-07-03T12:50:08.522Z,6.72
2023-07-03T12:52:36.692Z,7.22
2023-07-03T12:55:14.658Z,5.07
2023-07-03T12:57:45.750Z,6.72
2023-07-03T13:00:25.026Z,6.15
2023-07-03T13:02:53.602Z,9.70
2023-07-03T13:05:27.466Z,9.25
2023-07-03T13:07:55.725Z,7.88
2023-07-03T13:10:25.415Z,6.75
2023-07-03T13:13:07.807Z,6.10
2023-07-03T13:15:37.533Z,4.63
2023-07-03T13:18:09.033Z,6.07
2023-07-03T13:20:37.509Z,12.05
2023-07-03T13:23:07.329Z,11.52
2023-07-03T13:25:39.160Z,8.35
2023-07-03T13:28:13.141Z,3.63
2023-07-03T13:30:43.012Z,4.78
2023-07-03T13:33:13.515Z,6.78
2023-07-03T13:35:47.506Z,6.90
2023-07-03T13:38:31.369Z,7.68
2023-07-03T13:41:01.836Z,7.43
2023-07-03T13:43:33.857Z,4.55
2023-07-03T13:46:01.974Z,11.60
2023-07-03T13:48:33.122Z,6.35
2023-07-03T13:51:01.137Z,7.50
2023-07-03T13:53:29.222Z,5.22
2023-07-03T13:55:57.260Z,6.63
2023-07-03T13:58:27.400Z,6.35
2023-07-03T14:00:55.419Z,5.38
2023-07-03T14:03:25.686Z,6.65
2023-07-03T14:05:54.380Z,5.50
2023-07-03T14:08:26.652Z,5.43
2023-07-03T14:10:57.750Z,6.60
2023-07-03T14:13:27.480Z,4.75
2023-07-03T14:15:55.654Z,7.25
2023-07-03T14:18:23.720Z,7.95
2023-07-03T14:20:51.816Z,6.32
2023-07-03T14:23:20.025Z,5.78
2023-07-03T14:25:48.925Z,5.47
2023-07-03T14:28:17.286Z,6.97
2023-07-03T14:30:47.488Z,11.73
2023-07-03T14:33:15.632Z,7.82
2023-07-03T14:35:43.787Z,7.03
2023-07-03T14:38:11.797Z,9.77
2023-07-03T14:40:45.827Z,5.45
2023-07-03T14:43:14.222Z,7.57
2023-07-03T14:45:42.309Z,7.97
2023-07-03T14:48:12.318Z,5.43
2023-07-03T14:50:41.720Z,5.97
2023-07-03T14:53:12.566Z,6.15
2023-07-03T14:55:40.577Z,8.57
2023-07-03T14:58:10.380Z,6.80
2023-07-03T15:00:44.864Z,6.90
2023-07-03T15:03:14.401Z,5.45
2023-07-03T15:05:42.701Z,6.07
2023-07-03T15:08:10.757Z,10.25
2023-07-03T15:10:39.354Z,7.82
2023-07-03T15:13:10.304Z,4.32
2023-07-03T15:15:48.637Z,7.30
2023-07-03T15:18:18.180Z,7.50
2023-07-03T15:21:03.264Z,6.13
2023-07-03T15:23:34.292Z,7.05
2023-07-03T15:26:18.391Z,6.18
2023-07-03T15:28:49.534Z,4.13
2023-07-03T15:31:18.048Z,4.35
2023-07-03T15:33:49.836Z,8.32
2023-07-03T15:36:27.167Z,5.82
2023-07-03T15:38:55.169Z,5.03
2023-07-03T15:41:28.820Z,5.85
2023-07-03T15:44:06.342Z,9.57
2023-07-03T15:46:34.400Z,8.57
2023-07-03T15:49:06.921Z,5.63
2023-07-03T15:51:35.491Z,7.93
2023-07-03T15:54:06.285Z,6.38
2023-07-03T15:56:34.400Z,7.60
2023-07-03T15:59:05.639Z,4.35
2023-07-03T16:01:50.604Z,7.55
2023-07-03T16:04:26.111Z,8.90
2023-07-03T16:06:54.131Z,6.82
2023-07-03T16:09:25.243Z,9.27
2023-07-03T16:11:56.013Z,10.77
2023-07-03T16:14:28.448Z,6.45
2023-07-03T16:16:59.364Z,7.03
2023-07-03T16:19:30.948Z,7.28
2023-07-03T16:22:03.837Z,5.90
2023-07-03T16:24:32.057Z,10.00
2023-07-03T16:27:04.417Z,7.85
2023-07-03T16:29:32.416Z,8.23
2023-07-03T16:32:05.199Z,9.38
2023-07-03T16:34:34.587Z,8.20
2023-07-03T16:37:02.604Z,7.38
2023-07-03T16:39:33.622Z,8.55
2023-07-03T16:42:01.634Z,9.05
2023-07-03T16:44:29.714Z,9.75
2023-07-03T16:46:57.728Z,5.38
2023-07-03T16:49:25.822Z,9.63
2023-07-03T16:51:55.207Z,9.48
2023-07-03T16:54:23.222Z,9.20
2023-07-03T16:56:53.244Z,5.70
2023-07-03T16:59:31.547Z,6.72
2023-07-03T17:02:06.132Z,8.80
2023-07-03T17:04:37.348Z,8.57
2023-07-03T17:07:07.096Z,10.55
2023-07-03T17:09:35.244Z,8.07
2023-07-03T17:12:03.885Z,7.05
2023-07-03T17:14:35.642Z,6.15
2023-07-03T17:17:10.984Z,8.75
2023-07-03T17:19:39.147Z,9.00
2023-07-03T17:22:23.998Z,7.10
2023-07-03T17:25:04.594Z,6.43
2023-07-03T17:27:35.433Z,5.68
2023-07-03T17:30:19.416Z,5.43
2023-07-03T17:32:47.631Z,6.75
2023-07-03T17:35:18.660Z,5.93
2023-07-03T17:37:48.117Z,9.18
2023-07-03T17:40:22.208Z,10.57
2023-07-03T17:42:50.212Z,7.82
2023-07-03T17:45:18.928Z,5.00
2023-07-03T17:47:47.075Z,5.10
2023-07-03T17:50:21.220Z,5.38
2023-07-03T17:52:53.086Z,8.63
2023-07-03T17:55:21.147Z,10.98
2023-07-03T17:57:52.014Z,10.27
2023-07-03T18:00:22.476Z,6.75
2023-07-03T18:02:50.579Z,9.43
2023-07-03T18:05:18.808Z,10.40
2023-07-03T18:07:46.825Z,7.95
2023-07-03T18:10:19.424Z,8.98
2023-07-03T18:12:47.444Z,6.57
2023-07-03T18:15:20.431Z,7.70
2023-07-03T18:17:58.148Z,6.25
2023-07-03T18:20:33.431Z,8.77
2023-07-03T18:23:04.557Z,6.25
2023-07-03T18:25:36.027Z,6.43
2023-07-03T18:28:04.535Z,6.53
2023-07-03T18:30:35.690Z,6.75
2023-07-03T18:33:09.661Z,6.85
2023-07-03T18:35:43.563Z,5.72
2023-07-03T18:38:24.204Z,6.90
2023-07-03T18:41:04.243Z,6.20
2023-07-03T18:43:32.428Z,6.57
2023-07-03T18:46:11.996Z,5.93
2023-07-03T18:48:40.259Z,7.85
2023-07-03T18:51:13.212Z,6.55
2023-07-03T18:53:50.607Z,4.82
2023-07-03T18:56:25.588Z,6.85
2023-07-03T18:58:57.052Z,5.93
2023-07-03T19:01:27.919Z,6.50
2023-07-03T19:04:05.370Z,6.40
2023-07-03T19:06:40.220Z,5.57
2023-07-03T19:09:09.100Z,7.40
2023-07-03T19:12:04.224Z,5.30
2023-07-03T19:14:33.861Z,4.88
2023-07-03T19:17:04.939Z,4.90
2023-07-03T19:19:35.946Z,7.70
2023-07-03T19:22:04.030Z,6.00
2023-07-03T19:24:35.742Z,7.18
2023-07-03T19:27:08.599Z,8.98
2023-07-03T19:29:38.102Z,5.63
2023-07-03T19:32:37.943Z,5.80
2023-07-03T19:35:07.318Z,5.93
2023-07-03T19:37:35.359Z,6.40
2023-07-03T19:40:06.487Z,6.60
2023-07-03T19:42:35.877Z,6.20
2023-07-03T19:45:08.894Z,6.78
2023-07-03T19:47:43.670Z,5.97
2023-07-03T19:50:12.667Z,6.82
2023-07-03T19:52:58.977Z,9.38
2023-07-03T19:55:29.942Z,5.32
2023-07-03T19:58:06.414Z,7.20
2023-07-03T20:00:34.650Z,5.18
2023-07-03T20:03:06.626Z,7.22
2023-07-03T20:05:38.087Z,10.20
2023-07-03T20:08:06.195Z,8.73
2023-07-03T20:10:41.936Z,5.65
2023-07-03T20:13:11.453Z,6.82
2023-07-03T20:15:44.729Z,7.78
2023-07-03T20:18:12.762Z,4.55
2023-07-03T20:20:43.842Z,7.30
2023-07-03T20:23:17.202Z,8.93
2023-07-03T20:25:45.813Z,7.45
2023-07-03T20:28:17.030Z,6.03
2023-07-03T20:30:51.083Z,7.07
2023-07-03T20:33:26.725Z,6.32
2023-07-03T20:36:04.278Z,7.85
2023-07-03T20:38:34.938Z,9.63
2023-07-03T20:41:04.945Z,7.25
2023-07-03T20:43:41.923Z,5.07
2023-07-03T20:46:12.165Z,5.82
2023-07-03T20:48:56.325Z,7.60
2023-07-03T20:51:41.097Z,5.65
2023-07-03T20:54:22.741Z,6.85
2023-07-03T20:56:56.145Z,3.90
2023-07-03T20:59:25.530Z,7.90
2023-07-03T21:01:53.719Z,5.80
2023-07-03T21:04:21.818Z,6.68
2023-07-03T21:06:55.088Z,5.63
2023-07-03T21:09:26.235Z,9.82
2023-07-03T21:12:07.811Z,5.88
2023-07-03T21:14:40.318Z,4.40
2023-07-03T21:17:12.310Z,10.32
2023-07-03T21:19:52.179Z,7.38
2023-07-03T21:22:21.548Z,5.10
2023-07-03T21:24:50.031Z,7.53
2023-07-03T21:27:19.057Z,7.18
2023-07-03T21:29:50.111Z,6.45
2023-07-03T21:32:21.312Z,6.63
2023-07-03T21:34:50.189Z,5.47
2023-07-03T21:37:18.436Z,11.27
2023-07-03T21:39:46.430Z,4.65
2023-07-03T21:42:20.405Z,8.32
2023-07-03T21:44:52.333Z,7.60
2023-07-03T21:47:32.554Z,4.68
2023-07-03T21:50:02.802Z,5.68
2023-07-03T21:52:36.968Z,7.63
2023-07-03T21:55:07.958Z,6.53
2023-07-03T21:57:35.964Z,6.07
2023-07-03T22:00:21.150Z,5.65
2023-07-03T22:02:49.172Z,6.97
2023-07-03T22:05:20.253Z,8.93
2023-07-03T22:07:51.523Z,8.20
2023-07-03T22:10:19.709Z,12.15
2023-07-03T22:12:47.769Z,9.43
2023-07-03T22:15:19.799Z,7.20
2023-07-03T22:17:50.275Z,9.55
2023-07-03T22:20:21.149Z,4.85
2023-07-03T22:22:49.479Z,7.50
2023-07-03T22:25:17.716Z,8.10
2023-07-03T22:27:47.870Z,10.75
2023-07-03T22:30:18.290Z,6.05
2023-07-03T22:32:46.362Z,5.53
2023-07-03T22:35:23.997Z,7.35
2023-07-03T22:37:52.026Z,4.22
2023-07-03T22:40:20.244Z,4.00
2023-07-03T22:42:48.582Z,8.88
2023-07-03T22:45:24.135Z,5.88
2023-07-03T22:47:58.352Z,6.90
2023-07-03T22:50:28.847Z,7.75
2023-07-03T22:52:56.857Z,8.38
2023-07-03T22:55:27.057Z,5.90
2023-07-03T22:57:55.051Z,6.00
2023-07-03T23:00:27.312Z,3.83
2023-07-03T23:03:01.237Z,4.75
2023-07-03T23:05:35.545Z,7.95
2023-07-03T23:08:04.030Z,6.25
2023-07-03T23:10:34.914Z,8.65
2023-07-03T23:13:06.041Z,7.13
2023-07-03T23:15:40.362Z,5.30
2023-07-03T23:18:08.381Z,7.75
2023-07-03T23:20:38.420Z,5.78
2023-07-03T23:23:06.717Z,6.07
2023-07-03T23:25:34.718Z,5.05
2023-07-03T23:28:03.724Z,6.03
2023-07-03T23:30:34.851Z,7.45
2023-07-03T23:33:05.633Z,9.20
2023-07-03T23:35:41.191Z,8.10
2023-07-03T23:38:10.909Z,7.50
2023-07-03T23:40:38.898Z,10.20
2023-07-03T23:43:06.941Z,8.82
2023-07-03T23:45:34.926Z,6.25
2023-07-03T23:48:05.760Z,6.63
2023-07-03T23:50:33.856Z,7.45
2023-07-03T23:53:04.906Z,6.78
2023-07-03T23:55:34.375Z,10.32
2023-07-03T23:58:05.856Z,10.88
