createdAt,value
2023-03-12T00:02:56.513Z,15.40
2023-03-12T00:05:28.386Z,15.40
2023-03-12T00:08:01.941Z,15.40
2023-03-12T00:10:33.611Z,15.40
2023-03-12T00:13:10.239Z,15.40
2023-03-12T00:15:42.094Z,15.30
2023-03-12T00:18:11.896Z,15.40
2023-03-12T00:20:43.490Z,15.30
2023-03-12T00:23:15.722Z,15.40
2023-03-12T00:25:51.089Z,15.30
2023-03-12T00:28:22.708Z,15.30
2023-03-12T00:30:57.269Z,15.30
2023-03-12T00:33:29.194Z,15.30
2023-03-12T00:36:02.240Z,15.30
2023-03-12T00:38:33.462Z,15.30
2023-03-12T00:41:04.285Z,15.40
2023-03-12T00:43:32.029Z,15.30
2023-03-12T00:46:05.989Z,15.30
2023-03-12T00:48:38.916Z,15.30
2023-03-12T00:51:09.043Z,15.30
2023-03-12T00:53:39.703Z,15.30
2023-03-12T00:56:08.571Z,15.30
2023-03-12T00:58:38.897Z,15.30
2023-03-12T01:01:09.364Z,15.30
2023-03-12T01:03:38.687Z,15.30
2023-03-12T01:06:13.972Z,15.30
2023-03-12T01:08:44.156Z,15.30
2023-03-12T01:11:39.041Z,15.30
2023-03-12T01:14:12.257Z,15.20
2023-03-12T01:16:43.870Z,15.30
2023-03-12T01:19:12.164Z,15.20
2023-03-12T01:21:43.784Z,15.20
2023-03-12T01:24:14.145Z,15.20
2023-03-12T01:26:45.426Z,15.20
2023-03-12T01:29:14.795Z,15.20
2023-03-12T01:31:46.326Z,15.20
2023-03-12T01:34:16.915Z,15.20
2023-03-12T01:36:48.849Z,15.20
2023-03-12T01:39:21.632Z,15.20
2023-03-12T01:41:56.544Z,15.20
2023-03-12T01:44:26.804Z,15.20
2023-03-12T01:46:58.113Z,15.20
2023-03-12T01:49:34.643Z,15.20
2023-03-12T01:52:36.477Z,15.20
2023-03-12T01:55:20.286Z,15.20
2023-03-12T01:57:57.905Z,15.20
2023-03-12T02:00:27.526Z,15.20
2023-03-12T02:02:59.757Z,15.20
2023-03-12T02:05:54.124Z,15.20
2023-03-12T02:08:24.032Z,15.20
2023-03-12T02:10:59.291Z,15.20
2023-03-12T02:13:32.808Z,15.20
2023-03-12T02:16:05.343Z,15.20
2023-03-12T02:18:34.717Z,15.20
2023-03-12T02:21:34.208Z,15.20
2023-03-12T02:24:23.262Z,15.20
2023-03-12T02:26:55.240Z,15.20
2023-03-12T02:29:27.706Z,15.20
2023-03-12T02:32:00.075Z,15.20
2023-03-12T02:34:30.917Z,15.10
2023-03-12T02:37:02.322Z,15.20
2023-03-12T02:39:31.527Z,15.10
2023-03-12T02:42:02.552Z,15.20
2023-03-12T02:44:46.209Z,15.20
2023-03-12T02:47:17.541Z,15.20
2023-03-12T02:49:49.564Z,15.10
2023-03-12T02:52:17.618Z,15.20
2023-03-12T02:54:47.992Z,15.10
2023-03-12T02:57:20.736Z,15.10
2023-03-12T02:59:51.956Z,15.10
2023-03-12T03:02:22.635Z,15.20
2023-03-12T03:04:52.208Z,15.10
2023-03-12T03:07:28.121Z,15.10
2023-03-12T03:09:57.431Z,15.10
2023-03-12T03:15:12.906Z,15.10
2023-03-12T03:17:43.792Z,15.10
2023-03-12T03:20:15.605Z,15.10
2023-03-12T03:22:45.134Z,15.10
2023-03-12T03:25:13.393Z,15.10
2023-03-12T03:27:44.054Z,15.10
2023-03-12T03:30:14.466Z,15.10
2023-03-12T03:32:46.527Z,15.10
2023-03-12T03:35:18.631Z,15.10
2023-03-12T03:37:59.325Z,15.10
2023-03-12T03:40:30.690Z,15.10
2023-03-12T03:42:58.750Z,15.10
2023-03-12T03:45:27.383Z,15.10
2023-03-12T03:47:56.678Z,15.10
2023-03-12T03:50:28.058Z,15.10
2023-03-12T03:52:57.200Z,15.10
2023-03-12T03:55:29.106Z,15.10
2023-03-12T03:58:03.093Z,15.10
2023-03-12T04:00:32.481Z,15.10
2023-03-12T04:03:00.894Z,15.10
2023-03-12T04:05:31.958Z,15.10
2023-03-12T04:08:15.210Z,15.10
2023-03-12T04:10:46.070Z,15.10
2023-03-12T04:13:17.285Z,15.10
2023-03-12T04:15:55.580Z,15.10
2023-03-12T04:18:28.690Z,15.10
2023-03-12T04:20:59.786Z,15.10
2023-03-12T04:23:31.068Z,15.10
2023-03-12T04:25:59.634Z,15.10
2023-03-12T04:28:33.587Z,15.00
2023-03-12T04:31:05.642Z,15.10
2023-03-12T04:33:39.263Z,15.10
2023-03-12T04:36:08.109Z,15.10
2023-03-12T04:38:38.910Z,15.10
2023-03-12T04:41:14.782Z,15.10
2023-03-12T04:43:46.188Z,15.10
2023-03-12T04:46:18.066Z,15.10
2023-03-12T04:48:49.491Z,15.00
2023-03-12T04:51:20.035Z,15.10
2023-03-12T04:53:54.681Z,15.10
2023-03-12T04:56:24.980Z,15.10
2023-03-12T04:58:56.704Z,15.00
2023-03-12T05:01:34.689Z,15.00
2023-03-12T05:04:09.723Z,15.10
2023-03-12T05:06:40.067Z,15.00
2023-03-12T05:09:11.578Z,15.10
2023-03-12T05:11:41.083Z,15.00
2023-03-12T05:14:11.843Z,15.00
2023-03-12T05:16:41.888Z,15.00
2023-03-12T05:19:12.678Z,15.00
2023-03-12T05:21:47.659Z,15.00
2023-03-12T05:24:18.304Z,15.10
2023-03-12T05:26:48.700Z,15.00
2023-03-12T05:29:19.211Z,15.00
2023-03-12T05:31:51.623Z,15.00
2023-03-12T05:34:22.105Z,15.00
2023-03-12T05:36:52.165Z,15.00
2023-03-12T05:39:23.556Z,15.00
2023-03-12T05:41:52.491Z,15.00
2023-03-12T05:44:23.760Z,15.00
2023-03-12T05:46:58.728Z,15.00
2023-03-12T05:52:14.600Z,15.00
2023-03-12T05:54:43.092Z,15.00
2023-03-12T05:57:10.915Z,15.00
2023-03-12T05:59:43.072Z,15.00
2023-03-12T06:02:13.021Z,15.00
2023-03-12T06:04:44.844Z,15.00
2023-03-12T06:07:12.995Z,15.00
2023-03-12T06:09:49.667Z,15.00
2023-03-12T06:12:17.367Z,15.00
2023-03-12T06:14:47.804Z,15.00
2023-03-12T06:17:18.193Z,15.00
2023-03-12T06:19:53.308Z,15.00
2023-03-12T06:22:23.238Z,14.90
2023-03-12T06:24:50.842Z,15.00
2023-03-12T06:27:22.690Z,15.00
2023-03-12T06:29:54.385Z,15.00
2023-03-12T06:32:31.936Z,15.00
2023-03-12T06:35:05.190Z,15.00
2023-03-12T06:37:49.822Z,15.00
2023-03-12T06:40:20.445Z,15.00
2023-03-12T06:42:48.247Z,14.90
2023-03-12T06:45:18.603Z,14.90
2023-03-12T06:47:49.458Z,14.90
2023-03-12T06:50:21.201Z,15.00
2023-03-12T06:52:55.074Z,14.90
2023-03-12T06:55:27.042Z,14.90
2023-03-12T06:57:58.332Z,14.90
2023-03-12T07:00:28.480Z,14.90
2023-03-12T07:02:59.946Z,14.90
2023-03-12T07:05:31.655Z,14.90
2023-03-12T07:08:01.981Z,14.90
2023-03-12T07:10:31.523Z,14.90
2023-03-12T07:13:00.605Z,14.90
2023-03-12T07:18:17.750Z,14.90
2023-03-12T07:20:49.633Z,14.90
2023-03-12T07:23:19.022Z,14.90
2023-03-12T07:25:51.053Z,14.90
2023-03-12T07:28:26.229Z,14.90
2023-03-12T07:31:04.765Z,14.90
2023-03-12T07:33:35.905Z,14.90
2023-03-12T07:36:05.948Z,14.90
2023-03-12T07:38:35.982Z,14.90
2023-03-12T07:41:09.613Z,15.00
2023-03-12T07:43:38.485Z,14.90
2023-03-12T07:46:08.959Z,15.00
2023-03-12T07:48:44.119Z,15.00
2023-03-12T07:51:17.081Z,15.00
2023-03-12T07:53:47.779Z,15.00
2023-03-12T07:56:15.657Z,15.00
2023-03-12T07:58:43.961Z,15.00
2023-03-12T08:01:18.071Z,15.00
2023-03-12T08:03:48.786Z,15.00
2023-03-12T08:06:22.384Z,15.00
2023-03-12T08:08:54.480Z,15.00
2023-03-12T08:11:27.666Z,15.00
2023-03-12T08:13:58.393Z,15.00
2023-03-12T08:16:25.452Z,15.00
2023-03-12T08:18:57.819Z,15.00
2023-03-12T08:21:29.140Z,15.00
2023-03-12T08:23:59.494Z,15.00
2023-03-12T08:26:29.689Z,15.00
2023-03-12T08:28:59.719Z,15.00
2023-03-12T08:31:31.691Z,15.00
2023-03-12T08:34:02.513Z,15.00
2023-03-12T08:36:31.516Z,15.00
2023-03-12T08:39:01.983Z,15.00
2023-03-12T08:41:30.357Z,15.00
2023-03-12T08:44:02.082Z,15.00
2023-03-12T08:46:35.567Z,15.00
2023-03-12T08:49:05.697Z,15.00
2023-03-12T08:51:37.228Z,15.00
2023-03-12T08:54:09.164Z,15.00
2023-03-12T08:56:50.265Z,15.00
2023-03-12T08:59:47.092Z,15.00
2023-03-12T09:02:18.565Z,15.00
2023-03-12T09:04:53.075Z,15.00
2023-03-12T09:07:24.958Z,15.00
2023-03-12T09:09:59.822Z,15.10
2023-03-12T09:12:30.303Z,15.00
2023-03-12T09:15:04.186Z,15.00
2023-03-12T09:17:36.707Z,15.10
2023-03-12T09:20:16.954Z,15.10
2023-03-12T09:22:47.166Z,15.10
2023-03-12T09:25:25.857Z,15.10
2023-03-12T09:27:54.062Z,15.10
2023-03-12T09:30:24.349Z,15.10
2023-03-12T09:32:54.615Z,15.10
2023-03-12T09:35:26.040Z,15.10
2023-03-12T09:37:53.794Z,15.10
2023-03-12T09:40:26.831Z,15.10
2023-03-12T09:43:25.098Z,15.10
2023-03-12T09:45:54.687Z,15.10
2023-03-12T09:48:52.910Z,15.10
2023-03-12T09:51:33.405Z,15.10
2023-03-12T09:54:06.811Z,15.10
2023-03-12T09:56:36.976Z,15.10
2023-03-12T09:59:16.571Z,15.20
2023-03-12T10:02:10.028Z,15.20
2023-03-12T10:05:00.027Z,15.20
2023-03-12T10:07:35.822Z,15.20
2023-03-12T10:10:21.641Z,15.20
2023-03-12T10:13:22.641Z,15.20
2023-03-12T10:16:19.777Z,15.20
2023-03-12T10:19:35.060Z,15.20
2023-03-12T10:22:15.755Z,15.20
2023-03-12T10:25:16.615Z,15.20
2023-03-12T10:27:50.123Z,15.20
2023-03-12T10:30:48.081Z,15.20
2023-03-12T10:33:21.108Z,15.20
2023-03-12T10:35:57.056Z,15.20
2023-03-12T10:38:34.944Z,15.20
2023-03-12T10:41:12.767Z,15.20
2023-03-12T10:43:39.512Z,15.30
2023-03-12T10:46:40.289Z,15.30
2023-03-12T10:49:32.089Z,15.30
2023-03-12T10:52:17.135Z,15.30
2023-03-12T10:54:51.604Z,15.30
2023-03-12T10:57:23.724Z,15.30
2023-03-12T11:00:05.771Z,15.30
2023-03-12T11:03:09.013Z,15.30
2023-03-12T11:05:56.597Z,15.30
2023-03-12T11:09:16.086Z,15.30
2023-03-12T11:11:50.231Z,15.40
2023-03-12T11:14:28.968Z,15.30
2023-03-12T11:16:59.719Z,15.40
2023-03-12T11:22:35.155Z,15.40
2023-03-12T11:25:29.678Z,15.40
2023-03-12T11:28:08.043Z,15.40
2023-03-12T11:30:43.223Z,15.40
2023-03-12T11:33:13.577Z,15.40
2023-03-12T11:36:29.521Z,15.40
2023-03-12T11:39:35.389Z,15.40
2023-03-12T11:45:56.813Z,15.40
2023-03-12T11:49:03.625Z,15.40
2023-03-12T11:51:52.185Z,15.40
2023-03-12T11:54:49.366Z,15.40
2023-03-12T11:57:50.398Z,15.50
2023-03-12T12:00:31.745Z,15.40
2023-03-12T12:03:20.583Z,15.50
2023-03-12T12:06:21.285Z,15.40
2023-03-12T12:09:11.939Z,15.50
2023-03-12T12:12:08.842Z,15.40
2023-03-12T12:15:11.789Z,15.50
2023-03-12T12:18:12.237Z,15.50
2023-03-12T12:21:14.982Z,15.50
2023-03-12T12:24:11.163Z,15.50
2023-03-12T12:27:22.855Z,15.50
2023-03-12T12:30:20.387Z,15.50
2023-03-12T12:33:26.968Z,15.50
2023-03-12T12:35:58.626Z,15.60
2023-03-12T12:38:42.451Z,15.60
2023-03-12T12:41:21.157Z,15.60
2023-03-12T12:43:53.135Z,15.60
2023-03-12T12:46:34.683Z,15.60
2023-03-12T12:49:15.716Z,15.70
2023-03-12T12:52:08.631Z,15.70
2023-03-12T12:54:58.943Z,15.70
2023-03-12T12:57:52.798Z,15.70
2023-03-12T13:01:11.299Z,15.70
2023-03-12T13:03:42.932Z,15.70
2023-03-12T13:06:15.546Z,15.80
2023-03-12T13:09:02.161Z,15.80
2023-03-12T13:11:48.394Z,15.80
2023-03-12T13:14:23.748Z,15.80
2023-03-12T13:17:05.929Z,15.80
2023-03-12T13:19:45.005Z,15.80
2023-03-12T13:23:01.150Z,15.80
2023-03-12T13:26:04.327Z,15.80
2023-03-12T13:29:11.723Z,15.80
2023-03-12T13:31:43.012Z,15.80
2023-03-12T13:34:21.250Z,15.80
2023-03-12T13:37:08.741Z,15.80
2023-03-12T13:42:41.853Z,15.90
2023-03-12T13:45:28.670Z,15.90
2023-03-12T13:48:06.366Z,15.90
2023-03-12T13:53:40.049Z,15.90
2023-03-12T13:56:21.603Z,15.90
2023-03-12T13:59:06.007Z,15.90
2023-03-12T14:01:49.536Z,15.90
2023-03-12T14:04:25.663Z,15.90
2023-03-12T14:07:31.389Z,16.00
2023-03-12T14:10:44.170Z,16.00
2023-03-12T14:13:42.166Z,15.90
2023-03-12T14:16:35.709Z,16.00
2023-03-12T14:19:08.348Z,16.00
2023-03-12T14:21:40.066Z,16.00
2023-03-12T14:24:43.892Z,16.00
2023-03-12T14:27:21.615Z,16.00
2023-03-12T14:30:15.898Z,16.00
2023-03-12T14:32:48.112Z,16.00
2023-03-12T14:35:38.960Z,16.00
2023-03-12T14:38:20.022Z,16.10
2023-03-12T14:41:16.211Z,16.20
2023-03-12T14:43:49.671Z,16.40
2023-03-12T14:46:24.620Z,16.70
2023-03-12T14:48:59.902Z,17.00
2023-03-12T14:51:35.181Z,17.20
2023-03-12T14:54:08.121Z,17.40
2023-03-12T14:56:57.182Z,17.60
2023-03-12T14:59:35.367Z,17.80
2023-03-12T15:02:30.425Z,18.10
2023-03-12T15:05:10.308Z,18.30
2023-03-12T15:07:46.163Z,18.70
2023-03-12T15:10:26.306Z,19.10
2023-03-12T15:12:57.968Z,19.40
2023-03-12T15:16:06.339Z,19.70
2023-03-12T15:18:38.806Z,20.00
2023-03-12T15:21:10.396Z,20.30
2023-03-12T15:23:41.810Z,20.50
2023-03-12T15:26:40.361Z,20.70
2023-03-12T15:29:31.556Z,21.00
2023-03-12T15:31:59.865Z,21.30
2023-03-12T15:34:42.418Z,21.50
2023-03-12T15:37:30.379Z,21.60
2023-03-12T15:40:13.897Z,21.90
2023-03-12T15:42:46.277Z,22.00
2023-03-12T15:45:36.598Z,22.20
2023-03-12T15:48:33.860Z,22.40
2023-03-12T15:51:06.937Z,22.60
2023-03-12T15:53:38.320Z,22.70
2023-03-12T15:56:19.001Z,22.90
2023-03-12T15:58:48.062Z,23.10
2023-03-12T16:01:25.732Z,23.20
2023-03-12T16:04:01.743Z,23.30
2023-03-12T16:06:33.679Z,23.40
2023-03-12T16:09:07.276Z,23.60
2023-03-12T16:11:40.773Z,23.70
2023-03-12T16:14:37.373Z,23.70
2023-03-12T16:17:05.339Z,23.80
2023-03-12T16:19:37.055Z,23.90
2023-03-12T16:22:08.853Z,24.00
2023-03-12T16:24:39.608Z,23.80
2023-03-12T16:27:31.701Z,23.50
2023-03-12T16:30:19.274Z,23.20
2023-03-12T16:32:50.013Z,23.00
2023-03-12T16:35:22.596Z,22.80
2023-03-12T16:38:02.096Z,22.50
2023-03-12T16:40:38.386Z,22.20
2023-03-12T16:43:25.675Z,22.00
2023-03-12T16:45:59.019Z,21.80
2023-03-12T16:48:30.765Z,21.80
2023-03-12T16:50:58.936Z,21.50
2023-03-12T16:53:29.385Z,21.40
2023-03-12T16:56:04.752Z,21.20
2023-03-12T16:58:34.922Z,21.10
2023-03-12T17:01:08.392Z,21.00
2023-03-12T17:03:44.313Z,20.80
2023-03-12T17:06:21.591Z,20.70
2023-03-12T17:08:53.514Z,20.50
2023-03-12T17:11:33.690Z,20.40
2023-03-12T17:14:07.324Z,20.30
2023-03-12T17:16:37.560Z,20.10
2023-03-12T17:19:10.614Z,20.00
2023-03-12T17:21:41.143Z,19.90
2023-03-12T17:24:16.578Z,19.90
2023-03-12T17:26:47.734Z,19.70
2023-03-12T17:29:19.689Z,19.70
2023-03-12T17:31:48.823Z,19.60
2023-03-12T17:34:20.304Z,19.50
2023-03-12T17:36:50.866Z,19.40
2023-03-12T17:39:21.109Z,19.40
2023-03-12T17:41:50.579Z,19.30
2023-03-12T17:44:22.269Z,19.20
2023-03-12T17:46:59.668Z,19.20
2023-03-12T17:49:34.116Z,19.10
2023-03-12T17:52:03.634Z,19.00
2023-03-12T17:54:35.034Z,19.00
2023-03-12T17:57:02.941Z,18.90
2023-03-12T17:59:34.086Z,18.90
2023-03-12T18:02:02.485Z,18.80
2023-03-12T18:04:33.226Z,18.80
2023-03-12T18:07:05.694Z,18.70
2023-03-12T18:09:35.428Z,18.50
2023-03-12T18:12:08.120Z,18.60
2023-03-12T18:14:40.955Z,18.60
2023-03-12T18:17:10.423Z,18.50
2023-03-12T18:19:40.581Z,18.50
2023-03-12T18:24:57.512Z,18.40
2023-03-12T18:27:28.432Z,18.30
2023-03-12T18:30:00.180Z,18.30
2023-03-12T18:32:31.663Z,18.30
2023-03-12T18:35:06.248Z,18.30
2023-03-12T18:37:38.958Z,18.20
2023-03-12T18:40:13.701Z,18.20
2023-03-12T18:42:48.618Z,18.20
2023-03-12T18:45:19.878Z,18.10
2023-03-12T18:47:58.125Z,18.10
2023-03-12T18:50:29.871Z,18.10
2023-03-12T18:53:00.726Z,18.10
2023-03-12T18:55:29.801Z,18.00
2023-03-12T18:57:56.935Z,18.00
2023-03-12T19:00:28.332Z,18.00
2023-03-12T19:02:59.255Z,18.00
2023-03-12T19:05:34.349Z,17.90
2023-03-12T19:08:03.571Z,17.90
2023-03-12T19:10:34.001Z,17.90
2023-03-12T19:13:07.081Z,17.90
2023-03-12T19:15:37.583Z,17.90
2023-03-12T19:18:16.698Z,17.80
2023-03-12T19:20:48.927Z,17.80
2023-03-12T19:23:18.609Z,17.80
2023-03-12T19:25:52.423Z,17.80
2023-03-12T19:28:26.884Z,17.70
2023-03-12T19:31:01.908Z,17.70
2023-03-12T19:36:15.918Z,17.70
2023-03-12T19:38:43.305Z,17.70
2023-03-12T19:41:13.849Z,17.70
2023-03-12T19:43:44.264Z,17.60
2023-03-12T19:46:16.527Z,17.60
2023-03-12T19:48:50.063Z,17.60
2023-03-12T19:51:18.021Z,17.60
2023-03-12T19:53:45.907Z,17.60
2023-03-12T19:56:18.750Z,17.60
2023-03-12T19:58:47.456Z,17.60
2023-03-12T20:01:16.890Z,17.50
2023-03-12T20:03:49.637Z,17.50
2023-03-12T20:06:20.994Z,17.50
2023-03-12T20:08:52.524Z,17.50
2023-03-12T20:11:24.271Z,17.50
2023-03-12T20:13:51.014Z,17.50
2023-03-12T20:16:23.500Z,17.40
2023-03-12T20:18:55.552Z,17.40
2023-03-12T20:21:24.842Z,17.40
2023-03-12T20:23:55.076Z,17.40
2023-03-12T20:26:25.545Z,17.40
2023-03-12T20:28:57.233Z,17.40
2023-03-12T20:31:28.998Z,17.40
2023-03-12T20:33:56.135Z,17.30
2023-03-12T20:36:25.720Z,17.30
2023-03-12T20:38:55.771Z,17.30
2023-03-12T20:41:24.259Z,17.30
2023-03-12T20:44:00.807Z,17.30
2023-03-12T20:46:30.151Z,17.30
2023-03-12T20:49:02.910Z,17.20
2023-03-12T20:51:35.154Z,17.20
2023-03-12T20:54:05.481Z,17.20
2023-03-12T20:56:37.483Z,17.20
2023-03-12T20:59:05.290Z,17.20
2023-03-12T21:01:37.033Z,17.10
2023-03-12T21:04:07.582Z,17.20
2023-03-12T21:06:36.956Z,17.20
2023-03-12T21:09:07.420Z,17.10
2023-03-12T21:11:38.510Z,17.10
2023-03-12T21:14:06.784Z,17.10
2023-03-12T21:16:38.864Z,17.10
2023-03-12T21:19:10.706Z,17.10
2023-03-12T21:21:46.181Z,17.10
2023-03-12T21:24:20.390Z,17.00
2023-03-12T21:26:51.748Z,17.00
2023-03-12T21:29:21.897Z,17.00
2023-03-12T21:31:56.692Z,17.00
2023-03-12T21:34:26.143Z,17.00
2023-03-12T21:36:56.555Z,17.00
2023-03-12T21:39:26.810Z,17.00
2023-03-12T21:44:41.537Z,16.90
2023-03-12T21:47:11.742Z,16.90
2023-03-12T21:49:41.160Z,16.90
2023-03-12T21:52:09.693Z,16.90
2023-03-12T21:54:39.914Z,16.90
2023-03-12T21:57:11.960Z,16.80
2023-03-12T21:59:47.783Z,16.90
2023-03-12T22:02:26.282Z,16.90
2023-03-12T22:04:58.055Z,16.80
2023-03-12T22:07:32.956Z,16.90
2023-03-12T22:10:04.014Z,16.80
2023-03-12T22:12:31.943Z,16.80
2023-03-12T22:15:01.636Z,16.80
2023-03-12T22:17:34.666Z,16.80
2023-03-12T22:20:12.120Z,16.80
2023-03-12T22:22:43.476Z,16.80
2023-03-12T22:25:14.664Z,16.80
2023-03-12T22:27:44.607Z,16.80
2023-03-12T22:30:17.143Z,16.80
2023-03-12T22:32:48.695Z,16.80
2023-03-12T22:35:25.721Z,16.80
2023-03-12T22:37:55.825Z,16.70
2023-03-12T22:40:26.855Z,16.80
2023-03-12T22:45:43.601Z,16.70
2023-03-12T22:48:13.138Z,16.70
2023-03-12T22:50:43.756Z,16.70
2023-03-12T22:53:15.084Z,16.70
2023-03-12T22:55:45.754Z,16.70
2023-03-12T22:58:17.811Z,16.70
2023-03-12T23:00:57.871Z,16.70
2023-03-12T23:03:31.956Z,16.70
2023-03-12T23:06:00.979Z,16.70
2023-03-12T23:08:29.987Z,16.70
2023-03-12T23:11:00.152Z,16.60
2023-03-12T23:13:32.979Z,16.70
2023-03-12T23:16:08.635Z,16.60
2023-03-12T23:18:41.477Z,16.60
2023-03-12T23:21:14.063Z,16.70
2023-03-12T23:23:44.461Z,16.60
2023-03-12T23:26:29.837Z,16.60
2023-03-12T23:29:00.544Z,16.60
2023-03-12T23:31:33.144Z,16.60
2023-03-12T23:34:04.858Z,16.60
2023-03-12T23:36:35.021Z,16.60
2023-03-12T23:39:26.891Z,16.60
2023-03-12T23:42:01.558Z,16.60
2023-03-12T23:44:36.095Z,16.60
2023-03-12T23:47:07.217Z,16.60
2023-03-12T23:49:38.142Z,16.60
2023-03-12T23:52:05.194Z,16.60
2023-03-12T23:54:35.687Z,16.60
2023-03-12T23:57:08.955Z,16.60
