createdAt,value
2023-01-19T00:01:08.665Z,100.00
2023-01-19T00:03:37.141Z,100.00
2023-01-19T00:06:06.343Z,100.00
2023-01-19T00:08:34.985Z,100.00
2023-01-19T00:11:03.396Z,100.00
2023-01-19T00:13:30.935Z,100.00
2023-01-19T00:15:59.573Z,100.00
2023-01-19T00:18:27.470Z,100.00
2023-01-19T00:20:55.258Z,100.00
2023-01-19T00:23:23.168Z,100.00
2023-01-19T00:25:51.334Z,100.00
2023-01-19T00:28:19.344Z,100.00
2023-01-19T00:30:47.155Z,100.00
2023-01-19T00:33:15.410Z,100.00
2023-01-19T00:35:43.176Z,100.00
2023-01-19T00:38:11.870Z,100.00
2023-01-19T00:40:39.796Z,100.00
2023-01-19T00:43:07.399Z,100.00
2023-01-19T00:45:35.139Z,100.00
2023-01-19T00:48:03.002Z,100.00
2023-01-19T00:50:32.069Z,100.00
2023-01-19T00:53:01.473Z,100.00
2023-01-19T00:55:30.508Z,100.00
2023-01-19T00:57:58.350Z,100.00
2023-01-19T01:00:26.492Z,100.00
2023-01-19T01:02:54.629Z,100.00
2023-01-19T01:05:22.435Z,100.00
2023-01-19T01:07:50.802Z,100.00
2023-01-19T01:10:21.207Z,100.00
2023-01-19T01:13:20.554Z,100.00
2023-01-19T01:15:37.114Z,100.00
2023-01-19T01:18:04.684Z,100.00
2023-01-19T01:20:34.725Z,100.00
2023-01-19T01:23:03.667Z,100.00
2023-01-19T01:25:31.605Z,100.00
2023-01-19T01:27:59.111Z,100.00
2023-01-19T01:30:26.938Z,100.00
2023-01-19T01:32:54.966Z,100.00
2023-01-19T01:35:22.444Z,100.00
2023-01-19T01:37:50.313Z,100.00
2023-01-19T01:40:19.391Z,100.00
2023-01-19T01:42:46.960Z,100.00
2023-01-19T01:45:29.889Z,100.00
2023-01-19T01:48:10.876Z,100.00
2023-01-19T01:51:25.292Z,100.00
2023-01-19T01:54:09.348Z,100.00
2023-01-19T01:56:43.816Z,100.00
2023-01-19T01:59:29.458Z,100.00
2023-01-19T02:02:18.896Z,100.00
2023-01-19T02:04:50.702Z,100.00
2023-01-19T02:07:43.115Z,100.00
2023-01-19T02:10:29.754Z,100.00
2023-01-19T02:13:15.933Z,100.00
2023-01-19T02:15:45.172Z,100.00
2023-01-19T02:18:12.708Z,100.00
2023-01-19T02:20:43.502Z,100.00
2023-01-19T02:23:17.002Z,100.00
2023-01-19T02:25:44.689Z,100.00
2023-01-19T02:28:12.950Z,100.00
2023-01-19T02:30:41.289Z,100.00
2023-01-19T02:33:09.174Z,100.00
2023-01-19T02:35:38.068Z,100.00
2023-01-19T02:38:06.616Z,100.00
2023-01-19T02:40:34.511Z,100.00
2023-01-19T02:43:03.416Z,100.00
2023-01-19T02:45:31.215Z,100.00
2023-01-19T02:47:58.926Z,100.00
2023-01-19T02:50:49.236Z,100.00
2023-01-19T02:53:47.746Z,100.00
2023-01-19T02:56:25.096Z,100.00
2023-01-19T02:59:30.098Z,100.00
2023-01-19T03:02:02.187Z,100.00
2023-01-19T03:04:37.489Z,100.00
2023-01-19T03:07:28.922Z,100.00
2023-01-19T03:10:07.095Z,100.00
2023-01-19T03:12:42.808Z,100.00
2023-01-19T03:15:23.269Z,100.00
2023-01-19T03:17:52.109Z,100.00
2023-01-19T03:20:25.613Z,100.00
2023-01-19T03:22:59.308Z,100.00
2023-01-19T03:25:28.329Z,100.00
2023-01-19T03:27:57.723Z,100.00
2023-01-19T03:30:29.178Z,100.00
2023-01-19T03:33:01.706Z,100.00
2023-01-19T03:35:32.300Z,100.00
2023-01-19T03:38:01.309Z,100.00
2023-01-19T03:40:30.691Z,100.00
2023-01-19T03:43:00.219Z,100.00
2023-01-19T03:45:28.302Z,100.00
2023-01-19T03:47:55.889Z,100.00
2023-01-19T03:50:27.284Z,100.00
2023-01-19T03:53:22.704Z,100.00
2023-01-19T03:55:51.544Z,100.00
2023-01-19T03:58:19.342Z,100.00
2023-01-19T04:00:47.011Z,100.00
2023-01-19T04:03:16.492Z,100.00
2023-01-19T04:05:44.621Z,100.00
2023-01-19T04:08:13.035Z,100.00
2023-01-19T04:10:40.915Z,100.00
2023-01-19T04:13:08.567Z,100.00
2023-01-19T04:15:36.180Z,100.00
2023-01-19T04:18:05.256Z,100.00
2023-01-19T04:20:34.044Z,100.00
2023-01-19T04:23:02.426Z,100.00
2023-01-19T04:25:30.450Z,100.00
2023-01-19T04:27:58.545Z,100.00
2023-01-19T04:30:27.530Z,100.00
2023-01-19T04:32:58.756Z,100.00
2023-01-19T04:35:26.552Z,100.00
2023-01-19T04:37:54.233Z,100.00
2023-01-19T04:40:22.336Z,100.00
2023-01-19T04:42:50.292Z,100.00
2023-01-19T04:45:18.113Z,100.00
2023-01-19T04:47:45.934Z,100.00
2023-01-19T04:50:13.457Z,100.00
2023-01-19T04:52:40.984Z,100.00
2023-01-19T04:55:09.625Z,100.00
2023-01-19T04:57:37.164Z,100.00
2023-01-19T05:00:06.924Z,100.00
2023-01-19T05:02:35.061Z,100.00
2023-01-19T05:05:03.329Z,100.00
2023-01-19T05:07:30.934Z,100.00
2023-01-19T05:09:58.779Z,100.00
2023-01-19T05:12:26.456Z,100.00
2023-01-19T05:14:53.941Z,100.00
2023-01-19T05:17:22.551Z,100.00
2023-01-19T05:19:50.047Z,100.00
2023-01-19T05:22:17.692Z,100.00
2023-01-19T05:24:45.592Z,100.00
2023-01-19T05:27:13.102Z,100.00
2023-01-19T05:29:40.837Z,100.00
2023-01-19T05:32:09.223Z,100.00
2023-01-19T05:34:37.072Z,100.00
2023-01-19T05:37:04.746Z,100.00
2023-01-19T05:39:33.537Z,100.00
2023-01-19T05:42:01.136Z,100.00
2023-01-19T05:44:28.763Z,100.00
2023-01-19T05:46:56.570Z,100.00
2023-01-19T05:49:24.340Z,100.00
2023-01-19T05:51:52.322Z,100.00
2023-01-19T05:54:20.278Z,100.00
2023-01-19T05:56:47.865Z,100.00
2023-01-19T05:59:17.554Z,100.00
2023-01-19T06:01:45.965Z,100.00
2023-01-19T06:04:14.207Z,100.00
2023-01-19T06:06:41.800Z,100.00
2023-01-19T06:09:09.624Z,100.00
2023-01-19T06:11:38.358Z,100.00
2023-01-19T06:14:05.963Z,100.00
2023-01-19T06:16:33.663Z,100.00
2023-01-19T06:19:01.618Z,100.00
2023-01-19T06:21:29.323Z,100.00
2023-01-19T06:23:56.932Z,100.00
2023-01-19T06:26:25.543Z,100.00
2023-01-19T06:28:53.283Z,100.00
2023-01-19T06:31:21.007Z,100.00
2023-01-19T06:33:48.910Z,100.00
2023-01-19T06:36:16.475Z,100.00
2023-01-19T06:38:44.409Z,100.00
2023-01-19T06:41:12.541Z,100.00
2023-01-19T06:43:40.172Z,100.00
2023-01-19T06:46:07.913Z,100.00
2023-01-19T06:48:35.902Z,100.00
2023-01-19T06:51:03.444Z,100.00
2023-01-19T06:53:30.951Z,100.00
2023-01-19T06:56:01.233Z,100.00
2023-01-19T06:58:29.522Z,100.00
2023-01-19T07:01:04.263Z,100.00
2023-01-19T07:03:33.362Z,100.00
2023-01-19T07:06:06.687Z,100.00
2023-01-19T07:08:38.457Z,100.00
2023-01-19T07:11:22.266Z,100.00
2023-01-19T07:13:56.945Z,100.00
2023-01-19T07:16:24.851Z,100.00
2023-01-19T07:18:52.354Z,100.00
2023-01-19T07:21:20.529Z,100.00
2023-01-19T07:23:49.416Z,100.00
2023-01-19T07:26:19.973Z,100.00
2023-01-19T07:28:48.889Z,100.00
2023-01-19T07:31:17.919Z,100.00
2023-01-19T07:33:46.657Z,100.00
2023-01-19T07:36:15.098Z,100.00
2023-01-19T07:38:42.788Z,100.00
2023-01-19T07:41:11.094Z,100.00
2023-01-19T07:43:40.136Z,100.00
2023-01-19T07:46:11.281Z,100.00
2023-01-19T07:48:41.905Z,100.00
2023-01-19T07:51:12.953Z,100.00
2023-01-19T07:53:42.051Z,100.00
2023-01-19T07:56:10.395Z,100.00
2023-01-19T07:58:38.998Z,100.00
2023-01-19T08:01:11.643Z,100.00
2023-01-19T08:03:40.229Z,100.00
2023-01-19T08:06:07.839Z,100.00
2023-01-19T08:08:35.450Z,100.00
2023-01-19T08:11:03.300Z,100.00
2023-01-19T08:13:30.856Z,100.00
2023-01-19T08:15:58.394Z,100.00
2023-01-19T08:18:26.244Z,100.00
2023-01-19T08:20:54.580Z,100.00
2023-01-19T08:23:22.305Z,100.00
2023-01-19T08:25:50.134Z,100.00
2023-01-19T08:28:19.008Z,100.00
2023-01-19T08:30:53.988Z,100.00
2023-01-19T08:33:23.303Z,100.00
2023-01-19T08:35:52.960Z,100.00
2023-01-19T08:38:20.762Z,100.00
2023-01-19T08:40:48.889Z,100.00
2023-01-19T08:43:17.465Z,100.00
2023-01-19T08:45:52.417Z,100.00
2023-01-19T08:48:24.741Z,100.00
2023-01-19T08:50:53.179Z,100.00
2023-01-19T08:53:23.735Z,100.00
2023-01-19T08:55:59.847Z,100.00
2023-01-19T08:58:28.456Z,100.00
2023-01-19T09:00:56.426Z,100.00
2023-01-19T09:03:24.175Z,100.00
2023-01-19T09:05:52.212Z,100.00
2023-01-19T09:08:20.415Z,100.00
2023-01-19T09:10:49.803Z,100.00
2023-01-19T09:13:19.194Z,100.00
2023-01-19T09:15:47.206Z,100.00
2023-01-19T09:18:17.954Z,100.00
2023-01-19T09:20:49.105Z,100.00
2023-01-19T09:23:18.801Z,100.00
2023-01-19T09:25:47.381Z,100.00
2023-01-19T09:28:17.903Z,100.00
2023-01-19T09:30:45.856Z,100.00
2023-01-19T09:33:15.522Z,100.00
2023-01-19T09:35:44.255Z,100.00
2023-01-19T09:38:13.191Z,100.00
2023-01-19T09:41:00.112Z,100.00
2023-01-19T09:43:47.909Z,100.00
2023-01-19T09:46:20.297Z,100.00
2023-01-19T09:48:52.186Z,100.00
2023-01-19T09:51:20.766Z,100.00
2023-01-19T09:54:04.271Z,100.00
2023-01-19T09:56:32.240Z,100.00
2023-01-19T09:59:00.817Z,100.00
2023-01-19T10:01:40.597Z,100.00
2023-01-19T10:04:22.173Z,100.00
2023-01-19T10:06:50.398Z,100.00
2023-01-19T10:09:33.450Z,100.00
2023-01-19T10:12:23.411Z,100.00
2023-01-19T10:15:05.158Z,100.00
2023-01-19T10:17:42.347Z,100.00
2023-01-19T10:20:18.080Z,100.00
2023-01-19T10:22:49.199Z,100.00
2023-01-19T10:25:23.872Z,100.00
2023-01-19T10:27:51.892Z,100.00
2023-01-19T10:30:25.390Z,100.00
2023-01-19T10:32:53.713Z,100.00
2023-01-19T10:35:26.203Z,100.00
2023-01-19T10:37:59.228Z,100.00
2023-01-19T10:40:51.070Z,100.00
2023-01-19T10:43:40.140Z,100.00
2023-01-19T10:46:17.378Z,100.00
2023-01-19T10:48:48.467Z,100.00
2023-01-19T10:51:17.617Z,100.00
2023-01-19T10:53:55.428Z,100.00
2023-01-19T10:56:40.425Z,100.00
2023-01-19T10:59:33.354Z,100.00
2023-01-19T11:02:16.776Z,100.00
2023-01-19T11:04:48.212Z,100.00
2023-01-19T11:07:27.600Z,100.00
2023-01-19T11:10:17.502Z,100.00
2023-01-19T11:13:07.648Z,100.00
2023-01-19T11:15:45.142Z,100.00
2023-01-19T11:18:27.440Z,100.00
2023-01-19T11:21:06.529Z,100.00
2023-01-19T11:23:42.004Z,100.00
2023-01-19T11:26:32.178Z,100.00
2023-01-19T11:29:01.922Z,100.00
2023-01-19T11:31:31.369Z,100.00
2023-01-19T11:34:20.883Z,100.00
2023-01-19T11:37:03.375Z,100.00
2023-01-19T11:39:35.413Z,100.00
2023-01-19T11:42:05.332Z,100.00
2023-01-19T11:44:43.843Z,100.00
2023-01-19T11:47:49.294Z,100.00
2023-01-19T11:50:32.042Z,100.00
2023-01-19T11:53:38.645Z,100.00
2023-01-19T11:56:11.423Z,100.00
2023-01-19T11:58:48.014Z,100.00
2023-01-19T12:01:22.424Z,100.00
2023-01-19T12:03:54.765Z,100.00
2023-01-19T12:06:26.736Z,100.00
2023-01-19T12:09:11.902Z,100.00
2023-01-19T12:11:47.409Z,100.00
2023-01-19T12:14:25.269Z,100.00
2023-01-19T12:16:58.159Z,100.00
2023-01-19T12:19:37.366Z,100.00
2023-01-19T12:22:14.452Z,100.00
2023-01-19T12:24:49.749Z,100.00
2023-01-19T12:27:26.275Z,100.00
2023-01-19T12:30:32.891Z,100.00
2023-01-19T12:33:20.475Z,100.00
2023-01-19T12:36:24.370Z,100.00
2023-01-19T12:39:03.573Z,100.00
2023-01-19T12:41:39.207Z,100.00
2023-01-19T12:44:09.750Z,100.00
2023-01-19T12:46:58.156Z,100.00
2023-01-19T12:49:35.076Z,100.00
2023-01-19T12:52:25.035Z,100.00
2023-01-19T12:55:02.258Z,100.00
2023-01-19T12:57:52.012Z,100.00
2023-01-19T13:00:26.735Z,100.00
2023-01-19T13:03:07.189Z,100.00
2023-01-19T13:05:41.983Z,100.00
2023-01-19T13:08:12.723Z,100.00
2023-01-19T13:11:05.491Z,100.00
2023-01-19T13:13:50.424Z,100.00
2023-01-19T13:16:18.104Z,100.00
2023-01-19T13:18:55.110Z,100.00
2023-01-19T13:21:39.418Z,100.00
2023-01-19T13:24:12.093Z,100.00
2023-01-19T13:27:03.674Z,100.00
2023-01-19T13:29:38.130Z,100.00
2023-01-19T13:32:18.811Z,100.00
2023-01-19T13:34:52.134Z,100.00
2023-01-19T13:37:24.522Z,100.00
2023-01-19T13:39:54.197Z,100.00
2023-01-19T13:42:33.536Z,100.00
2023-01-19T13:45:07.267Z,100.00
2023-01-19T13:47:42.151Z,100.00
2023-01-19T13:50:19.864Z,100.00
2023-01-19T13:52:49.027Z,100.00
2023-01-19T13:55:18.841Z,100.00
2023-01-19T13:57:48.691Z,100.00
2023-01-19T14:00:19.130Z,100.00
2023-01-19T14:03:00.245Z,100.00
2023-01-19T14:05:38.159Z,100.00
2023-01-19T14:08:11.302Z,100.00
2023-01-19T14:10:44.527Z,100.00
2023-01-19T14:13:17.400Z,100.00
2023-01-19T14:19:21.431Z,100.00
2023-01-19T14:22:05.300Z,100.00
2023-01-19T14:24:33.366Z,100.00
2023-01-19T14:27:18.906Z,99.62
2023-01-19T14:29:50.038Z,100.00
2023-01-19T14:32:22.956Z,100.00
2023-01-19T14:35:05.755Z,100.00
2023-01-19T14:37:38.064Z,100.00
2023-01-19T14:40:08.924Z,100.00
2023-01-19T14:43:00.120Z,100.00
2023-01-19T14:45:30.950Z,100.00
2023-01-19T14:48:03.736Z,100.00
2023-01-19T14:50:39.699Z,100.00
2023-01-19T14:53:19.515Z,99.50
2023-01-19T14:55:52.972Z,99.65
2023-01-19T14:58:22.844Z,99.60
2023-01-19T15:00:50.781Z,99.64
2023-01-19T15:03:18.305Z,99.54
2023-01-19T15:05:46.717Z,99.45
2023-01-19T15:08:27.785Z,99.34
2023-01-19T15:10:56.483Z,99.60
2023-01-19T15:13:25.919Z,99.75
2023-01-19T15:15:53.827Z,99.74
2023-01-19T15:18:26.590Z,99.65
2023-01-19T15:21:02.806Z,99.26
2023-01-19T15:23:31.392Z,99.80
2023-01-19T15:26:00.780Z,99.77
2023-01-19T15:28:28.707Z,99.07
2023-01-19T15:30:58.504Z,99.26
2023-01-19T15:33:29.496Z,98.85
2023-01-19T15:35:57.740Z,98.99
2023-01-19T15:38:26.629Z,99.73
2023-01-19T15:40:54.217Z,99.83
2023-01-19T15:43:22.049Z,99.53
2023-01-19T15:45:51.031Z,99.71
2023-01-19T15:48:19.989Z,100.00
2023-01-19T15:50:48.079Z,98.90
2023-01-19T15:53:18.406Z,99.26
2023-01-19T15:55:49.556Z,98.48
2023-01-19T15:58:18.629Z,98.73
2023-01-19T16:00:46.345Z,98.85
2023-01-19T16:03:14.417Z,98.89
2023-01-19T16:05:43.390Z,97.98
2023-01-19T16:08:11.810Z,98.87
2023-01-19T16:10:40.861Z,98.85
2023-01-19T16:13:10.513Z,98.43
2023-01-19T16:15:39.333Z,98.27
2023-01-19T16:18:07.504Z,98.44
2023-01-19T16:20:35.122Z,98.52
2023-01-19T16:23:14.608Z,98.53
2023-01-19T16:25:43.329Z,97.87
2023-01-19T16:28:11.047Z,98.20
2023-01-19T16:30:38.727Z,98.15
2023-01-19T16:33:06.689Z,98.34
2023-01-19T16:35:34.263Z,98.80
2023-01-19T16:38:01.804Z,99.31
2023-01-19T16:40:29.650Z,98.13
2023-01-19T16:42:57.928Z,98.41
2023-01-19T16:45:25.497Z,98.29
2023-01-19T16:47:53.261Z,98.60
2023-01-19T16:50:20.867Z,97.82
2023-01-19T16:52:50.704Z,97.60
2023-01-19T16:55:18.635Z,97.52
2023-01-19T16:57:46.401Z,98.28
2023-01-19T17:00:14.391Z,97.65
2023-01-19T17:02:43.190Z,97.94
2023-01-19T17:05:11.322Z,97.83
2023-01-19T17:07:39.027Z,97.28
2023-01-19T17:10:07.886Z,97.28
2023-01-19T17:12:35.408Z,97.70
2023-01-19T17:15:03.113Z,98.06
2023-01-19T17:17:31.226Z,96.93
2023-01-19T17:20:00.184Z,97.20
2023-01-19T17:22:28.072Z,95.52
2023-01-19T17:24:56.586Z,96.74
2023-01-19T17:27:24.474Z,96.48
2023-01-19T17:29:52.329Z,96.64
2023-01-19T17:32:20.892Z,96.75
2023-01-19T17:34:49.598Z,96.96
2023-01-19T17:37:17.127Z,96.95
2023-01-19T17:39:45.181Z,95.35
2023-01-19T17:42:12.767Z,95.64
2023-01-19T17:44:42.418Z,96.19
2023-01-19T17:47:10.519Z,96.87
2023-01-19T17:49:38.170Z,95.31
2023-01-19T17:52:06.067Z,95.92
2023-01-19T17:54:34.401Z,95.83
2023-01-19T17:57:02.011Z,96.18
2023-01-19T17:59:29.856Z,96.42
2023-01-19T18:01:58.177Z,96.49
2023-01-19T18:04:26.249Z,97.01
2023-01-19T18:06:54.109Z,96.77
2023-01-19T18:09:21.696Z,96.66
2023-01-19T18:11:49.864Z,96.80
2023-01-19T18:14:17.613Z,96.71
2023-01-19T18:16:45.323Z,96.64
2023-01-19T18:19:13.523Z,96.89
2023-01-19T18:21:42.760Z,96.61
2023-01-19T18:24:10.654Z,97.33
2023-01-19T18:26:38.977Z,96.90
2023-01-19T18:29:07.102Z,96.75
2023-01-19T18:31:35.029Z,96.79
2023-01-19T18:34:03.276Z,96.81
2023-01-19T18:36:34.401Z,96.94
2023-01-19T18:39:02.651Z,97.05
2023-01-19T18:41:30.836Z,97.03
2023-01-19T18:43:59.613Z,97.55
2023-01-19T18:46:27.618Z,97.79
2023-01-19T18:48:55.787Z,97.24
2023-01-19T18:51:23.673Z,98.28
2023-01-19T18:53:51.661Z,97.37
2023-01-19T18:56:19.453Z,97.70
2023-01-19T18:58:47.608Z,97.56
2023-01-19T19:01:27.416Z,97.94
2023-01-19T19:03:56.908Z,97.49
2023-01-19T19:06:26.998Z,97.45
2023-01-19T19:08:57.143Z,97.64
2023-01-19T19:11:26.543Z,98.26
2023-01-19T19:13:56.917Z,98.02
2023-01-19T19:16:26.189Z,97.87
2023-01-19T19:18:53.837Z,97.95
2023-01-19T19:21:24.054Z,98.57
2023-01-19T19:23:54.117Z,98.64
2023-01-19T19:26:23.633Z,98.70
2023-01-19T19:28:51.515Z,98.26
2023-01-19T19:31:22.220Z,98.45
2023-01-19T19:33:51.228Z,98.34
2023-01-19T19:36:21.031Z,98.08
2023-01-19T19:38:49.927Z,98.95
2023-01-19T19:41:20.855Z,98.57
2023-01-19T19:43:49.597Z,98.25
2023-01-19T19:46:20.090Z,98.77
2023-01-19T19:48:49.010Z,98.10
2023-01-19T19:51:22.753Z,97.83
2023-01-19T19:53:51.952Z,98.63
2023-01-19T19:56:22.209Z,98.10
2023-01-19T19:58:51.102Z,98.33
2023-01-19T20:01:21.563Z,98.41
2023-01-19T20:03:49.973Z,97.87
2023-01-19T20:06:21.222Z,97.90
2023-01-19T20:08:49.688Z,97.81
2023-01-19T20:11:20.420Z,98.42
2023-01-19T20:13:48.712Z,98.28
2023-01-19T20:16:18.870Z,97.34
2023-01-19T20:18:50.822Z,97.34
2023-01-19T20:21:20.032Z,97.16
2023-01-19T20:23:48.984Z,97.37
2023-01-19T20:26:19.094Z,97.86
2023-01-19T20:28:47.597Z,97.87
2023-01-19T20:31:22.411Z,97.33
2023-01-19T20:33:51.683Z,96.39
2023-01-19T20:36:19.714Z,95.95
2023-01-19T20:38:47.256Z,96.45
2023-01-19T20:41:15.639Z,96.05
2023-01-19T20:43:43.518Z,95.24
2023-01-19T20:46:12.042Z,95.43
2023-01-19T20:48:42.152Z,95.35
2023-01-19T20:51:12.369Z,94.94
2023-01-19T20:53:41.458Z,94.62
2023-01-19T20:56:14.241Z,94.69
2023-01-19T20:58:45.778Z,95.31
2023-01-19T21:01:16.785Z,94.85
2023-01-19T21:03:48.200Z,94.73
2023-01-19T21:06:18.930Z,94.69
2023-01-19T21:08:49.716Z,95.15
2023-01-19T21:11:21.357Z,95.04
2023-01-19T21:13:51.363Z,94.65
2023-01-19T21:16:18.931Z,94.39
2023-01-19T21:18:46.511Z,93.65
2023-01-19T21:21:28.980Z,92.68
2023-01-19T21:23:57.716Z,92.62
2023-01-19T21:26:25.816Z,93.31
2023-01-19T21:28:53.683Z,92.98
2023-01-19T21:31:27.071Z,93.31
2023-01-19T21:33:56.277Z,93.36
2023-01-19T21:36:24.744Z,93.29
2023-01-19T21:38:52.882Z,92.14
2023-01-19T21:41:20.845Z,92.73
2023-01-19T21:43:48.419Z,93.34
2023-01-19T21:46:21.443Z,93.44
2023-01-19T21:48:49.460Z,93.96
2023-01-19T21:51:16.947Z,93.58
2023-01-19T21:53:44.435Z,93.88
2023-01-19T21:56:12.252Z,93.68
2023-01-19T21:58:39.759Z,93.45
2023-01-19T22:01:13.733Z,93.58
2023-01-19T22:03:42.256Z,93.30
2023-01-19T22:06:12.606Z,93.68
2023-01-19T22:08:40.988Z,93.60
2023-01-19T22:11:11.104Z,93.88
2023-01-19T22:13:38.920Z,93.72
2023-01-19T22:16:12.141Z,93.84
2023-01-19T22:18:42.075Z,93.45
2023-01-19T22:21:21.413Z,93.91
2023-01-19T22:23:51.210Z,93.81
2023-01-19T22:26:18.925Z,93.14
2023-01-19T22:28:46.572Z,93.79
2023-01-19T22:31:16.555Z,93.34
2023-01-19T22:33:44.568Z,93.48
2023-01-19T22:36:23.051Z,92.72
2023-01-19T22:38:55.614Z,92.62
2023-01-19T22:41:25.652Z,92.84
2023-01-19T22:43:55.591Z,92.46
2023-01-19T22:46:28.462Z,93.07
2023-01-19T22:48:57.396Z,92.88
2023-01-19T22:51:25.970Z,92.63
2023-01-19T22:53:53.759Z,93.09
2023-01-19T22:56:26.763Z,92.82
2023-01-19T22:58:54.916Z,93.31
2023-01-19T23:01:25.445Z,93.02
2023-01-19T23:03:54.887Z,93.22
2023-01-19T23:06:25.151Z,92.93
2023-01-19T23:08:54.532Z,93.44
2023-01-19T23:11:25.318Z,92.66
2023-01-19T23:13:53.478Z,93.07
2023-01-19T23:16:21.351Z,93.06
2023-01-19T23:18:53.092Z,93.31
2023-01-19T23:21:22.613Z,94.07
2023-01-19T23:23:53.923Z,93.63
2023-01-19T23:26:22.915Z,93.58
2023-01-19T23:28:58.620Z,93.57
2023-01-19T23:31:31.678Z,94.33
2023-01-19T23:34:01.717Z,94.72
2023-01-19T23:36:31.280Z,94.56
2023-01-19T23:39:00.634Z,94.59
2023-01-19T23:41:30.385Z,94.68
2023-01-19T23:43:58.581Z,94.20
2023-01-19T23:46:26.478Z,94.49
2023-01-19T23:48:54.167Z,94.11
2023-01-19T23:51:24.413Z,94.07
2023-01-19T23:53:52.785Z,94.60
2023-01-19T23:56:26.339Z,94.75
2023-01-19T23:58:56.641Z,94.38
