createdAt,value
2018-08-06T00:02:19.826Z,24.39
2018-08-06T00:04:47.646Z,24.37
2018-08-06T00:07:15.452Z,24.46
2018-08-06T00:09:43.297Z,24.45
2018-08-06T00:12:11.064Z,24.30
2018-08-06T00:14:38.920Z,24.40
2018-08-06T00:17:06.921Z,24.37
2018-08-06T00:19:34.785Z,24.36
2018-08-06T00:22:02.641Z,24.49
2018-08-06T00:24:30.468Z,23.81
2018-08-06T00:26:58.271Z,23.71
2018-08-06T00:29:26.105Z,23.87
2018-08-06T00:31:53.969Z,24.00
2018-08-06T00:34:21.775Z,24.08
2018-08-06T00:36:49.614Z,24.11
2018-08-06T00:39:17.445Z,24.19
2018-08-06T00:41:45.230Z,24.19
2018-08-06T00:44:13.015Z,24.12
2018-08-06T00:46:40.906Z,24.30
2018-08-06T00:49:08.732Z,23.95
2018-08-06T00:51:36.542Z,24.05
2018-08-06T00:54:04.465Z,23.98
2018-08-06T00:56:32.285Z,23.80
2018-08-06T00:59:00.069Z,24.12
2018-08-06T01:01:27.881Z,24.24
2018-08-06T01:03:55.657Z,24.20
2018-08-06T01:06:23.485Z,24.11
2018-08-06T01:08:51.336Z,23.92
2018-08-06T01:11:19.148Z,23.74
2018-08-06T01:13:46.937Z,23.71
2018-08-06T01:16:14.758Z,23.63
2018-08-06T01:18:42.670Z,23.62
2018-08-06T01:21:10.554Z,23.55
2018-08-06T01:23:38.362Z,23.47
2018-08-06T01:26:06.286Z,23.50
2018-08-06T01:28:34.049Z,23.69
2018-08-06T01:31:01.880Z,23.77
2018-08-06T01:33:29.681Z,23.83
2018-08-06T01:35:57.489Z,23.90
2018-08-06T01:38:25.281Z,23.91
2018-08-06T01:40:53.089Z,23.80
2018-08-06T01:43:20.941Z,23.80
2018-08-06T01:45:48.721Z,23.64
2018-08-06T01:48:16.558Z,23.42
2018-08-06T01:50:44.335Z,23.13
2018-08-06T01:53:12.138Z,23.03
2018-08-06T01:55:39.927Z,23.01
2018-08-06T01:58:07.734Z,22.84
2018-08-06T02:00:35.570Z,22.76
2018-08-06T02:03:03.379Z,22.75
2018-08-06T02:05:31.170Z,22.74
2018-08-06T02:07:58.995Z,22.45
2018-08-06T02:10:26.813Z,22.42
2018-08-06T02:12:54.633Z,22.45
2018-08-06T02:15:22.488Z,22.44
2018-08-06T02:17:50.310Z,22.51
2018-08-06T02:20:18.364Z,22.56
2018-08-06T02:22:47.136Z,22.65
2018-08-06T02:25:15.293Z,22.70
2018-08-06T02:27:43.558Z,22.57
2018-08-06T02:30:12.919Z,22.62
2018-08-06T02:32:40.954Z,22.70
2018-08-06T02:35:11.140Z,22.65
2018-08-06T02:37:39.475Z,22.61
2018-08-06T02:40:09.441Z,22.86
2018-08-06T02:42:37.513Z,22.93
2018-08-06T02:45:05.934Z,23.01
2018-08-06T02:47:33.818Z,23.08
2018-08-06T02:50:01.627Z,22.93
2018-08-06T02:52:29.509Z,22.98
2018-08-06T02:54:57.362Z,22.78
2018-08-06T02:57:25.166Z,22.61
2018-08-06T02:59:52.961Z,22.74
2018-08-06T03:02:20.769Z,22.79
2018-08-06T03:04:48.617Z,22.75
2018-08-06T03:07:16.401Z,22.76
2018-08-06T03:09:44.191Z,22.62
2018-08-06T03:12:12.029Z,22.64
2018-08-06T03:14:39.905Z,22.59
2018-08-06T03:17:07.746Z,22.62
2018-08-06T03:19:35.549Z,22.84
2018-08-06T03:22:03.374Z,22.93
2018-08-06T03:24:31.177Z,23.13
2018-08-06T03:26:59.107Z,23.05
2018-08-06T03:29:27.013Z,23.20
2018-08-06T03:31:54.822Z,23.28
2018-08-06T03:34:22.650Z,23.60
2018-08-06T03:36:50.477Z,23.40
2018-08-06T03:39:18.282Z,23.35
2018-08-06T03:41:46.118Z,24.17
2018-08-06T03:44:13.910Z,25.42
2018-08-06T03:46:41.717Z,26.18
2018-08-06T03:49:09.540Z,26.89
2018-08-06T03:51:37.361Z,27.82
2018-08-06T03:54:05.309Z,29.27
2018-08-06T03:56:33.059Z,30.16
2018-08-06T03:59:00.901Z,30.73
2018-08-06T04:01:28.913Z,31.45
2018-08-06T04:03:56.701Z,31.94
2018-08-06T04:06:24.914Z,32.58
2018-08-06T04:08:52.760Z,33.09
2018-08-06T04:11:20.510Z,33.78
2018-08-06T04:13:48.326Z,34.32
2018-08-06T04:16:16.137Z,34.74
2018-08-06T04:18:43.895Z,35.41
2018-08-06T04:21:11.693Z,35.54
2018-08-06T04:23:39.465Z,34.53
2018-08-06T04:26:07.526Z,34.53
2018-08-06T04:28:35.326Z,34.70
2018-08-06T04:31:03.166Z,35.79
2018-08-06T04:33:31.014Z,35.88
2018-08-06T04:35:58.808Z,36.42
2018-08-06T04:38:26.627Z,38.02
2018-08-06T04:40:54.442Z,39.39
2018-08-06T04:43:22.276Z,41.13
2018-08-06T04:45:50.169Z,41.55
2018-08-06T04:48:18.029Z,40.12
2018-08-06T04:50:45.830Z,39.38
2018-08-06T04:53:13.655Z,37.93
2018-08-06T04:55:41.482Z,36.78
2018-08-06T04:58:09.290Z,35.99
2018-08-06T05:00:37.077Z,35.38
2018-08-06T05:03:04.983Z,35.97
2018-08-06T05:05:32.795Z,36.09
2018-08-06T05:08:00.587Z,36.81
2018-08-06T05:10:28.440Z,37.74
2018-08-06T05:12:56.217Z,38.50
2018-08-06T05:15:24.056Z,39.12
2018-08-06T05:17:51.873Z,39.58
2018-08-06T05:20:19.765Z,39.57
2018-08-06T05:22:47.569Z,39.72
2018-08-06T05:25:15.809Z,39.18
2018-08-06T05:27:43.982Z,38.17
2018-08-06T05:30:13.757Z,38.35
2018-08-06T05:32:41.890Z,38.71
2018-08-06T05:35:10.001Z,37.99
2018-08-06T05:37:37.905Z,37.88
2018-08-06T05:40:07.772Z,37.88
2018-08-06T05:42:35.652Z,37.96
2018-08-06T05:45:04.917Z,37.54
2018-08-06T05:47:32.812Z,35.67
2018-08-06T05:50:00.678Z,35.73
2018-08-06T05:52:28.616Z,35.12
2018-08-06T05:54:56.501Z,36.26
2018-08-06T05:57:24.410Z,36.53
2018-08-06T05:59:52.290Z,36.16
2018-08-06T06:02:20.325Z,36.67
2018-08-06T06:04:48.193Z,37.48
2018-08-06T06:07:16.123Z,38.14
2018-08-06T06:09:44.005Z,36.98
2018-08-06T06:12:11.885Z,37.85
2018-08-06T06:14:40.112Z,37.84
2018-08-06T06:17:08.030Z,37.55
2018-08-06T06:19:35.981Z,37.87
2018-08-06T06:22:03.875Z,37.21
2018-08-06T06:24:31.762Z,37.15
2018-08-06T06:26:59.613Z,36.67
2018-08-06T06:29:27.576Z,36.35
2018-08-06T06:31:55.526Z,37.38
2018-08-06T06:34:23.443Z,35.86
2018-08-06T06:36:51.299Z,34.05
2018-08-06T06:39:19.210Z,34.98
2018-08-06T06:41:47.172Z,34.52
2018-08-06T06:44:15.135Z,34.76
2018-08-06T06:46:43.128Z,33.25
2018-08-06T06:49:11.072Z,32.03
2018-08-06T06:51:38.928Z,33.73
2018-08-06T06:54:07.178Z,33.05
2018-08-06T06:56:35.076Z,33.66
2018-08-06T06:59:03.031Z,34.53
2018-08-06T07:01:30.923Z,35.15
2018-08-06T07:03:58.805Z,35.04
2018-08-06T07:06:26.742Z,35.11
2018-08-06T07:08:54.912Z,35.10
2018-08-06T07:11:22.829Z,34.78
2018-08-06T07:13:50.832Z,35.07
2018-08-06T07:16:18.733Z,33.94
2018-08-06T07:18:46.710Z,34.32
2018-08-06T07:21:14.639Z,35.39
2018-08-06T07:23:42.599Z,35.40
2018-08-06T07:26:10.511Z,35.00
2018-08-06T07:28:38.456Z,34.62
2018-08-06T07:31:06.479Z,35.57
2018-08-06T07:33:34.390Z,35.44
2018-08-06T07:36:02.373Z,34.23
2018-08-06T07:38:30.422Z,35.57
2018-08-06T07:40:58.397Z,36.74
2018-08-06T07:43:26.563Z,36.37
2018-08-06T07:45:54.651Z,35.07
2018-08-06T07:48:22.728Z,35.35
2018-08-06T07:50:50.802Z,35.67
2018-08-06T07:53:18.894Z,35.34
2018-08-06T07:55:46.921Z,34.33
2018-08-06T07:58:14.965Z,34.01
2018-08-06T08:00:42.985Z,34.52
2018-08-06T08:03:11.078Z,34.11
2018-08-06T08:05:39.182Z,33.56
2018-08-06T08:08:07.277Z,32.96
2018-08-06T08:10:35.298Z,33.59
2018-08-06T08:13:03.322Z,34.15
2018-08-06T08:15:31.412Z,34.50
2018-08-06T08:17:59.419Z,34.26
2018-08-06T08:20:27.545Z,33.93
2018-08-06T08:22:56.092Z,33.63
2018-08-06T08:25:24.119Z,33.81
2018-08-06T08:27:52.160Z,34.28
2018-08-06T08:30:20.551Z,34.13
2018-08-06T08:32:48.711Z,34.58
2018-08-06T08:35:17.014Z,35.21
2018-08-06T08:37:45.012Z,34.41
2018-08-06T08:40:16.218Z,34.09
2018-08-06T08:42:44.587Z,34.50
2018-08-06T08:45:13.934Z,35.18
2018-08-06T08:47:42.874Z,35.33
2018-08-06T08:50:13.995Z,34.69
2018-08-06T08:52:42.346Z,35.07
2018-08-06T08:55:11.814Z,35.18
2018-08-06T08:57:40.057Z,35.27
2018-08-06T09:00:11.107Z,35.29
2018-08-06T09:02:39.197Z,35.69
2018-08-06T09:05:07.532Z,35.22
2018-08-06T09:07:36.347Z,35.75
2018-08-06T09:10:05.793Z,36.49
2018-08-06T09:12:33.941Z,35.69
2018-08-06T09:15:02.101Z,35.69
2018-08-06T09:17:30.258Z,36.58
2018-08-06T09:19:58.274Z,35.13
2018-08-06T09:22:26.336Z,35.22
2018-08-06T09:24:54.643Z,34.93
2018-08-06T09:27:22.763Z,35.44
2018-08-06T09:29:50.830Z,35.76
2018-08-06T09:32:18.926Z,36.46
2018-08-06T09:34:46.994Z,37.56
2018-08-06T09:37:15.027Z,37.54
2018-08-06T09:39:43.068Z,37.46
2018-08-06T09:42:11.358Z,37.50
2018-08-06T09:44:39.593Z,37.21
2018-08-06T09:47:07.642Z,36.60
2018-08-06T09:49:35.662Z,37.38
2018-08-06T09:52:03.727Z,37.94
2018-08-06T09:54:31.797Z,38.10
2018-08-06T09:56:59.924Z,38.36
2018-08-06T09:59:28.042Z,38.09
2018-08-06T10:01:57.102Z,38.36
2018-08-06T10:04:25.791Z,38.38
2018-08-06T10:06:54.114Z,36.88
2018-08-06T10:09:22.130Z,35.81
2018-08-06T10:11:50.200Z,36.15
2018-08-06T10:14:18.599Z,36.13
2018-08-06T10:16:46.644Z,37.43
2018-08-06T10:19:14.767Z,37.07
2018-08-06T10:21:42.766Z,36.46
2018-08-06T10:24:10.938Z,35.78
2018-08-06T10:26:38.951Z,36.26
2018-08-06T10:29:07.167Z,36.90
2018-08-06T10:31:36.135Z,36.70
2018-08-06T10:34:04.167Z,36.84
2018-08-06T10:36:32.222Z,36.85
2018-08-06T10:39:00.414Z,36.90
2018-08-06T10:41:28.494Z,36.49
2018-08-06T10:43:56.480Z,35.90
2018-08-06T10:46:24.603Z,36.13
2018-08-06T10:48:52.647Z,36.79
2018-08-06T10:51:20.664Z,36.67
2018-08-06T10:53:48.737Z,37.89
2018-08-06T10:56:16.804Z,38.28
2018-08-06T10:58:44.947Z,38.33
2018-08-06T11:01:13.036Z,37.27
2018-08-06T11:03:41.107Z,35.74
2018-08-06T11:06:09.182Z,36.02
2018-08-06T11:08:37.393Z,35.94
2018-08-06T11:11:05.473Z,36.82
2018-08-06T11:13:34.060Z,37.46
2018-08-06T11:16:02.157Z,37.67
2018-08-06T11:18:30.149Z,38.22
2018-08-06T11:20:58.219Z,36.59
2018-08-06T11:23:27.149Z,37.36
2018-08-06T11:25:55.413Z,37.92
2018-08-06T11:28:23.497Z,38.59
2018-08-06T11:30:51.630Z,39.05
2018-08-06T11:33:19.627Z,37.09
2018-08-06T11:35:47.690Z,37.44
2018-08-06T11:38:15.728Z,38.81
2018-08-06T11:40:43.795Z,39.26
2018-08-06T11:43:11.859Z,39.57
2018-08-06T11:45:39.882Z,39.19
2018-08-06T11:48:08.079Z,38.93
2018-08-06T11:50:36.116Z,38.33
2018-08-06T11:53:04.170Z,37.52
2018-08-06T11:55:32.226Z,38.72
2018-08-06T11:58:00.195Z,38.30
2018-08-06T12:00:28.846Z,38.61
2018-08-06T12:02:56.950Z,38.36
2018-08-06T12:05:24.938Z,38.02
2018-08-06T12:07:52.952Z,38.21
2018-08-06T12:10:21.007Z,37.58
2018-08-06T12:12:49.584Z,38.67
2018-08-06T12:15:17.721Z,39.20
2018-08-06T12:17:45.778Z,39.02
2018-08-06T12:20:17.052Z,38.54
2018-08-06T12:22:46.169Z,38.78
2018-08-06T12:25:15.193Z,38.76
2018-08-06T12:27:43.938Z,39.27
2018-08-06T12:30:18.104Z,39.22
2018-08-06T12:32:46.833Z,38.89
2018-08-06T12:35:15.350Z,39.57
2018-08-06T12:37:43.905Z,40.09
2018-08-06T12:40:13.516Z,39.95
2018-08-06T12:42:41.970Z,38.22
2018-08-06T12:45:11.399Z,38.68
2018-08-06T12:47:39.885Z,38.71
2018-08-06T12:50:09.381Z,39.07
2018-08-06T12:52:37.961Z,39.39
2018-08-06T12:55:07.523Z,39.23
2018-08-06T12:57:35.857Z,39.42
2018-08-06T13:00:05.721Z,39.20
2018-08-06T13:02:33.769Z,38.79
2018-08-06T13:05:01.828Z,38.60
2018-08-06T13:07:29.886Z,38.57
2018-08-06T13:09:57.925Z,38.82
2018-08-06T13:12:25.930Z,38.83
2018-08-06T13:14:53.957Z,39.35
2018-08-06T13:17:21.981Z,38.01
2018-08-06T13:19:50.135Z,36.79
2018-08-06T13:22:18.150Z,37.25
2018-08-06T13:24:46.212Z,37.23
2018-08-06T13:27:14.393Z,37.62
2018-08-06T13:29:42.392Z,38.52
2018-08-06T13:32:10.447Z,39.36
2018-08-06T13:34:38.446Z,39.80
2018-08-06T13:37:06.526Z,39.61
2018-08-06T13:39:34.542Z,38.46
2018-08-06T13:42:02.571Z,37.31
2018-08-06T13:44:30.678Z,37.91
2018-08-06T13:46:58.694Z,38.59
2018-08-06T13:49:26.891Z,39.48
2018-08-06T13:51:54.889Z,39.66
2018-08-06T13:54:22.945Z,39.26
2018-08-06T13:56:50.950Z,39.26
2018-08-06T13:59:19.071Z,39.33
2018-08-06T14:01:47.055Z,39.69
2018-08-06T14:04:14.983Z,39.06
2018-08-06T14:06:42.831Z,39.57
2018-08-06T14:09:11.973Z,39.35
2018-08-06T14:11:39.898Z,38.91
2018-08-06T14:14:07.937Z,39.25
2018-08-06T14:16:35.845Z,38.93
2018-08-06T14:19:04.194Z,38.06
2018-08-06T14:21:32.086Z,37.99
2018-08-06T14:23:59.917Z,36.98
2018-08-06T14:26:28.492Z,36.86
2018-08-06T14:28:56.988Z,37.11
2018-08-06T14:31:24.865Z,37.87
2018-08-06T14:33:52.889Z,37.48
2018-08-06T14:36:20.756Z,37.85
2018-08-06T14:38:48.705Z,37.94
2018-08-06T14:41:16.621Z,37.02
2018-08-06T14:43:44.522Z,37.01
2018-08-06T14:46:12.457Z,36.42
2018-08-06T14:48:40.309Z,36.82
2018-08-06T14:51:08.547Z,37.43
2018-08-06T14:53:36.405Z,37.88
2018-08-06T14:56:04.395Z,37.20
2018-08-06T14:58:32.706Z,36.72
2018-08-06T15:01:00.647Z,35.65
2018-08-06T15:03:28.529Z,35.04
2018-08-06T15:05:56.400Z,35.13
2018-08-06T15:08:24.371Z,35.49
2018-08-06T15:10:52.288Z,35.89
2018-08-06T15:13:20.199Z,36.08
2018-08-06T15:15:48.060Z,36.33
2018-08-06T15:18:16.002Z,35.91
2018-08-06T15:20:43.870Z,35.91
2018-08-06T15:23:11.806Z,36.02
2018-08-06T15:25:40.079Z,35.91
2018-08-06T15:28:07.998Z,36.13
2018-08-06T15:30:35.913Z,35.92
2018-08-06T15:33:03.830Z,36.05
2018-08-06T15:35:31.738Z,36.70
2018-08-06T15:37:59.637Z,37.20
2018-08-06T15:40:27.486Z,36.53
2018-08-06T15:42:55.461Z,36.03
2018-08-06T15:45:23.302Z,36.61
2018-08-06T15:47:51.165Z,36.97
2018-08-06T15:50:20.789Z,37.23
2018-08-06T15:52:48.752Z,37.33
2018-08-06T15:55:16.657Z,37.24
2018-08-06T15:57:44.541Z,36.72
2018-08-06T16:00:14.801Z,36.85
2018-08-06T16:02:42.911Z,36.87
2018-08-06T16:05:11.048Z,37.39
2018-08-06T16:07:39.361Z,37.87
2018-08-06T16:10:08.636Z,38.09
2018-08-06T16:12:36.561Z,38.02
2018-08-06T16:15:06.202Z,37.93
2018-08-06T16:17:34.073Z,37.58
2018-08-06T16:20:02.443Z,36.63
2018-08-06T16:22:30.279Z,36.48
2018-08-06T16:24:58.164Z,36.16
2018-08-06T16:27:26.050Z,36.19
2018-08-06T16:29:54.329Z,36.00
2018-08-06T16:32:22.240Z,35.77
2018-08-06T16:34:50.101Z,35.56
2018-08-06T16:37:18.026Z,35.23
2018-08-06T16:39:45.936Z,34.65
2018-08-06T16:42:13.798Z,34.39
2018-08-06T16:44:41.710Z,34.09
2018-08-06T16:47:09.625Z,33.53
2018-08-06T16:49:37.514Z,32.90
2018-08-06T16:52:05.631Z,32.30
2018-08-06T16:54:33.551Z,32.05
2018-08-06T16:57:01.505Z,32.07
2018-08-06T16:59:29.404Z,32.06
2018-08-06T17:01:57.318Z,32.10
2018-08-06T17:04:25.193Z,31.93
2018-08-06T17:06:53.174Z,31.36
2018-08-06T17:09:21.070Z,31.22
2018-08-06T17:11:49.117Z,31.23
2018-08-06T17:14:17.043Z,31.14
2018-08-06T17:16:44.902Z,30.99
2018-08-06T17:19:13.203Z,30.81
2018-08-06T17:21:41.151Z,30.64
2018-08-06T17:24:09.178Z,30.53
2018-08-06T17:26:37.204Z,30.36
2018-08-06T17:29:05.163Z,30.23
2018-08-06T17:31:33.029Z,30.05
2018-08-06T17:34:01.000Z,29.92
2018-08-06T17:36:28.940Z,29.75
2018-08-06T17:38:56.888Z,29.54
2018-08-06T17:41:24.858Z,29.42
2018-08-06T17:43:52.991Z,29.32
2018-08-06T17:46:20.920Z,29.38
2018-08-06T17:48:48.912Z,29.28
2018-08-06T17:51:16.857Z,29.02
2018-08-06T17:53:44.799Z,28.82
2018-08-06T17:56:12.711Z,28.70
2018-08-06T17:58:40.671Z,28.69
2018-08-06T18:01:08.568Z,28.68
2018-08-06T18:03:36.444Z,28.62
2018-08-06T18:06:04.691Z,28.63
2018-08-06T18:08:32.707Z,28.63
2018-08-06T18:11:00.579Z,28.62
2018-08-06T18:13:28.587Z,28.62
2018-08-06T18:15:56.529Z,28.50
2018-08-06T18:18:24.487Z,28.31
2018-08-06T18:20:52.638Z,28.13
2018-08-06T18:23:20.545Z,28.15
2018-08-06T18:25:48.473Z,28.07
2018-08-06T18:28:16.427Z,28.08
2018-08-06T18:30:44.347Z,28.04
2018-08-06T18:33:12.203Z,27.94
2018-08-06T18:35:40.076Z,27.83
2018-08-06T18:38:08.042Z,27.75
2018-08-06T18:40:36.661Z,27.69
2018-08-06T18:43:04.673Z,27.65
2018-08-06T18:45:32.554Z,27.57
2018-08-06T18:48:00.431Z,27.55
2018-08-06T18:50:28.351Z,27.31
2018-08-06T18:52:56.226Z,27.31
2018-08-06T18:55:24.175Z,27.45
2018-08-06T18:57:52.118Z,27.75
2018-08-06T19:00:22.678Z,27.88
2018-08-06T19:02:50.734Z,28.07
2018-08-06T19:05:18.752Z,28.28
2018-08-06T19:07:46.857Z,28.41
2018-08-06T19:10:14.866Z,28.53
2018-08-06T19:12:48.292Z,28.49
2018-08-06T19:15:16.196Z,28.44
2018-08-06T19:17:49.543Z,28.59
2018-08-06T19:20:17.532Z,28.59
2018-08-06T19:22:45.570Z,28.65
2018-08-06T19:25:18.973Z,28.56
2018-08-06T19:27:46.931Z,28.62
2018-08-06T19:30:14.831Z,28.70
2018-08-06T19:32:42.784Z,28.84
2018-08-06T19:35:10.693Z,28.85
2018-08-06T19:37:48.749Z,28.90
2018-08-06T19:40:16.714Z,28.87
2018-08-06T19:42:53.839Z,28.58
2018-08-06T19:45:21.825Z,28.58
2018-08-06T19:47:49.707Z,28.42
2018-08-06T19:50:23.312Z,28.36
2018-08-06T19:52:51.153Z,28.55
2018-08-06T19:55:24.700Z,28.55
2018-08-06T19:57:52.575Z,28.45
2018-08-06T20:00:20.576Z,28.49
2018-08-06T20:02:48.939Z,28.25
2018-08-06T20:05:16.891Z,28.27
2018-08-06T20:07:44.900Z,28.19
2018-08-06T20:10:14.076Z,28.41
2018-08-06T20:12:42.102Z,28.19
2018-08-06T20:15:12.159Z,28.10
2018-08-06T20:17:40.187Z,28.15
2018-08-06T20:20:08.878Z,28.13
2018-08-06T20:22:36.738Z,27.91
2018-08-06T20:25:07.251Z,27.89
2018-08-06T20:27:35.290Z,27.94
2018-08-06T20:30:04.495Z,27.68
2018-08-06T20:32:32.570Z,27.68
2018-08-06T20:35:00.647Z,27.45
2018-08-06T20:37:28.756Z,27.82
2018-08-06T20:39:57.649Z,27.64
2018-08-06T20:42:25.721Z,27.62
2018-08-06T20:44:53.780Z,27.76
2018-08-06T20:47:21.779Z,27.58
2018-08-06T20:49:49.791Z,27.48
2018-08-06T20:52:17.831Z,27.29
2018-08-06T20:54:45.869Z,27.49
2018-08-06T20:57:13.920Z,27.47
2018-08-06T20:59:41.946Z,27.33
2018-08-06T21:02:10.041Z,27.25
2018-08-06T21:04:38.074Z,27.23
2018-08-06T21:07:06.214Z,27.06
2018-08-06T21:09:34.273Z,26.89
2018-08-06T21:12:02.393Z,27.04
2018-08-06T21:14:30.495Z,27.22
2018-08-06T21:16:58.595Z,27.36
2018-08-06T21:19:26.622Z,26.97
2018-08-06T21:21:54.683Z,26.89
2018-08-06T21:24:22.693Z,27.36
2018-08-06T21:26:50.780Z,27.21
2018-08-06T21:29:18.746Z,27.09
2018-08-06T21:31:46.739Z,27.08
2018-08-06T21:34:14.731Z,27.09
2018-08-06T21:36:42.792Z,26.92
2018-08-06T21:39:10.794Z,26.97
2018-08-06T21:41:38.895Z,26.66
2018-08-06T21:44:07.257Z,26.84
2018-08-06T21:46:35.316Z,26.97
2018-08-06T21:49:03.414Z,26.89
2018-08-06T21:51:31.422Z,26.93
2018-08-06T21:53:59.658Z,26.89
2018-08-06T21:56:27.935Z,26.97
2018-08-06T21:58:56.078Z,26.93
2018-08-06T22:01:24.191Z,26.83
2018-08-06T22:03:52.340Z,26.69
2018-08-06T22:06:20.279Z,26.53
2018-08-06T22:08:48.256Z,26.56
2018-08-06T22:11:16.130Z,26.58
2018-08-06T22:13:44.083Z,26.53
2018-08-06T22:16:11.993Z,26.69
2018-08-06T22:18:39.874Z,26.50
2018-08-06T22:21:07.838Z,26.26
2018-08-06T22:23:35.691Z,26.53
2018-08-06T22:26:03.682Z,26.21
2018-08-06T22:28:31.597Z,26.48
2018-08-06T22:30:59.433Z,26.37
2018-08-06T22:33:27.314Z,26.47
2018-08-06T22:35:55.207Z,26.59
2018-08-06T22:38:23.062Z,26.33
2018-08-06T22:40:50.947Z,26.29
2018-08-06T22:43:18.813Z,26.35
2018-08-06T22:45:46.688Z,26.39
2018-08-06T22:48:14.648Z,26.37
2018-08-06T22:50:42.577Z,26.09
2018-08-06T22:53:10.413Z,25.75
2018-08-06T22:55:49.265Z,25.80
2018-08-06T22:58:17.154Z,25.80
2018-08-06T23:00:45.006Z,25.86
2018-08-06T23:03:12.856Z,25.84
2018-08-06T23:05:40.754Z,25.77
2018-08-06T23:08:08.681Z,25.65
2018-08-06T23:10:36.535Z,25.74
2018-08-06T23:13:04.390Z,25.79
2018-08-06T23:15:32.266Z,25.89
2018-08-06T23:18:00.187Z,25.86
2018-08-06T23:20:28.065Z,25.98
2018-08-06T23:22:55.996Z,25.86
2018-08-06T23:25:23.968Z,25.98
2018-08-06T23:27:51.848Z,25.94
2018-08-06T23:30:19.772Z,25.85
2018-08-06T23:32:47.639Z,25.86
2018-08-06T23:35:15.618Z,25.62
2018-08-06T23:37:44.500Z,25.45
2018-08-06T23:40:13.276Z,25.05
2018-08-06T23:42:41.784Z,24.72
2018-08-06T23:45:11.130Z,24.58
2018-08-06T23:47:39.738Z,24.57
2018-08-06T23:50:09.650Z,24.70
2018-08-06T23:52:37.826Z,24.72
2018-08-06T23:55:06.613Z,24.73
2018-08-06T23:57:34.794Z,24.87
