createdAt,value
2022-08-17T00:02:26.768Z,21.50
2022-08-17T00:04:54.719Z,21.50
2022-08-17T00:07:21.604Z,21.50
2022-08-17T00:09:48.380Z,21.50
2022-08-17T00:12:42.054Z,21.60
2022-08-17T00:15:02.710Z,21.50
2022-08-17T00:17:29.466Z,21.60
2022-08-17T00:19:56.218Z,21.60
2022-08-17T00:22:31.502Z,21.60
2022-08-17T00:25:07.574Z,21.60
2022-08-17T00:27:35.065Z,21.60
2022-08-17T00:30:01.926Z,21.60
2022-08-17T00:33:13.795Z,21.60
2022-08-17T00:35:17.663Z,21.60
2022-08-17T00:37:44.410Z,21.60
2022-08-17T00:40:14.251Z,21.60
2022-08-17T00:42:42.594Z,21.60
2022-08-17T00:45:12.248Z,21.60
2022-08-17T00:47:39.340Z,21.60
2022-08-17T00:50:09.831Z,21.60
2022-08-17T00:52:41.638Z,21.60
2022-08-17T00:55:10.240Z,21.60
2022-08-17T00:57:41.807Z,21.60
2022-08-17T01:00:21.289Z,21.50
2022-08-17T01:02:48.912Z,18.90
2022-08-17T01:05:19.914Z,21.50
2022-08-17T01:07:50.737Z,21.40
2022-08-17T01:10:59.497Z,21.30
2022-08-17T01:13:11.181Z,21.40
2022-08-17T01:15:53.381Z,21.30
2022-08-17T01:18:20.230Z,21.20
2022-08-17T01:20:53.976Z,21.10
2022-08-17T01:23:23.511Z,21.10
2022-08-17T01:25:53.272Z,21.00
2022-08-17T01:28:33.452Z,21.00
2022-08-17T01:31:09.609Z,20.90
2022-08-17T01:33:36.716Z,20.90
2022-08-17T01:36:07.015Z,20.90
2022-08-17T01:38:38.244Z,20.90
2022-08-17T01:41:12.438Z,20.90
2022-08-17T01:43:47.390Z,20.80
2022-08-17T01:46:27.171Z,20.80
2022-08-17T01:48:54.547Z,20.80
2022-08-17T01:51:22.158Z,20.80
2022-08-17T01:53:53.951Z,20.80
2022-08-17T01:56:24.108Z,20.80
2022-08-17T01:58:51.236Z,20.90
2022-08-17T02:01:24.580Z,21.00
2022-08-17T02:03:59.263Z,20.90
2022-08-17T02:06:31.450Z,20.90
2022-08-17T02:09:16.603Z,20.90
2022-08-17T02:11:44.616Z,20.90
2022-08-17T02:14:13.260Z,20.90
2022-08-17T02:16:42.027Z,20.90
2022-08-17T02:19:12.286Z,20.80
2022-08-17T02:21:40.340Z,20.80
2022-08-17T02:24:10.921Z,20.70
2022-08-17T02:26:37.814Z,20.70
2022-08-17T02:29:04.696Z,20.70
2022-08-17T02:31:31.487Z,20.60
2022-08-17T02:34:04.185Z,20.60
2022-08-17T02:36:32.991Z,20.60
2022-08-17T02:39:01.466Z,20.50
2022-08-17T02:41:28.405Z,20.50
2022-08-17T02:43:55.138Z,20.30
2022-08-17T02:46:22.519Z,20.30
2022-08-17T02:48:49.343Z,20.30
2022-08-17T02:51:16.802Z,20.30
2022-08-17T02:53:43.623Z,20.30
2022-08-17T02:56:10.367Z,20.20
2022-08-17T02:58:37.074Z,20.30
2022-08-17T03:01:09.629Z,20.30
2022-08-17T03:03:37.486Z,20.30
2022-08-17T03:06:05.516Z,20.30
2022-08-17T03:08:32.257Z,20.30
2022-08-17T03:10:59.046Z,20.20
2022-08-17T03:13:27.194Z,20.30
2022-08-17T03:15:54.041Z,20.20
2022-08-17T03:18:24.881Z,20.20
2022-08-17T03:21:00.990Z,20.20
2022-08-17T03:23:29.742Z,20.20
2022-08-17T03:25:57.985Z,20.20
2022-08-17T03:28:25.655Z,20.10
2022-08-17T03:30:52.402Z,20.00
2022-08-17T03:33:19.841Z,20.00
2022-08-17T03:35:46.996Z,20.00
2022-08-17T03:38:15.184Z,19.90
2022-08-17T03:40:58.679Z,19.90
2022-08-17T03:43:28.909Z,19.90
2022-08-17T03:46:27.883Z,19.90
2022-08-17T03:49:14.886Z,19.90
2022-08-17T03:52:00.317Z,20.00
2022-08-17T03:54:45.829Z,20.00
2022-08-17T03:57:13.357Z,19.90
2022-08-17T03:59:40.966Z,19.80
2022-08-17T04:02:23.373Z,19.90
2022-08-17T04:04:51.132Z,19.90
2022-08-17T04:07:23.339Z,19.80
2022-08-17T04:09:50.118Z,19.90
2022-08-17T04:12:21.440Z,20.00
2022-08-17T04:14:53.587Z,20.00
2022-08-17T04:17:26.433Z,20.10
2022-08-17T04:19:53.790Z,20.00
2022-08-17T04:22:32.446Z,20.00
2022-08-17T04:25:20.024Z,20.00
2022-08-17T04:30:15.877Z,20.00
2022-08-17T04:33:05.807Z,20.00
2022-08-17T04:35:45.670Z,20.10
2022-08-17T04:38:15.391Z,20.10
2022-08-17T04:41:01.045Z,20.20
2022-08-17T04:43:28.778Z,20.30
2022-08-17T04:46:01.367Z,20.30
2022-08-17T04:48:37.016Z,20.40
2022-08-17T04:51:08.246Z,20.40
2022-08-17T04:53:35.114Z,20.50
2022-08-17T04:58:29.076Z,20.60
2022-08-17T05:03:24.120Z,20.70
2022-08-17T05:05:51.145Z,20.70
2022-08-17T05:08:19.839Z,20.80
2022-08-17T05:10:48.171Z,20.90
2022-08-17T05:13:22.389Z,21.00
2022-08-17T05:15:54.867Z,21.00
2022-08-17T05:18:22.213Z,21.10
2022-08-17T05:20:52.491Z,21.10
2022-08-17T05:23:20.991Z,21.20
2022-08-17T05:25:50.426Z,21.30
2022-08-17T05:28:24.187Z,21.30
2022-08-17T05:30:56.768Z,21.30
2022-08-17T05:33:26.364Z,21.40
2022-08-17T05:35:58.905Z,21.30
2022-08-17T05:38:28.226Z,21.30
2022-08-17T05:40:55.874Z,21.30
2022-08-17T05:43:26.623Z,21.30
2022-08-17T05:46:20.269Z,21.40
2022-08-17T05:48:54.067Z,21.40
2022-08-17T05:51:23.512Z,21.40
2022-08-17T05:54:14.830Z,21.50
2022-08-17T05:56:50.485Z,21.60
2022-08-17T05:59:39.846Z,21.70
2022-08-17T06:02:36.236Z,21.70
2022-08-17T06:05:15.368Z,21.90
2022-08-17T06:08:08.903Z,22.00
2022-08-17T06:10:50.520Z,22.10
2022-08-17T06:14:01.178Z,22.20
2022-08-17T06:16:36.742Z,22.40
2022-08-17T06:19:13.676Z,22.50
2022-08-17T06:21:45.055Z,22.70
2022-08-17T06:24:34.229Z,22.70
2022-08-17T06:27:19.708Z,23.00
2022-08-17T06:29:50.034Z,23.10
2022-08-17T06:32:17.262Z,23.10
2022-08-17T06:34:45.937Z,23.10
2022-08-17T06:37:29.890Z,23.00
2022-08-17T06:40:18.155Z,23.10
2022-08-17T06:43:02.776Z,23.20
2022-08-17T06:45:49.143Z,23.30
2022-08-17T06:48:24.711Z,23.70
2022-08-17T06:51:00.220Z,24.00
2022-08-17T06:53:40.977Z,24.30
2022-08-17T06:56:13.687Z,24.50
2022-08-17T06:58:43.380Z,24.70
2022-08-17T07:01:26.742Z,24.70
2022-08-17T07:04:06.745Z,24.70
2022-08-17T07:07:31.549Z,24.60
2022-08-17T07:10:01.025Z,24.80
2022-08-17T07:12:39.390Z,24.90
2022-08-17T07:15:18.927Z,24.90
2022-08-17T07:17:48.415Z,24.80
2022-08-17T07:20:22.475Z,24.80
2022-08-17T07:22:55.307Z,24.90
2022-08-17T07:25:27.473Z,24.70
2022-08-17T07:28:00.056Z,24.80
2022-08-17T07:30:40.095Z,24.90
2022-08-17T07:33:34.425Z,25.00
2022-08-17T07:38:31.706Z,25.40
2022-08-17T07:41:02.140Z,25.50
2022-08-17T07:43:32.280Z,25.60
2022-08-17T07:46:29.839Z,25.60
2022-08-17T07:49:19.384Z,25.50
2022-08-17T07:51:50.403Z,25.40
2022-08-17T07:56:49.317Z,25.10
2022-08-17T07:59:24.892Z,25.10
2022-08-17T08:01:58.108Z,24.80
2022-08-17T08:04:58.989Z,24.60
2022-08-17T08:07:17.158Z,24.50
2022-08-17T08:09:46.377Z,24.60
2022-08-17T08:12:41.058Z,24.90
2022-08-17T08:17:51.725Z,25.00
2022-08-17T08:20:51.407Z,24.70
2022-08-17T08:26:02.754Z,24.40
2022-08-17T08:29:00.421Z,24.30
2022-08-17T08:31:30.269Z,24.30
2022-08-17T08:34:55.878Z,24.20
2022-08-17T08:37:17.143Z,24.00
2022-08-17T08:40:21.190Z,23.90
2022-08-17T08:43:03.899Z,23.80
2022-08-17T08:46:12.360Z,23.80
2022-08-17T08:48:58.428Z,23.80
2022-08-17T08:51:51.951Z,23.70
2022-08-17T08:54:27.279Z,23.70
2022-08-17T09:00:20.178Z,23.60
2022-08-17T09:03:14.995Z,23.50
2022-08-17T09:06:00.407Z,23.50
2022-08-17T09:08:53.307Z,23.60
2022-08-17T09:12:02.393Z,23.70
2022-08-17T09:14:56.696Z,23.70
2022-08-17T09:18:03.473Z,23.80
2022-08-17T09:20:50.179Z,23.90
2022-08-17T09:23:32.556Z,23.90
2022-08-17T09:26:11.552Z,24.00
2022-08-17T09:28:44.501Z,23.90
2022-08-17T09:31:24.049Z,23.90
2022-08-17T09:33:51.420Z,23.90
2022-08-17T09:36:28.081Z,23.70
2022-08-17T09:39:10.505Z,23.60
2022-08-17T09:41:48.966Z,23.60
2022-08-17T09:44:27.108Z,23.60
2022-08-17T09:47:00.700Z,23.60
2022-08-17T09:49:49.282Z,23.50
2022-08-17T09:52:23.774Z,23.30
2022-08-17T09:54:53.259Z,23.20
2022-08-17T09:57:30.213Z,23.20
2022-08-17T10:00:18.736Z,23.20
2022-08-17T10:02:54.485Z,23.10
2022-08-17T10:05:37.680Z,23.10
2022-08-17T10:10:58.946Z,23.00
2022-08-17T10:13:35.675Z,23.10
2022-08-17T10:16:20.080Z,23.20
2022-08-17T10:19:10.969Z,23.50
2022-08-17T10:22:01.026Z,23.70
2022-08-17T10:25:22.236Z,24.00
2022-08-17T10:27:56.595Z,24.10
2022-08-17T10:30:26.969Z,24.40
2022-08-17T10:32:59.319Z,24.70
2022-08-17T10:35:45.943Z,25.10
2022-08-17T10:38:32.879Z,25.10
2022-08-17T10:41:18.091Z,25.10
2022-08-17T10:44:38.282Z,24.90
2022-08-17T10:47:16.114Z,25.00
2022-08-17T10:49:49.532Z,25.10
2022-08-17T10:52:28.249Z,25.40
2022-08-17T10:54:58.726Z,25.60
2022-08-17T10:57:31.803Z,25.80
2022-08-17T11:00:08.824Z,26.20
2022-08-17T11:02:45.729Z,26.50
2022-08-17T11:05:29.355Z,27.10
2022-08-17T11:08:20.349Z,27.40
2022-08-17T11:11:12.343Z,27.20
2022-08-17T11:14:04.517Z,27.60
2022-08-17T11:17:13.221Z,27.40
2022-08-17T11:20:20.890Z,27.10
2022-08-17T11:23:21.525Z,26.70
2022-08-17T11:25:55.362Z,26.60
2022-08-17T11:28:34.383Z,26.60
2022-08-17T11:31:39.254Z,26.50
2022-08-17T11:34:21.195Z,26.50
2022-08-17T11:37:34.019Z,26.80
2022-08-17T11:40:25.734Z,27.00
2022-08-17T11:43:31.018Z,27.10
2022-08-17T11:46:15.702Z,26.90
2022-08-17T11:49:00.857Z,27.00
2022-08-17T11:52:01.576Z,27.10
2022-08-17T11:54:33.180Z,27.00
2022-08-17T11:57:21.587Z,26.90
2022-08-17T11:59:48.306Z,27.20
2022-08-17T12:02:29.871Z,27.60
2022-08-17T12:05:16.859Z,27.90
2022-08-17T12:08:05.488Z,28.10
2022-08-17T12:10:35.772Z,28.40
2022-08-17T12:13:15.512Z,28.50
2022-08-17T12:15:49.640Z,28.40
2022-08-17T12:18:48.767Z,28.00
2022-08-17T12:21:24.310Z,27.60
2022-08-17T12:24:06.487Z,27.40
2022-08-17T12:26:35.764Z,27.00
2022-08-17T12:29:18.312Z,26.80
2022-08-17T12:32:02.188Z,26.80
2022-08-17T12:34:37.072Z,26.90
2022-08-17T12:37:12.612Z,27.00
2022-08-17T12:39:51.326Z,27.10
2022-08-17T12:42:29.315Z,26.70
2022-08-17T12:44:56.368Z,26.70
2022-08-17T12:47:23.537Z,26.80
2022-08-17T12:49:54.885Z,26.70
2022-08-17T12:52:24.569Z,26.80
2022-08-17T12:54:54.070Z,27.00
2022-08-17T12:57:33.613Z,26.70
2022-08-17T13:00:16.320Z,26.70
2022-08-17T13:02:53.330Z,26.90
2022-08-17T13:05:28.889Z,26.90
2022-08-17T13:07:59.699Z,27.00
2022-08-17T13:10:33.353Z,27.30
2022-08-17T13:13:06.019Z,27.50
2022-08-17T13:15:45.108Z,28.10
2022-08-17T13:18:33.874Z,28.00
2022-08-17T13:21:01.142Z,28.00
2022-08-17T13:23:32.416Z,27.90
2022-08-17T13:26:07.110Z,28.10
2022-08-17T13:28:36.701Z,28.00
2022-08-17T13:31:30.155Z,28.20
2022-08-17T13:34:41.141Z,28.00
2022-08-17T13:37:32.755Z,28.00
2022-08-17T13:40:05.099Z,27.90
2022-08-17T13:42:51.519Z,27.90
2022-08-17T13:45:35.874Z,27.60
2022-08-17T13:48:14.457Z,27.50
2022-08-17T13:50:47.153Z,27.50
2022-08-17T13:53:19.469Z,27.60
2022-08-17T13:55:52.687Z,27.70
2022-08-17T13:58:29.094Z,27.80
2022-08-17T14:00:56.339Z,27.70
2022-08-17T14:03:23.960Z,27.70
2022-08-17T14:05:52.828Z,27.80
2022-08-17T14:08:20.793Z,27.70
2022-08-17T14:10:58.286Z,27.60
2022-08-17T14:13:25.135Z,27.50
2022-08-17T14:15:54.854Z,27.40
2022-08-17T14:18:52.043Z,27.30
2022-08-17T14:21:10.602Z,27.40
2022-08-17T14:23:37.695Z,27.30
2022-08-17T14:26:05.546Z,27.40
2022-08-17T14:28:32.857Z,27.50
2022-08-17T14:31:03.283Z,27.60
2022-08-17T14:33:30.164Z,27.70
2022-08-17T14:35:57.674Z,27.60
2022-08-17T14:38:24.895Z,27.70
2022-08-17T14:40:52.209Z,27.70
2022-08-17T14:43:20.407Z,27.70
2022-08-17T14:45:47.241Z,27.70
2022-08-17T14:48:14.233Z,27.60
2022-08-17T14:50:43.057Z,27.70
2022-08-17T14:53:13.470Z,27.70
2022-08-17T14:55:40.469Z,27.60
2022-08-17T14:58:09.097Z,27.80
2022-08-17T15:00:39.405Z,27.80
2022-08-17T15:03:06.290Z,27.80
2022-08-17T15:05:36.516Z,27.90
2022-08-17T15:08:05.510Z,28.00
2022-08-17T15:10:33.485Z,27.90
2022-08-17T15:13:00.779Z,27.80
2022-08-17T15:15:28.477Z,28.00
2022-08-17T15:17:55.470Z,27.90
2022-08-17T15:20:25.088Z,27.70
2022-08-17T15:22:55.570Z,27.40
2022-08-17T15:25:23.828Z,27.20
2022-08-17T15:27:50.868Z,27.00
2022-08-17T15:30:18.134Z,27.00
2022-08-17T15:32:50.575Z,26.80
2022-08-17T15:35:28.359Z,28.10
2022-08-17T15:38:06.321Z,26.50
2022-08-17T15:40:43.534Z,26.40
2022-08-17T15:43:14.022Z,26.30
2022-08-17T15:45:40.777Z,26.30
2022-08-17T15:48:07.899Z,26.10
2022-08-17T15:50:35.396Z,26.00
2022-08-17T15:53:03.553Z,25.90
2022-08-17T15:55:32.166Z,25.90
2022-08-17T15:57:59.438Z,25.80
2022-08-17T16:00:28.427Z,25.90
2022-08-17T16:03:45.712Z,25.90
2022-08-17T16:05:42.949Z,25.70
2022-08-17T16:08:11.078Z,25.80
2022-08-17T16:10:38.481Z,25.90
2022-08-17T16:13:05.252Z,25.90
2022-08-17T16:15:43.974Z,25.80
2022-08-17T16:18:11.491Z,25.80
2022-08-17T16:20:38.735Z,25.80
2022-08-17T16:23:05.663Z,25.90
2022-08-17T16:25:52.344Z,25.80
2022-08-17T16:28:20.546Z,25.70
2022-08-17T16:30:47.318Z,25.70
2022-08-17T16:35:43.382Z,25.60
2022-08-17T16:38:10.848Z,25.60
2022-08-17T16:40:37.957Z,25.60
2022-08-17T16:43:10.708Z,25.70
2022-08-17T16:45:40.500Z,25.70
2022-08-17T16:48:08.675Z,25.80
2022-08-17T16:50:36.438Z,25.70
2022-08-17T16:53:06.632Z,25.70
2022-08-17T16:55:35.658Z,25.70
2022-08-17T16:58:06.649Z,25.60
2022-08-17T17:00:33.841Z,25.70
2022-08-17T17:03:17.747Z,25.60
2022-08-17T17:06:28.233Z,25.60
2022-08-17T17:09:05.513Z,25.60
2022-08-17T17:11:43.563Z,25.40
2022-08-17T17:14:20.135Z,25.40
2022-08-17T17:17:03.777Z,25.30
2022-08-17T17:19:41.324Z,25.20
2022-08-17T17:22:21.523Z,25.10
2022-08-17T17:25:04.511Z,25.00
2022-08-17T17:28:01.890Z,24.80
2022-08-17T17:30:49.491Z,24.80
2022-08-17T17:33:24.588Z,24.80
2022-08-17T17:35:56.612Z,24.70
2022-08-17T17:38:45.626Z,24.70
2022-08-17T17:41:25.832Z,24.60
2022-08-17T17:44:01.906Z,24.60
2022-08-17T17:46:37.881Z,24.60
2022-08-17T17:49:06.041Z,24.60
2022-08-17T17:54:29.351Z,24.50
2022-08-17T17:57:22.193Z,24.50
2022-08-17T18:00:13.668Z,24.20
2022-08-17T18:03:03.536Z,24.20
2022-08-17T18:06:12.588Z,24.00
2022-08-17T18:08:41.667Z,24.00
2022-08-17T18:11:24.586Z,23.90
2022-08-17T18:14:14.755Z,23.90
2022-08-17T18:16:43.349Z,23.80
2022-08-17T18:19:19.816Z,23.70
2022-08-17T18:21:56.080Z,23.60
2022-08-17T18:24:53.993Z,23.60
2022-08-17T18:27:34.624Z,23.50
2022-08-17T18:30:15.059Z,23.40
2022-08-17T18:32:44.434Z,23.40
2022-08-17T18:35:11.102Z,23.30
2022-08-17T18:37:45.363Z,23.30
2022-08-17T18:40:20.679Z,23.10
2022-08-17T18:42:59.470Z,23.10
2022-08-17T18:45:49.350Z,23.10
2022-08-17T18:48:27.978Z,23.00
2022-08-17T18:51:00.158Z,23.00
2022-08-17T18:53:39.041Z,22.90
2022-08-17T18:56:27.368Z,22.90
2022-08-17T18:58:56.550Z,22.90
2022-08-17T19:01:46.939Z,22.80
2022-08-17T19:04:34.129Z,22.70
2022-08-17T19:07:25.801Z,22.70
2022-08-17T19:10:21.678Z,22.70
2022-08-17T19:12:53.858Z,22.60
2022-08-17T19:15:44.839Z,22.60
2022-08-17T19:18:43.857Z,22.60
2022-08-17T19:21:25.623Z,22.60
2022-08-17T19:24:19.453Z,22.70
2022-08-17T19:26:58.082Z,22.70
2022-08-17T19:29:50.214Z,22.70
2022-08-17T19:32:21.970Z,22.60
2022-08-17T19:34:49.271Z,22.50
2022-08-17T19:37:53.639Z,22.50
2022-08-17T19:40:53.946Z,22.50
2022-08-17T19:43:30.357Z,22.50
2022-08-17T19:46:07.931Z,22.50
2022-08-17T19:51:17.998Z,22.40
2022-08-17T19:54:15.824Z,22.20
2022-08-17T19:57:13.077Z,22.10
2022-08-17T19:59:49.389Z,22.20
2022-08-17T20:02:44.201Z,22.20
2022-08-17T20:05:26.147Z,22.10
2022-08-17T20:08:08.961Z,22.10
2022-08-17T20:10:41.637Z,22.20
2022-08-17T20:13:33.187Z,22.10
2022-08-17T20:16:01.626Z,22.00
2022-08-17T20:18:36.712Z,22.00
2022-08-17T20:21:29.036Z,22.00
2022-08-17T20:24:17.279Z,22.00
2022-08-17T20:26:58.746Z,21.90
2022-08-17T20:32:18.809Z,21.90
2022-08-17T20:34:47.252Z,21.90
2022-08-17T20:39:43.788Z,21.70
2022-08-17T20:42:22.762Z,21.60
2022-08-17T20:44:57.884Z,21.60
2022-08-17T20:48:15.126Z,21.50
2022-08-17T20:50:43.500Z,21.50
2022-08-17T20:53:13.497Z,21.50
2022-08-17T20:55:52.408Z,21.40
2022-08-17T20:58:23.071Z,21.40
2022-08-17T21:00:58.946Z,21.40
2022-08-17T21:03:28.675Z,21.40
2022-08-17T21:06:18.328Z,21.40
2022-08-17T21:11:56.793Z,21.30
2022-08-17T21:15:04.492Z,21.30
2022-08-17T21:17:50.121Z,21.20
2022-08-17T21:20:32.355Z,21.20
2022-08-17T21:23:31.141Z,21.20
2022-08-17T21:26:17.278Z,21.20
2022-08-17T21:29:30.905Z,21.20
2022-08-17T21:36:56.701Z,21.00
2022-08-17T21:39:33.191Z,20.90
2022-08-17T21:42:00.610Z,20.90
2022-08-17T21:44:47.153Z,20.90
2022-08-17T21:47:26.547Z,20.90
2022-08-17T21:49:55.077Z,20.80
2022-08-17T21:52:26.511Z,20.80
2022-08-17T21:55:03.068Z,20.80
2022-08-17T21:57:31.871Z,20.80
2022-08-17T22:00:01.511Z,20.70
2022-08-17T22:02:35.122Z,20.80
2022-08-17T22:05:11.625Z,20.80
2022-08-17T22:07:43.459Z,20.80
2022-08-17T22:10:40.339Z,20.70
2022-08-17T22:13:16.772Z,20.60
2022-08-17T22:15:50.007Z,20.60
2022-08-17T22:18:26.809Z,20.60
2022-08-17T22:20:56.994Z,20.60
2022-08-17T22:23:49.472Z,20.70
2022-08-17T22:26:18.352Z,20.70
2022-08-17T22:28:56.479Z,20.70
2022-08-17T22:31:50.945Z,20.50
2022-08-17T22:34:17.740Z,20.50
2022-08-17T22:36:44.471Z,20.50
2022-08-17T22:41:39.050Z,20.50
2022-08-17T22:44:27.093Z,20.50
2022-08-17T22:47:02.149Z,20.40
2022-08-17T22:49:31.506Z,20.40
2022-08-17T22:52:16.276Z,20.40
2022-08-17T22:55:09.403Z,20.30
2022-08-17T22:57:55.026Z,20.20
2022-08-17T23:00:51.545Z,20.20
2022-08-17T23:03:18.288Z,20.10
2022-08-17T23:06:06.691Z,20.10
2022-08-17T23:08:36.102Z,20.00
2022-08-17T23:11:02.931Z,20.10
2022-08-17T23:13:33.344Z,20.00
2022-08-17T23:16:00.114Z,20.10
2022-08-17T23:18:27.297Z,20.00
2022-08-17T23:20:54.416Z,20.00
2022-08-17T23:23:23.697Z,19.90
2022-08-17T23:25:50.699Z,19.90
2022-08-17T23:28:17.504Z,20.00
2022-08-17T23:30:46.430Z,20.00
2022-08-17T23:33:26.492Z,19.90
2022-08-17T23:35:54.055Z,19.80
2022-08-17T23:38:21.837Z,19.80
2022-08-17T23:43:23.416Z,19.80
2022-08-17T23:45:57.410Z,19.90
2022-08-17T23:48:36.062Z,19.90
2022-08-17T23:51:18.971Z,19.70
2022-08-17T23:53:48.550Z,19.80
2022-08-17T23:56:17.029Z,19.80
2022-08-17T23:58:44.882Z,19.70
