createdAt,value
2019-01-31T00:14:19.431Z,74.69
2019-01-31T00:17:03.455Z,74.64
2019-01-31T00:19:35.129Z,75.06
2019-01-31T00:22:13.338Z,75.23
2019-01-31T00:33:27.359Z,76.19
2019-01-31T00:36:05.015Z,75.51
2019-01-31T00:38:39.409Z,75.84
2019-01-31T00:43:46.832Z,76.55
2019-01-31T00:46:28.009Z,76.73
2019-01-31T00:49:15.209Z,76.89
2019-01-31T00:51:46.538Z,76.71
2019-01-31T00:54:27.314Z,77.08
2019-01-31T00:56:58.694Z,77.36
2019-01-31T01:02:21.055Z,77.84
2019-01-31T01:07:49.552Z,77.93
2019-01-31T01:10:33.235Z,78.30
2019-01-31T01:13:04.918Z,78.17
2019-01-31T01:15:36.277Z,78.11
2019-01-31T01:18:23.455Z,78.20
2019-01-31T01:21:04.524Z,78.46
2019-01-31T01:23:45.176Z,78.78
2019-01-31T01:26:29.241Z,78.69
2019-01-31T01:29:20.280Z,78.48
2019-01-31T01:34:46.222Z,78.77
2019-01-31T01:37:27.389Z,78.86
2019-01-31T01:42:55.948Z,78.18
2019-01-31T01:45:48.721Z,78.14
2019-01-31T01:48:29.356Z,77.92
2019-01-31T01:51:07.305Z,78.25
2019-01-31T01:53:45.255Z,78.49
2019-01-31T01:59:05.103Z,78.58
2019-01-31T02:04:24.787Z,78.18
2019-01-31T02:06:59.602Z,78.10
2019-01-31T02:15:25.470Z,77.91
2019-01-31T02:20:48.236Z,78.48
2019-01-31T02:23:20.043Z,78.58
2019-01-31T02:25:58.022Z,78.67
2019-01-31T02:31:30.179Z,78.77
2019-01-31T02:39:46.815Z,78.52
2019-01-31T02:42:18.205Z,78.57
2019-01-31T02:45:14.228Z,78.16
2019-01-31T02:50:39.240Z,78.01
2019-01-31T03:01:49.158Z,76.18
2019-01-31T03:04:23.968Z,76.17
2019-01-31T03:07:11.146Z,76.46
2019-01-31T03:09:54.640Z,76.87
2019-01-31T03:12:14.405Z,76.25
2019-01-31T03:14:42.972Z,75.53
2019-01-31T03:17:30.053Z,75.90
2019-01-31T03:20:14.101Z,75.56
2019-01-31T03:22:42.743Z,76.06
2019-01-31T03:28:17.158Z,76.68
2019-01-31T03:31:07.170Z,76.11
2019-01-31T03:33:38.926Z,76.51
2019-01-31T03:39:19.970Z,76.80
2019-01-31T03:41:51.342Z,77.10
2019-01-31T03:53:00.957Z,77.11
2019-01-31T03:55:36.019Z,77.61
2019-01-31T04:00:52.229Z,78.11
2019-01-31T04:03:20.873Z,78.06
2019-01-31T04:05:49.512Z,78.04
2019-01-31T04:08:18.480Z,78.27
2019-01-31T04:10:47.108Z,78.60
2019-01-31T04:13:15.747Z,78.08
2019-01-31T04:15:44.375Z,78.10
2019-01-31T04:18:13.314Z,77.92
2019-01-31T04:20:41.935Z,77.69
2019-01-31T04:23:10.556Z,77.72
2019-01-31T04:25:39.464Z,78.18
2019-01-31T04:28:08.079Z,78.03
2019-01-31T04:30:36.703Z,77.40
2019-01-31T04:33:05.565Z,77.96
2019-01-31T04:35:34.190Z,78.85
2019-01-31T04:38:02.822Z,78.83
2019-01-31T04:40:31.895Z,79.25
2019-01-31T04:43:00.410Z,79.40
2019-01-31T04:45:29.018Z,79.62
2019-01-31T04:47:57.936Z,79.87
2019-01-31T04:50:26.945Z,79.47
2019-01-31T04:52:55.575Z,79.57
2019-01-31T04:55:24.497Z,79.96
2019-01-31T04:57:53.384Z,80.17
2019-01-31T05:00:22.002Z,80.32
2019-01-31T05:02:50.611Z,80.21
2019-01-31T05:05:19.565Z,80.42
2019-01-31T05:07:48.198Z,80.08
2019-01-31T05:10:16.860Z,80.36
2019-01-31T05:12:45.797Z,80.52
2019-01-31T05:15:14.440Z,80.78
2019-01-31T05:17:43.361Z,80.82
2019-01-31T05:20:12.367Z,81.14
2019-01-31T05:22:41.346Z,80.99
2019-01-31T05:25:09.980Z,81.32
2019-01-31T05:27:38.590Z,81.07
2019-01-31T05:32:46.178Z,80.57
2019-01-31T05:35:14.793Z,81.23
2019-01-31T05:37:43.405Z,81.12
2019-01-31T05:40:12.037Z,81.17
2019-01-31T05:42:40.953Z,81.15
2019-01-31T05:45:09.588Z,81.03
2019-01-31T05:47:38.252Z,80.79
2019-01-31T05:52:45.547Z,81.07
2019-01-31T05:55:14.181Z,81.12
2019-01-31T05:57:42.815Z,80.81
2019-01-31T06:05:32.184Z,81.24
2019-01-31T06:08:00.814Z,81.18
2019-01-31T06:10:29.756Z,81.30
2019-01-31T06:12:58.380Z,81.25
2019-01-31T06:15:27.102Z,81.16
2019-01-31T06:17:55.745Z,80.99
2019-01-31T06:20:24.368Z,81.37
2019-01-31T06:22:53.288Z,81.28
2019-01-31T06:25:22.120Z,81.32
2019-01-31T06:27:50.627Z,81.37
2019-01-31T06:30:19.539Z,81.58
2019-01-31T06:32:48.153Z,81.72
2019-01-31T06:35:17.134Z,81.42
2019-01-31T06:37:47.201Z,81.67
2019-01-31T06:40:15.846Z,81.78
2019-01-31T06:42:44.797Z,81.41
2019-01-31T06:45:16.452Z,81.49
2019-01-31T06:47:45.110Z,81.44
2019-01-31T06:50:13.776Z,81.18
2019-01-31T06:52:42.434Z,81.65
2019-01-31T06:55:11.071Z,81.41
2019-01-31T06:57:39.706Z,81.27
2019-01-31T07:02:49.414Z,81.45
2019-01-31T07:05:18.016Z,81.31
2019-01-31T07:07:47.005Z,81.68
2019-01-31T07:12:57.264Z,81.31
2019-01-31T07:15:25.916Z,80.57
2019-01-31T07:17:54.523Z,80.64
2019-01-31T07:20:23.130Z,80.66
2019-01-31T07:22:51.764Z,80.66
2019-01-31T07:25:20.658Z,80.96
2019-01-31T07:27:49.293Z,81.30
2019-01-31T07:30:21.228Z,81.14
2019-01-31T07:32:49.853Z,81.10
2019-01-31T07:35:18.495Z,80.57
2019-01-31T07:37:47.110Z,80.63
2019-01-31T07:40:21.834Z,80.72
2019-01-31T07:42:50.443Z,80.87
2019-01-31T07:45:22.643Z,80.49
2019-01-31T07:47:51.268Z,80.56
2019-01-31T07:50:19.887Z,80.66
2019-01-31T07:52:48.534Z,80.54
2019-01-31T07:55:17.135Z,80.44
2019-01-31T07:57:45.733Z,80.39
2019-01-31T08:00:20.687Z,80.14
2019-01-31T08:02:49.681Z,80.35
2019-01-31T08:05:18.333Z,79.91
2019-01-31T08:07:46.955Z,79.66
2019-01-31T08:10:18.308Z,79.57
2019-01-31T08:12:46.911Z,79.55
2019-01-31T08:15:18.547Z,79.36
2019-01-31T08:17:47.160Z,79.26
2019-01-31T08:20:15.870Z,79.00
2019-01-31T08:22:44.507Z,78.37
2019-01-31T08:25:13.569Z,77.87
2019-01-31T08:27:42.191Z,77.89
2019-01-31T08:30:22.690Z,78.09
2019-01-31T08:32:51.309Z,77.95
2019-01-31T08:35:20.286Z,77.69
2019-01-31T08:37:48.901Z,77.49
2019-01-31T08:40:17.861Z,77.34
2019-01-31T08:42:46.501Z,77.02
2019-01-31T08:45:15.429Z,76.84
2019-01-31T08:47:44.052Z,76.75
2019-01-31T08:50:15.703Z,76.38
2019-01-31T08:52:44.313Z,75.70
2019-01-31T08:55:12.929Z,75.28
2019-01-31T08:57:41.557Z,74.93
2019-01-31T09:00:13.471Z,74.65
2019-01-31T09:02:42.071Z,74.15
2019-01-31T09:05:11.043Z,73.58
2019-01-31T09:07:39.640Z,73.37
2019-01-31T09:10:08.288Z,72.97
2019-01-31T09:12:36.894Z,72.55
2019-01-31T09:15:05.550Z,72.49
2019-01-31T09:17:34.462Z,72.23
2019-01-31T09:20:03.451Z,71.70
2019-01-31T09:22:32.074Z,71.50
2019-01-31T09:25:22.782Z,71.27
2019-01-31T09:31:06.366Z,70.48
2019-01-31T09:33:59.974Z,70.42
2019-01-31T09:36:59.477Z,70.44
2019-01-31T09:44:53.877Z,69.07
2019-01-31T09:47:28.253Z,69.44
2019-01-31T09:52:47.117Z,68.55
2019-01-31T09:55:34.284Z,68.41
2019-01-31T09:58:08.835Z,68.17
2019-01-31T10:00:40.747Z,68.37
2019-01-31T10:03:22.176Z,68.15
2019-01-31T10:05:59.883Z,67.64
2019-01-31T10:08:47.224Z,67.44
2019-01-31T10:11:44.160Z,66.88
2019-01-31T10:14:40.134Z,65.80
2019-01-31T10:17:30.155Z,66.00
2019-01-31T10:20:04.871Z,65.46
2019-01-31T10:22:42.438Z,65.74
2019-01-31T10:25:26.476Z,65.98
2019-01-31T10:30:52.209Z,65.37
2019-01-31T10:33:27.166Z,65.19
2019-01-31T10:36:01.744Z,63.04
2019-01-31T10:38:40.069Z,62.28
2019-01-31T10:41:30.872Z,63.02
2019-01-31T10:44:37.371Z,62.51
2019-01-31T10:50:18.023Z,60.05
2019-01-31T10:53:17.593Z,61.63
2019-01-31T10:56:13.725Z,60.58
2019-01-31T10:59:06.811Z,60.12
2019-01-31T11:04:48.213Z,59.67
2019-01-31T11:07:38.485Z,59.88
2019-01-31T11:10:29.111Z,59.03
2019-01-31T11:13:09.856Z,60.41
2019-01-31T11:16:03.284Z,58.97
2019-01-31T11:21:29.166Z,60.60
2019-01-31T11:27:04.340Z,59.85
2019-01-31T11:30:07.597Z,59.91
2019-01-31T11:32:38.549Z,58.33
2019-01-31T11:35:23.176Z,58.75
2019-01-31T11:40:47.410Z,57.81
2019-01-31T11:43:37.203Z,57.55
2019-01-31T11:48:46.672Z,56.28
2019-01-31T11:51:53.018Z,56.18
2019-01-31T12:00:15.043Z,55.48
2019-01-31T12:02:54.522Z,55.72
2019-01-31T12:05:12.280Z,56.05
2019-01-31T12:07:41.222Z,54.97
2019-01-31T12:10:10.211Z,54.43
2019-01-31T12:12:38.820Z,54.04
2019-01-31T12:15:07.811Z,54.52
2019-01-31T12:17:36.775Z,54.59
2019-01-31T12:20:05.695Z,53.79
2019-01-31T12:22:34.653Z,54.09
2019-01-31T12:25:03.646Z,53.77
2019-01-31T12:27:32.245Z,53.13
2019-01-31T12:30:01.219Z,53.30
2019-01-31T12:32:29.812Z,52.81
2019-01-31T12:34:58.447Z,52.93
2019-01-31T12:37:27.064Z,53.17
2019-01-31T12:39:55.666Z,53.43
2019-01-31T12:42:24.636Z,53.35
2019-01-31T12:44:53.228Z,52.83
2019-01-31T12:47:22.057Z,53.14
2019-01-31T12:49:50.664Z,52.70
2019-01-31T12:52:19.301Z,53.45
2019-01-31T12:54:47.901Z,52.45
2019-01-31T12:57:16.843Z,53.53
2019-01-31T12:59:45.465Z,51.88
2019-01-31T13:02:14.086Z,51.82
2019-01-31T13:04:42.693Z,51.25
2019-01-31T13:07:11.341Z,52.32
2019-01-31T13:09:39.963Z,52.42
2019-01-31T13:12:08.618Z,52.17
2019-01-31T13:14:37.237Z,51.19
2019-01-31T13:17:06.210Z,51.45
2019-01-31T13:19:34.857Z,51.83
2019-01-31T13:22:03.480Z,51.61
2019-01-31T13:24:32.101Z,52.13
2019-01-31T13:27:01.072Z,51.58
2019-01-31T13:29:29.683Z,52.06
2019-01-31T13:31:58.421Z,52.72
2019-01-31T13:34:26.896Z,52.74
2019-01-31T13:36:55.888Z,52.95
2019-01-31T13:39:24.509Z,52.86
2019-01-31T13:41:53.128Z,52.94
2019-01-31T13:44:22.038Z,52.54
2019-01-31T13:46:50.693Z,53.05
2019-01-31T13:49:19.343Z,52.96
2019-01-31T13:51:47.965Z,53.31
2019-01-31T13:54:16.570Z,53.67
2019-01-31T13:56:46.146Z,53.95
2019-01-31T13:59:14.185Z,54.15
2019-01-31T14:01:42.814Z,54.36
2019-01-31T14:04:11.440Z,54.18
2019-01-31T14:06:40.075Z,54.24
2019-01-31T14:09:08.704Z,54.54
2019-01-31T14:11:37.332Z,54.00
2019-01-31T14:14:09.184Z,53.45
2019-01-31T14:16:34.608Z,53.69
2019-01-31T14:19:03.228Z,53.82
2019-01-31T14:21:31.841Z,52.76
2019-01-31T14:24:00.548Z,53.22
2019-01-31T14:26:29.459Z,53.06
2019-01-31T14:28:58.082Z,53.73
2019-01-31T14:31:26.705Z,53.36
2019-01-31T14:33:55.311Z,53.18
2019-01-31T14:36:24.323Z,52.99
2019-01-31T14:38:52.930Z,53.97
2019-01-31T14:41:21.554Z,53.97
2019-01-31T14:43:50.175Z,54.68
2019-01-31T14:46:18.805Z,54.41
2019-01-31T14:48:47.417Z,54.65
2019-01-31T14:51:16.408Z,55.13
2019-01-31T14:53:45.289Z,55.04
2019-01-31T14:56:13.935Z,55.36
2019-01-31T14:58:42.547Z,55.51
2019-01-31T15:01:11.180Z,55.17
2019-01-31T15:03:39.787Z,55.49
2019-01-31T15:06:08.392Z,54.95
2019-01-31T15:08:37.287Z,55.70
2019-01-31T15:11:06.179Z,55.45
2019-01-31T15:13:34.801Z,55.68
2019-01-31T15:16:03.424Z,56.16
2019-01-31T15:18:32.038Z,55.77
2019-01-31T15:21:00.943Z,56.56
2019-01-31T15:23:29.585Z,56.80
2019-01-31T15:25:58.200Z,57.14
2019-01-31T15:28:26.808Z,57.07
2019-01-31T15:30:55.754Z,57.50
2019-01-31T15:33:24.414Z,58.41
2019-01-31T15:35:53.023Z,59.08
2019-01-31T15:38:21.666Z,60.00
2019-01-31T15:40:50.272Z,60.33
2019-01-31T15:43:18.885Z,61.62
2019-01-31T15:45:47.509Z,62.09
2019-01-31T15:48:16.224Z,62.99
2019-01-31T15:50:44.930Z,63.50
2019-01-31T15:53:13.560Z,63.18
2019-01-31T15:55:42.182Z,63.39
2019-01-31T15:58:10.810Z,63.14
2019-01-31T16:00:42.759Z,63.51
2019-01-31T16:03:11.318Z,64.67
2019-01-31T16:05:39.942Z,65.27
2019-01-31T16:08:08.881Z,65.96
2019-01-31T16:10:37.509Z,65.24
2019-01-31T16:13:06.190Z,64.91
2019-01-31T16:15:34.797Z,64.97
2019-01-31T16:18:03.437Z,65.52
2019-01-31T16:20:32.062Z,65.47
2019-01-31T16:23:00.716Z,65.83
2019-01-31T16:25:29.333Z,65.82
2019-01-31T16:27:58.248Z,65.57
2019-01-31T16:30:26.862Z,65.72
2019-01-31T16:32:55.821Z,66.10
2019-01-31T16:35:24.457Z,66.24
2019-01-31T16:40:32.319Z,66.33
2019-01-31T16:43:00.950Z,65.94
2019-01-31T16:45:29.567Z,65.45
2019-01-31T16:47:58.201Z,65.39
2019-01-31T16:50:26.814Z,65.14
2019-01-31T16:52:55.440Z,65.05
2019-01-31T16:55:24.080Z,65.15
2019-01-31T16:57:52.999Z,64.76
2019-01-31T17:00:21.640Z,64.07
2019-01-31T17:02:50.300Z,64.57
2019-01-31T17:05:18.923Z,64.90
2019-01-31T17:07:47.945Z,65.21
2019-01-31T17:10:16.831Z,65.27
2019-01-31T17:12:45.456Z,65.54
2019-01-31T17:15:18.160Z,65.33
2019-01-31T17:17:43.383Z,65.57
2019-01-31T17:20:14.732Z,65.75
2019-01-31T17:22:43.357Z,65.80
2019-01-31T17:25:11.985Z,65.82
2019-01-31T17:27:40.891Z,66.13
2019-01-31T17:30:12.756Z,66.08
2019-01-31T17:32:41.653Z,66.09
2019-01-31T17:35:10.630Z,65.94
2019-01-31T17:37:39.622Z,65.90
2019-01-31T17:40:11.330Z,66.23
2019-01-31T17:42:40.576Z,65.75
2019-01-31T17:45:09.221Z,65.74
2019-01-31T17:47:37.849Z,65.90
2019-01-31T17:50:06.584Z,66.15
2019-01-31T17:52:35.193Z,66.01
2019-01-31T17:55:03.841Z,65.93
2019-01-31T17:57:32.447Z,65.76
2019-01-31T18:00:01.081Z,65.97
2019-01-31T18:02:30.520Z,66.23
2019-01-31T18:04:59.448Z,66.44
2019-01-31T18:07:28.331Z,66.53
2019-01-31T18:09:56.972Z,66.41
2019-01-31T18:12:25.586Z,66.45
2019-01-31T18:14:54.219Z,66.52
2019-01-31T18:17:22.852Z,66.66
2019-01-31T18:19:51.485Z,67.65
2019-01-31T18:22:20.107Z,67.03
2019-01-31T18:24:49.020Z,67.25
2019-01-31T18:27:17.699Z,67.20
2019-01-31T18:29:46.339Z,67.55
2019-01-31T18:32:14.956Z,67.55
2019-01-31T18:34:43.579Z,67.91
2019-01-31T18:37:12.193Z,68.32
2019-01-31T18:39:40.824Z,68.55
2019-01-31T18:42:09.706Z,68.63
2019-01-31T18:44:38.693Z,68.46
2019-01-31T18:47:07.583Z,68.33
2019-01-31T18:49:36.275Z,68.32
2019-01-31T18:52:04.891Z,68.35
2019-01-31T18:54:33.509Z,68.21
2019-01-31T18:57:02.418Z,68.27
2019-01-31T18:59:31.573Z,67.90
2019-01-31T19:02:00.039Z,67.80
2019-01-31T19:04:28.982Z,67.99
2019-01-31T19:06:57.608Z,68.10
2019-01-31T19:09:26.228Z,68.75
2019-01-31T19:11:56.036Z,69.20
2019-01-31T19:14:24.951Z,69.41
2019-01-31T19:16:53.606Z,69.77
2019-01-31T19:19:22.525Z,70.01
2019-01-31T19:21:51.135Z,70.25
2019-01-31T19:24:20.092Z,70.46
2019-01-31T19:26:48.714Z,70.31
2019-01-31T19:29:17.338Z,69.93
2019-01-31T19:31:45.954Z,70.36
2019-01-31T19:34:14.932Z,69.96
2019-01-31T19:36:43.571Z,70.24
2019-01-31T19:39:12.183Z,70.63
2019-01-31T19:41:42.551Z,70.87
2019-01-31T19:44:09.999Z,71.36
2019-01-31T19:46:38.654Z,71.72
2019-01-31T19:49:07.573Z,71.45
2019-01-31T19:51:36.215Z,71.24
2019-01-31T19:54:04.814Z,71.53
2019-01-31T19:56:35.824Z,71.74
2019-01-31T19:59:02.409Z,72.08
2019-01-31T20:01:31.374Z,72.34
2019-01-31T20:03:59.999Z,71.72
2019-01-31T20:06:28.641Z,70.95
2019-01-31T20:08:57.242Z,70.96
2019-01-31T20:11:25.876Z,71.09
2019-01-31T20:13:54.473Z,71.41
2019-01-31T20:16:29.092Z,71.56
2019-01-31T20:18:51.730Z,71.94
2019-01-31T20:21:20.349Z,72.51
2019-01-31T20:23:49.330Z,72.17
2019-01-31T20:26:18.346Z,71.79
2019-01-31T20:28:46.944Z,71.35
2019-01-31T20:31:15.601Z,71.04
2019-01-31T20:33:44.569Z,71.12
2019-01-31T20:36:13.561Z,71.15
2019-01-31T20:38:42.185Z,71.08
2019-01-31T20:41:11.139Z,71.20
2019-01-31T20:43:39.806Z,71.12
2019-01-31T20:46:08.814Z,71.07
2019-01-31T20:48:37.806Z,71.10
2019-01-31T20:51:06.439Z,71.46
2019-01-31T20:53:35.377Z,71.12
2019-01-31T20:56:04.020Z,71.14
2019-01-31T20:58:32.638Z,71.19
2019-01-31T21:01:01.763Z,71.45
2019-01-31T21:03:30.280Z,71.27
2019-01-31T21:05:59.013Z,71.43
2019-01-31T21:08:27.608Z,71.62
2019-01-31T21:10:56.248Z,71.70
2019-01-31T21:13:24.904Z,72.01
2019-01-31T21:15:53.531Z,72.03
2019-01-31T21:18:22.417Z,71.97
2019-01-31T21:20:51.403Z,72.46
2019-01-31T21:23:20.018Z,72.47
2019-01-31T21:25:48.622Z,72.46
2019-01-31T21:28:17.275Z,72.61
2019-01-31T21:30:46.136Z,72.82
2019-01-31T21:33:14.744Z,73.10
2019-01-31T21:35:43.786Z,73.22
2019-01-31T21:38:12.319Z,72.95
2019-01-31T21:40:40.931Z,72.81
2019-01-31T21:43:09.557Z,72.71
2019-01-31T21:45:38.191Z,73.21
2019-01-31T21:48:06.829Z,73.18
2019-01-31T21:50:35.458Z,73.37
2019-01-31T21:53:04.093Z,73.31
2019-01-31T21:55:32.728Z,73.24
2019-01-31T22:00:40.177Z,73.71
2019-01-31T22:03:08.809Z,73.81
2019-01-31T22:05:37.755Z,74.12
2019-01-31T22:08:06.387Z,74.20
2019-01-31T22:10:35.015Z,74.54
2019-01-31T22:13:03.628Z,74.76
2019-01-31T22:15:32.594Z,74.64
2019-01-31T22:18:01.222Z,74.59
2019-01-31T22:20:29.839Z,74.26
2019-01-31T22:22:58.460Z,74.39
2019-01-31T22:25:27.422Z,74.39
2019-01-31T22:27:56.416Z,74.51
2019-01-31T22:33:03.926Z,74.68
2019-01-31T22:35:32.531Z,74.67
2019-01-31T22:38:01.154Z,74.73
2019-01-31T22:40:30.122Z,74.92
2019-01-31T22:42:58.724Z,74.90
2019-01-31T22:45:27.649Z,74.96
2019-01-31T22:47:56.549Z,75.12
2019-01-31T22:50:25.169Z,74.80
2019-01-31T22:52:53.814Z,74.94
2019-01-31T22:55:25.165Z,74.82
2019-01-31T22:57:54.073Z,74.92
2019-01-31T23:00:22.711Z,75.13
2019-01-31T23:02:51.708Z,75.32
2019-01-31T23:05:20.599Z,75.27
2019-01-31T23:07:51.646Z,75.56
2019-01-31T23:10:18.116Z,75.52
2019-01-31T23:12:46.749Z,75.57
2019-01-31T23:15:15.355Z,75.76
2019-01-31T23:17:44.326Z,75.90
2019-01-31T23:20:12.979Z,75.92
2019-01-31T23:22:41.904Z,75.77
2019-01-31T23:25:10.542Z,75.55
2019-01-31T23:27:39.253Z,75.61
2019-01-31T23:30:08.264Z,75.69
2019-01-31T23:32:36.775Z,75.82
2019-01-31T23:35:05.408Z,76.01
2019-01-31T23:37:34.029Z,76.18
2019-01-31T23:40:02.677Z,76.52
2019-01-31T23:42:31.287Z,76.23
2019-01-31T23:45:00.339Z,76.63
2019-01-31T23:47:29.244Z,76.65
2019-01-31T23:49:57.870Z,77.08
2019-01-31T23:52:26.506Z,76.96
2019-01-31T23:54:55.154Z,76.51
2019-01-31T23:57:24.088Z,76.58
2019-01-31T23:59:52.719Z,76.67
