createdAt,value
2022-07-31T00:01:25.330Z,58.54
2022-07-31T00:03:53.843Z,60.25
2022-07-31T00:06:23.199Z,60.09
2022-07-31T00:08:50.943Z,59.88
2022-07-31T00:11:19.059Z,59.76
2022-07-31T00:13:57.952Z,60.13
2022-07-31T00:16:26.556Z,60.40
2022-07-31T00:18:54.254Z,60.24
2022-07-31T00:21:21.943Z,59.93
2022-07-31T00:23:50.615Z,60.97
2022-07-31T00:26:18.505Z,60.02
2022-07-31T00:28:48.800Z,60.92
2022-07-31T00:31:18.666Z,60.26
2022-07-31T00:33:47.719Z,61.11
2022-07-31T00:36:15.407Z,61.14
2022-07-31T00:38:43.707Z,60.87
2022-07-31T00:41:12.243Z,61.81
2022-07-31T00:43:39.783Z,60.53
2022-07-31T00:46:07.656Z,59.95
2022-07-31T00:48:42.279Z,60.28
2022-07-31T00:51:10.861Z,61.79
2022-07-31T00:53:38.476Z,61.43
2022-07-31T00:56:06.028Z,62.97
2022-07-31T00:58:34.042Z,61.07
2022-07-31T01:01:01.981Z,61.97
2022-07-31T01:03:29.504Z,61.81
2022-07-31T01:05:57.277Z,60.41
2022-07-31T01:08:24.978Z,60.61
2022-07-31T01:13:54.615Z,60.91
2022-07-31T01:16:23.771Z,61.00
2022-07-31T01:18:53.201Z,59.65
2022-07-31T01:21:32.839Z,59.44
2022-07-31T01:24:15.612Z,60.64
2022-07-31T01:26:55.011Z,59.53
2022-07-31T01:29:23.472Z,59.56
2022-07-31T01:31:59.043Z,60.23
2022-07-31T01:34:58.042Z,61.08
2022-07-31T01:37:47.610Z,60.54
2022-07-31T01:40:26.282Z,58.91
2022-07-31T01:43:02.580Z,59.60
2022-07-31T01:45:30.956Z,59.77
2022-07-31T01:47:58.946Z,59.53
2022-07-31T01:50:42.448Z,59.19
2022-07-31T01:53:18.661Z,58.99
2022-07-31T01:56:02.733Z,57.78
2022-07-31T01:58:40.211Z,57.93
2022-07-31T02:01:11.611Z,57.99
2022-07-31T02:03:43.851Z,58.23
2022-07-31T02:06:15.198Z,59.92
2022-07-31T02:08:47.882Z,58.76
2022-07-31T02:11:21.804Z,58.12
2022-07-31T02:13:50.403Z,59.18
2022-07-31T02:16:19.707Z,58.27
2022-07-31T02:18:51.659Z,57.81
2022-07-31T02:21:20.773Z,59.14
2022-07-31T02:23:49.203Z,59.19
2022-07-31T02:26:17.986Z,58.93
2022-07-31T02:28:47.337Z,58.14
2022-07-31T02:31:17.276Z,58.32
2022-07-31T02:33:47.092Z,57.84
2022-07-31T02:36:16.450Z,58.51
2022-07-31T02:38:48.030Z,59.41
2022-07-31T02:41:17.461Z,59.34
2022-07-31T02:43:47.916Z,58.40
2022-07-31T02:46:20.295Z,59.66
2022-07-31T02:48:49.604Z,59.56
2022-07-31T02:51:18.519Z,59.07
2022-07-31T02:53:47.221Z,59.16
2022-07-31T02:56:16.898Z,60.06
2022-07-31T02:58:44.915Z,59.12
2022-07-31T03:01:14.438Z,58.27
2022-07-31T03:03:44.087Z,57.98
2022-07-31T03:06:13.808Z,58.75
2022-07-31T03:08:41.854Z,58.32
2022-07-31T03:11:09.682Z,58.88
2022-07-31T03:13:38.458Z,59.45
2022-07-31T03:16:07.553Z,59.01
2022-07-31T03:18:35.533Z,58.78
2022-07-31T03:21:04.629Z,58.11
2022-07-31T03:23:36.660Z,58.63
2022-07-31T03:26:06.237Z,59.41
2022-07-31T03:28:35.710Z,58.76
2022-07-31T03:31:04.614Z,58.63
2022-07-31T03:33:32.727Z,58.35
2022-07-31T03:36:01.839Z,58.61
2022-07-31T03:38:39.199Z,58.76
2022-07-31T03:41:11.100Z,59.97
2022-07-31T03:43:44.150Z,58.75
2022-07-31T03:46:19.847Z,58.94
2022-07-31T03:48:51.914Z,60.91
2022-07-31T03:51:19.915Z,59.26
2022-07-31T03:53:54.820Z,60.02
2022-07-31T03:56:26.815Z,58.35
2022-07-31T03:58:54.807Z,58.59
2022-07-31T04:01:22.718Z,59.58
2022-07-31T04:03:59.537Z,59.22
2022-07-31T04:06:27.761Z,59.89
2022-07-31T04:08:56.387Z,58.43
2022-07-31T04:11:25.574Z,59.47
2022-07-31T04:13:53.059Z,58.51
2022-07-31T04:16:21.792Z,58.00
2022-07-31T04:18:51.080Z,58.50
2022-07-31T04:21:19.022Z,58.61
2022-07-31T04:23:49.570Z,57.20
2022-07-31T04:26:25.481Z,58.22
2022-07-31T04:28:55.288Z,58.34
2022-07-31T04:31:24.963Z,59.00
2022-07-31T04:33:57.009Z,57.95
2022-07-31T04:36:30.635Z,57.89
2022-07-31T04:38:59.965Z,57.90
2022-07-31T04:41:29.019Z,58.28
2022-07-31T04:43:59.929Z,59.05
2022-07-31T04:46:34.063Z,59.47
2022-07-31T04:49:01.750Z,58.34
2022-07-31T04:51:29.735Z,59.08
2022-07-31T04:53:58.385Z,59.30
2022-07-31T04:56:34.072Z,58.52
2022-07-31T04:59:09.886Z,58.08
2022-07-31T05:01:38.656Z,59.18
2022-07-31T05:04:08.421Z,59.33
2022-07-31T05:06:49.901Z,59.92
2022-07-31T05:09:25.427Z,59.67
2022-07-31T05:11:54.920Z,59.52
2022-07-31T05:14:23.841Z,59.37
2022-07-31T05:16:52.946Z,59.61
2022-07-31T05:19:21.567Z,59.92
2022-07-31T05:21:54.026Z,59.43
2022-07-31T05:24:33.295Z,60.63
2022-07-31T05:27:03.107Z,61.93
2022-07-31T05:29:31.959Z,61.06
2022-07-31T05:32:01.149Z,63.03
2022-07-31T05:34:32.291Z,62.17
2022-07-31T05:37:01.834Z,63.13
2022-07-31T05:39:31.122Z,63.06
2022-07-31T05:42:02.216Z,63.86
2022-07-31T05:44:31.426Z,63.81
2022-07-31T05:47:17.076Z,63.74
2022-07-31T05:49:45.878Z,63.26
2022-07-31T05:52:13.977Z,62.70
2022-07-31T05:54:42.395Z,63.85
2022-07-31T05:57:12.819Z,62.65
2022-07-31T06:00:04.095Z,63.23
2022-07-31T06:02:40.592Z,63.47
2022-07-31T06:05:13.198Z,62.46
2022-07-31T06:07:47.263Z,62.05
2022-07-31T06:10:20.702Z,63.47
2022-07-31T06:12:53.081Z,62.09
2022-07-31T06:15:22.403Z,63.60
2022-07-31T06:17:51.158Z,62.94
2022-07-31T06:20:22.147Z,61.36
2022-07-31T06:22:52.127Z,62.42
2022-07-31T06:25:21.149Z,63.26
2022-07-31T06:27:56.481Z,63.62
2022-07-31T06:30:30.068Z,63.54
2022-07-31T06:32:59.092Z,62.97
2022-07-31T06:35:30.153Z,63.28
2022-07-31T06:38:03.337Z,66.25
2022-07-31T06:40:35.189Z,64.23
2022-07-31T06:43:13.869Z,65.02
2022-07-31T06:45:51.141Z,63.75
2022-07-31T06:48:24.299Z,63.82
2022-07-31T06:53:47.108Z,62.95
2022-07-31T06:56:14.985Z,62.92
2022-07-31T06:58:43.556Z,62.81
2022-07-31T07:01:14.061Z,61.51
2022-07-31T07:03:43.992Z,60.96
2022-07-31T07:06:14.050Z,62.10
2022-07-31T07:08:46.090Z,61.65
2022-07-31T07:11:15.794Z,62.53
2022-07-31T07:13:46.972Z,62.26
2022-07-31T07:16:16.194Z,61.59
2022-07-31T07:18:44.954Z,60.76
2022-07-31T07:21:13.504Z,61.34
2022-07-31T07:23:50.002Z,61.11
2022-07-31T07:26:21.990Z,59.38
2022-07-31T07:28:57.563Z,60.34
2022-07-31T07:31:25.571Z,60.36
2022-07-31T07:33:57.867Z,60.19
2022-07-31T07:36:27.490Z,59.77
2022-07-31T07:39:00.033Z,58.84
2022-07-31T07:41:32.893Z,59.25
2022-07-31T07:44:07.490Z,58.18
2022-07-31T07:46:38.338Z,58.88
2022-07-31T07:49:08.032Z,58.47
2022-07-31T07:51:59.102Z,59.75
2022-07-31T07:54:32.900Z,59.00
2022-07-31T07:57:13.941Z,57.69
2022-07-31T07:59:46.983Z,59.00
2022-07-31T08:02:20.879Z,56.87
2022-07-31T08:04:50.681Z,58.08
2022-07-31T08:07:41.894Z,56.77
2022-07-31T08:10:18.090Z,56.40
2022-07-31T08:12:49.137Z,54.58
2022-07-31T08:18:15.228Z,54.90
2022-07-31T08:20:44.814Z,54.11
2022-07-31T08:23:19.112Z,52.96
2022-07-31T08:25:48.234Z,52.69
2022-07-31T08:28:23.977Z,52.98
2022-07-31T08:30:54.138Z,53.71
2022-07-31T08:36:22.231Z,54.11
2022-07-31T08:38:52.435Z,54.08
2022-07-31T08:41:39.153Z,52.54
2022-07-31T08:44:07.724Z,52.74
2022-07-31T08:46:39.043Z,52.23
2022-07-31T08:49:09.915Z,51.54
2022-07-31T08:51:50.966Z,51.87
2022-07-31T08:54:27.978Z,51.55
2022-07-31T08:57:02.276Z,53.19
2022-07-31T08:59:34.174Z,51.88
2022-07-31T09:02:05.644Z,51.87
2022-07-31T09:04:35.930Z,52.10
2022-07-31T09:07:05.216Z,51.30
2022-07-31T09:09:41.138Z,52.69
2022-07-31T09:12:33.929Z,52.91
2022-07-31T09:15:02.867Z,54.29
2022-07-31T09:17:35.145Z,53.91
2022-07-31T09:20:05.807Z,53.61
2022-07-31T09:22:37.910Z,54.68
2022-07-31T09:25:12.866Z,54.92
2022-07-31T09:27:43.830Z,54.49
2022-07-31T09:30:13.062Z,54.51
2022-07-31T09:32:45.029Z,56.47
2022-07-31T09:35:18.093Z,56.46
2022-07-31T09:37:47.801Z,56.27
2022-07-31T09:40:21.311Z,55.40
2022-07-31T09:42:58.025Z,55.36
2022-07-31T09:45:32.783Z,55.94
2022-07-31T09:48:12.570Z,54.75
2022-07-31T09:50:57.279Z,54.48
2022-07-31T09:53:28.376Z,55.02
2022-07-31T09:55:58.844Z,53.73
2022-07-31T09:58:30.159Z,55.31
2022-07-31T10:00:57.980Z,53.45
2022-07-31T10:03:28.878Z,53.72
2022-07-31T10:05:58.870Z,53.17
2022-07-31T10:08:29.560Z,53.95
2022-07-31T10:11:00.938Z,53.35
2022-07-31T10:13:42.527Z,53.73
2022-07-31T10:16:11.958Z,52.58
2022-07-31T10:18:46.775Z,53.57
2022-07-31T10:21:26.925Z,53.58
2022-07-31T10:24:00.138Z,52.84
2022-07-31T10:26:50.592Z,52.48
2022-07-31T10:29:18.346Z,52.74
2022-07-31T10:31:51.231Z,53.50
2022-07-31T10:34:25.132Z,53.44
2022-07-31T10:37:05.536Z,52.41
2022-07-31T10:40:18.111Z,53.80
2022-07-31T10:43:21.249Z,53.33
2022-07-31T10:45:53.944Z,52.91
2022-07-31T10:48:24.134Z,51.88
2022-07-31T10:51:09.301Z,50.83
2022-07-31T10:53:55.241Z,52.81
2022-07-31T10:56:30.907Z,51.90
2022-07-31T10:59:04.128Z,51.64
2022-07-31T11:01:34.996Z,51.01
2022-07-31T11:04:05.382Z,50.36
2022-07-31T11:06:41.000Z,50.46
2022-07-31T11:09:09.925Z,49.98
2022-07-31T11:11:38.894Z,49.15
2022-07-31T11:14:08.141Z,48.90
2022-07-31T11:16:55.960Z,49.33
2022-07-31T11:19:41.310Z,48.77
2022-07-31T11:22:31.233Z,49.43
2022-07-31T11:25:02.269Z,48.67
2022-07-31T11:27:34.107Z,48.05
2022-07-31T11:30:12.473Z,48.61
2022-07-31T11:32:51.094Z,48.19
2022-07-31T11:35:29.922Z,48.39
2022-07-31T11:38:00.366Z,46.79
2022-07-31T11:40:29.833Z,47.64
2022-07-31T11:45:52.791Z,47.85
2022-07-31T11:48:28.152Z,47.19
2022-07-31T11:51:04.310Z,46.92
2022-07-31T11:53:41.956Z,45.07
2022-07-31T11:56:10.453Z,46.27
2022-07-31T11:58:49.594Z,45.68
2022-07-31T12:01:28.077Z,46.27
2022-07-31T12:04:08.310Z,46.17
2022-07-31T12:06:49.130Z,46.77
2022-07-31T12:10:02.121Z,46.50
2022-07-31T12:12:12.279Z,48.11
2022-07-31T12:14:41.175Z,46.73
2022-07-31T12:17:19.755Z,47.52
2022-07-31T12:19:57.720Z,47.03
2022-07-31T12:22:36.153Z,46.48
2022-07-31T12:25:09.754Z,47.38
2022-07-31T12:27:45.185Z,46.81
2022-07-31T12:30:19.966Z,46.48
2022-07-31T12:32:54.094Z,45.67
2022-07-31T12:35:25.926Z,46.10
2022-07-31T12:38:38.211Z,46.79
2022-07-31T12:41:14.136Z,47.16
2022-07-31T12:43:52.425Z,47.38
2022-07-31T12:46:39.080Z,47.32
2022-07-31T12:49:15.906Z,46.73
2022-07-31T12:51:47.185Z,47.31
2022-07-31T12:54:20.137Z,48.64
2022-07-31T12:56:50.170Z,48.08
2022-07-31T12:59:18.179Z,47.46
2022-07-31T13:01:46.352Z,49.14
2022-07-31T13:04:18.859Z,47.52
2022-07-31T13:06:51.401Z,46.86
2022-07-31T13:09:21.346Z,47.04
2022-07-31T13:11:53.370Z,47.34
2022-07-31T13:14:28.308Z,47.23
2022-07-31T13:17:06.375Z,47.98
2022-07-31T13:19:35.184Z,48.95
2022-07-31T13:22:12.801Z,49.12
2022-07-31T13:24:42.907Z,49.32
2022-07-31T13:27:11.920Z,49.93
2022-07-31T13:29:43.090Z,49.94
2022-07-31T13:32:18.976Z,48.50
2022-07-31T13:35:27.235Z,50.02
2022-07-31T13:37:41.920Z,48.60
2022-07-31T13:40:11.443Z,48.76
2022-07-31T13:42:43.962Z,48.60
2022-07-31T13:45:14.938Z,48.19
2022-07-31T13:47:51.116Z,47.92
2022-07-31T13:50:24.250Z,47.47
2022-07-31T13:52:57.916Z,46.66
2022-07-31T13:55:29.913Z,46.54
2022-07-31T13:57:59.809Z,47.83
2022-07-31T14:00:32.930Z,47.14
2022-07-31T14:03:02.152Z,45.80
2022-07-31T14:05:37.308Z,46.00
2022-07-31T14:08:30.666Z,46.41
2022-07-31T14:10:59.863Z,46.35
2022-07-31T14:13:42.700Z,44.19
2022-07-31T14:16:20.980Z,45.10
2022-07-31T14:18:55.153Z,45.41
2022-07-31T14:24:04.917Z,42.77
2022-07-31T14:26:46.069Z,43.15
2022-07-31T14:29:17.572Z,41.71
2022-07-31T14:31:45.973Z,42.46
2022-07-31T14:34:16.192Z,41.91
2022-07-31T14:39:30.369Z,43.44
2022-07-31T14:42:09.940Z,44.92
2022-07-31T14:44:43.263Z,46.38
2022-07-31T14:47:11.801Z,43.57
2022-07-31T14:50:08.976Z,45.43
2022-07-31T14:52:32.224Z,44.95
2022-07-31T14:55:21.020Z,43.83
2022-07-31T15:00:29.278Z,43.09
2022-07-31T15:02:59.402Z,43.03
2022-07-31T15:06:42.324Z,42.86
2022-07-31T15:10:54.929Z,42.68
2022-07-31T15:13:26.094Z,44.70
2022-07-31T15:15:59.944Z,41.89
2022-07-31T15:18:39.007Z,41.46
2022-07-31T15:21:12.543Z,43.47
2022-07-31T15:23:47.074Z,41.39
2022-07-31T15:26:16.104Z,41.21
2022-07-31T15:28:46.047Z,41.98
2022-07-31T15:31:32.105Z,40.87
2022-07-31T15:34:04.371Z,40.22
2022-07-31T15:36:35.949Z,40.34
2022-07-31T15:39:12.912Z,40.35
2022-07-31T15:41:45.952Z,40.01
2022-07-31T15:44:17.116Z,41.09
2022-07-31T15:46:52.315Z,41.26
2022-07-31T15:49:44.113Z,40.63
2022-07-31T15:52:21.295Z,40.62
2022-07-31T15:55:01.871Z,43.01
2022-07-31T15:57:44.941Z,41.79
2022-07-31T16:00:14.309Z,43.36
2022-07-31T16:02:45.573Z,42.35
2022-07-31T16:05:22.020Z,44.06
2022-07-31T16:08:32.587Z,43.76
2022-07-31T16:11:14.098Z,44.34
2022-07-31T16:13:43.306Z,44.30
2022-07-31T16:16:11.578Z,44.31
2022-07-31T16:18:40.029Z,44.77
2022-07-31T16:23:51.691Z,45.37
2022-07-31T16:26:25.981Z,45.65
2022-07-31T16:29:17.458Z,45.93
2022-07-31T16:31:45.730Z,45.06
2022-07-31T16:34:13.947Z,46.32
2022-07-31T16:36:47.612Z,46.35
2022-07-31T16:39:22.495Z,47.74
2022-07-31T16:42:02.472Z,47.63
2022-07-31T16:47:14.131Z,48.08
2022-07-31T16:52:36.022Z,48.36
2022-07-31T16:55:11.402Z,47.78
2022-07-31T16:57:44.939Z,48.88
2022-07-31T17:00:26.993Z,48.52
2022-07-31T17:03:59.164Z,48.99
2022-07-31T17:05:59.903Z,48.66
2022-07-31T17:08:34.061Z,49.77
2022-07-31T17:11:08.977Z,49.58
2022-07-31T17:13:37.638Z,49.23
2022-07-31T17:16:12.978Z,49.01
2022-07-31T17:18:52.868Z,50.11
2022-07-31T17:21:30.823Z,49.40
2022-07-31T17:24:02.316Z,49.79
2022-07-31T17:26:45.948Z,48.43
2022-07-31T17:29:17.180Z,49.56
2022-07-31T17:31:58.162Z,48.54
2022-07-31T17:34:36.181Z,48.22
2022-07-31T17:37:18.137Z,49.07
2022-07-31T17:39:56.257Z,48.75
2022-07-31T17:42:27.970Z,48.68
2022-07-31T17:45:02.122Z,48.57
2022-07-31T17:47:35.015Z,48.67
2022-07-31T17:50:06.138Z,48.53
2022-07-31T17:52:41.008Z,49.24
2022-07-31T17:55:16.539Z,48.59
2022-07-31T17:57:47.482Z,47.62
2022-07-31T18:00:22.672Z,47.08
2022-07-31T18:03:04.188Z,47.67
2022-07-31T18:05:43.228Z,48.80
2022-07-31T18:08:22.115Z,47.68
2022-07-31T18:10:54.814Z,48.15
2022-07-31T18:13:48.246Z,47.13
2022-07-31T18:16:20.296Z,47.77
2022-07-31T18:19:13.946Z,47.07
2022-07-31T18:24:31.371Z,47.31
2022-07-31T18:27:07.901Z,46.99
2022-07-31T18:32:29.057Z,47.44
2022-07-31T18:34:59.913Z,47.20
2022-07-31T18:37:35.990Z,47.83
2022-07-31T18:40:09.802Z,47.52
2022-07-31T18:42:39.176Z,47.95
2022-07-31T18:45:15.947Z,47.91
2022-07-31T18:47:54.968Z,47.97
2022-07-31T18:51:00.752Z,48.21
2022-07-31T18:53:43.254Z,48.19
2022-07-31T18:56:24.942Z,48.12
2022-07-31T18:59:06.088Z,47.95
2022-07-31T19:01:49.289Z,47.88
2022-07-31T19:04:37.092Z,48.02
2022-07-31T19:07:11.967Z,47.84
2022-07-31T19:09:44.223Z,47.85
2022-07-31T19:12:29.067Z,48.32
2022-07-31T19:15:06.007Z,47.82
2022-07-31T19:17:44.154Z,48.74
2022-07-31T19:23:12.469Z,47.83
2022-07-31T19:25:59.584Z,47.86
2022-07-31T19:28:42.024Z,47.63
2022-07-31T19:31:32.206Z,47.40
2022-07-31T19:34:04.075Z,47.63
2022-07-31T19:36:47.256Z,48.68
2022-07-31T19:39:19.197Z,48.64
2022-07-31T19:42:11.472Z,48.81
2022-07-31T19:47:30.969Z,48.84
2022-07-31T19:49:59.079Z,48.34
2022-07-31T19:52:31.857Z,48.26
2022-07-31T19:55:13.867Z,48.59
2022-07-31T19:58:03.016Z,48.78
2022-07-31T20:00:36.897Z,48.92
2022-07-31T20:03:08.494Z,49.42
2022-07-31T20:05:46.776Z,49.25
2022-07-31T20:08:24.012Z,48.98
2022-07-31T20:10:54.633Z,48.77
2022-07-31T20:13:36.318Z,48.77
2022-07-31T20:16:08.132Z,49.67
2022-07-31T20:21:16.766Z,49.43
2022-07-31T20:23:55.124Z,49.40
2022-07-31T20:26:25.228Z,48.77
2022-07-31T20:29:11.931Z,48.98
2022-07-31T20:31:48.956Z,49.02
2022-07-31T20:34:23.943Z,49.33
2022-07-31T20:36:54.053Z,49.66
2022-07-31T20:39:34.074Z,49.56
2022-07-31T20:42:09.796Z,49.29
2022-07-31T20:44:40.697Z,49.50
2022-07-31T20:47:09.224Z,49.77
2022-07-31T20:49:47.075Z,49.68
2022-07-31T20:52:15.953Z,49.14
2022-07-31T20:54:45.887Z,49.95
2022-07-31T20:57:16.312Z,50.27
2022-07-31T20:59:44.102Z,50.25
2022-07-31T21:02:19.905Z,50.99
2022-07-31T21:04:48.979Z,50.35
2022-07-31T21:07:17.445Z,49.96
2022-07-31T21:09:46.110Z,50.02
2022-07-31T21:12:14.933Z,50.22
2022-07-31T21:14:44.350Z,50.71
2022-07-31T21:17:14.099Z,50.12
2022-07-31T21:19:44.154Z,49.53
2022-07-31T21:22:11.818Z,49.04
2022-07-31T21:24:40.793Z,50.12
2022-07-31T21:27:12.109Z,51.07
2022-07-31T21:29:40.688Z,49.89
2022-07-31T21:32:10.285Z,50.04
2022-07-31T21:34:38.392Z,50.16
2022-07-31T21:37:07.602Z,49.69
2022-07-31T21:39:37.859Z,49.50
2022-07-31T21:42:08.096Z,49.37
2022-07-31T21:44:40.014Z,48.19
2022-07-31T21:47:13.987Z,48.70
2022-07-31T21:49:46.121Z,48.97
2022-07-31T21:52:13.987Z,49.33
2022-07-31T21:54:42.337Z,49.21
2022-07-31T21:57:12.210Z,49.56
2022-07-31T21:59:42.638Z,49.77
2022-07-31T22:02:11.192Z,49.29
2022-07-31T22:04:58.156Z,48.94
2022-07-31T22:07:34.756Z,49.57
2022-07-31T22:10:06.085Z,50.25
2022-07-31T22:12:36.044Z,50.64
2022-07-31T22:15:11.240Z,50.82
2022-07-31T22:17:43.355Z,50.52
2022-07-31T22:20:12.279Z,50.69
2022-07-31T22:22:40.551Z,51.16
2022-07-31T22:25:09.012Z,50.90
2022-07-31T22:27:55.805Z,50.98
2022-07-31T22:30:26.159Z,51.48
2022-07-31T22:32:59.013Z,52.05
2022-07-31T22:35:28.482Z,52.55
2022-07-31T22:37:57.230Z,52.74
2022-07-31T22:40:25.924Z,52.70
2022-07-31T22:42:58.334Z,52.62
2022-07-31T22:45:27.436Z,52.64
2022-07-31T22:47:55.178Z,52.55
2022-07-31T22:50:23.329Z,53.11
2022-07-31T22:52:52.054Z,52.76
2022-07-31T22:55:20.217Z,52.69
2022-07-31T22:57:49.347Z,52.68
2022-07-31T23:00:18.412Z,52.78
2022-07-31T23:02:46.377Z,53.05
2022-07-31T23:05:14.073Z,53.53
2022-07-31T23:07:45.709Z,53.92
2022-07-31T23:10:14.639Z,54.09
2022-07-31T23:12:42.305Z,54.36
2022-07-31T23:15:22.931Z,54.97
2022-07-31T23:17:54.853Z,54.98
2022-07-31T23:20:40.012Z,55.16
2022-07-31T23:23:07.545Z,55.12
2022-07-31T23:25:53.362Z,54.74
2022-07-31T23:28:33.115Z,55.36
2022-07-31T23:31:01.435Z,55.62
2022-07-31T23:33:28.954Z,56.13
2022-07-31T23:35:57.045Z,56.22
2022-07-31T23:38:26.082Z,56.51
2022-07-31T23:40:56.910Z,57.40
2022-07-31T23:43:54.374Z,57.52
2022-07-31T23:46:26.866Z,57.46
2022-07-31T23:49:43.451Z,57.92
2022-07-31T23:52:31.463Z,57.48
2022-07-31T23:55:00.052Z,57.14
2022-07-31T23:57:27.933Z,58.85
