createdAt,value
2022-07-27T00:01:16.938Z,59.19
2022-07-27T00:03:46.449Z,59.29
2022-07-27T00:06:15.269Z,59.32
2022-07-27T00:08:43.748Z,59.47
2022-07-27T00:11:14.352Z,59.45
2022-07-27T00:13:42.834Z,59.58
2022-07-27T00:16:11.401Z,59.64
2022-07-27T00:18:40.100Z,59.79
2022-07-27T00:21:08.664Z,59.90
2022-07-27T00:23:36.963Z,59.92
2022-07-27T00:26:05.134Z,59.87
2022-07-27T00:28:33.717Z,60.05
2022-07-27T00:31:02.188Z,60.10
2022-07-27T00:33:30.608Z,60.24
2022-07-27T00:35:59.197Z,60.09
2022-07-27T00:38:27.950Z,60.26
2022-07-27T00:40:56.256Z,60.33
2022-07-27T00:43:25.121Z,60.33
2022-07-27T00:45:53.595Z,60.51
2022-07-27T00:48:22.280Z,60.54
2022-07-27T00:50:52.560Z,60.53
2022-07-27T00:53:21.360Z,60.63
2022-07-27T00:55:50.498Z,60.67
2022-07-27T00:58:19.278Z,60.74
2022-07-27T01:00:47.657Z,60.83
2022-07-27T01:03:16.569Z,60.90
2022-07-27T01:05:45.251Z,61.08
2022-07-27T01:08:14.769Z,61.08
2022-07-27T01:10:44.761Z,61.14
2022-07-27T01:13:15.895Z,61.21
2022-07-27T01:15:44.922Z,61.37
2022-07-27T01:18:27.480Z,61.38
2022-07-27T01:20:56.218Z,61.47
2022-07-27T01:23:25.675Z,61.47
2022-07-27T01:25:54.817Z,61.51
2022-07-27T01:28:23.442Z,61.70
2022-07-27T01:30:51.869Z,61.76
2022-07-27T01:33:26.216Z,61.68
2022-07-27T01:35:56.937Z,61.86
2022-07-27T01:38:25.890Z,61.87
2022-07-27T01:40:55.149Z,61.98
2022-07-27T01:43:24.904Z,61.95
2022-07-27T01:45:53.392Z,61.98
2022-07-27T01:48:22.517Z,61.99
2022-07-27T01:50:51.573Z,61.95
2022-07-27T01:53:21.251Z,62.04
2022-07-27T01:55:50.778Z,62.13
2022-07-27T01:58:19.660Z,62.11
2022-07-27T02:00:49.130Z,62.12
2022-07-27T02:03:17.632Z,62.23
2022-07-27T02:05:46.322Z,62.30
2022-07-27T02:08:14.887Z,62.33
2022-07-27T02:11:01.822Z,62.36
2022-07-27T02:13:30.227Z,62.41
2022-07-27T02:15:58.789Z,62.41
2022-07-27T02:18:33.262Z,62.53
2022-07-27T02:21:06.202Z,62.55
2022-07-27T02:23:35.784Z,62.52
2022-07-27T02:26:06.508Z,62.66
2022-07-27T02:28:35.808Z,62.53
2022-07-27T02:31:04.703Z,62.57
2022-07-27T02:33:33.634Z,62.76
2022-07-27T02:36:02.060Z,62.79
2022-07-27T02:38:30.338Z,62.82
2022-07-27T02:40:58.711Z,62.91
2022-07-27T02:43:27.259Z,62.88
2022-07-27T02:45:55.693Z,62.93
2022-07-27T02:48:24.117Z,63.02
2022-07-27T02:50:53.187Z,63.06
2022-07-27T02:53:21.538Z,63.15
2022-07-27T02:55:49.862Z,63.27
2022-07-27T02:58:18.222Z,63.33
2022-07-27T03:00:46.583Z,63.43
2022-07-27T03:03:15.180Z,63.31
2022-07-27T03:05:43.581Z,63.44
2022-07-27T03:08:12.091Z,63.55
2022-07-27T03:10:40.326Z,63.52
2022-07-27T03:13:08.652Z,63.59
2022-07-27T03:15:37.406Z,63.67
2022-07-27T03:18:05.687Z,63.72
2022-07-27T03:20:34.045Z,63.77
2022-07-27T03:23:02.456Z,63.76
2022-07-27T03:25:30.822Z,63.76
2022-07-27T03:28:03.658Z,63.92
2022-07-27T03:30:33.651Z,63.79
2022-07-27T03:33:02.147Z,64.08
2022-07-27T03:35:30.533Z,63.92
2022-07-27T03:37:58.805Z,63.99
2022-07-27T03:40:29.726Z,64.03
2022-07-27T03:42:58.552Z,64.01
2022-07-27T03:45:27.283Z,64.09
2022-07-27T03:47:55.761Z,64.20
2022-07-27T03:50:24.362Z,64.22
2022-07-27T03:52:53.218Z,64.18
2022-07-27T03:55:22.523Z,64.24
2022-07-27T03:57:52.487Z,64.30
2022-07-27T04:00:20.919Z,64.23
2022-07-27T04:02:50.569Z,64.38
2022-07-27T04:05:20.984Z,64.38
2022-07-27T04:07:52.103Z,64.35
2022-07-27T04:10:27.706Z,64.42
2022-07-27T04:13:00.421Z,64.41
2022-07-27T04:15:29.937Z,64.37
2022-07-27T04:17:58.424Z,64.49
2022-07-27T04:20:27.296Z,64.26
2022-07-27T04:22:55.700Z,64.46
2022-07-27T04:25:24.049Z,64.43
2022-07-27T04:27:54.715Z,64.48
2022-07-27T04:30:23.629Z,64.34
2022-07-27T04:32:52.328Z,64.21
2022-07-27T04:35:26.077Z,64.37
2022-07-27T04:37:58.319Z,64.21
2022-07-27T04:40:35.208Z,64.15
2022-07-27T04:43:05.122Z,64.16
2022-07-27T04:45:34.643Z,64.09
2022-07-27T04:48:08.251Z,63.96
2022-07-27T04:50:44.337Z,64.07
2022-07-27T04:53:14.199Z,64.00
2022-07-27T04:55:44.284Z,63.85
2022-07-27T04:58:14.371Z,63.78
2022-07-27T05:00:43.816Z,63.89
2022-07-27T05:03:12.098Z,63.66
2022-07-27T05:05:40.503Z,63.68
2022-07-27T05:08:18.913Z,63.53
2022-07-27T05:10:47.700Z,63.66
2022-07-27T05:13:16.897Z,63.44
2022-07-27T05:15:55.103Z,63.43
2022-07-27T05:18:25.709Z,63.45
2022-07-27T05:20:54.278Z,63.31
2022-07-27T05:23:22.791Z,63.28
2022-07-27T05:25:51.135Z,63.14
2022-07-27T05:28:19.768Z,63.07
2022-07-27T05:30:48.040Z,62.93
2022-07-27T05:33:16.460Z,62.86
2022-07-27T05:35:44.699Z,62.78
2022-07-27T05:38:13.139Z,62.55
2022-07-27T05:40:44.636Z,62.50
2022-07-27T05:43:13.120Z,62.53
2022-07-27T05:45:41.541Z,62.27
2022-07-27T05:48:09.894Z,62.27
2022-07-27T05:50:38.156Z,62.12
2022-07-27T05:53:06.557Z,61.94
2022-07-27T05:55:34.923Z,61.72
2022-07-27T05:58:03.346Z,61.60
