createdAt,value
2023-05-10T00:00:34.320Z,994.89
2023-05-10T00:01:34.328Z,994.88
2023-05-10T00:02:34.359Z,994.88
2023-05-10T00:03:34.342Z,994.88
2023-05-10T00:04:34.279Z,994.88
2023-05-10T00:05:34.257Z,994.88
2023-05-10T00:06:34.280Z,994.87
2023-05-10T00:07:34.262Z,994.87
2023-05-10T00:08:34.226Z,994.87
2023-05-10T00:09:34.240Z,994.86
2023-05-10T00:10:34.230Z,994.86
2023-05-10T00:11:34.213Z,994.86
2023-05-10T00:12:34.191Z,994.86
2023-05-10T00:13:34.174Z,994.87
2023-05-10T00:14:34.182Z,994.87
2023-05-10T00:15:34.191Z,994.87
2023-05-10T00:16:34.202Z,994.88
2023-05-10T00:17:34.167Z,994.88
2023-05-10T00:18:34.122Z,994.90
2023-05-10T00:19:34.143Z,994.91
2023-05-10T00:20:34.127Z,994.90
2023-05-10T00:21:34.098Z,994.90
2023-05-10T00:22:34.107Z,994.90
2023-05-10T00:23:34.088Z,994.91
2023-05-10T00:24:34.089Z,994.90
2023-05-10T00:25:34.080Z,994.90
2023-05-10T00:26:34.044Z,994.90
2023-05-10T00:27:34.023Z,994.90
2023-05-10T00:28:34.007Z,994.90
2023-05-10T00:29:34.031Z,994.89
2023-05-10T00:30:33.994Z,994.89
2023-05-10T00:31:34.105Z,994.91
2023-05-10T00:32:34.010Z,994.91
2023-05-10T00:33:33.967Z,994.89
2023-05-10T00:34:33.978Z,994.93
2023-05-10T00:35:33.957Z,994.90
2023-05-10T00:36:33.924Z,994.91
2023-05-10T00:37:33.920Z,994.91
2023-05-10T00:38:33.931Z,994.91
2023-05-10T00:39:33.936Z,994.91
2023-05-10T00:40:33.891Z,994.92
2023-05-10T00:41:33.904Z,994.91
2023-05-10T00:42:33.869Z,994.91
2023-05-10T00:43:33.877Z,994.91
2023-05-10T00:44:33.856Z,994.90
2023-05-10T00:45:33.840Z,994.89
2023-05-10T00:46:33.895Z,994.90
2023-05-10T00:47:33.847Z,994.88
2023-05-10T00:48:33.846Z,994.87
2023-05-10T00:49:33.809Z,994.85
2023-05-10T00:50:33.805Z,994.85
2023-05-10T00:51:33.786Z,994.85
2023-05-10T00:52:33.807Z,994.85
2023-05-10T00:53:33.781Z,994.86
2023-05-10T00:54:33.748Z,994.85
2023-05-10T00:55:33.736Z,994.85
2023-05-10T00:56:33.776Z,994.84
2023-05-10T00:57:33.733Z,994.83
2023-05-10T00:58:33.696Z,994.83
2023-05-10T00:59:33.708Z,994.84
2023-05-10T01:00:33.673Z,994.85
2023-05-10T01:01:33.714Z,994.85
2023-05-10T01:02:33.756Z,994.87
2023-05-10T01:03:33.690Z,994.88
2023-05-10T01:04:33.651Z,994.88
2023-05-10T01:05:33.627Z,994.91
2023-05-10T01:06:33.635Z,994.91
2023-05-10T01:07:33.643Z,994.93
2023-05-10T01:08:33.599Z,994.96
2023-05-10T01:09:33.594Z,994.98
2023-05-10T01:10:33.606Z,994.98
2023-05-10T01:11:33.594Z,994.99
2023-05-10T01:12:33.622Z,994.99
2023-05-10T01:13:33.544Z,995.00
2023-05-10T01:14:33.534Z,995.00
2023-05-10T01:15:33.524Z,995.01
2023-05-10T01:16:33.568Z,995.01
2023-05-10T01:17:33.538Z,995.02
2023-05-10T01:18:33.489Z,995.03
2023-05-10T01:19:33.492Z,995.04
2023-05-10T01:20:33.495Z,995.03
2023-05-10T01:21:33.490Z,995.05
2023-05-10T01:22:33.459Z,995.06
2023-05-10T01:23:33.454Z,995.07
2023-05-10T01:24:33.440Z,995.07
2023-05-10T01:25:33.434Z,995.08
2023-05-10T01:26:33.428Z,995.10
2023-05-10T01:27:33.411Z,995.09
2023-05-10T01:28:33.390Z,995.10
2023-05-10T01:29:33.376Z,995.12
2023-05-10T01:30:33.425Z,995.11
2023-05-10T01:31:33.413Z,995.13
2023-05-10T01:32:33.366Z,995.12
2023-05-10T01:33:33.342Z,995.13
2023-05-10T01:34:33.340Z,995.14
2023-05-10T01:35:33.342Z,995.13
2023-05-10T01:36:33.356Z,995.12
2023-05-10T01:37:33.299Z,995.13
2023-05-10T01:38:33.274Z,995.13
2023-05-10T01:39:33.296Z,995.13
2023-05-10T01:40:33.269Z,995.14
2023-05-10T01:41:33.245Z,995.13
2023-05-10T01:42:33.250Z,995.14
2023-05-10T01:43:33.235Z,995.13
2023-05-10T01:44:33.243Z,995.12
2023-05-10T01:45:33.205Z,995.12
2023-05-10T01:46:33.236Z,995.12
2023-05-10T01:47:33.216Z,995.11
2023-05-10T01:48:33.206Z,995.12
2023-05-10T01:49:33.191Z,995.12
2023-05-10T01:50:33.179Z,995.14
2023-05-10T01:51:33.152Z,995.16
2023-05-10T01:52:33.124Z,995.16
2023-05-10T01:53:33.143Z,995.15
2023-05-10T01:54:33.108Z,995.17
2023-05-10T01:55:39.613Z,995.16
2023-05-10T01:56:39.583Z,995.17
2023-05-10T01:57:40.882Z,995.18
2023-05-10T01:58:33.076Z,995.19
2023-05-10T01:59:33.058Z,995.19
2023-05-10T02:00:33.141Z,995.20
2023-05-10T02:01:33.040Z,995.20
2023-05-10T02:02:33.054Z,995.21
2023-05-10T02:03:33.055Z,995.21
2023-05-10T02:04:33.008Z,995.22
2023-05-10T02:05:32.984Z,995.24
2023-05-10T02:06:33.047Z,995.25
2023-05-10T02:07:32.995Z,995.24
2023-05-10T02:08:32.953Z,995.26
2023-05-10T02:09:32.971Z,995.27
2023-05-10T02:10:32.940Z,995.28
2023-05-10T02:11:32.923Z,995.28
2023-05-10T02:12:32.930Z,995.29
2023-05-10T02:13:39.393Z,995.29
2023-05-10T02:14:32.905Z,995.31
2023-05-10T02:15:32.871Z,995.32
2023-05-10T02:16:32.955Z,995.33
2023-05-10T02:17:32.943Z,995.34
2023-05-10T02:18:32.862Z,995.35
2023-05-10T02:19:32.841Z,995.35
2023-05-10T02:20:32.846Z,995.35
2023-05-10T02:21:32.844Z,995.36
2023-05-10T02:22:32.808Z,995.36
2023-05-10T02:23:32.792Z,995.38
2023-05-10T02:24:32.776Z,995.39
2023-05-10T02:25:32.797Z,995.38
2023-05-10T02:26:32.785Z,995.38
2023-05-10T02:27:32.753Z,995.39
2023-05-10T02:28:32.743Z,995.40
2023-05-10T02:29:32.718Z,995.42
2023-05-10T02:30:32.751Z,995.41
2023-05-10T02:31:32.751Z,995.44
2023-05-10T02:32:32.725Z,995.43
2023-05-10T02:33:32.717Z,995.43
2023-05-10T02:34:32.681Z,995.43
2023-05-10T02:35:32.678Z,995.42
2023-05-10T02:36:32.679Z,995.42
2023-05-10T02:37:32.729Z,995.42
2023-05-10T02:38:32.736Z,995.41
2023-05-10T02:39:32.611Z,995.41
2023-05-10T02:40:32.643Z,995.42
2023-05-10T02:41:32.589Z,995.41
2023-05-10T02:42:32.716Z,995.42
2023-05-10T02:43:32.573Z,995.41
2023-05-10T02:44:40.410Z,995.41
2023-05-10T02:45:40.404Z,995.42
2023-05-10T02:46:32.616Z,995.43
2023-05-10T02:47:32.559Z,995.43
2023-05-10T02:48:32.532Z,995.43
2023-05-10T02:49:32.542Z,995.42
2023-05-10T02:50:32.529Z,995.43
2023-05-10T02:51:32.495Z,995.42
2023-05-10T02:52:32.489Z,995.42
2023-05-10T02:53:32.480Z,995.42
2023-05-10T02:54:32.498Z,995.42
2023-05-10T02:55:32.486Z,995.41
2023-05-10T02:56:32.455Z,995.41
2023-05-10T02:57:32.425Z,995.40
2023-05-10T02:58:32.435Z,995.40
2023-05-10T02:59:32.426Z,995.39
2023-05-10T03:00:32.408Z,995.39
2023-05-10T03:01:32.440Z,995.39
2023-05-10T03:02:32.513Z,995.39
2023-05-10T03:03:32.443Z,995.39
2023-05-10T03:04:32.435Z,995.40
2023-05-10T03:05:32.373Z,995.41
2023-05-10T03:06:32.345Z,995.41
2023-05-10T03:07:32.331Z,995.41
2023-05-10T03:08:32.347Z,995.42
2023-05-10T03:09:32.317Z,995.42
2023-05-10T03:10:32.292Z,995.42
2023-05-10T03:11:32.284Z,995.41
2023-05-10T03:12:32.308Z,995.41
2023-05-10T03:13:32.307Z,995.41
2023-05-10T03:14:32.257Z,995.41
2023-05-10T03:15:32.235Z,995.42
2023-05-10T03:16:32.322Z,995.43
2023-05-10T03:17:32.275Z,995.44
2023-05-10T03:18:32.258Z,995.46
2023-05-10T03:19:32.185Z,995.47
2023-05-10T03:20:32.202Z,995.50
2023-05-10T03:21:32.171Z,995.50
2023-05-10T03:22:32.198Z,995.52
2023-05-10T03:23:32.166Z,995.52
2023-05-10T03:24:32.137Z,995.53
2023-05-10T03:25:32.073Z,995.54
2023-05-10T03:26:32.079Z,995.56
2023-05-10T03:27:32.080Z,995.57
2023-05-10T03:28:32.049Z,995.57
2023-05-10T03:29:32.066Z,995.58
2023-05-10T03:30:32.060Z,995.58
2023-05-10T03:31:32.080Z,995.60
2023-05-10T03:32:32.059Z,995.62
2023-05-10T03:33:31.995Z,995.63
2023-05-10T03:34:32.005Z,995.64
2023-05-10T03:35:32.004Z,995.65
2023-05-10T03:36:32.014Z,995.66
2023-05-10T03:37:31.968Z,995.66
2023-05-10T03:38:31.965Z,995.65
2023-05-10T03:39:31.931Z,995.65
2023-05-10T03:40:31.947Z,995.64
2023-05-10T03:41:31.933Z,995.64
2023-05-10T03:42:31.912Z,995.64
2023-05-10T03:43:31.914Z,995.64
2023-05-10T03:44:31.914Z,995.66
2023-05-10T03:45:31.885Z,995.66
2023-05-10T03:46:31.930Z,995.69
2023-05-10T03:47:48.581Z,995.72
2023-05-10T03:48:31.836Z,995.74
2023-05-10T03:49:31.834Z,995.75
2023-05-10T03:50:31.866Z,995.76
2023-05-10T03:51:31.797Z,995.76
2023-05-10T03:52:31.809Z,995.76
2023-05-10T03:53:31.810Z,995.77
2023-05-10T03:54:31.822Z,995.78
2023-05-10T03:55:31.787Z,995.80
2023-05-10T03:56:31.753Z,995.82
2023-05-10T03:57:31.743Z,995.85
2023-05-10T03:58:31.736Z,995.85
2023-05-10T03:59:31.742Z,995.88
2023-05-10T04:00:31.734Z,995.88
2023-05-10T04:01:31.693Z,995.87
2023-05-10T04:02:31.746Z,995.87
2023-05-10T04:03:31.825Z,995.87
2023-05-10T04:04:31.685Z,995.87
2023-05-10T04:05:31.661Z,995.86
2023-05-10T04:06:31.712Z,995.87
2023-05-10T04:07:31.665Z,995.87
2023-05-10T04:08:31.664Z,995.88
2023-05-10T04:09:31.635Z,995.90
2023-05-10T04:10:31.606Z,995.91
2023-05-10T04:11:31.619Z,995.91
2023-05-10T04:12:31.584Z,995.91
2023-05-10T04:13:31.625Z,995.92
2023-05-10T04:14:31.575Z,995.92
2023-05-10T04:15:31.560Z,995.91
2023-05-10T04:16:31.571Z,995.89
2023-05-10T04:17:31.583Z,995.89
2023-05-10T04:18:31.532Z,995.88
2023-05-10T04:19:31.509Z,995.88
2023-05-10T04:20:31.498Z,995.87
2023-05-10T04:21:31.492Z,995.87
2023-05-10T04:22:31.473Z,995.86
2023-05-10T04:23:31.495Z,995.85
2023-05-10T04:24:31.463Z,995.84
2023-05-10T04:25:31.475Z,995.83
2023-05-10T04:26:31.423Z,995.83
2023-05-10T04:27:31.446Z,995.82
2023-05-10T04:28:31.432Z,995.83
2023-05-10T04:29:31.410Z,995.83
2023-05-10T04:30:31.472Z,995.84
2023-05-10T04:31:31.387Z,995.84
2023-05-10T04:32:31.523Z,995.86
2023-05-10T04:33:31.356Z,995.87
2023-05-10T04:34:31.344Z,995.88
2023-05-10T04:35:31.343Z,995.89
2023-05-10T04:36:31.357Z,995.89
2023-05-10T04:37:31.339Z,995.89
2023-05-10T04:38:31.311Z,995.89
2023-05-10T04:39:31.306Z,995.87
2023-05-10T04:40:31.284Z,995.86
2023-05-10T04:41:31.292Z,995.86
2023-05-10T04:42:37.768Z,995.86
2023-05-10T04:43:31.236Z,995.86
2023-05-10T04:44:31.226Z,995.86
2023-05-10T04:45:31.244Z,995.88
2023-05-10T04:46:31.253Z,995.89
2023-05-10T04:47:31.243Z,995.89
2023-05-10T04:48:31.199Z,995.90
2023-05-10T04:49:31.205Z,995.92
2023-05-10T04:50:31.188Z,995.93
2023-05-10T04:51:31.219Z,995.93
2023-05-10T04:52:31.169Z,995.95
2023-05-10T04:53:31.139Z,995.96
2023-05-10T04:54:31.130Z,995.98
2023-05-10T04:55:31.142Z,995.99
2023-05-10T04:56:31.095Z,995.99
2023-05-10T04:57:31.108Z,995.99
2023-05-10T04:58:31.097Z,996.00
2023-05-10T04:59:31.080Z,996.01
2023-05-10T05:00:31.097Z,996.02
2023-05-10T05:01:31.132Z,996.03
2023-05-10T05:02:31.125Z,996.05
2023-05-10T05:03:31.096Z,996.05
2023-05-10T05:04:31.028Z,996.06
2023-05-10T05:05:31.033Z,996.06
2023-05-10T05:06:31.011Z,996.08
2023-05-10T05:07:30.992Z,996.09
2023-05-10T05:08:30.980Z,996.09
2023-05-10T05:09:31.012Z,996.10
2023-05-10T05:10:30.995Z,996.11
2023-05-10T05:11:30.973Z,996.10
2023-05-10T05:12:30.935Z,996.11
2023-05-10T05:13:31.053Z,996.13
2023-05-10T05:14:30.929Z,996.14
2023-05-10T05:15:30.912Z,996.15
2023-05-10T05:16:30.974Z,996.16
2023-05-10T05:17:30.941Z,996.17
2023-05-10T05:18:30.892Z,996.18
2023-05-10T05:19:30.903Z,996.18
2023-05-10T05:20:30.846Z,996.18
2023-05-10T05:21:30.842Z,996.19
2023-05-10T05:22:30.845Z,996.20
2023-05-10T05:23:30.852Z,996.19
2023-05-10T05:24:30.835Z,996.20
2023-05-10T05:25:30.804Z,996.21
2023-05-10T05:26:30.784Z,996.22
2023-05-10T05:27:30.781Z,996.22
2023-05-10T05:28:30.794Z,996.24
2023-05-10T05:29:30.761Z,996.24
2023-05-10T05:30:30.750Z,996.25
2023-05-10T05:31:30.793Z,996.25
2023-05-10T05:32:30.747Z,996.25
2023-05-10T05:33:30.738Z,996.26
2023-05-10T05:34:30.705Z,996.27
2023-05-10T05:35:30.705Z,996.27
2023-05-10T05:36:30.698Z,996.29
2023-05-10T05:37:30.698Z,996.31
2023-05-10T05:38:30.695Z,996.33
2023-05-10T05:39:30.659Z,996.34
2023-05-10T05:40:30.641Z,996.35
2023-05-10T05:41:30.639Z,996.37
2023-05-10T05:42:30.640Z,996.38
2023-05-10T05:43:30.637Z,996.39
2023-05-10T05:44:30.594Z,996.39
2023-05-10T05:45:30.718Z,996.39
2023-05-10T05:46:30.571Z,996.40
2023-05-10T05:47:30.614Z,996.39
2023-05-10T05:48:30.550Z,996.39
2023-05-10T05:49:30.539Z,996.39
2023-05-10T05:50:30.527Z,996.38
2023-05-10T05:51:30.529Z,996.36
2023-05-10T05:52:30.544Z,996.34
2023-05-10T05:53:30.523Z,996.34
2023-05-10T05:54:30.489Z,996.34
2023-05-10T05:55:30.481Z,996.33
2023-05-10T05:56:30.526Z,996.30
2023-05-10T05:57:30.479Z,996.32
2023-05-10T05:58:30.469Z,996.33
2023-05-10T05:59:30.460Z,996.36
2023-05-10T06:00:30.420Z,996.36
2023-05-10T06:01:30.451Z,996.35
2023-05-10T06:02:30.438Z,996.36
2023-05-10T06:03:30.468Z,996.36
2023-05-10T06:04:30.452Z,996.39
2023-05-10T06:05:30.409Z,996.40
2023-05-10T06:06:30.381Z,996.42
2023-05-10T06:07:30.348Z,996.47
2023-05-10T06:08:30.348Z,996.50
2023-05-10T06:09:30.334Z,996.54
2023-05-10T06:10:30.355Z,996.55
2023-05-10T06:11:36.810Z,996.55
2023-05-10T06:12:36.818Z,996.56
2023-05-10T06:13:36.801Z,996.56
2023-05-10T06:14:36.783Z,996.57
2023-05-10T06:15:30.292Z,996.58
2023-05-10T06:16:30.280Z,996.60
2023-05-10T06:17:30.290Z,996.61
2023-05-10T06:18:30.356Z,996.64
2023-05-10T06:19:30.274Z,996.61
2023-05-10T06:20:30.236Z,996.64
2023-05-10T06:21:30.236Z,996.64
2023-05-10T06:22:30.223Z,996.63
2023-05-10T06:23:30.186Z,996.62
2023-05-10T06:24:30.203Z,996.62
2023-05-10T06:25:30.176Z,996.60
2023-05-10T06:26:30.168Z,996.61
2023-05-10T06:27:30.151Z,996.63
2023-05-10T06:28:30.140Z,996.64
2023-05-10T06:29:30.142Z,996.67
2023-05-10T06:30:30.578Z,996.68
2023-05-10T06:31:30.154Z,996.70
2023-05-10T06:32:30.155Z,996.73
2023-05-10T06:33:30.111Z,996.73
2023-05-10T06:34:30.115Z,996.75
2023-05-10T06:35:30.060Z,996.77
2023-05-10T06:36:30.111Z,996.78
2023-05-10T06:37:30.032Z,996.80
2023-05-10T06:38:30.048Z,996.78
2023-05-10T06:39:30.045Z,996.78
2023-05-10T06:40:30.011Z,996.80
2023-05-10T06:41:30.003Z,996.83
2023-05-10T06:42:29.983Z,996.84
2023-05-10T06:43:30.041Z,996.88
2023-05-10T06:44:29.966Z,996.89
2023-05-10T06:45:29.960Z,996.91
2023-05-10T06:46:29.961Z,996.93
2023-05-10T06:47:29.967Z,996.95
2023-05-10T06:48:29.952Z,996.97
2023-05-10T06:49:29.912Z,996.96
2023-05-10T06:50:29.932Z,996.96
2023-05-10T06:51:29.912Z,996.95
2023-05-10T06:52:29.905Z,996.92
2023-05-10T06:53:29.882Z,996.90
2023-05-10T06:54:29.857Z,996.89
2023-05-10T06:55:29.877Z,996.88
2023-05-10T06:56:29.848Z,996.86
2023-05-10T06:57:31.592Z,996.87
2023-05-10T06:58:29.878Z,996.87
2023-05-10T06:59:29.841Z,996.87
2023-05-10T07:00:29.846Z,996.89
2023-05-10T07:01:29.833Z,996.90
2023-05-10T07:02:29.947Z,996.92
2023-05-10T07:03:29.812Z,996.94
2023-05-10T07:04:29.808Z,996.95
2023-05-10T07:05:29.764Z,996.95
2023-05-10T07:06:33.452Z,996.95
2023-05-10T07:07:29.826Z,996.96
2023-05-10T07:08:29.714Z,996.97
2023-05-10T07:09:29.698Z,996.97
2023-05-10T07:10:29.723Z,996.97
2023-05-10T07:11:29.719Z,996.96
2023-05-10T07:12:29.783Z,996.95
2023-05-10T07:13:29.730Z,996.94
2023-05-10T07:14:29.678Z,996.94
2023-05-10T07:15:29.705Z,996.95
2023-05-10T07:16:30.498Z,996.96
2023-05-10T07:17:29.750Z,996.97
2023-05-10T07:18:29.707Z,996.99
2023-05-10T07:19:29.663Z,997.01
2023-05-10T07:20:29.691Z,997.02
2023-05-10T07:21:29.731Z,997.01
2023-05-10T07:22:29.571Z,997.03
2023-05-10T07:23:29.568Z,997.04
2023-05-10T07:24:29.562Z,997.05
2023-05-10T07:25:29.617Z,997.02
2023-05-10T07:26:29.528Z,997.03
2023-05-10T07:27:29.525Z,997.01
2023-05-10T07:28:29.500Z,997.03
2023-05-10T07:29:29.549Z,997.02
2023-05-10T07:30:29.579Z,997.04
2023-05-10T07:31:30.196Z,997.03
2023-05-10T07:32:29.697Z,997.05
2023-05-10T07:33:29.443Z,997.05
2023-05-10T07:34:29.519Z,997.06
2023-05-10T07:35:29.608Z,997.07
2023-05-10T07:36:29.418Z,997.08
2023-05-10T07:37:29.406Z,997.09
2023-05-10T07:38:29.404Z,997.10
2023-05-10T07:39:29.441Z,997.10
2023-05-10T07:40:29.395Z,997.12
2023-05-10T07:41:29.392Z,997.13
2023-05-10T07:42:29.376Z,997.14
2023-05-10T07:43:29.339Z,997.16
2023-05-10T07:44:29.374Z,997.17
2023-05-10T07:45:29.392Z,997.18
2023-05-10T07:46:29.414Z,997.20
2023-05-10T07:47:29.446Z,997.22
2023-05-10T07:48:29.338Z,997.22
2023-05-10T07:49:29.316Z,997.24
2023-05-10T07:50:29.307Z,997.25
2023-05-10T07:51:29.298Z,997.25
2023-05-10T07:52:29.248Z,997.25
2023-05-10T07:53:29.286Z,997.22
2023-05-10T07:54:29.212Z,997.25
2023-05-10T07:55:29.198Z,997.27
2023-05-10T07:56:29.200Z,997.28
2023-05-10T07:57:29.189Z,997.29
2023-05-10T07:58:29.209Z,997.30
2023-05-10T07:59:29.153Z,997.31
2023-05-10T08:00:29.156Z,997.32
2023-05-10T08:01:29.133Z,997.33
2023-05-10T08:02:29.273Z,997.33
2023-05-10T08:03:29.178Z,997.34
2023-05-10T08:04:29.210Z,997.34
2023-05-10T08:05:29.090Z,997.35
2023-05-10T08:06:29.102Z,997.36
2023-05-10T08:07:29.090Z,997.36
2023-05-10T08:08:29.111Z,997.36
2023-05-10T08:09:29.042Z,997.37
2023-05-10T08:10:29.063Z,997.38
2023-05-10T08:11:29.027Z,997.38
2023-05-10T08:12:29.074Z,997.36
2023-05-10T08:13:29.010Z,997.37
2023-05-10T08:14:29.012Z,997.36
2023-05-10T08:15:28.978Z,997.37
2023-05-10T08:16:29.030Z,997.39
2023-05-10T08:17:28.994Z,997.39
2023-05-10T08:18:28.973Z,997.41
2023-05-10T08:19:28.943Z,997.43
2023-05-10T08:20:28.942Z,997.44
2023-05-10T08:21:28.954Z,997.45
2023-05-10T08:22:28.962Z,997.45
2023-05-10T08:23:28.894Z,997.43
2023-05-10T08:24:28.966Z,997.45
2023-05-10T08:25:29.307Z,997.47
2023-05-10T08:26:28.888Z,997.49
2023-05-10T08:27:28.888Z,997.49
2023-05-10T08:28:29.001Z,997.49
2023-05-10T08:29:32.745Z,997.49
2023-05-10T08:30:28.833Z,997.50
2023-05-10T08:31:28.907Z,997.51
2023-05-10T08:32:28.845Z,997.53
2023-05-10T08:33:28.810Z,997.52
2023-05-10T08:34:28.799Z,997.54
2023-05-10T08:35:28.813Z,997.54
2023-05-10T08:36:28.792Z,997.56
2023-05-10T08:37:28.780Z,997.54
2023-05-10T08:38:28.734Z,997.55
2023-05-10T08:39:30.790Z,997.55
2023-05-10T08:40:28.735Z,997.55
2023-05-10T08:41:28.695Z,997.52
2023-05-10T08:42:28.704Z,997.52
2023-05-10T08:43:28.685Z,997.51
2023-05-10T08:44:28.676Z,997.53
2023-05-10T08:45:28.704Z,997.57
2023-05-10T08:46:28.688Z,997.58
2023-05-10T08:47:28.734Z,997.60
2023-05-10T08:48:28.695Z,997.61
2023-05-10T08:49:28.698Z,997.62
2023-05-10T08:50:28.698Z,997.63
2023-05-10T08:51:28.671Z,997.63
2023-05-10T08:52:28.688Z,997.63
2023-05-10T08:53:28.667Z,997.65
2023-05-10T08:54:28.735Z,997.66
2023-05-10T08:55:28.589Z,997.68
2023-05-10T08:56:28.645Z,997.69
2023-05-10T08:57:28.552Z,997.71
2023-05-10T08:58:28.541Z,997.73
2023-05-10T08:59:28.548Z,997.74
2023-05-10T09:00:28.539Z,997.76
2023-05-10T09:01:28.596Z,997.77
2023-05-10T09:02:28.521Z,997.80
2023-05-10T09:03:28.465Z,997.80
2023-05-10T09:04:28.600Z,997.79
2023-05-10T09:05:28.529Z,997.81
2023-05-10T09:06:28.464Z,997.82
2023-05-10T09:07:28.448Z,997.83
2023-05-10T09:08:28.501Z,997.85
2023-05-10T09:09:28.456Z,997.85
2023-05-10T09:10:28.396Z,997.86
2023-05-10T09:11:34.857Z,997.88
2023-05-10T09:12:28.377Z,997.88
2023-05-10T09:13:28.379Z,997.88
2023-05-10T09:14:28.361Z,997.89
2023-05-10T09:15:28.369Z,997.88
2023-05-10T09:16:28.401Z,997.88
2023-05-10T09:17:28.443Z,997.87
2023-05-10T09:18:28.364Z,997.91
2023-05-10T09:19:28.303Z,997.91
2023-05-10T09:20:28.309Z,997.91
2023-05-10T09:21:28.275Z,997.92
2023-05-10T09:22:28.316Z,997.93
2023-05-10T09:23:28.279Z,997.93
2023-05-10T09:24:28.250Z,997.95
2023-05-10T09:25:28.233Z,997.96
2023-05-10T09:26:28.224Z,998.00
2023-05-10T09:27:28.249Z,997.99
2023-05-10T09:28:28.211Z,998.02
2023-05-10T09:29:28.194Z,998.02
2023-05-10T09:30:28.186Z,998.01
2023-05-10T09:31:28.264Z,998.02
2023-05-10T09:32:28.211Z,998.02
2023-05-10T09:33:28.144Z,998.05
2023-05-10T09:34:28.140Z,998.03
2023-05-10T09:35:29.810Z,998.04
2023-05-10T09:36:28.144Z,998.05
2023-05-10T09:37:28.119Z,998.08
2023-05-10T09:38:28.101Z,998.09
2023-05-10T09:39:28.096Z,998.10
2023-05-10T09:40:28.093Z,998.10
2023-05-10T09:41:28.095Z,998.11
2023-05-10T09:42:28.058Z,998.10
2023-05-10T09:43:28.042Z,998.11
2023-05-10T09:44:28.052Z,998.13
2023-05-10T09:45:28.014Z,998.12
2023-05-10T09:46:28.051Z,998.13
2023-05-10T09:47:28.076Z,998.15
2023-05-10T09:48:27.994Z,998.15
2023-05-10T09:49:28.000Z,998.17
2023-05-10T09:50:27.990Z,998.17
2023-05-10T09:51:28.015Z,998.18
2023-05-10T09:52:27.958Z,998.18
2023-05-10T09:53:27.943Z,998.19
2023-05-10T09:54:27.936Z,998.19
2023-05-10T09:55:27.939Z,998.20
2023-05-10T09:56:27.980Z,998.20
2023-05-10T09:57:27.907Z,998.20
2023-05-10T09:58:27.905Z,998.20
2023-05-10T09:59:27.868Z,998.19
2023-05-10T10:00:27.896Z,998.19
2023-05-10T10:01:27.854Z,998.19
2023-05-10T10:02:27.924Z,998.18
2023-05-10T10:03:29.751Z,998.19
2023-05-10T10:04:27.903Z,998.21
2023-05-10T10:05:27.825Z,998.21
2023-05-10T10:06:30.477Z,998.21
2023-05-10T10:07:27.783Z,998.21
2023-05-10T10:08:27.803Z,998.21
2023-05-10T10:09:27.794Z,998.20
2023-05-10T10:10:27.783Z,998.20
2023-05-10T10:11:27.742Z,998.19
2023-05-10T10:12:27.751Z,998.20
2023-05-10T10:13:27.733Z,998.21
2023-05-10T10:14:27.737Z,998.21
2023-05-10T10:15:27.706Z,998.19
2023-05-10T10:16:27.787Z,998.19
2023-05-10T10:17:27.706Z,998.21
2023-05-10T10:18:27.714Z,998.19
2023-05-10T10:19:27.683Z,998.19
2023-05-10T10:20:27.657Z,998.17
2023-05-10T10:21:27.669Z,998.18
2023-05-10T10:22:27.632Z,998.19
2023-05-10T10:23:27.644Z,998.19
2023-05-10T10:24:27.624Z,998.21
2023-05-10T10:25:27.623Z,998.22
2023-05-10T10:26:27.593Z,998.21
2023-05-10T10:27:27.571Z,998.19
2023-05-10T10:28:28.374Z,998.20
2023-05-10T10:29:27.562Z,998.21
2023-05-10T10:30:27.577Z,998.22
2023-05-10T10:31:27.646Z,998.22
2023-05-10T10:32:27.601Z,998.24
2023-05-10T10:33:28.976Z,998.23
2023-05-10T10:34:27.516Z,998.23
2023-05-10T10:35:27.508Z,998.23
2023-05-10T10:36:27.486Z,998.24
2023-05-10T10:37:27.482Z,998.25
2023-05-10T10:38:27.471Z,998.25
2023-05-10T10:39:27.443Z,998.21
2023-05-10T10:40:27.438Z,998.24
2023-05-10T10:41:27.446Z,998.21
2023-05-10T10:42:27.438Z,998.26
2023-05-10T10:43:27.405Z,998.22
2023-05-10T10:44:27.585Z,998.23
2023-05-10T10:45:27.397Z,998.22
2023-05-10T10:46:27.438Z,998.22
2023-05-10T10:47:27.420Z,998.26
2023-05-10T10:48:27.353Z,998.26
2023-05-10T10:49:27.368Z,998.30
2023-05-10T10:50:27.332Z,998.29
2023-05-10T10:51:27.355Z,998.32
2023-05-10T10:52:27.338Z,998.34
2023-05-10T10:53:27.338Z,998.35
2023-05-10T10:54:27.323Z,998.35
2023-05-10T10:55:27.317Z,998.37
2023-05-10T10:56:27.305Z,998.38
2023-05-10T10:57:27.273Z,998.37
2023-05-10T10:58:27.253Z,998.38
2023-05-10T10:59:27.271Z,998.38
2023-05-10T11:00:27.239Z,998.39
2023-05-10T11:01:27.282Z,998.39
2023-05-10T11:02:27.712Z,998.40
2023-05-10T11:03:27.190Z,998.41
2023-05-10T11:04:27.241Z,998.41
2023-05-10T11:05:27.212Z,998.41
2023-05-10T11:06:27.164Z,998.44
2023-05-10T11:07:27.161Z,998.42
2023-05-10T11:08:27.155Z,998.44
2023-05-10T11:09:27.136Z,998.44
2023-05-10T11:10:27.131Z,998.46
2023-05-10T11:11:27.100Z,998.46
2023-05-10T11:12:27.117Z,998.47
2023-05-10T11:13:27.104Z,998.48
2023-05-10T11:14:27.095Z,998.46
2023-05-10T11:15:27.133Z,998.46
2023-05-10T11:16:27.087Z,998.47
2023-05-10T11:17:27.087Z,998.45
2023-05-10T11:18:27.077Z,998.46
2023-05-10T11:19:27.041Z,998.48
2023-05-10T11:20:27.005Z,998.45
2023-05-10T11:21:27.019Z,998.45
2023-05-10T11:22:26.989Z,998.46
2023-05-10T11:23:26.985Z,998.45
2023-05-10T11:24:26.987Z,998.47
2023-05-10T11:25:26.955Z,998.48
2023-05-10T11:26:26.982Z,998.47
2023-05-10T11:27:26.938Z,998.49
2023-05-10T11:28:26.941Z,998.48
2023-05-10T11:29:26.958Z,998.49
2023-05-10T11:30:26.932Z,998.49
2023-05-10T11:31:26.965Z,998.49
2023-05-10T11:32:26.901Z,998.51
2023-05-10T11:33:26.926Z,998.50
2023-05-10T11:34:27.191Z,998.50
2023-05-10T11:35:26.857Z,998.50
2023-05-10T11:36:26.865Z,998.53
2023-05-10T11:37:26.847Z,998.54
2023-05-10T11:38:26.839Z,998.52
2023-05-10T11:39:26.810Z,998.54
2023-05-10T11:40:26.798Z,998.56
2023-05-10T11:41:26.791Z,998.54
2023-05-10T11:42:26.828Z,998.57
2023-05-10T11:43:26.807Z,998.55
2023-05-10T11:44:26.756Z,998.55
2023-05-10T11:45:26.775Z,998.52
2023-05-10T11:46:26.786Z,998.53
2023-05-10T11:47:26.788Z,998.56
2023-05-10T11:48:26.726Z,998.60
2023-05-10T11:49:26.708Z,998.55
2023-05-10T11:50:26.806Z,998.53
2023-05-10T11:51:26.733Z,998.49
2023-05-10T11:52:26.695Z,998.56
2023-05-10T11:53:26.667Z,998.60
2023-05-10T11:54:26.645Z,998.57
2023-05-10T11:55:26.657Z,998.57
2023-05-10T11:56:26.660Z,998.57
2023-05-10T11:57:26.649Z,998.62
2023-05-10T11:58:26.628Z,998.59
2023-05-10T11:59:26.605Z,998.58
2023-05-10T12:00:26.623Z,998.58
2023-05-10T12:01:26.605Z,998.57
2023-05-10T12:02:26.643Z,998.57
2023-05-10T12:03:26.671Z,998.58
2023-05-10T12:04:26.562Z,998.59
2023-05-10T12:05:26.535Z,998.60
2023-05-10T12:06:26.545Z,998.64
2023-05-10T12:07:26.516Z,998.65
2023-05-10T12:08:26.499Z,998.64
2023-05-10T12:09:39.621Z,998.68
2023-05-10T12:10:26.533Z,998.70
2023-05-10T12:11:26.508Z,998.67
2023-05-10T12:12:26.482Z,998.68
2023-05-10T12:13:26.458Z,998.68
2023-05-10T12:14:26.476Z,998.67
2023-05-10T12:15:26.450Z,998.71
2023-05-10T12:16:26.551Z,998.72
2023-05-10T12:17:26.431Z,998.75
2023-05-10T12:18:26.467Z,998.75
2023-05-10T12:19:26.390Z,998.75
2023-05-10T12:20:26.391Z,998.76
2023-05-10T12:21:26.363Z,998.76
2023-05-10T12:22:26.345Z,998.78
2023-05-10T12:23:26.363Z,998.78
2023-05-10T12:24:26.360Z,998.77
2023-05-10T12:25:26.348Z,998.78
2023-05-10T12:26:26.312Z,998.77
2023-05-10T12:27:26.309Z,998.78
2023-05-10T12:28:26.309Z,998.77