createdAt,value
2023-04-24T00:02:58.501Z,13.04
2023-04-24T00:08:01.148Z,13.05
2023-04-24T00:13:03.311Z,13.04
2023-04-24T00:18:05.431Z,13.04
2023-04-24T00:23:07.724Z,13.03
2023-04-24T00:28:09.791Z,13.03
2023-04-24T00:33:11.676Z,13.04
2023-04-24T00:38:13.971Z,13.07
2023-04-24T00:43:18.260Z,13.09
2023-04-24T00:48:21.520Z,13.12
2023-04-24T00:53:23.448Z,13.17
2023-04-24T00:58:26.147Z,13.19
2023-04-24T01:03:32.808Z,13.22
2023-04-24T01:08:36.253Z,13.24
2023-04-24T01:13:39.618Z,13.25
2023-04-24T01:18:42.216Z,13.26
2023-04-24T01:23:47.271Z,13.25
2023-04-24T01:28:49.278Z,13.22
2023-04-24T01:33:52.294Z,13.20
2023-04-24T01:38:54.771Z,13.20
2023-04-24T01:43:59.301Z,13.19
2023-04-24T01:49:02.880Z,13.18
2023-04-24T01:54:04.726Z,13.17
2023-04-24T01:59:08.451Z,13.16
2023-04-24T02:04:10.472Z,13.16
2023-04-24T02:09:12.675Z,13.17
2023-04-24T02:14:15.326Z,13.17
2023-04-24T02:19:17.472Z,13.17
2023-04-24T02:24:19.321Z,13.17
2023-04-24T02:29:21.399Z,13.20
2023-04-24T02:34:25.100Z,13.23
2023-04-24T02:39:27.506Z,13.26
2023-04-24T02:44:29.869Z,13.30
2023-04-24T02:49:31.977Z,13.33
2023-04-24T02:54:33.854Z,13.36
2023-04-24T02:59:36.373Z,13.37
2023-04-24T03:04:38.474Z,13.39
2023-04-24T03:09:41.217Z,13.37
2023-04-24T03:14:44.085Z,13.34
2023-04-24T03:19:46.107Z,13.30
2023-04-24T03:24:48.448Z,13.27
2023-04-24T03:29:56.215Z,13.23
2023-04-24T03:35:01.839Z,13.18
2023-04-24T03:40:05.590Z,13.14
2023-04-24T03:45:10.819Z,13.12
2023-04-24T03:50:14.648Z,13.11
2023-04-24T03:55:17.432Z,13.09
2023-04-24T04:00:22.183Z,13.05
2023-04-24T04:05:28.026Z,13.08
2023-04-24T04:10:30.271Z,13.07
2023-04-24T04:15:33.075Z,13.11
2023-04-24T04:20:35.502Z,13.20
2023-04-24T04:25:37.570Z,13.27
2023-04-24T04:30:41.231Z,13.33
2023-04-24T04:35:44.780Z,13.39
2023-04-24T04:40:48.159Z,13.48
2023-04-24T04:45:52.855Z,13.55
2023-04-24T04:51:07.015Z,13.63
2023-04-24T04:56:09.105Z,13.71
2023-04-24T05:01:16.174Z,13.85
2023-04-24T05:06:23.801Z,13.95
2023-04-24T05:11:26.869Z,14.10
2023-04-24T05:16:32.260Z,14.20
2023-04-24T05:21:35.371Z,14.31
2023-04-24T05:26:37.439Z,14.45
2023-04-24T05:31:39.998Z,14.66
2023-04-24T05:36:42.204Z,14.97
2023-04-24T05:41:45.123Z,15.30
2023-04-24T05:46:47.127Z,15.63
2023-04-24T05:51:49.805Z,15.95
2023-04-24T05:56:52.536Z,16.07
2023-04-24T06:02:03.132Z,15.98
2023-04-24T06:07:05.766Z,16.03
2023-04-24T06:12:09.364Z,16.26
2023-04-24T06:17:25.300Z,16.63
2023-04-24T06:22:27.557Z,16.94
2023-04-24T06:27:29.487Z,17.34
2023-04-24T06:32:32.236Z,17.84
2023-04-24T06:37:35.326Z,18.41
2023-04-24T06:42:38.167Z,18.91
2023-04-24T06:47:43.792Z,19.35
2023-04-24T06:52:49.606Z,19.75
2023-04-24T06:57:51.535Z,20.15
2023-04-24T07:02:54.516Z,20.32
2023-04-24T07:07:56.616Z,20.41
2023-04-24T07:12:58.746Z,20.55
2023-04-24T07:18:03.339Z,20.74
2023-04-24T07:23:06.896Z,20.86
2023-04-24T07:28:09.041Z,20.77
2023-04-24T07:33:14.225Z,20.77
2023-04-24T07:38:16.411Z,20.73
2023-04-24T07:43:21.428Z,20.84
2023-04-24T07:48:23.552Z,20.96
2023-04-24T07:53:25.995Z,21.11
2023-04-24T07:58:27.946Z,21.25
2023-04-24T08:03:30.261Z,21.38
2023-04-24T08:08:32.394Z,21.45
2023-04-24T08:13:34.393Z,21.55
2023-04-24T08:18:37.135Z,21.69
2023-04-24T08:23:39.490Z,21.75
2023-04-24T08:28:41.386Z,21.79
2023-04-24T08:33:46.183Z,21.91
2023-04-24T08:38:48.320Z,21.93
2023-04-24T08:43:51.876Z,22.04
2023-04-24T08:48:54.304Z,22.08
2023-04-24T08:53:57.148Z,22.16
2023-04-24T08:58:59.088Z,22.28
2023-04-24T09:04:05.331Z,22.53
2023-04-24T09:09:09.274Z,22.84
2023-04-24T09:14:12.189Z,23.19
2023-04-24T09:19:14.381Z,23.47
2023-04-24T09:24:23.568Z,23.79
2023-04-24T09:29:25.901Z,23.90
2023-04-24T09:34:28.578Z,24.11
2023-04-24T09:39:30.432Z,24.34
2023-04-24T09:44:35.742Z,24.57
2023-04-24T09:49:40.301Z,24.74
2023-04-24T09:54:42.437Z,24.81
2023-04-24T09:59:46.922Z,25.07
2023-04-24T10:04:57.797Z,24.99
2023-04-24T10:10:00.813Z,24.74
2023-04-24T10:15:04.058Z,24.61
2023-04-24T10:20:07.727Z,24.64
2023-04-24T10:25:11.216Z,24.67
2023-04-24T10:30:14.863Z,24.44
2023-04-24T10:35:19.477Z,24.20
2023-04-24T10:40:28.330Z,23.94
2023-04-24T10:45:30.685Z,23.67
2023-04-24T10:50:53.278Z,23.12
2023-04-24T10:56:04.638Z,22.61
2023-04-24T11:01:07.233Z,22.30
2023-04-24T11:06:10.190Z,22.25
2023-04-24T11:11:14.586Z,22.40
2023-04-24T11:16:23.283Z,22.46
2023-04-24T11:21:26.124Z,22.33
2023-04-24T11:26:33.630Z,22.24
2023-04-24T11:31:37.228Z,22.16
2023-04-24T11:36:39.829Z,22.16
2023-04-24T11:41:42.153Z,22.15
2023-04-24T11:46:44.162Z,21.97
2023-04-24T11:51:53.166Z,21.76
2023-04-24T11:56:57.504Z,21.42
2023-04-24T12:01:59.484Z,21.19
2023-04-24T12:07:06.118Z,20.95
2023-04-24T12:12:07.985Z,20.79
2023-04-24T12:17:09.988Z,20.69
2023-04-24T12:22:12.256Z,20.52
2023-04-24T12:27:21.592Z,20.23
2023-04-24T12:32:23.839Z,20.27
2023-04-24T12:37:27.484Z,20.27
2023-04-24T12:42:31.846Z,20.41
2023-04-24T12:47:36.650Z,20.72
2023-04-24T12:52:39.991Z,20.88
2023-04-24T12:57:42.053Z,20.90
2023-04-24T13:02:44.345Z,20.95
2023-04-24T13:07:46.660Z,20.82
2023-04-24T13:12:48.504Z,20.55
2023-04-24T13:17:51.534Z,20.46
2023-04-24T13:22:54.373Z,20.32
2023-04-24T13:27:56.721Z,20.13
2023-04-24T13:32:58.718Z,20.03
2023-04-24T13:38:02.582Z,19.79
2023-04-24T13:43:04.597Z,19.68
2023-04-24T13:48:06.894Z,19.50
2023-04-24T13:53:09.101Z,19.19
2023-04-24T13:58:11.559Z,18.74
2023-04-24T14:03:13.629Z,18.35
2023-04-24T14:08:15.865Z,17.96
2023-04-24T14:13:18.442Z,17.65
2023-04-24T14:18:21.214Z,17.40
2023-04-24T14:23:23.095Z,17.23
2023-04-24T14:28:25.722Z,17.06
2023-04-24T14:33:27.524Z,16.93
2023-04-24T14:38:31.023Z,16.85
2023-04-24T14:43:33.807Z,16.85
2023-04-24T14:48:36.398Z,16.81
2023-04-24T14:53:38.345Z,16.72
2023-04-24T14:58:40.494Z,16.68
2023-04-24T15:03:42.704Z,16.63
2023-04-24T15:08:46.916Z,16.56
2023-04-24T15:13:50.970Z,16.52
2023-04-24T15:18:53.807Z,16.44
2023-04-24T15:23:57.061Z,16.22
2023-04-24T15:28:59.215Z,15.98
2023-04-24T15:34:01.096Z,15.78
2023-04-24T15:39:05.673Z,15.59
2023-04-24T15:44:09.388Z,15.46
2023-04-24T15:49:11.903Z,15.41
2023-04-24T15:54:14.633Z,15.49
2023-04-24T15:59:18.306Z,15.80
2023-04-24T16:04:20.369Z,15.96
2023-04-24T16:09:22.516Z,16.02
2023-04-24T16:14:25.601Z,15.99
2023-04-24T16:19:28.966Z,15.96
2023-04-24T16:24:31.230Z,15.94
2023-04-24T16:29:33.566Z,15.89
2023-04-24T16:34:35.353Z,15.86
2023-04-24T16:39:38.883Z,15.87
2023-04-24T16:44:42.094Z,15.87
2023-04-24T16:49:44.337Z,15.78
2023-04-24T16:54:46.237Z,15.68
2023-04-24T16:59:48.235Z,15.55
2023-04-24T17:04:50.066Z,15.46
2023-04-24T17:09:52.673Z,15.38
2023-04-24T17:14:54.490Z,15.31
2023-04-24T17:19:56.685Z,15.20
2023-04-24T17:24:58.817Z,15.14
2023-04-24T17:30:01.251Z,15.09
2023-04-24T17:35:03.638Z,15.04
2023-04-24T17:40:07.371Z,14.95
2023-04-24T17:45:10.096Z,14.87
2023-04-24T17:50:12.612Z,14.78
2023-04-24T17:55:15.068Z,14.74
2023-04-24T18:00:17.417Z,14.70
2023-04-24T18:05:19.258Z,14.62
2023-04-24T18:10:21.929Z,14.49
2023-04-24T18:15:24.543Z,14.37
2023-04-24T18:20:27.756Z,14.28
2023-04-24T18:25:29.928Z,14.22
2023-04-24T18:30:32.575Z,14.19
2023-04-24T18:35:34.438Z,14.15
2023-04-24T18:40:36.936Z,14.11
2023-04-24T18:45:38.910Z,14.06
2023-04-24T18:50:41.378Z,14.01
2023-04-24T18:55:43.452Z,13.92
2023-04-24T19:00:46.098Z,13.90
2023-04-24T19:05:48.066Z,13.85
2023-04-24T19:10:51.140Z,13.84
2023-04-24T19:15:53.069Z,13.84
2023-04-24T19:20:56.190Z,13.75
2023-04-24T19:25:58.154Z,13.72
2023-04-24T19:31:00.695Z,13.65
2023-04-24T19:36:02.779Z,13.54
2023-04-24T19:41:05.038Z,13.41
2023-04-24T19:46:07.037Z,13.33
2023-04-24T19:51:09.126Z,13.26
2023-04-24T19:56:11.108Z,13.20
2023-04-24T20:01:13.526Z,13.16
2023-04-24T20:06:15.501Z,13.12
2023-04-24T20:11:17.630Z,13.00
2023-04-24T20:16:19.575Z,12.92
2023-04-24T20:21:22.003Z,12.80
2023-04-24T20:26:23.961Z,12.65
2023-04-24T20:31:26.119Z,12.55
2023-04-24T20:36:28.649Z,12.43
2023-04-24T20:41:30.926Z,12.37
2023-04-24T20:46:33.576Z,12.30
2023-04-24T20:51:37.366Z,12.21
2023-04-24T20:56:39.539Z,12.15
2023-04-24T21:01:44.252Z,12.10
2023-04-24T21:06:47.947Z,12.01
2023-04-24T21:11:52.778Z,11.98
2023-04-24T21:16:58.514Z,11.94
2023-04-24T21:22:01.220Z,11.93
2023-04-24T21:27:03.630Z,11.96
2023-04-24T21:32:05.796Z,11.91
2023-04-24T21:37:07.654Z,11.94
2023-04-24T21:42:29.631Z,11.97
2023-04-24T21:47:38.832Z,12.02
2023-04-24T21:52:42.641Z,12.05
2023-04-24T21:57:44.933Z,12.04
2023-04-24T22:02:47.226Z,12.01
2023-04-24T22:07:50.797Z,12.02
2023-04-24T22:12:53.026Z,11.99
2023-04-24T22:17:54.773Z,11.98
2023-04-24T22:22:57.332Z,11.94
2023-04-24T22:27:59.419Z,11.91
2023-04-24T22:33:01.597Z,11.95
2023-04-24T22:38:04.106Z,11.96
2023-04-24T22:43:06.599Z,12.02
2023-04-24T22:48:08.572Z,12.07
2023-04-24T22:53:10.868Z,12.08
2023-04-24T22:58:12.828Z,12.09
2023-04-24T23:03:15.029Z,12.10
2023-04-24T23:08:17.397Z,12.07
2023-04-24T23:13:44.507Z,12.06
2023-04-24T23:18:46.974Z,12.09
2023-04-24T23:23:51.429Z,12.02
2023-04-24T23:28:53.637Z,12.03
2023-04-24T23:33:55.702Z,12.02
2023-04-24T23:38:59.775Z,12.04
2023-04-24T23:44:03.686Z,12.01
2023-04-24T23:49:07.530Z,12.02
2023-04-24T23:54:10.213Z,12.07
2023-04-24T23:59:12.413Z,12.07
