createdAt,value
2019-03-21T00:00:10.363Z,0.00
2019-03-21T00:01:10.347Z,0.00
2019-03-21T00:02:10.341Z,0.00
2019-03-21T00:03:10.328Z,0.00
2019-03-21T00:04:10.325Z,0.00
2019-03-21T00:05:10.633Z,0.00
2019-03-21T00:06:10.298Z,0.00
2019-03-21T00:07:10.296Z,0.00
2019-03-21T00:08:10.278Z,0.00
2019-03-21T00:09:10.264Z,0.00
2019-03-21T00:10:10.258Z,0.00
2019-03-21T00:11:10.424Z,0.00
2019-03-21T00:12:10.233Z,0.00
2019-03-21T00:13:10.221Z,0.00
2019-03-21T00:14:10.211Z,0.00
2019-03-21T00:15:10.195Z,0.00
2019-03-21T00:16:10.186Z,0.00
2019-03-21T00:17:10.312Z,0.00
2019-03-21T00:18:10.171Z,0.00
2019-03-21T00:19:10.156Z,0.00
2019-03-21T00:20:10.143Z,0.00
2019-03-21T00:21:10.147Z,0.00
2019-03-21T00:22:10.130Z,0.00
2019-03-21T00:23:10.300Z,0.00
2019-03-21T00:24:10.123Z,0.00
2019-03-21T00:25:10.085Z,0.00
2019-03-21T00:26:10.077Z,0.00
2019-03-21T00:27:10.070Z,0.00
2019-03-21T00:28:10.061Z,0.00
2019-03-21T00:29:13.433Z,0.00
2019-03-21T00:30:10.035Z,0.00
2019-03-21T00:31:11.656Z,0.00
2019-03-21T00:32:10.014Z,0.00
2019-03-21T00:33:10.012Z,0.00
2019-03-21T00:34:10.011Z,0.00
2019-03-21T00:35:10.090Z,0.00
2019-03-21T00:36:09.976Z,0.00
2019-03-21T00:37:09.961Z,0.00
2019-03-21T00:38:09.950Z,0.00
2019-03-21T00:39:09.943Z,0.00
2019-03-21T00:40:09.935Z,0.00
2019-03-21T00:41:10.012Z,0.00
2019-03-21T00:42:09.903Z,0.00
2019-03-21T00:43:09.907Z,0.00
2019-03-21T00:44:18.132Z,0.00
2019-03-21T00:45:10.871Z,0.00
2019-03-21T00:46:09.860Z,0.00
2019-03-21T00:47:10.027Z,0.00
2019-03-21T00:48:09.851Z,0.00
2019-03-21T00:49:09.829Z,0.00
2019-03-21T00:50:10.735Z,0.00
2019-03-21T00:51:09.812Z,0.00
2019-03-21T00:52:09.801Z,0.00
2019-03-21T00:53:09.889Z,0.00
2019-03-21T00:54:09.778Z,0.00
2019-03-21T00:55:09.765Z,0.00
2019-03-21T00:56:09.754Z,0.00
2019-03-21T00:57:09.740Z,0.00
2019-03-21T00:58:09.735Z,0.00
2019-03-21T00:59:09.832Z,0.00
2019-03-21T01:00:09.715Z,0.00
2019-03-21T01:01:09.698Z,0.00
2019-03-21T01:02:09.689Z,0.00
2019-03-21T01:03:09.678Z,0.00
2019-03-21T01:04:09.678Z,0.00
2019-03-21T01:05:09.839Z,0.00
2019-03-21T01:06:09.649Z,0.00
2019-03-21T01:07:09.637Z,0.00
2019-03-21T01:08:09.623Z,0.00
2019-03-21T01:09:09.614Z,0.00
2019-03-21T01:10:09.606Z,0.00
2019-03-21T01:11:09.702Z,0.00
2019-03-21T01:12:09.586Z,0.00
2019-03-21T01:13:09.576Z,0.00
2019-03-21T01:14:09.567Z,0.00
2019-03-21T01:15:09.557Z,0.00
2019-03-21T01:16:09.541Z,0.00
2019-03-21T01:17:09.637Z,0.00
2019-03-21T01:18:09.523Z,0.00
2019-03-21T01:19:09.509Z,0.00
2019-03-21T01:20:09.497Z,0.00
2019-03-21T01:21:09.490Z,0.00
2019-03-21T01:22:09.480Z,0.00
2019-03-21T01:23:09.763Z,0.00
2019-03-21T01:24:09.454Z,0.00
2019-03-21T01:25:09.446Z,0.00
2019-03-21T01:26:09.435Z,0.00
2019-03-21T01:27:09.429Z,0.00
2019-03-21T01:28:09.413Z,0.00
2019-03-21T01:29:09.499Z,0.00
2019-03-21T01:30:09.392Z,0.00
2019-03-21T01:31:09.406Z,0.00
2019-03-21T01:32:09.368Z,0.00
2019-03-21T01:33:09.367Z,0.00
2019-03-21T01:34:09.349Z,0.00
2019-03-21T01:35:09.487Z,0.00
2019-03-21T01:36:09.322Z,0.00
2019-03-21T01:37:09.312Z,0.00
2019-03-21T01:38:09.301Z,0.00
2019-03-21T01:39:09.290Z,0.00
2019-03-21T01:40:09.281Z,0.00
2019-03-21T01:41:09.469Z,0.00
2019-03-21T01:42:09.257Z,0.00
2019-03-21T01:43:09.251Z,0.00
2019-03-21T01:44:09.236Z,0.00
2019-03-21T01:45:09.227Z,0.00
2019-03-21T01:46:09.218Z,0.00
2019-03-21T01:47:09.326Z,0.00
2019-03-21T01:48:09.193Z,0.00
2019-03-21T01:49:09.181Z,0.00
2019-03-21T01:50:09.180Z,0.00
2019-03-21T01:51:09.169Z,0.00
2019-03-21T01:52:09.150Z,0.00
2019-03-21T01:53:09.334Z,0.00
2019-03-21T01:54:09.129Z,0.00
2019-03-21T01:55:09.117Z,0.00
2019-03-21T01:56:09.144Z,0.00
2019-03-21T01:57:09.094Z,0.00
2019-03-21T01:58:09.084Z,0.00
2019-03-21T01:59:09.401Z,0.00
2019-03-21T02:00:09.063Z,0.00
2019-03-21T02:01:09.098Z,0.00
2019-03-21T02:02:09.043Z,0.00
2019-03-21T02:03:09.030Z,0.00
2019-03-21T02:04:09.023Z,0.00
2019-03-21T02:05:09.107Z,0.00
2019-03-21T02:06:09.001Z,0.00
2019-03-21T02:07:08.992Z,0.00
2019-03-21T02:08:08.974Z,0.00
2019-03-21T02:09:08.974Z,0.00
2019-03-21T02:10:08.955Z,0.00
2019-03-21T02:11:09.107Z,0.00
2019-03-21T02:12:08.943Z,0.00
2019-03-21T02:13:08.931Z,0.00
2019-03-21T02:14:08.914Z,0.00
2019-03-21T02:15:08.905Z,0.00
2019-03-21T02:16:08.889Z,0.00
2019-03-21T02:17:08.974Z,0.00
2019-03-21T02:18:08.870Z,0.00
2019-03-21T02:19:08.859Z,0.00
2019-03-21T02:20:08.851Z,0.00
2019-03-21T02:21:08.843Z,0.00
2019-03-21T02:22:08.849Z,0.00
2019-03-21T02:23:08.948Z,0.00
2019-03-21T02:24:08.804Z,0.00
2019-03-21T02:25:08.793Z,0.00
2019-03-21T02:26:08.785Z,0.00
2019-03-21T02:27:08.777Z,0.00
2019-03-21T02:28:08.763Z,0.00
2019-03-21T02:29:08.921Z,0.00
2019-03-21T02:30:08.754Z,0.00
2019-03-21T02:31:08.733Z,0.00
2019-03-21T02:32:08.725Z,0.00
2019-03-21T02:33:08.726Z,0.00
2019-03-21T02:34:08.708Z,0.00
2019-03-21T02:35:09.637Z,0.00
2019-03-21T02:36:08.685Z,0.00
2019-03-21T02:37:09.259Z,0.00
2019-03-21T02:38:08.663Z,0.00
2019-03-21T02:39:08.649Z,0.00
2019-03-21T02:40:08.655Z,0.00
2019-03-21T02:41:08.791Z,0.00
2019-03-21T02:42:08.614Z,0.00
2019-03-21T02:43:09.249Z,0.00
2019-03-21T02:44:08.602Z,0.00
2019-03-21T02:45:09.552Z,0.00
2019-03-21T02:46:08.591Z,0.00
2019-03-21T02:47:08.756Z,0.00
2019-03-21T02:48:08.565Z,0.00
2019-03-21T02:49:08.564Z,0.00
2019-03-21T02:50:08.535Z,0.00
2019-03-21T02:51:08.528Z,0.00
2019-03-21T02:52:08.512Z,0.00
2019-03-21T02:53:08.693Z,0.00
2019-03-21T02:54:08.526Z,0.00
2019-03-21T02:55:08.482Z,0.00
2019-03-21T02:56:08.467Z,0.00
2019-03-21T02:57:09.139Z,0.00
2019-03-21T02:58:08.450Z,0.00
2019-03-21T02:59:08.568Z,0.00
2019-03-21T03:00:08.429Z,0.00
2019-03-21T03:01:09.244Z,0.00
2019-03-21T03:02:08.441Z,0.00
2019-03-21T03:03:08.390Z,0.00
2019-03-21T03:04:09.246Z,0.00
2019-03-21T03:05:08.507Z,0.00
2019-03-21T03:06:08.363Z,0.00
2019-03-21T03:07:08.354Z,0.00
2019-03-21T03:08:08.336Z,0.00
2019-03-21T03:09:08.345Z,0.00
2019-03-21T03:10:08.320Z,0.00
2019-03-21T03:11:10.828Z,0.00
2019-03-21T03:12:08.294Z,0.00
2019-03-21T03:13:08.281Z,0.00
2019-03-21T03:14:08.285Z,0.00
2019-03-21T03:15:21.518Z,0.00
2019-03-21T03:16:09.460Z,0.00
2019-03-21T03:17:08.241Z,0.00
2019-03-21T03:18:08.227Z,0.00
2019-03-21T03:19:08.232Z,0.00
2019-03-21T03:20:08.210Z,0.00
2019-03-21T03:21:08.202Z,0.00
2019-03-21T03:22:08.296Z,0.00
2019-03-21T03:23:08.184Z,0.00
2019-03-21T03:24:08.170Z,0.00
2019-03-21T03:25:08.157Z,0.00
2019-03-21T03:26:08.150Z,0.00
2019-03-21T03:27:08.138Z,0.00
2019-03-21T03:28:08.242Z,0.00
2019-03-21T03:29:08.114Z,0.00
2019-03-21T03:30:08.107Z,0.00
2019-03-21T03:31:08.101Z,0.00
2019-03-21T03:32:08.088Z,0.00
2019-03-21T03:33:08.080Z,0.00
2019-03-21T03:34:08.406Z,0.00
2019-03-21T03:35:08.072Z,0.00
2019-03-21T03:36:08.042Z,0.00
2019-03-21T03:37:08.027Z,0.00
2019-03-21T03:38:08.015Z,0.00
2019-03-21T03:39:08.003Z,0.00
2019-03-21T03:40:08.159Z,0.00
2019-03-21T03:41:08.006Z,0.00
2019-03-21T03:42:07.995Z,0.00
2019-03-21T03:43:07.963Z,0.00
2019-03-21T03:44:07.952Z,0.00
2019-03-21T03:45:07.960Z,0.00
2019-03-21T03:46:08.349Z,0.00
2019-03-21T03:47:07.919Z,0.00
2019-03-21T03:48:07.914Z,0.00
2019-03-21T03:49:07.902Z,0.00
2019-03-21T03:50:07.888Z,0.00
2019-03-21T03:51:07.876Z,0.00
2019-03-21T03:52:08.199Z,0.00
2019-03-21T03:53:07.877Z,0.00
2019-03-21T03:54:07.852Z,0.00
2019-03-21T03:55:07.845Z,0.00
2019-03-21T03:56:07.826Z,0.00
2019-03-21T03:57:07.815Z,0.00
2019-03-21T03:58:07.911Z,0.00
2019-03-21T03:59:07.805Z,4.00
2019-03-21T04:00:07.788Z,4.00
2019-03-21T04:01:07.776Z,4.00
2019-03-21T04:02:07.778Z,4.00
2019-03-21T04:03:07.792Z,4.00
2019-03-21T04:04:07.835Z,0.00
2019-03-21T04:05:07.737Z,0.00
2019-03-21T04:06:07.724Z,0.00
2019-03-21T04:07:07.713Z,0.00
2019-03-21T04:08:07.695Z,0.00
2019-03-21T04:09:07.689Z,4.00
2019-03-21T04:10:07.942Z,4.00
2019-03-21T04:11:07.680Z,4.00
2019-03-21T04:12:07.653Z,4.00
2019-03-21T04:13:07.643Z,4.00
2019-03-21T04:14:07.641Z,0.00
2019-03-21T04:15:07.618Z,0.00
2019-03-21T04:16:07.705Z,4.00
2019-03-21T04:17:07.597Z,4.00
2019-03-21T04:18:07.593Z,4.00
2019-03-21T04:19:07.579Z,4.00
2019-03-21T04:20:07.565Z,4.00
2019-03-21T04:21:07.557Z,4.00
2019-03-21T04:22:07.666Z,4.00
2019-03-21T04:23:07.542Z,4.00
2019-03-21T04:24:07.527Z,4.00
2019-03-21T04:25:07.514Z,8.00
2019-03-21T04:26:07.505Z,8.00
2019-03-21T04:27:07.493Z,8.00
2019-03-21T04:28:07.785Z,8.00
2019-03-21T04:29:07.467Z,8.00
2019-03-21T04:30:07.461Z,4.00
2019-03-21T04:31:07.499Z,4.00
2019-03-21T04:32:07.443Z,4.00
2019-03-21T04:33:07.424Z,8.00
2019-03-21T04:34:07.521Z,8.00
2019-03-21T04:35:07.408Z,4.00
2019-03-21T04:36:07.394Z,8.00
2019-03-21T04:37:07.384Z,8.00
2019-03-21T04:38:07.374Z,8.00
2019-03-21T04:39:07.363Z,8.00
2019-03-21T04:40:07.468Z,8.00
2019-03-21T04:41:07.345Z,8.00
2019-03-21T04:42:07.328Z,8.00
2019-03-21T04:43:07.321Z,8.00
2019-03-21T04:44:07.312Z,8.00
2019-03-21T04:45:07.299Z,8.00
2019-03-21T04:46:07.554Z,8.00
2019-03-21T04:47:07.280Z,8.00
2019-03-21T04:48:07.266Z,8.00
2019-03-21T04:49:07.256Z,8.00
2019-03-21T04:50:07.246Z,12.00
2019-03-21T04:51:07.236Z,12.00
2019-03-21T04:52:07.353Z,8.00
2019-03-21T04:53:07.222Z,12.00
2019-03-21T04:54:07.200Z,12.00
2019-03-21T04:55:07.199Z,12.00
2019-03-21T04:56:07.177Z,12.00
2019-03-21T04:57:07.167Z,12.00
2019-03-21T04:58:07.336Z,12.00
2019-03-21T04:59:07.151Z,8.00
2019-03-21T05:00:07.135Z,12.00
2019-03-21T05:01:07.124Z,12.00
2019-03-21T05:02:07.115Z,12.00
2019-03-21T05:03:07.103Z,12.00
2019-03-21T05:04:07.191Z,12.00
2019-03-21T05:05:07.089Z,12.00
2019-03-21T05:06:07.078Z,12.00
2019-03-21T05:07:07.059Z,12.00
2019-03-21T05:08:07.049Z,12.00
2019-03-21T05:09:07.053Z,12.00
2019-03-21T05:10:07.135Z,12.00
2019-03-21T05:11:07.018Z,12.00
2019-03-21T05:12:07.010Z,12.00
2019-03-21T05:13:07.011Z,16.00
2019-03-21T05:14:07.002Z,16.00
2019-03-21T05:15:06.980Z,16.00
2019-03-21T05:16:14.678Z,12.00
2019-03-21T05:17:07.958Z,12.00
2019-03-21T05:18:06.956Z,16.00
2019-03-21T05:19:06.944Z,16.00
2019-03-21T05:20:06.928Z,16.00
2019-03-21T05:21:06.914Z,16.00
2019-03-21T05:22:07.005Z,12.00
2019-03-21T05:23:06.896Z,12.00
2019-03-21T05:24:06.884Z,16.00
2019-03-21T05:25:07.739Z,12.00
2019-03-21T05:26:06.863Z,16.00
2019-03-21T05:27:06.857Z,16.00
2019-03-21T05:28:06.944Z,16.00
2019-03-21T05:29:06.825Z,16.00
2019-03-21T05:30:06.820Z,16.00
2019-03-21T05:31:06.813Z,16.00
2019-03-21T05:32:06.796Z,16.00
2019-03-21T05:33:06.797Z,16.00
2019-03-21T05:34:06.943Z,20.00
2019-03-21T05:35:06.775Z,16.00
2019-03-21T05:36:06.756Z,16.00
2019-03-21T05:37:06.746Z,16.00
2019-03-21T05:38:06.731Z,16.00
2019-03-21T05:39:06.727Z,16.00
2019-03-21T05:40:06.828Z,16.00
2019-03-21T05:41:06.706Z,16.00
2019-03-21T05:42:06.695Z,16.00
2019-03-21T05:43:06.684Z,16.00
2019-03-21T05:44:06.669Z,20.00
2019-03-21T05:45:06.665Z,20.00
2019-03-21T05:46:06.785Z,20.00
2019-03-21T05:47:06.651Z,16.00
2019-03-21T05:48:06.630Z,16.00
2019-03-21T05:49:06.613Z,16.00
2019-03-21T05:50:06.612Z,16.00
2019-03-21T05:51:06.594Z,16.00
2019-03-21T05:52:06.759Z,16.00
2019-03-21T05:53:06.572Z,16.00
2019-03-21T05:54:06.576Z,20.00
2019-03-21T05:55:06.612Z,20.00
2019-03-21T05:56:06.549Z,20.00
2019-03-21T05:57:06.528Z,16.00
2019-03-21T05:58:06.625Z,16.00
2019-03-21T05:59:06.507Z,16.00
2019-03-21T06:00:06.507Z,16.00
2019-03-21T06:01:06.488Z,20.00
2019-03-21T06:02:06.476Z,20.00
2019-03-21T06:03:06.470Z,20.00
2019-03-21T06:04:07.254Z,20.00
2019-03-21T06:05:06.458Z,20.00
2019-03-21T06:06:06.444Z,20.00
2019-03-21T06:07:06.428Z,20.00
2019-03-21T06:08:06.406Z,20.00
2019-03-21T06:09:06.397Z,20.00
2019-03-21T06:10:06.718Z,16.00
2019-03-21T06:11:07.247Z,20.00
2019-03-21T06:12:06.371Z,20.00
2019-03-21T06:13:06.353Z,20.00
2019-03-21T06:14:06.340Z,20.00
2019-03-21T06:15:06.341Z,20.00
2019-03-21T06:16:06.648Z,20.00
2019-03-21T06:17:06.313Z,20.00
2019-03-21T06:18:06.301Z,20.00
2019-03-21T06:19:06.296Z,20.00
2019-03-21T06:20:06.277Z,20.00
2019-03-21T06:21:06.267Z,20.00
2019-03-21T06:22:06.854Z,20.00
2019-03-21T06:23:06.250Z,20.00
2019-03-21T06:24:06.241Z,24.00
2019-03-21T06:25:06.225Z,20.00
2019-03-21T06:26:06.752Z,20.00
2019-03-21T06:27:14.542Z,20.00
2019-03-21T06:28:07.352Z,24.00
2019-03-21T06:29:06.181Z,24.00
2019-03-21T06:30:06.173Z,20.00
2019-03-21T06:31:06.159Z,20.00
2019-03-21T06:32:06.155Z,20.00
2019-03-21T06:33:06.138Z,20.00
2019-03-21T06:34:06.303Z,20.00
2019-03-21T06:35:06.117Z,20.00
2019-03-21T06:36:06.139Z,20.00
2019-03-21T06:37:06.106Z,20.00
2019-03-21T06:38:06.126Z,20.00
2019-03-21T06:39:06.072Z,20.00
2019-03-21T06:40:06.167Z,24.00
2019-03-21T06:41:06.067Z,20.00
2019-03-21T06:42:06.044Z,24.00
2019-03-21T06:43:06.034Z,20.00
2019-03-21T06:44:06.022Z,24.00
2019-03-21T06:45:06.013Z,24.00
2019-03-21T06:46:06.172Z,24.00
2019-03-21T06:47:05.994Z,20.00
2019-03-21T06:48:05.984Z,20.00
2019-03-21T06:49:05.970Z,20.00
2019-03-21T06:50:05.960Z,24.00
2019-03-21T06:51:05.978Z,24.00
2019-03-21T06:52:06.046Z,24.00
2019-03-21T06:53:05.934Z,20.00
2019-03-21T06:54:05.920Z,24.00
2019-03-21T06:55:05.905Z,24.00
2019-03-21T06:56:05.891Z,24.00
2019-03-21T06:57:05.881Z,24.00
2019-03-21T06:58:05.987Z,24.00
2019-03-21T06:59:05.858Z,24.00
2019-03-21T07:00:05.848Z,24.00
2019-03-21T07:01:05.835Z,24.00
2019-03-21T07:02:05.824Z,24.00
2019-03-21T07:03:05.816Z,24.00
2019-03-21T07:04:07.468Z,20.00
2019-03-21T07:05:05.791Z,24.00
2019-03-21T07:06:05.781Z,24.00
2019-03-21T07:07:08.505Z,24.00
2019-03-21T07:08:05.756Z,24.00
2019-03-21T07:09:05.748Z,24.00
2019-03-21T07:10:05.849Z,24.00
2019-03-21T07:11:05.734Z,24.00
2019-03-21T07:12:05.712Z,24.00
2019-03-21T07:13:05.706Z,24.00
2019-03-21T07:14:05.693Z,24.00
2019-03-21T07:15:05.683Z,24.00
2019-03-21T07:16:05.772Z,24.00
2019-03-21T07:17:05.664Z,24.00
2019-03-21T07:18:05.652Z,24.00
2019-03-21T07:19:05.636Z,24.00
2019-03-21T07:20:05.624Z,24.00
2019-03-21T07:21:05.615Z,24.00
2019-03-21T07:22:05.700Z,24.00
2019-03-21T07:23:05.595Z,24.00
2019-03-21T07:24:05.607Z,20.00
2019-03-21T07:25:05.581Z,24.00
2019-03-21T07:26:06.741Z,24.00
2019-03-21T07:27:05.552Z,20.00
2019-03-21T07:28:05.730Z,24.00
2019-03-21T07:29:05.535Z,24.00
2019-03-21T07:30:05.530Z,24.00
2019-03-21T07:31:05.507Z,24.00
2019-03-21T07:32:05.500Z,24.00
2019-03-21T07:33:05.489Z,20.00
2019-03-21T07:34:05.582Z,20.00
2019-03-21T07:35:05.470Z,24.00
2019-03-21T07:36:05.457Z,24.00
2019-03-21T07:37:05.443Z,24.00
2019-03-21T07:38:05.432Z,24.00
2019-03-21T07:39:05.421Z,24.00
2019-03-21T07:40:05.727Z,24.00
2019-03-21T07:41:05.402Z,20.00
2019-03-21T07:42:05.390Z,24.00
2019-03-21T07:43:05.384Z,24.00
2019-03-21T07:44:05.368Z,24.00
2019-03-21T07:45:05.358Z,24.00
2019-03-21T07:46:05.473Z,24.00
2019-03-21T07:47:12.662Z,24.00
2019-03-21T07:48:06.374Z,24.00
2019-03-21T07:49:05.358Z,24.00
2019-03-21T07:50:05.373Z,24.00
2019-03-21T07:51:05.294Z,24.00
2019-03-21T07:52:05.392Z,20.00
2019-03-21T07:53:05.272Z,24.00
2019-03-21T07:54:05.259Z,24.00
2019-03-21T07:55:05.250Z,20.00
2019-03-21T07:56:05.241Z,24.00
2019-03-21T07:57:05.234Z,24.00
2019-03-21T07:58:05.422Z,24.00
2019-03-21T07:59:05.210Z,24.00
2019-03-21T08:00:05.203Z,24.00
2019-03-21T08:01:05.202Z,24.00
2019-03-21T08:02:05.177Z,20.00
2019-03-21T08:03:05.163Z,24.00
2019-03-21T08:04:05.255Z,20.00
2019-03-21T08:05:05.142Z,20.00
2019-03-21T08:06:05.131Z,24.00
2019-03-21T08:07:05.121Z,20.00
2019-03-21T08:08:05.109Z,24.00
2019-03-21T08:09:05.099Z,24.00
2019-03-21T08:10:05.233Z,24.00
2019-03-21T08:11:05.079Z,24.00
2019-03-21T08:12:05.070Z,24.00
2019-03-21T08:13:05.057Z,24.00
2019-03-21T08:14:05.047Z,24.00
2019-03-21T08:15:05.035Z,24.00
2019-03-21T08:16:05.307Z,24.00
2019-03-21T08:17:05.017Z,20.00
2019-03-21T08:18:05.006Z,24.00
2019-03-21T08:19:05.005Z,24.00
2019-03-21T08:20:04.981Z,24.00
2019-03-21T08:21:04.971Z,20.00
2019-03-21T08:22:05.124Z,24.00
2019-03-21T08:23:04.949Z,24.00
2019-03-21T08:24:04.937Z,24.00
2019-03-21T08:25:04.930Z,24.00
2019-03-21T08:26:04.917Z,24.00
2019-03-21T08:27:04.916Z,24.00
2019-03-21T08:28:05.001Z,24.00
2019-03-21T08:29:04.906Z,24.00
2019-03-21T08:30:04.882Z,28.00
2019-03-21T08:31:04.861Z,28.00
2019-03-21T08:32:04.853Z,28.00
2019-03-21T08:33:04.848Z,28.00
2019-03-21T08:34:05.119Z,24.00
2019-03-21T08:35:04.826Z,24.00
2019-03-21T08:36:04.806Z,24.00
2019-03-21T08:37:04.800Z,24.00
2019-03-21T08:38:04.788Z,24.00
2019-03-21T08:39:04.778Z,24.00
2019-03-21T08:40:04.864Z,24.00
2019-03-21T08:41:04.753Z,24.00
2019-03-21T08:42:04.741Z,24.00
2019-03-21T08:43:04.742Z,24.00
2019-03-21T08:44:04.735Z,24.00
2019-03-21T08:45:04.710Z,24.00
2019-03-21T08:46:04.856Z,24.00
2019-03-21T08:47:04.689Z,24.00
2019-03-21T08:48:04.676Z,24.00
2019-03-21T08:49:04.676Z,24.00
2019-03-21T08:50:04.666Z,24.00
2019-03-21T08:51:08.742Z,28.00
2019-03-21T08:52:04.732Z,28.00
2019-03-21T08:53:04.627Z,28.00
2019-03-21T08:54:04.620Z,24.00
2019-03-21T08:55:04.602Z,24.00
2019-03-21T08:56:04.592Z,28.00
2019-03-21T08:57:04.582Z,28.00
2019-03-21T08:58:04.663Z,28.00
2019-03-21T08:59:04.560Z,28.00
2019-03-21T09:00:04.550Z,28.00
2019-03-21T09:01:04.557Z,28.00
2019-03-21T09:02:04.525Z,28.00
2019-03-21T09:03:04.575Z,32.00
2019-03-21T09:04:04.702Z,28.00
2019-03-21T09:05:04.496Z,28.00
2019-03-21T09:06:04.486Z,28.00
2019-03-21T09:07:04.495Z,32.00
2019-03-21T09:08:04.462Z,32.00
2019-03-21T09:09:04.453Z,28.00
2019-03-21T09:10:04.738Z,32.00
2019-03-21T09:11:04.430Z,32.00
2019-03-21T09:12:04.419Z,32.00
2019-03-21T09:13:04.408Z,32.00
2019-03-21T09:14:04.396Z,32.00
2019-03-21T09:15:04.386Z,32.00
2019-03-21T09:16:04.474Z,36.00
2019-03-21T09:17:04.384Z,36.00
2019-03-21T09:18:04.355Z,32.00
2019-03-21T09:19:04.344Z,32.00
2019-03-21T09:20:04.333Z,32.00
2019-03-21T09:21:04.321Z,36.00
2019-03-21T09:22:04.484Z,36.00
2019-03-21T09:23:04.299Z,36.00
2019-03-21T09:24:04.299Z,32.00
2019-03-21T09:25:04.832Z,36.00
2019-03-21T09:26:04.277Z,36.00
2019-03-21T09:27:04.255Z,36.00
2019-03-21T09:28:04.348Z,36.00
2019-03-21T09:29:04.236Z,36.00
2019-03-21T09:30:04.224Z,36.00
2019-03-21T09:31:04.213Z,36.00
2019-03-21T09:32:04.242Z,36.00
2019-03-21T09:33:04.191Z,36.00
2019-03-21T09:34:04.343Z,40.00
2019-03-21T09:35:04.169Z,36.00
2019-03-21T09:36:04.159Z,36.00
2019-03-21T09:37:04.308Z,40.00
2019-03-21T09:38:04.140Z,40.00
2019-03-21T09:39:04.128Z,40.00
2019-03-21T09:40:04.210Z,36.00
2019-03-21T09:41:04.107Z,36.00
2019-03-21T09:42:04.095Z,40.00
2019-03-21T09:43:04.087Z,40.00
2019-03-21T09:44:04.073Z,40.00
2019-03-21T09:45:04.060Z,40.00
2019-03-21T09:46:04.158Z,40.00
2019-03-21T09:47:04.043Z,40.00
2019-03-21T09:48:04.033Z,40.00
2019-03-21T09:49:04.019Z,44.00
2019-03-21T09:50:04.009Z,44.00
2019-03-21T09:51:03.996Z,40.00
2019-03-21T09:52:04.182Z,44.00
2019-03-21T09:53:03.977Z,44.00
2019-03-21T09:54:09.720Z,44.00
2019-03-21T09:55:04.955Z,44.00
2019-03-21T09:56:03.945Z,44.00
2019-03-21T09:57:03.931Z,44.00
2019-03-21T09:58:04.206Z,44.00
2019-03-21T09:59:03.912Z,44.00
2019-03-21T10:00:03.904Z,44.00
2019-03-21T10:01:03.897Z,44.00
2019-03-21T10:02:03.879Z,44.00
2019-03-21T10:03:03.870Z,48.00
2019-03-21T10:04:03.958Z,44.00
2019-03-21T10:05:03.844Z,48.00
2019-03-21T10:06:03.832Z,44.00
2019-03-21T10:07:03.822Z,44.00
2019-03-21T10:08:03.822Z,44.00
2019-03-21T10:09:03.803Z,48.00
2019-03-21T10:10:03.887Z,48.00
2019-03-21T10:11:03.782Z,48.00
2019-03-21T10:12:03.769Z,48.00
2019-03-21T10:13:03.759Z,48.00
2019-03-21T10:14:03.749Z,48.00
2019-03-21T10:15:03.736Z,48.00
2019-03-21T10:16:03.933Z,52.00
2019-03-21T10:17:03.713Z,48.00
2019-03-21T10:18:03.709Z,48.00
2019-03-21T10:19:03.694Z,52.00
2019-03-21T10:20:03.689Z,48.00
2019-03-21T10:21:03.671Z,52.00
2019-03-21T10:22:03.757Z,52.00
2019-03-21T10:23:03.654Z,48.00
2019-03-21T10:24:03.637Z,52.00
2019-03-21T10:25:03.638Z,52.00
2019-03-21T10:26:03.616Z,52.00
2019-03-21T10:27:03.619Z,52.00
2019-03-21T10:28:03.688Z,56.00
2019-03-21T10:29:03.584Z,56.00
2019-03-21T10:30:03.576Z,56.00
2019-03-21T10:31:03.567Z,56.00
2019-03-21T10:32:13.925Z,56.00
2019-03-21T10:33:04.825Z,56.00
2019-03-21T10:34:03.531Z,56.00
2019-03-21T10:35:03.527Z,60.00
2019-03-21T10:36:03.510Z,56.00
2019-03-21T10:37:03.499Z,56.00
2019-03-21T10:38:03.486Z,60.00
2019-03-21T10:39:03.672Z,60.00
2019-03-21T10:40:03.467Z,56.00
2019-03-21T10:41:03.463Z,60.00
2019-03-21T10:42:03.443Z,64.00
2019-03-21T10:43:03.438Z,60.00
2019-03-21T10:44:03.428Z,60.00
2019-03-21T10:45:03.538Z,60.00
2019-03-21T10:46:03.399Z,60.00
2019-03-21T10:47:03.399Z,60.00
2019-03-21T10:48:03.378Z,64.00
2019-03-21T10:49:03.374Z,60.00
2019-03-21T10:50:03.356Z,64.00
2019-03-21T10:51:03.451Z,60.00
2019-03-21T10:52:03.363Z,64.00
2019-03-21T10:53:03.330Z,64.00
2019-03-21T10:54:03.316Z,64.00
2019-03-21T10:55:03.305Z,64.00
2019-03-21T10:56:03.299Z,60.00
2019-03-21T10:57:03.595Z,64.00
2019-03-21T10:58:03.275Z,68.00
2019-03-21T10:59:03.262Z,64.00
2019-03-21T11:00:03.254Z,64.00
2019-03-21T11:01:03.243Z,64.00
2019-03-21T11:02:07.455Z,64.00
2019-03-21T11:03:03.511Z,68.00
2019-03-21T11:04:03.205Z,68.00
2019-03-21T11:05:03.201Z,68.00
2019-03-21T11:06:03.187Z,64.00
2019-03-21T11:07:03.185Z,64.00
2019-03-21T11:08:03.163Z,68.00
2019-03-21T11:09:03.253Z,68.00
2019-03-21T11:10:03.144Z,64.00
2019-03-21T11:11:03.132Z,68.00
2019-03-21T11:12:03.121Z,68.00
2019-03-21T11:13:03.111Z,72.00
2019-03-21T11:14:03.098Z,68.00
2019-03-21T11:15:03.387Z,68.00
2019-03-21T11:16:03.077Z,68.00
2019-03-21T11:17:03.067Z,68.00
2019-03-21T11:18:03.057Z,68.00
2019-03-21T11:19:03.075Z,68.00
2019-03-21T11:20:03.035Z,72.00
2019-03-21T11:21:03.192Z,72.00
2019-03-21T11:22:06.620Z,72.00
2019-03-21T11:23:03.012Z,72.00
2019-03-21T11:24:02.989Z,72.00
2019-03-21T11:25:02.996Z,72.00
2019-03-21T11:26:02.971Z,76.00
2019-03-21T11:27:03.068Z,72.00
2019-03-21T11:28:02.948Z,72.00
2019-03-21T11:29:02.936Z,72.00
2019-03-21T11:30:02.926Z,76.00
2019-03-21T11:31:02.922Z,76.00
2019-03-21T11:32:02.903Z,76.00
2019-03-21T11:33:03.014Z,76.00
2019-03-21T11:34:02.883Z,72.00
2019-03-21T11:35:02.885Z,76.00
2019-03-21T11:36:02.860Z,76.00
2019-03-21T11:37:02.849Z,76.00
2019-03-21T11:38:02.847Z,80.00
2019-03-21T11:39:03.107Z,76.00
2019-03-21T11:40:02.816Z,80.00
2019-03-21T11:41:02.818Z,76.00
2019-03-21T11:42:02.803Z,84.00
2019-03-21T11:43:02.805Z,80.00
2019-03-21T11:44:02.778Z,80.00
2019-03-21T11:45:02.872Z,80.00
2019-03-21T11:46:02.760Z,80.00
2019-03-21T11:47:02.745Z,80.00
2019-03-21T11:48:02.746Z,84.00
2019-03-21T11:49:02.723Z,84.00
2019-03-21T11:50:02.709Z,80.00
2019-03-21T11:51:02.849Z,80.00
2019-03-21T11:52:02.708Z,80.00
2019-03-21T11:53:02.678Z,80.00
2019-03-21T11:54:02.666Z,84.00
2019-03-21T11:55:02.655Z,84.00
2019-03-21T11:56:02.670Z,84.00
2019-03-21T11:57:02.733Z,84.00
2019-03-21T11:58:02.625Z,84.00
2019-03-21T11:59:02.615Z,88.00
2019-03-21T12:00:02.600Z,84.00
2019-03-21T12:01:02.590Z,88.00
2019-03-21T12:02:02.583Z,84.00
2019-03-21T12:03:04.247Z,88.00
2019-03-21T12:04:02.562Z,84.00
2019-03-21T12:05:02.555Z,84.00
2019-03-21T12:06:02.536Z,88.00
2019-03-21T12:07:02.537Z,88.00
2019-03-21T12:08:02.517Z,88.00
2019-03-21T12:09:02.627Z,88.00
2019-03-21T12:10:02.493Z,92.00
2019-03-21T12:11:02.482Z,88.00
2019-03-21T12:12:02.479Z,88.00
2019-03-21T12:13:02.468Z,88.00
2019-03-21T12:14:02.498Z,88.00
2019-03-21T12:15:02.543Z,88.00
2019-03-21T12:16:02.427Z,88.00
2019-03-21T12:17:02.421Z,88.00
2019-03-21T12:18:02.405Z,88.00
2019-03-21T12:19:02.395Z,92.00
2019-03-21T12:20:02.389Z,88.00
2019-03-21T12:21:02.689Z,88.00
2019-03-21T12:22:02.363Z,92.00
2019-03-21T12:23:02.354Z,92.00
2019-03-21T12:24:02.344Z,92.00
2019-03-21T12:25:02.332Z,88.00
2019-03-21T12:26:02.322Z,88.00
2019-03-21T12:27:02.408Z,92.00
2019-03-21T12:28:02.300Z,92.00
2019-03-21T12:29:02.292Z,92.00
2019-03-21T12:30:02.280Z,92.00
2019-03-21T12:31:02.265Z,92.00
2019-03-21T12:32:02.254Z,92.00
2019-03-21T12:33:02.341Z,92.00
2019-03-21T12:34:02.240Z,92.00
2019-03-21T12:35:02.222Z,92.00
2019-03-21T12:36:02.212Z,92.00
2019-03-21T12:37:02.199Z,92.00
2019-03-21T12:38:02.190Z,96.00
2019-03-21T12:39:02.485Z,92.00
2019-03-21T12:40:02.171Z,92.00
2019-03-21T12:41:02.891Z,92.00
2019-03-21T12:42:02.144Z,96.00
2019-03-21T12:43:02.151Z,96.00
2019-03-21T12:44:02.127Z,92.00
2019-03-21T12:45:02.213Z,96.00
2019-03-21T12:46:02.658Z,96.00
2019-03-21T12:47:02.093Z,96.00
2019-03-21T12:48:02.863Z,100.00
2019-03-21T12:49:02.073Z,96.00
2019-03-21T12:50:02.060Z,100.00
2019-03-21T12:51:02.159Z,96.00
2019-03-21T12:52:02.066Z,100.00
2019-03-21T12:53:02.026Z,100.00
2019-03-21T12:54:02.015Z,100.00
2019-03-21T12:55:02.012Z,100.00
2019-03-21T12:56:01.994Z,100.00
2019-03-21T12:57:02.277Z,104.00
2019-03-21T12:58:01.972Z,100.00
2019-03-21T12:59:01.962Z,100.00
2019-03-21T13:00:01.950Z,100.00
2019-03-21T13:01:01.943Z,100.00