createdAt,value
2019-06-08T01:16:42.530Z,4.03
2019-06-08T01:19:19.289Z,5.43
2019-06-08T01:21:46.614Z,4.60
2019-06-08T01:24:25.741Z,4.50
2019-06-08T01:27:49.119Z,5.30
2019-06-08T03:46:41.225Z,2.50
2019-06-08T03:49:40.466Z,2.93
2019-06-08T03:55:57.484Z,2.53
2019-06-08T04:02:22.939Z,1.83
2019-06-08T04:13:16.952Z,1.90
2019-06-08T04:24:01.594Z,1.80
2019-06-08T04:26:33.032Z,1.93
2019-06-08T04:29:03.352Z,1.60
2019-06-08T04:31:30.350Z,2.00
2019-06-08T04:33:57.528Z,2.70
2019-06-08T04:36:24.609Z,1.63
2019-06-08T04:38:51.754Z,1.70
2019-06-08T04:41:18.868Z,1.83
2019-06-08T04:43:47.281Z,1.90
2019-06-08T04:46:22.712Z,1.67
2019-06-08T04:48:59.075Z,1.80
2019-06-08T04:51:34.895Z,1.77
2019-06-08T04:54:01.941Z,1.60
2019-06-08T04:56:29.171Z,1.77
2019-06-08T04:58:56.267Z,1.60
2019-06-08T05:01:23.352Z,1.50
2019-06-08T05:03:56.227Z,1.80
2019-06-08T05:06:23.778Z,1.77
2019-06-08T05:08:50.904Z,1.20
2019-06-08T05:11:21.438Z,1.70
2019-06-08T05:14:09.827Z,1.60
2019-06-08T05:16:29.540Z,1.73
2019-06-08T05:18:56.804Z,1.47
2019-06-08T05:21:26.315Z,1.70
2019-06-08T05:24:00.863Z,1.77
2019-06-08T05:26:41.738Z,1.60
2019-06-08T05:29:09.525Z,1.23
2019-06-08T05:31:47.623Z,1.40
2019-06-08T05:34:18.398Z,1.53
2019-06-08T05:36:45.541Z,1.50
2019-06-08T05:39:12.514Z,1.60
2019-06-08T05:42:17.843Z,1.27
2019-06-08T05:44:45.704Z,1.30
2019-06-08T05:51:00.218Z,1.10
2019-06-08T05:53:21.271Z,1.37
2019-06-08T05:56:18.723Z,1.17
2019-06-08T05:58:48.609Z,1.20
2019-06-08T06:01:29.725Z,1.30
2019-06-08T06:03:59.830Z,1.10
2019-06-08T06:06:50.893Z,1.00
2019-06-08T06:09:32.667Z,1.47
2019-06-08T06:12:14.233Z,1.00
2019-06-08T06:14:49.005Z,1.30
2019-06-08T06:17:19.010Z,1.23
2019-06-08T06:19:57.616Z,1.40
2019-06-08T06:22:27.611Z,1.13
2019-06-08T06:27:45.253Z,1.03
2019-06-08T06:30:18.728Z,0.97
2019-06-08T06:32:46.106Z,1.00
2019-06-08T06:35:17.876Z,1.47
2019-06-08T06:37:50.245Z,0.90
2019-06-08T06:40:19.035Z,0.93
2019-06-08T06:42:58.293Z,1.10
2019-06-08T06:45:25.423Z,0.83
2019-06-08T06:48:00.137Z,1.00
2019-06-08T06:59:05.088Z,1.00
2019-06-08T07:01:59.944Z,0.97
2019-06-08T07:04:35.316Z,0.87
2019-06-08T07:10:55.291Z,0.93
2019-06-08T07:13:25.895Z,1.90
2019-06-08T07:16:34.952Z,1.10
2019-06-08T07:19:34.696Z,1.07
2019-06-08T07:22:06.902Z,0.85
2019-06-08T07:24:50.292Z,0.90
2019-06-08T07:27:17.422Z,0.98
2019-06-08T07:30:04.249Z,1.30
2019-06-08T07:32:34.462Z,0.90
2019-06-08T07:35:30.488Z,0.78
2019-06-08T07:41:28.268Z,0.98
2019-06-08T07:44:03.307Z,1.00
2019-06-08T07:46:38.191Z,1.30
2019-06-08T07:49:08.805Z,1.22
2019-06-08T07:51:35.877Z,0.72
2019-06-08T07:54:04.847Z,0.88
2019-06-08T07:56:32.168Z,1.10
2019-06-08T07:59:02.253Z,1.10
2019-06-08T08:01:56.097Z,0.90
2019-06-08T08:04:41.686Z,0.97
2019-06-08T08:07:12.471Z,1.20
2019-06-08T08:09:44.092Z,1.13
2019-06-08T08:12:18.130Z,1.07
2019-06-08T08:14:45.365Z,1.03
2019-06-08T08:17:17.832Z,0.90
2019-06-08T08:23:03.637Z,0.93
2019-06-08T08:25:29.084Z,0.90
2019-06-08T08:28:00.900Z,1.00
2019-06-08T08:30:49.495Z,1.30
2019-06-08T08:33:28.947Z,0.90
2019-06-08T09:11:17.457Z,0.70
2019-06-08T09:17:04.012Z,1.20
2019-06-08T09:23:23.003Z,1.10
2019-06-08T09:25:55.074Z,1.00
2019-06-08T14:35:47.578Z,1.42
2019-06-08T14:38:15.569Z,1.40
2019-06-08T14:40:42.777Z,1.32
2019-06-08T14:43:10.762Z,1.37
2019-06-08T14:45:37.967Z,1.40
2019-06-08T14:48:04.828Z,1.95
2019-06-08T14:50:40.314Z,1.70
2019-06-08T14:53:08.834Z,1.40
2019-06-08T14:55:38.662Z,1.30
2019-06-08T14:58:05.615Z,1.55
2019-06-08T15:00:32.814Z,1.50
2019-06-08T15:02:59.787Z,1.30
2019-06-08T15:05:30.516Z,1.20
2019-06-08T15:08:00.947Z,1.20
2019-06-08T15:10:29.371Z,1.50
2019-06-08T15:12:57.790Z,1.27
2019-06-08T15:15:25.888Z,1.47
2019-06-08T15:17:53.784Z,1.42
2019-06-08T15:20:21.916Z,1.40
2019-06-08T15:22:50.569Z,1.92
2019-06-08T15:25:18.514Z,1.37
2019-06-08T19:42:18.611Z,2.07
2019-06-08T19:56:29.809Z,2.00
2019-06-08T19:59:05.120Z,1.80
2019-06-08T20:01:39.466Z,1.67
2019-06-08T20:04:44.803Z,2.00
2019-06-08T20:08:07.970Z,2.07
2019-06-08T20:15:08.298Z,2.30
2019-06-08T20:21:45.481Z,2.07
2019-06-08T20:24:18.427Z,2.67
2019-06-08T20:27:04.394Z,2.00
2019-06-08T20:29:38.117Z,2.20
2019-06-08T20:32:11.153Z,2.43
2019-06-08T20:34:38.824Z,2.10
2019-06-08T20:37:10.122Z,2.40
2019-06-08T20:40:04.635Z,1.97
2019-06-08T20:43:57.903Z,2.30
2019-06-08T20:45:44.095Z,2.50
2019-06-08T20:48:59.820Z,2.00
2019-06-08T21:47:28.916Z,1.80
2019-06-08T21:50:02.766Z,2.90
2019-06-08T21:52:39.056Z,2.07
2019-06-08T21:55:22.651Z,1.87
2019-06-08T21:58:18.407Z,1.77
2019-06-08T22:01:01.102Z,2.07
2019-06-08T22:03:43.725Z,1.90
2019-06-08T22:06:32.595Z,2.47
2019-06-08T22:09:07.065Z,2.43
2019-06-08T22:11:38.637Z,2.43
2019-06-08T22:14:17.723Z,2.67
2019-06-08T22:16:47.556Z,2.30
2019-06-08T22:19:23.658Z,2.50
2019-06-08T22:22:14.105Z,2.30
2019-06-08T22:24:47.903Z,2.07
2019-06-08T22:27:17.654Z,2.70
2019-06-08T22:29:45.807Z,2.70
2019-06-08T22:32:13.386Z,2.20
2019-06-08T22:34:40.775Z,2.43
2019-06-08T22:37:08.585Z,2.77
2019-06-08T22:39:37.365Z,2.77
2019-06-08T22:42:04.674Z,3.10
2019-06-08T22:44:32.064Z,2.53
2019-06-08T22:47:42.081Z,2.93
2019-06-08T22:50:27.467Z,2.70
2019-06-08T22:52:55.846Z,3.40
2019-06-08T22:55:27.603Z,3.30
2019-06-08T22:57:55.428Z,3.10
2019-06-08T23:00:27.846Z,3.30
2019-06-08T23:03:01.067Z,3.33
2019-06-08T23:05:32.336Z,3.30
2019-06-08T23:08:03.532Z,3.73
2019-06-08T23:10:52.310Z,3.03
2019-06-08T23:13:19.832Z,3.13
2019-06-08T23:17:08.599Z,2.83
2019-06-08T23:19:44.572Z,3.20
2019-06-08T23:22:11.659Z,3.30
2019-06-08T23:24:38.916Z,3.00
2019-06-08T23:27:06.322Z,3.50
2019-06-08T23:29:33.411Z,4.30
2019-06-08T23:32:02.787Z,3.90
2019-06-08T23:34:29.972Z,3.70
2019-06-08T23:37:02.426Z,4.10
2019-06-08T23:39:28.513Z,4.00
2019-06-08T23:41:58.081Z,3.50
2019-06-08T23:44:28.362Z,4.00
2019-06-08T23:46:59.458Z,3.33
2019-06-08T23:49:27.802Z,3.07
2019-06-08T23:51:59.480Z,3.10
2019-06-08T23:54:32.522Z,3.23
2019-06-08T23:56:59.981Z,4.00
2019-06-08T23:59:28.559Z,3.10
