createdAt,value
2022-10-28T00:00:00.290Z,74.96
2022-10-28T00:01:32.797Z,75.01
2022-10-28T00:03:04.909Z,74.99
2022-10-28T00:04:36.962Z,74.85
2022-10-28T00:06:14.578Z,74.83
2022-10-28T00:07:46.704Z,75.04
2022-10-28T00:09:18.667Z,75.14
2022-10-28T00:10:50.630Z,75.18
2022-10-28T00:12:22.587Z,75.12
2022-10-28T00:14:01.590Z,75.30
2022-10-28T00:15:35.741Z,75.43
2022-10-28T00:17:07.665Z,75.25
2022-10-28T00:18:39.999Z,74.95
2022-10-28T00:20:12.216Z,74.75
2022-10-28T00:21:44.827Z,74.95
2022-10-28T00:23:16.805Z,74.77
2022-10-28T02:18:01.846Z,76.46
2022-10-28T02:19:49.474Z,76.46
2022-10-28T02:21:34.076Z,76.41
2022-10-28T02:23:15.957Z,76.40
2022-10-28T02:24:54.024Z,76.38
2022-10-28T02:26:38.590Z,76.08
2022-10-28T02:28:14.776Z,76.13
2022-10-28T02:30:03.108Z,76.07
2022-10-28T02:31:39.140Z,76.45
2022-10-28T02:33:13.566Z,76.57
2022-10-28T02:34:48.012Z,76.09
2022-10-28T02:36:22.470Z,76.29
2022-10-28T02:37:55.397Z,76.52
2022-10-28T02:39:31.832Z,76.38
2022-10-28T02:41:08.861Z,76.49
2022-10-28T02:42:46.948Z,76.42
2022-10-28T02:44:24.546Z,76.31
2022-10-28T02:45:59.990Z,75.91
2022-10-28T02:47:34.738Z,75.86
2022-10-28T02:49:12.437Z,76.05
2022-10-28T02:50:47.537Z,76.19
2022-10-28T02:52:21.275Z,76.01
2022-10-28T02:54:33.465Z,75.94
2022-10-28T02:56:07.048Z,75.67
2022-10-28T02:57:42.695Z,75.37
2022-10-28T02:59:14.682Z,75.49
2022-10-28T03:00:47.290Z,75.36
2022-10-28T03:02:19.339Z,75.46
2022-10-28T03:03:51.453Z,75.57
2022-10-28T03:05:23.463Z,75.77
2022-10-28T03:06:55.504Z,75.59
2022-10-28T03:08:27.502Z,75.61
2022-10-28T03:09:59.441Z,75.77
2022-10-28T03:11:31.460Z,75.62
2022-10-28T03:13:03.488Z,75.88
2022-10-28T03:14:36.314Z,75.86
2022-10-28T03:16:08.363Z,75.99
2022-10-28T03:17:40.968Z,75.96
2022-10-28T03:19:12.935Z,76.04
2022-10-28T03:22:16.783Z,76.00
2022-10-28T03:23:48.820Z,76.01
2022-10-28T03:25:20.851Z,76.09
2022-10-28T03:26:52.989Z,76.16
2022-10-28T03:28:24.992Z,75.90
2022-10-28T03:29:57.084Z,75.71
2022-10-28T03:31:29.269Z,75.61
2022-10-28T03:33:01.316Z,75.61
2022-10-28T03:34:33.320Z,75.82
2022-10-28T03:36:05.496Z,76.13
2022-10-28T03:37:40.218Z,76.27
2022-10-28T03:39:12.217Z,76.16
2022-10-28T03:40:44.202Z,76.14
2022-10-28T03:42:16.187Z,75.79
2022-10-28T03:43:48.146Z,75.80
2022-10-28T03:45:20.251Z,75.72
2022-10-28T03:46:52.337Z,75.54
2022-10-28T03:48:24.346Z,75.63
2022-10-28T03:51:28.208Z,75.16
2022-10-28T03:53:00.472Z,75.07
2022-10-28T03:54:32.517Z,75.36
2022-10-28T03:56:05.314Z,75.49
2022-10-28T03:57:37.455Z,75.92
2022-10-28T03:59:10.346Z,76.00
2022-10-28T04:00:42.595Z,76.24
2022-10-28T04:02:15.992Z,76.13
2022-10-28T04:03:48.005Z,76.10
2022-10-28T04:05:20.813Z,75.99
2022-10-28T04:06:52.793Z,76.29
2022-10-28T04:08:24.920Z,76.50
2022-10-28T04:09:56.936Z,76.69
2022-10-28T04:11:28.984Z,77.09
2022-10-28T04:13:02.049Z,77.06
2022-10-28T04:14:34.044Z,76.96
2022-10-28T04:16:06.744Z,76.74
2022-10-28T04:17:38.823Z,76.62
2022-10-28T04:19:10.851Z,76.13
2022-10-28T04:20:42.943Z,75.90
2022-10-28T04:22:15.019Z,76.13
2022-10-28T04:23:47.027Z,76.48
2022-10-28T04:25:19.024Z,76.26
2022-10-28T04:26:51.104Z,76.27
2022-10-28T04:28:26.145Z,76.30
2022-10-28T04:29:58.583Z,76.22
2022-10-28T04:31:30.593Z,76.24
2022-10-28T04:33:02.839Z,76.02
2022-10-28T04:34:37.392Z,75.86
2022-10-28T04:36:11.577Z,75.87
2022-10-28T04:37:43.773Z,76.25
2022-10-28T04:39:15.843Z,76.32
2022-10-28T04:40:49.484Z,76.36
2022-10-28T04:42:21.503Z,76.06
2022-10-28T04:43:55.151Z,75.92
2022-10-28T04:45:27.382Z,75.92
2022-10-28T04:46:59.672Z,76.04
2022-10-28T04:48:34.464Z,76.38
2022-10-28T04:50:06.932Z,76.24
2022-10-28T04:51:39.360Z,76.33
2022-10-28T04:53:12.593Z,76.57
2022-10-28T04:54:45.002Z,76.64
2022-10-28T04:56:16.997Z,76.60
2022-10-28T04:58:00.027Z,76.63
2022-10-28T04:59:32.160Z,76.96
2022-10-28T05:01:08.246Z,76.76
2022-10-28T05:02:45.167Z,76.91
2022-10-28T05:04:18.279Z,76.68
2022-10-28T05:05:50.528Z,76.82
2022-10-28T05:07:23.693Z,76.71
2022-10-28T05:08:56.011Z,76.77
2022-10-28T05:10:28.156Z,76.89
2022-10-28T05:12:00.219Z,76.52
2022-10-28T05:13:32.253Z,76.71
2022-10-28T05:15:04.681Z,76.57
2022-10-28T05:16:36.789Z,76.75
2022-10-28T05:18:08.898Z,76.80
2022-10-28T05:19:40.909Z,76.78
2022-10-28T05:21:12.970Z,76.93
2022-10-28T05:22:54.118Z,76.88
2022-10-28T05:24:26.456Z,76.88
2022-10-28T05:25:58.620Z,77.09
2022-10-28T05:27:30.709Z,77.30
2022-10-28T05:29:02.870Z,77.23
2022-10-28T05:30:34.979Z,77.58
2022-10-28T05:32:07.060Z,77.72
2022-10-28T05:33:39.079Z,77.59
2022-10-28T05:35:11.555Z,77.63
2022-10-28T05:36:43.560Z,77.40
2022-10-28T05:38:16.131Z,77.40
2022-10-28T05:39:48.211Z,77.52
2022-10-28T05:41:21.972Z,77.57
2022-10-28T05:42:55.693Z,77.80
2022-10-28T05:44:28.050Z,77.77
2022-10-28T05:46:04.154Z,77.92
2022-10-28T05:47:39.208Z,78.40
2022-10-28T05:50:49.119Z,78.29
2022-10-28T05:52:21.207Z,78.38
2022-10-28T05:53:53.277Z,78.43
2022-10-28T05:55:28.669Z,78.33
2022-10-28T05:57:00.739Z,78.54
2022-10-28T05:58:33.010Z,78.43
2022-10-28T06:00:06.026Z,78.44
2022-10-28T06:01:38.380Z,78.53
2022-10-28T06:03:12.770Z,78.67
2022-10-28T06:04:45.044Z,78.53
2022-10-28T06:06:17.299Z,78.76
2022-10-28T06:07:49.667Z,78.71
2022-10-28T06:09:24.528Z,78.58
2022-10-28T06:10:55.306Z,78.51
2022-10-28T06:12:27.429Z,78.69
2022-10-28T06:13:59.628Z,78.46
2022-10-28T06:15:32.002Z,78.31
2022-10-28T06:17:04.326Z,78.40
2022-10-28T06:18:36.538Z,78.50
2022-10-28T06:20:09.615Z,78.44
2022-10-28T06:21:41.857Z,78.27
2022-10-28T06:23:13.997Z,78.28
2022-10-28T06:24:46.084Z,78.46
2022-10-28T06:26:18.340Z,78.45
2022-10-28T06:27:55.439Z,78.37
2022-10-28T06:29:27.775Z,78.38
2022-10-28T06:31:10.583Z,78.15
2022-10-28T06:32:42.869Z,78.12
2022-10-28T06:34:15.013Z,78.12
2022-10-28T06:35:50.226Z,78.31
2022-10-28T06:37:22.468Z,77.82
2022-10-28T06:38:54.765Z,77.79
2022-10-28T06:40:28.041Z,77.92
2022-10-28T06:42:00.382Z,77.29
2022-10-28T06:43:32.611Z,77.67
2022-10-28T06:45:05.787Z,77.49
2022-10-28T06:46:39.596Z,77.38
2022-10-28T06:48:12.152Z,77.20
2022-10-28T06:49:44.455Z,77.02
2022-10-28T06:51:17.652Z,77.00
2022-10-28T06:52:49.916Z,76.59
2022-10-28T06:54:24.416Z,76.42
2022-10-28T06:55:58.025Z,76.15
2022-10-28T06:57:30.066Z,76.13
2022-10-28T06:59:02.485Z,76.07
2022-10-28T07:00:35.175Z,75.80
2022-10-28T07:02:07.340Z,75.42
2022-10-28T07:03:39.684Z,75.24
2022-10-28T07:05:11.843Z,75.32
2022-10-28T07:06:46.352Z,75.10
2022-10-28T07:08:20.935Z,74.12
2022-10-28T07:09:53.193Z,74.11
2022-10-28T07:11:25.806Z,73.75
2022-10-28T07:12:58.240Z,73.60
2022-10-28T07:14:30.784Z,73.58
2022-10-28T07:16:03.101Z,72.97
2022-10-28T07:17:35.340Z,72.83
2022-10-28T07:19:07.473Z,72.30
2022-10-28T07:20:39.736Z,72.05
2022-10-28T07:22:12.386Z,71.72
2022-10-28T07:23:46.714Z,71.52
2022-10-28T07:25:18.880Z,71.31
2022-10-28T07:26:53.105Z,70.51
2022-10-28T07:28:28.327Z,70.11
2022-10-28T07:30:00.570Z,70.17
2022-10-28T07:31:32.852Z,70.12
2022-10-28T07:33:06.469Z,69.93
2022-10-28T07:34:39.920Z,69.72
2022-10-28T07:36:12.252Z,69.17
2022-10-28T07:37:44.561Z,68.98
2022-10-28T07:39:17.314Z,68.87
2022-10-28T07:40:49.610Z,68.86
2022-10-28T07:42:21.941Z,68.09
2022-10-28T07:43:54.380Z,68.22
2022-10-28T07:45:26.649Z,68.06
2022-10-28T07:46:58.742Z,68.04
2022-10-28T07:48:30.992Z,67.53
2022-10-28T07:50:03.710Z,67.29
2022-10-28T07:51:36.049Z,67.05
2022-10-28T07:53:08.362Z,66.67
2022-10-28T07:54:40.606Z,66.78
2022-10-28T07:56:14.221Z,66.22
2022-10-28T07:57:46.299Z,65.96
2022-10-28T07:59:26.522Z,65.53
2022-10-28T08:01:06.315Z,65.33
2022-10-28T08:02:39.065Z,65.14
2022-10-28T08:04:11.354Z,64.79
2022-10-28T08:05:43.488Z,63.83
2022-10-28T08:07:16.717Z,63.76
2022-10-28T08:08:50.156Z,63.78
2022-10-28T08:10:22.152Z,63.87
2022-10-28T08:11:56.682Z,63.78
2022-10-28T08:13:29.242Z,63.50
2022-10-28T08:15:03.269Z,63.08
2022-10-28T08:16:38.405Z,62.65
2022-10-28T08:18:10.706Z,62.80
2022-10-28T08:19:43.108Z,62.84
2022-10-28T08:21:16.208Z,62.79
2022-10-28T08:22:48.508Z,61.25
2022-10-28T08:24:20.869Z,61.89
2022-10-28T08:25:53.914Z,61.26
2022-10-28T08:27:26.141Z,61.57
2022-10-28T08:28:58.659Z,61.81
2022-10-28T08:30:40.421Z,61.67
2022-10-28T08:32:23.031Z,61.04
2022-10-28T08:33:55.258Z,60.94
2022-10-28T08:35:27.433Z,61.20
2022-10-28T08:36:59.762Z,60.94
2022-10-28T08:38:32.056Z,60.55
2022-10-28T08:40:04.719Z,60.38
2022-10-28T08:41:48.639Z,59.50
2022-10-28T08:43:40.043Z,59.06
2022-10-28T08:45:32.651Z,58.11
2022-10-28T08:47:31.893Z,58.75
2022-10-28T08:49:13.725Z,56.47
2022-10-28T08:50:56.844Z,56.97
2022-10-28T08:52:35.062Z,57.29
2022-10-28T08:54:14.050Z,56.35
2022-10-28T08:55:48.405Z,56.05
2022-10-28T08:57:43.814Z,56.76
2022-10-28T08:59:26.017Z,53.93
2022-10-28T09:01:02.511Z,54.40
2022-10-28T09:02:57.303Z,54.17
2022-10-28T09:04:41.942Z,54.49
2022-10-28T09:06:14.256Z,54.59
2022-10-28T09:07:46.598Z,53.58
2022-10-28T09:09:24.982Z,50.38
2022-10-28T09:11:19.379Z,50.14
2022-10-28T09:13:07.500Z,50.98
2022-10-28T09:15:14.450Z,49.35
2022-10-28T09:17:09.015Z,50.72
2022-10-28T09:18:58.320Z,50.32
2022-10-28T09:20:54.712Z,50.88
2022-10-28T09:22:45.769Z,51.25
2022-10-28T09:24:24.638Z,50.73
2022-10-28T09:26:07.790Z,50.20
2022-10-28T09:28:07.144Z,49.73
2022-10-28T09:29:44.830Z,49.96
2022-10-28T09:31:37.166Z,49.14
2022-10-28T09:33:37.150Z,48.76
2022-10-28T09:35:14.187Z,48.79
2022-10-28T09:36:58.531Z,49.16
2022-10-28T09:38:35.963Z,48.97
2022-10-28T09:40:26.234Z,46.94
2022-10-28T09:42:01.314Z,46.76
2022-10-28T09:43:39.699Z,47.70
2022-10-28T09:45:23.638Z,46.48
2022-10-28T09:48:37.516Z,45.75
2022-10-28T09:50:20.050Z,45.23
2022-10-28T09:52:05.018Z,45.88
2022-10-28T09:53:44.354Z,45.10
2022-10-28T09:55:21.188Z,45.16
2022-10-28T09:56:53.523Z,44.63
2022-10-28T09:58:26.081Z,44.68
2022-10-28T09:59:59.752Z,44.72
2022-10-28T10:01:34.932Z,44.38
2022-10-28T10:03:07.307Z,43.27
2022-10-28T10:04:39.600Z,43.45
2022-10-28T10:06:20.108Z,44.54
2022-10-28T10:07:59.428Z,42.22
2022-10-28T10:09:34.076Z,43.11
2022-10-28T10:11:12.493Z,41.87
2022-10-28T10:12:46.416Z,41.98
2022-10-28T10:14:35.161Z,42.94
2022-10-28T10:16:27.697Z,41.56
2022-10-28T10:18:01.500Z,42.30
2022-10-28T10:19:59.297Z,40.64
2022-10-28T10:21:50.511Z,40.90
2022-10-28T10:23:31.704Z,41.22
2022-10-28T10:25:19.152Z,41.14
2022-10-28T10:26:55.396Z,40.24
2022-10-28T10:28:28.192Z,40.72
2022-10-28T10:30:00.796Z,39.87
2022-10-28T10:31:33.004Z,39.95
2022-10-28T10:33:06.686Z,39.19
2022-10-28T10:34:39.409Z,39.42
2022-10-28T10:36:11.793Z,39.31
2022-10-28T10:37:46.892Z,39.82
2022-10-28T10:39:26.677Z,38.40
2022-10-28T10:40:59.013Z,39.49
2022-10-28T10:42:31.153Z,39.93
2022-10-28T10:44:23.615Z,38.58
2022-10-28T10:46:16.867Z,39.34
2022-10-28T10:47:49.315Z,39.67
2022-10-28T10:49:21.583Z,39.68
2022-10-28T10:50:55.341Z,39.52
2022-10-28T10:52:28.870Z,39.66
2022-10-28T10:54:01.390Z,39.75
2022-10-28T10:55:39.386Z,39.14
2022-10-28T10:57:17.438Z,39.23
2022-10-28T10:58:52.119Z,38.98
2022-10-28T11:00:26.018Z,38.55
2022-10-28T11:01:59.233Z,39.48
2022-10-28T11:03:33.504Z,38.21
2022-10-28T11:05:10.673Z,37.96
2022-10-28T11:06:44.807Z,38.40
2022-10-28T11:08:38.817Z,38.68
2022-10-28T11:10:23.095Z,38.88
2022-10-28T11:11:58.469Z,39.09
2022-10-28T11:13:31.607Z,38.42
2022-10-28T11:15:28.676Z,37.83
2022-10-28T11:17:02.861Z,37.21
2022-10-28T11:18:42.097Z,37.68
2022-10-28T11:20:47.463Z,37.67
2022-10-28T11:22:25.566Z,37.94
2022-10-28T11:24:16.412Z,38.47
2022-10-28T11:25:51.776Z,37.68
2022-10-28T11:27:41.733Z,37.60
2022-10-28T11:29:15.666Z,37.36
2022-10-28T11:30:47.739Z,37.36
2022-10-28T11:32:50.128Z,37.69
2022-10-28T11:35:01.371Z,36.81
2022-10-28T11:36:53.800Z,36.46
2022-10-28T11:38:26.046Z,37.14
2022-10-28T11:40:14.523Z,36.86
2022-10-28T11:41:49.936Z,37.44
2022-10-28T11:43:37.210Z,37.02
2022-10-28T11:45:14.969Z,37.51
2022-10-28T11:47:17.216Z,37.61
2022-10-28T11:49:09.780Z,36.33
2022-10-28T11:50:44.677Z,36.26
2022-10-28T11:52:31.786Z,35.55
2022-10-28T11:54:26.297Z,35.46
2022-10-28T11:56:13.341Z,36.07
2022-10-28T11:57:52.580Z,36.34
2022-10-28T11:59:56.439Z,35.79
2022-10-28T12:01:42.283Z,35.39
2022-10-28T12:03:14.814Z,35.82
2022-10-28T12:05:33.873Z,35.54
2022-10-28T12:07:28.786Z,35.01
2022-10-28T12:09:25.764Z,35.48
2022-10-28T12:12:51.413Z,35.88
2022-10-28T12:14:35.115Z,36.21
2022-10-28T12:16:13.074Z,35.90
2022-10-28T12:18:12.280Z,36.14
2022-10-28T12:20:12.357Z,36.23
2022-10-28T12:21:51.110Z,35.47
2022-10-28T12:23:24.357Z,35.34
2022-10-28T12:24:56.407Z,35.25
2022-10-28T12:26:38.778Z,35.38
2022-10-28T12:28:27.059Z,35.48
2022-10-28T12:30:16.785Z,35.87
2022-10-28T12:31:56.629Z,36.37
2022-10-28T12:33:38.808Z,36.38
2022-10-28T12:35:15.386Z,36.58
2022-10-28T12:36:51.298Z,35.88
2022-10-28T12:38:39.453Z,35.90
2022-10-28T12:42:19.459Z,36.55
2022-10-28T12:43:59.176Z,36.92
2022-10-28T12:45:33.053Z,36.04
2022-10-28T12:47:28.408Z,36.23
2022-10-28T12:49:25.343Z,36.61
2022-10-28T12:51:07.787Z,36.31
2022-10-28T12:53:02.358Z,36.51
2022-10-28T12:54:53.766Z,36.61
2022-10-28T12:56:41.429Z,36.01
2022-10-28T12:58:32.218Z,35.67
2022-10-28T13:00:16.386Z,35.79
2022-10-28T13:01:50.193Z,35.79
2022-10-28T13:03:22.639Z,36.20
2022-10-28T13:04:55.106Z,36.13
2022-10-28T13:06:41.999Z,36.70
2022-10-28T13:08:27.240Z,37.07
2022-10-28T13:10:46.937Z,36.93
2022-10-28T13:12:53.582Z,36.16
2022-10-28T13:14:34.842Z,35.37
2022-10-28T13:16:10.076Z,35.67
2022-10-28T13:18:24.400Z,36.17
2022-10-28T13:20:21.684Z,35.96
2022-10-28T13:22:22.885Z,35.56
2022-10-28T13:24:19.253Z,35.57
2022-10-28T13:25:51.565Z,35.69
2022-10-28T13:27:24.272Z,35.75
2022-10-28T13:28:58.815Z,35.89
2022-10-28T13:30:35.754Z,36.33
2022-10-28T13:32:30.621Z,35.46
2022-10-28T13:34:05.207Z,35.55
2022-10-28T13:35:37.914Z,35.48
2022-10-28T13:37:19.870Z,35.57
2022-10-28T13:38:58.773Z,34.88
2022-10-28T13:40:31.095Z,35.89
2022-10-28T13:42:16.437Z,35.32
2022-10-28T13:43:51.708Z,34.99
2022-10-28T13:45:46.528Z,35.32
2022-10-28T13:47:31.759Z,35.25
2022-10-28T13:49:25.662Z,35.47
2022-10-28T13:51:09.935Z,35.52
2022-10-28T13:52:44.279Z,35.55
2022-10-28T13:54:51.689Z,35.90
2022-10-28T13:56:46.244Z,36.02
2022-10-28T13:58:23.446Z,36.23
2022-10-28T14:00:04.142Z,35.96
2022-10-28T14:01:36.469Z,36.31
2022-10-28T14:03:20.756Z,36.81
2022-10-28T14:04:58.675Z,35.54
2022-10-28T14:06:32.311Z,35.65
2022-10-28T14:08:18.203Z,36.22
2022-10-28T14:09:52.961Z,36.60
2022-10-28T14:11:28.104Z,36.56
2022-10-28T14:13:19.285Z,36.41
2022-10-28T14:15:00.732Z,36.94
2022-10-28T14:16:39.824Z,36.96
2022-10-28T14:18:41.664Z,36.88
2022-10-28T14:20:29.927Z,36.70
2022-10-28T14:22:11.233Z,37.23
2022-10-28T14:23:43.703Z,37.32
2022-10-28T14:25:40.787Z,36.98
2022-10-28T14:27:16.260Z,37.55
2022-10-28T14:28:52.600Z,37.26
2022-10-28T14:30:25.075Z,37.63
2022-10-28T14:31:57.402Z,38.19
2022-10-28T14:33:29.804Z,38.33
2022-10-28T14:35:13.745Z,38.31
2022-10-28T14:37:17.183Z,37.84
2022-10-28T14:40:53.006Z,38.46
2022-10-28T14:44:51.573Z,38.58
2022-10-28T14:46:32.928Z,39.14
2022-10-28T14:48:10.943Z,39.31
2022-10-28T14:49:49.883Z,39.31
2022-10-28T14:51:46.930Z,39.09
2022-10-28T14:53:31.593Z,39.37
2022-10-28T14:55:06.564Z,39.63
2022-10-28T14:56:40.037Z,39.61
2022-10-28T14:58:15.175Z,39.04
2022-10-28T14:59:48.414Z,39.64
2022-10-28T15:01:21.858Z,39.26
2022-10-28T15:02:54.843Z,39.68
2022-10-28T15:04:27.293Z,39.71
2022-10-28T15:06:03.680Z,39.44
2022-10-28T15:07:38.293Z,40.30
2022-10-28T15:09:25.725Z,39.98
2022-10-28T15:10:58.027Z,40.19
2022-10-28T15:12:30.256Z,40.26
2022-10-28T15:14:23.571Z,40.50
2022-10-28T15:15:59.361Z,40.67
2022-10-28T15:17:43.294Z,41.02
2022-10-28T15:19:22.532Z,40.85
2022-10-28T15:21:11.757Z,41.24
2022-10-28T15:22:45.174Z,41.41
2022-10-28T15:24:17.492Z,41.73
2022-10-28T15:26:12.408Z,41.96
2022-10-28T15:27:46.636Z,42.08
2022-10-28T15:29:19.206Z,42.43
2022-10-28T15:30:51.766Z,42.92
2022-10-28T15:32:23.973Z,43.02
2022-10-28T15:33:58.961Z,43.82
2022-10-28T15:35:31.351Z,44.27
2022-10-28T15:37:03.535Z,44.47
2022-10-28T15:38:38.696Z,45.34
2022-10-28T15:40:17.397Z,45.71
2022-10-28T15:41:52.778Z,46.06
2022-10-28T15:43:27.914Z,46.13
2022-10-28T15:45:00.543Z,46.46
2022-10-28T15:46:34.522Z,47.08
2022-10-28T15:48:14.881Z,47.33
2022-10-28T15:49:58.757Z,47.67
2022-10-28T15:51:31.104Z,47.06
2022-10-28T15:53:12.356Z,47.25
2022-10-28T15:54:58.182Z,47.70
2022-10-28T15:56:30.729Z,48.05
2022-10-28T15:58:23.324Z,48.25
2022-10-28T16:00:21.444Z,49.35
2022-10-28T16:01:59.068Z,49.47
2022-10-28T16:03:40.735Z,50.06
2022-10-28T16:05:40.400Z,50.41
2022-10-28T16:07:12.802Z,50.70
2022-10-28T16:08:45.159Z,51.08
2022-10-28T16:10:17.563Z,51.45
2022-10-28T16:11:57.203Z,51.81
2022-10-28T16:15:14.457Z,52.37
2022-10-28T16:16:46.889Z,52.62
2022-10-28T16:18:19.304Z,52.74
2022-10-28T16:19:52.705Z,52.70
2022-10-28T16:21:25.297Z,52.78
2022-10-28T16:22:58.432Z,52.89
2022-10-28T16:24:30.687Z,52.98
2022-10-28T16:26:03.198Z,53.00
2022-10-28T16:27:35.491Z,52.74
2022-10-28T16:29:07.891Z,52.60
2022-10-28T16:30:40.325Z,53.01
2022-10-28T16:32:13.524Z,53.85
2022-10-28T16:33:46.482Z,53.67
2022-10-28T16:35:23.285Z,53.77
2022-10-28T16:36:55.521Z,54.39
2022-10-28T16:38:27.904Z,54.33
2022-10-28T16:40:00.350Z,54.70
2022-10-28T16:41:32.724Z,54.73
2022-10-28T16:43:04.881Z,55.41
2022-10-28T16:44:37.225Z,55.34
2022-10-28T16:46:10.269Z,55.62
2022-10-28T16:49:14.531Z,55.52
2022-10-28T16:51:01.775Z,55.65
2022-10-28T16:52:34.908Z,55.70
2022-10-28T16:54:08.001Z,55.59
2022-10-28T16:55:41.162Z,55.86
2022-10-28T16:57:14.052Z,56.50
2022-10-28T16:58:48.699Z,56.41
2022-10-28T17:00:21.304Z,56.30
2022-10-28T17:01:53.527Z,56.30
2022-10-28T17:03:25.898Z,56.77
2022-10-28T17:04:59.537Z,57.11
2022-10-28T17:06:31.930Z,57.19
2022-10-28T17:08:08.827Z,57.33
2022-10-28T17:09:42.544Z,57.47
2022-10-28T17:11:15.952Z,57.69
2022-10-28T17:12:47.989Z,57.53
2022-10-28T17:14:20.384Z,57.61
2022-10-28T17:15:56.291Z,58.00
2022-10-28T17:17:28.513Z,58.05
2022-10-28T17:19:00.958Z,58.40
2022-10-28T17:20:34.211Z,58.06
2022-10-28T17:23:41.093Z,59.00
2022-10-28T17:25:13.384Z,58.79
2022-10-28T17:26:47.718Z,59.31
2022-10-28T17:28:19.985Z,59.33
2022-10-28T17:29:52.347Z,59.65
2022-10-28T17:31:25.845Z,59.51
2022-10-28T17:32:58.029Z,59.90
2022-10-28T17:34:30.364Z,60.12
2022-10-28T17:36:06.705Z,60.20
2022-10-28T17:37:39.066Z,60.29
2022-10-28T17:39:17.010Z,60.47
2022-10-28T17:40:55.572Z,60.26
2022-10-28T17:42:28.110Z,60.86
2022-10-28T17:44:02.605Z,60.67
2022-10-28T17:45:34.979Z,60.52
2022-10-28T17:47:07.366Z,60.71
2022-10-28T17:48:40.670Z,60.75
2022-10-28T17:50:13.124Z,60.73
2022-10-28T17:51:48.281Z,60.83
2022-10-28T17:53:20.801Z,61.05
2022-10-28T17:54:53.433Z,61.21
2022-10-28T17:56:25.727Z,61.41
2022-10-28T17:57:58.371Z,60.98
2022-10-28T17:59:30.801Z,61.25
2022-10-28T18:01:06.611Z,61.20
2022-10-28T18:02:40.693Z,61.68
2022-10-28T18:04:13.352Z,61.90
2022-10-28T18:05:45.525Z,62.10
2022-10-28T18:07:17.923Z,62.05
2022-10-28T18:10:22.825Z,62.32
2022-10-28T18:11:55.183Z,62.62
2022-10-28T18:13:28.969Z,62.57
2022-10-28T18:15:01.360Z,62.85
2022-10-28T18:16:34.709Z,63.00
2022-10-28T18:18:07.083Z,63.28
2022-10-28T18:19:39.413Z,63.16
2022-10-28T18:21:12.887Z,63.34
2022-10-28T18:22:45.043Z,63.59
2022-10-28T18:24:19.521Z,63.56
2022-10-28T18:26:00.758Z,63.31
2022-10-28T18:29:10.902Z,63.76
2022-10-28T18:30:43.305Z,63.87
2022-10-28T18:32:16.777Z,64.08
2022-10-28T18:33:49.707Z,63.95
2022-10-28T18:35:22.058Z,64.18
2022-10-28T18:36:57.309Z,64.41
2022-10-28T18:38:29.607Z,64.61
2022-10-28T18:40:01.841Z,64.60
2022-10-28T18:41:38.527Z,64.67
2022-10-28T18:43:11.109Z,65.01
2022-10-28T18:44:43.589Z,65.22
2022-10-28T18:46:15.815Z,65.03
2022-10-28T18:47:48.040Z,65.30
2022-10-28T18:49:20.390Z,65.67
2022-10-28T18:51:00.533Z,65.64
2022-10-28T18:52:33.014Z,65.67
2022-10-28T18:54:05.679Z,65.83
2022-10-28T18:55:37.949Z,66.07
2022-10-28T18:57:10.266Z,66.14
2022-10-28T18:58:43.112Z,66.45
2022-10-28T19:00:18.313Z,66.26
2022-10-28T19:01:51.064Z,66.28
2022-10-28T19:03:24.007Z,66.20
2022-10-28T19:04:56.475Z,66.37
2022-10-28T19:06:32.976Z,66.56
2022-10-28T19:08:05.561Z,66.50
2022-10-28T19:09:37.815Z,66.69
2022-10-28T19:11:14.000Z,66.72
2022-10-28T19:12:52.005Z,67.10
2022-10-28T19:14:25.413Z,67.43
2022-10-28T19:15:57.960Z,67.22
2022-10-28T19:17:30.352Z,67.26
2022-10-28T19:19:05.014Z,67.21
2022-10-28T19:20:37.493Z,67.26
2022-10-28T19:22:09.792Z,67.55
2022-10-28T19:23:43.379Z,67.25
2022-10-28T19:25:16.136Z,67.35
2022-10-28T19:26:48.351Z,67.27
2022-10-28T19:28:20.707Z,67.19
2022-10-28T19:29:53.067Z,67.44
2022-10-28T19:31:26.672Z,67.21
2022-10-28T19:32:59.088Z,67.33
2022-10-28T19:34:33.367Z,67.20
2022-10-28T19:36:14.733Z,67.06
2022-10-28T19:37:47.035Z,67.50
2022-10-28T19:39:19.468Z,67.51
2022-10-28T19:42:31.994Z,68.04
2022-10-28T19:44:04.960Z,68.11
2022-10-28T19:45:37.415Z,68.16
2022-10-28T19:47:09.743Z,68.17
2022-10-28T19:48:44.275Z,68.30
2022-10-28T19:50:16.953Z,68.48
2022-10-28T19:51:49.260Z,68.16
2022-10-28T19:53:21.655Z,67.73
2022-10-28T19:54:57.029Z,67.75
2022-10-28T19:56:30.787Z,67.84
2022-10-28T19:58:03.188Z,68.03
2022-10-28T19:59:35.612Z,68.22
2022-10-28T20:01:09.789Z,68.06
2022-10-28T20:02:42.402Z,68.12
2022-10-28T20:04:14.755Z,68.24
2022-10-28T20:05:46.982Z,68.28
2022-10-28T20:07:20.475Z,68.39
2022-10-28T20:08:52.697Z,68.35
2022-10-28T20:12:04.176Z,68.49
2022-10-28T20:13:36.849Z,68.57
2022-10-28T20:15:09.459Z,68.56
2022-10-28T20:16:44.082Z,68.54
2022-10-28T20:18:16.436Z,68.38
2022-10-28T20:19:48.896Z,68.27
2022-10-28T20:21:22.239Z,68.14
2022-10-28T20:22:54.613Z,68.37
2022-10-28T20:24:27.306Z,68.23
2022-10-28T20:26:00.298Z,68.22
2022-10-28T20:27:32.589Z,68.48
2022-10-28T20:29:07.077Z,68.50
2022-10-28T20:30:39.147Z,68.43
2022-10-28T20:32:11.434Z,68.47
2022-10-28T20:33:45.057Z,68.83
2022-10-28T20:35:17.134Z,68.67
2022-10-28T20:36:49.638Z,68.72
2022-10-28T20:38:22.709Z,68.18
2022-10-28T20:39:58.350Z,68.30
2022-10-28T20:41:33.987Z,68.47
2022-10-28T20:43:06.225Z,68.37
2022-10-28T20:44:38.496Z,68.48
2022-10-28T20:46:17.499Z,68.51
2022-10-28T20:47:53.410Z,68.66
2022-10-28T20:49:25.455Z,68.45
2022-10-28T20:50:59.369Z,68.33
2022-10-28T20:52:31.425Z,68.35
2022-10-28T20:54:03.578Z,68.57
2022-10-28T20:55:35.607Z,68.87
2022-10-28T20:57:07.675Z,69.10
2022-10-28T20:58:39.942Z,69.36
2022-10-28T21:00:12.786Z,69.13
2022-10-28T21:01:44.857Z,69.59
2022-10-28T21:03:17.563Z,69.73
2022-10-28T21:04:49.623Z,69.98
2022-10-28T21:06:22.173Z,70.30
2022-10-28T21:07:55.172Z,70.31
2022-10-28T21:09:27.482Z,70.24
2022-10-28T21:11:03.759Z,70.12
2022-10-28T21:12:36.029Z,70.37
2022-10-28T21:14:08.243Z,70.50
2022-10-28T21:15:41.062Z,70.55
2022-10-28T21:17:13.089Z,70.75
2022-10-28T21:18:45.126Z,70.93
2022-10-28T21:20:17.407Z,71.20
2022-10-28T21:21:51.152Z,71.38
2022-10-28T21:23:23.819Z,71.51
2022-10-28T21:24:55.810Z,71.42
2022-10-28T21:26:27.931Z,71.48
2022-10-28T21:28:00.669Z,71.57
2022-10-28T21:29:32.623Z,71.74
2022-10-28T21:31:16.511Z,71.86
2022-10-28T21:32:48.503Z,71.64
2022-10-28T21:34:20.623Z,71.58
2022-10-28T21:36:00.299Z,71.53
2022-10-28T21:37:33.107Z,71.47
2022-10-28T21:39:05.297Z,71.51
2022-10-28T21:40:37.555Z,71.54
2022-10-28T21:42:09.689Z,71.57
2022-10-28T21:43:43.689Z,71.55
2022-10-28T21:45:15.889Z,71.60
2022-10-28T21:46:48.803Z,71.64
2022-10-28T21:48:20.790Z,71.69
2022-10-28T21:49:52.947Z,71.47
2022-10-28T21:51:25.206Z,71.69
2022-10-28T21:52:57.143Z,71.98
2022-10-28T21:54:29.281Z,71.80
2022-10-28T21:56:06.071Z,72.02
2022-10-28T21:57:38.288Z,72.08
2022-10-28T21:59:13.224Z,72.43
2022-10-28T22:00:45.936Z,72.44
2022-10-28T22:02:18.090Z,72.46
2022-10-28T22:03:51.428Z,72.58
2022-10-28T22:05:23.467Z,72.53
2022-10-28T22:06:55.707Z,72.56
2022-10-28T22:08:28.234Z,72.32
2022-10-28T22:10:00.268Z,72.33
2022-10-28T22:11:32.390Z,72.17
2022-10-28T22:13:04.405Z,72.12
2022-10-28T22:14:36.468Z,72.43
2022-10-28T22:16:11.713Z,72.15
2022-10-28T22:17:43.760Z,72.45
2022-10-28T22:19:16.483Z,72.54
2022-10-28T22:20:48.695Z,72.75
2022-10-28T22:22:20.719Z,72.60
2022-10-28T22:23:53.471Z,72.57
2022-10-28T22:25:25.572Z,72.55
2022-10-28T22:26:57.558Z,72.66
2022-10-28T22:28:29.874Z,72.70
2022-10-28T22:30:01.968Z,73.05
2022-10-28T22:31:34.056Z,72.81
2022-10-28T22:33:06.065Z,72.64
2022-10-28T22:34:38.039Z,72.64
2022-10-28T22:36:12.793Z,72.67
2022-10-28T22:37:44.835Z,72.60
2022-10-28T22:39:16.795Z,72.54
2022-10-28T22:40:49.770Z,72.22
2022-10-28T22:42:21.754Z,72.42
2022-10-28T22:43:58.680Z,72.50
2022-10-28T22:45:30.910Z,72.42
2022-10-28T22:47:03.702Z,72.43
2022-10-28T22:48:35.716Z,72.33
2022-10-28T22:50:07.950Z,72.27
2022-10-28T22:51:39.946Z,72.43
2022-10-28T22:53:11.980Z,72.74
2022-10-28T22:54:44.115Z,72.72
2022-10-28T22:56:21.671Z,72.86
2022-10-28T22:57:54.574Z,72.89
2022-10-28T22:59:27.031Z,72.98