createdAt,value
2019-04-28T00:01:38.579Z,96632.48
2019-04-28T00:04:09.121Z,96624.93
2019-04-28T00:06:39.448Z,96604.55
2019-04-28T00:09:11.588Z,96576.89
2019-04-28T00:11:41.872Z,96562.75
2019-04-28T00:14:12.690Z,96554.52
2019-04-28T00:16:43.364Z,96563.39
2019-04-28T00:19:16.988Z,96595.99
2019-04-28T00:21:57.234Z,96556.66
2019-04-28T00:24:46.558Z,96533.80
2019-04-28T00:27:18.346Z,96534.61
2019-04-28T00:29:49.574Z,96555.52
2019-04-28T00:32:22.177Z,96538.06
2019-04-28T00:34:52.530Z,96511.28
2019-04-28T00:37:32.002Z,96565.21
2019-04-28T00:40:02.430Z,96516.70
2019-04-28T00:42:32.746Z,96490.73
2019-04-28T00:45:03.328Z,96463.13
2019-04-28T00:47:35.263Z,96492.05
2019-04-28T00:50:11.751Z,96483.50
2019-04-28T00:52:42.539Z,96470.36
2019-04-28T00:55:13.035Z,96479.41
2019-04-28T00:57:43.424Z,96483.18
2019-04-28T01:00:16.816Z,96484.81
2019-04-28T01:02:47.458Z,96498.45
2019-04-28T01:05:21.202Z,96443.55
2019-04-28T01:07:54.384Z,96412.33
2019-04-28T01:10:30.805Z,96397.38
2019-04-28T01:13:02.314Z,96386.88
2019-04-28T01:15:42.865Z,96374.89
2019-04-28T01:18:32.920Z,96358.30
2019-04-28T01:21:03.638Z,96373.43
2019-04-28T01:23:33.963Z,96367.84
2019-04-28T01:26:04.493Z,96395.42
2019-04-28T01:28:34.809Z,96349.13
2019-04-28T01:31:36.452Z,96360.63
2019-04-28T01:34:15.837Z,96307.40
2019-04-28T01:36:46.206Z,96283.10
2019-04-28T01:39:16.519Z,96287.05
2019-04-28T01:41:46.857Z,96249.14
2019-04-28T01:44:19.831Z,96241.92
2019-04-28T01:46:52.526Z,96231.72
2019-04-28T01:49:22.872Z,96244.73
2019-04-28T01:52:00.889Z,96219.09
2019-04-28T01:54:32.536Z,96211.88
2019-04-28T01:57:03.329Z,96201.85
2019-04-28T01:59:35.460Z,96176.62
2019-04-28T02:02:10.007Z,96187.92
2019-04-28T02:04:40.451Z,96127.09
2019-04-28T02:07:11.181Z,96139.23
2019-04-28T02:09:41.968Z,96122.32
2019-04-28T02:12:12.404Z,96107.89
2019-04-28T02:14:42.714Z,96080.68
2019-04-28T02:17:13.075Z,96065.12
2019-04-28T02:19:43.385Z,96071.02
2019-04-28T02:22:29.920Z,96040.05
2019-04-28T02:25:02.221Z,96008.88
2019-04-28T02:27:36.918Z,95992.83
2019-04-28T02:30:11.386Z,95999.72
2019-04-28T02:32:41.919Z,95976.60
2019-04-28T02:35:12.327Z,96018.39
2019-04-28T02:37:42.976Z,95985.94
2019-04-28T02:40:13.274Z,95979.73
2019-04-28T02:42:43.765Z,95992.52
2019-04-28T02:45:21.833Z,96013.45
2019-04-28T02:47:53.151Z,96042.50
2019-04-28T02:50:35.419Z,95981.05
2019-04-28T02:53:17.799Z,95933.87
2019-04-28T02:55:48.209Z,95897.81
2019-04-28T02:58:22.474Z,96006.92
2019-04-28T03:01:02.822Z,96034.31
2019-04-28T03:03:42.961Z,96009.23
2019-04-28T03:06:14.231Z,95955.16
2019-04-28T03:08:45.018Z,95953.35
2019-04-28T03:11:15.337Z,95939.63
2019-04-28T03:13:45.684Z,95953.85
2019-04-28T03:16:16.239Z,95983.98
2019-04-28T03:18:51.421Z,95951.91
2019-04-28T03:21:22.001Z,95944.70
2019-04-28T03:23:52.344Z,95963.69
2019-04-28T03:26:33.218Z,95943.06
2019-04-28T03:29:10.871Z,95935.68
2019-04-28T03:32:22.048Z,95921.23
2019-04-28T03:34:45.444Z,95934.86
2019-04-28T03:37:25.141Z,95931.73
2019-04-28T03:39:55.480Z,95938.80
2019-04-28T03:42:25.809Z,95988.43
2019-04-28T03:45:00.997Z,95989.25
2019-04-28T03:47:32.273Z,95987.94
2019-04-28T03:50:02.557Z,96001.22
2019-04-28T03:52:32.874Z,96019.39
2019-04-28T03:55:05.798Z,96045.96
2019-04-28T03:57:36.261Z,96075.78
2019-04-28T04:00:10.852Z,96094.16
2019-04-28T04:02:41.231Z,96108.26
2019-04-28T04:05:12.965Z,96144.00
2019-04-28T04:07:44.116Z,96161.91
2019-04-28T04:10:50.152Z,96188.14
2019-04-28T04:13:33.067Z,96209.47
2019-04-28T04:16:23.564Z,96244.74
2019-04-28T04:18:55.384Z,96276.28
2019-04-28T04:21:25.670Z,96326.01
2019-04-28T04:23:56.343Z,96365.61
2019-04-28T04:26:26.958Z,96383.01
2019-04-28T04:29:00.709Z,96410.59
2019-04-28T04:31:31.839Z,96465.45
2019-04-28T04:34:03.265Z,96513.81
2019-04-28T04:36:35.063Z,96542.73
2019-04-28T04:39:10.808Z,96608.36
2019-04-28T04:41:43.783Z,96640.29
2019-04-28T04:44:15.424Z,96717.65
2019-04-28T04:46:45.778Z,96779.36
2019-04-28T04:49:16.106Z,96832.41
2019-04-28T04:51:46.373Z,96925.00
2019-04-28T04:54:20.441Z,96995.53
2019-04-28T04:56:55.029Z,97051.78
2019-04-28T04:59:30.055Z,97111.32
2019-04-28T05:02:29.305Z,97231.79
2019-04-28T05:05:11.802Z,97301.16
2019-04-28T05:07:42.932Z,97438.63
2019-04-28T05:10:13.716Z,97570.15
2019-04-28T05:12:44.030Z,97674.22
2019-04-28T05:15:14.637Z,97776.22
2019-04-28T05:17:45.427Z,97908.14
2019-04-28T05:20:15.780Z,98029.03
2019-04-28T05:22:54.598Z,98124.11
2019-04-28T05:25:32.589Z,98228.02
2019-04-28T05:28:03.466Z,98337.52
2019-04-28T05:30:34.942Z,98403.86
2019-04-28T05:33:07.718Z,98483.68
2019-04-28T05:35:40.193Z,98509.28
2019-04-28T05:38:10.530Z,98643.75
2019-04-28T05:40:42.075Z,98912.70
2019-04-28T05:43:12.548Z,99151.96
2019-04-28T05:45:45.106Z,99420.30
2019-04-28T05:48:20.218Z,99874.07
2019-04-28T05:50:59.939Z,100264.45
2019-04-28T05:53:53.804Z,100613.63
2019-04-28T05:56:36.038Z,100889.98
2019-04-28T05:59:11.016Z,100883.05
2019-04-28T06:02:00.732Z,101070.93
2019-04-28T06:04:31.450Z,101128.13
2019-04-28T06:07:09.974Z,100726.88
2019-04-28T06:09:45.766Z,100605.46
2019-04-28T06:12:16.959Z,100782.98
2019-04-28T06:14:50.238Z,100870.31
2019-04-28T06:17:20.826Z,101053.47
2019-04-28T06:19:51.186Z,101097.46
2019-04-28T06:22:23.843Z,101147.94
2019-04-28T06:24:54.198Z,101225.30
2019-04-28T06:27:24.598Z,101240.80
2019-04-28T06:29:55.912Z,101308.56
2019-04-28T06:32:27.043Z,101044.63
2019-04-28T06:34:57.213Z,101290.15
2019-04-28T06:37:27.709Z,100901.20
2019-04-28T06:39:58.150Z,100895.47
2019-04-28T06:42:28.486Z,100705.71
2019-04-28T06:44:59.135Z,100740.59
2019-04-28T06:47:30.379Z,100916.03
2019-04-28T06:50:00.739Z,100978.27
2019-04-28T06:52:33.309Z,100935.23
2019-04-28T06:55:03.788Z,101062.80
2019-04-28T06:57:34.180Z,100900.84
2019-04-28T07:00:08.708Z,100834.05
2019-04-28T07:02:39.054Z,100778.93
2019-04-28T07:05:12.001Z,100870.64
2019-04-28T07:07:44.940Z,101187.00
2019-04-28T07:10:15.271Z,101265.02
2019-04-28T07:12:45.680Z,101438.45
2019-04-28T07:15:17.466Z,101479.34
2019-04-28T07:17:47.877Z,101375.84
2019-04-28T07:20:35.378Z,101409.39
2019-04-28T07:23:05.759Z,101396.81
2019-04-28T07:25:36.438Z,101926.57
2019-04-28T07:28:07.251Z,101194.36
2019-04-28T07:30:39.725Z,101264.94
2019-04-28T07:33:10.750Z,101187.28
2019-04-28T07:35:41.217Z,101074.82
2019-04-28T07:38:11.544Z,101412.72
2019-04-28T07:40:44.292Z,101663.09
2019-04-28T07:43:14.703Z,101856.83
2019-04-28T07:45:46.811Z,101902.12
2019-04-28T07:48:18.332Z,102024.77
2019-04-28T07:50:50.300Z,101919.24
2019-04-28T07:53:39.706Z,101647.09
2019-04-28T07:56:10.256Z,101417.71
2019-04-28T07:58:42.776Z,101278.11
2019-04-28T08:01:13.557Z,101078.50
2019-04-28T08:03:49.550Z,100839.21
2019-04-28T08:06:16.316Z,100920.28
2019-04-28T08:08:46.732Z,101102.20
2019-04-28T08:11:17.531Z,101020.48
2019-04-28T08:13:48.050Z,100830.91
2019-04-28T08:16:18.402Z,101260.55
2019-04-28T08:18:48.860Z,101444.82
2019-04-28T08:21:19.315Z,101586.86
2019-04-28T08:23:49.730Z,101915.20
2019-04-28T08:26:20.186Z,101721.95
2019-04-28T08:28:50.512Z,101668.62
2019-04-28T08:31:24.180Z,101688.42
2019-04-28T08:34:08.084Z,101685.86
2019-04-28T08:36:40.822Z,101758.72
2019-04-28T08:39:11.763Z,101815.13
2019-04-28T08:41:45.257Z,101698.92
2019-04-28T08:44:18.692Z,101909.71
2019-04-28T08:46:49.402Z,102381.64
2019-04-28T08:49:21.928Z,102245.48
2019-04-28T08:51:52.258Z,102855.16
2019-04-28T08:54:22.667Z,102345.55
2019-04-28T08:56:53.184Z,102140.09
2019-04-28T08:59:23.599Z,101835.44
2019-04-28T09:01:55.524Z,102051.84
2019-04-28T09:04:27.853Z,102504.05
2019-04-28T09:07:02.314Z,102240.20
2019-04-28T09:09:32.650Z,101950.71
2019-04-28T09:12:04.216Z,102076.09
2019-04-28T09:14:34.656Z,102140.95
2019-04-28T09:17:08.671Z,102444.36
2019-04-28T09:19:42.524Z,102488.31
2019-04-28T09:22:13.150Z,102537.69
2019-04-28T09:24:43.505Z,102826.87
2019-04-28T09:27:15.559Z,103114.18
2019-04-28T09:29:46.097Z,102896.40
2019-04-28T09:32:16.469Z,102921.98
2019-04-28T09:34:48.847Z,103303.00
2019-04-28T09:37:20.274Z,103342.20
2019-04-28T09:39:57.914Z,102905.75
2019-04-28T09:42:48.155Z,103111.59
2019-04-28T09:45:29.739Z,103193.66
2019-04-28T09:48:05.848Z,103245.94
2019-04-28T09:50:36.285Z,103408.22
2019-04-28T09:53:09.061Z,103321.62
2019-04-28T09:55:43.116Z,103382.81
2019-04-28T09:58:13.915Z,103283.89
2019-04-28T10:00:44.301Z,103077.70
2019-04-28T10:03:14.661Z,103206.72
2019-04-28T10:05:45.378Z,103058.73
2019-04-28T10:08:17.630Z,102680.05
2019-04-28T10:10:49.621Z,102850.88
2019-04-28T10:13:19.970Z,103436.37
2019-04-28T10:15:52.063Z,103739.44
2019-04-28T10:18:23.833Z,103428.45
2019-04-28T10:21:04.600Z,103235.22
2019-04-28T10:23:36.547Z,103240.64
2019-04-28T10:26:09.719Z,103037.69
2019-04-28T10:28:40.225Z,103612.56
2019-04-28T10:31:13.330Z,103656.27
2019-04-28T10:33:45.632Z,103286.86
2019-04-28T10:36:19.222Z,102759.09
2019-04-28T10:38:51.181Z,103209.21
2019-04-28T10:41:33.244Z,103137.23
2019-04-28T10:44:03.785Z,102912.13
2019-04-28T10:46:36.657Z,103258.88
2019-04-28T10:49:08.628Z,103196.39
2019-04-28T10:51:38.958Z,103188.48
2019-04-28T10:54:10.392Z,103098.07
2019-04-28T10:56:40.769Z,103106.57
2019-04-28T10:59:12.354Z,103232.25
2019-04-28T11:01:42.681Z,103150.78
2019-04-28T11:04:34.021Z,103090.93
2019-04-28T11:07:05.092Z,103094.37
2019-04-28T11:09:43.098Z,103223.75
2019-04-28T11:12:22.696Z,103471.94
2019-04-28T11:14:53.788Z,103399.70
2019-04-28T11:17:25.772Z,103262.20
2019-04-28T11:19:56.100Z,103763.70
2019-04-28T11:22:29.182Z,103079.32
2019-04-28T11:24:59.538Z,102825.40
2019-04-28T11:27:30.114Z,102753.20
2019-04-28T11:30:00.502Z,102820.97
2019-04-28T11:32:34.286Z,102800.92
2019-04-28T11:35:21.983Z,102570.70
2019-04-28T11:37:52.906Z,102556.31
2019-04-28T11:40:23.973Z,103374.91
2019-04-28T11:42:54.378Z,103606.40
2019-04-28T11:45:25.822Z,103749.50
2019-04-28T11:47:56.240Z,104266.20
2019-04-28T11:50:26.991Z,104549.63
2019-04-28T11:53:04.434Z,104935.59
2019-04-28T11:55:36.823Z,104156.89
2019-04-28T11:58:11.448Z,102757.98
2019-04-28T12:00:41.899Z,102950.89
2019-04-28T12:03:14.606Z,103279.61
2019-04-28T12:05:47.076Z,103185.79
2019-04-28T12:08:17.779Z,103528.50
2019-04-28T12:10:54.318Z,103219.05
2019-04-28T12:13:38.959Z,103147.10
2019-04-28T12:16:29.848Z,103246.29
2019-04-28T12:19:27.059Z,103087.21
2019-04-28T12:21:57.423Z,102965.66
2019-04-28T12:24:28.390Z,102909.16
2019-04-28T12:27:00.881Z,103319.80
2019-04-28T12:29:31.234Z,103684.41
2019-04-28T12:32:02.653Z,103742.63
2019-04-28T12:34:34.097Z,103539.61
2019-04-28T12:37:05.000Z,103415.69
2019-04-28T12:39:36.231Z,103656.73
2019-04-28T12:42:06.653Z,103591.95
2019-04-28T12:44:36.977Z,102888.84
2019-04-28T12:47:17.212Z,102894.27
2019-04-28T12:49:55.317Z,102571.00
2019-04-28T12:52:25.940Z,102946.80
2019-04-28T12:54:56.358Z,102442.30
2019-04-28T12:57:28.010Z,102174.01
2019-04-28T13:00:07.897Z,102394.93
2019-04-28T13:02:56.288Z,102512.78
2019-04-28T13:05:26.651Z,102084.05
2019-04-28T13:08:00.204Z,101937.52
2019-04-28T13:10:30.609Z,102217.01
2019-04-28T13:13:04.023Z,102349.25
2019-04-28T13:15:36.112Z,102495.33
2019-04-28T13:18:07.309Z,101872.31
2019-04-28T13:20:37.891Z,101812.09
2019-04-28T13:23:08.244Z,102066.86
2019-04-28T13:25:39.394Z,102123.59
2019-04-28T13:28:09.977Z,102188.42
2019-04-28T13:30:42.301Z,101948.54
2019-04-28T13:33:13.016Z,101482.41
2019-04-28T13:35:43.662Z,101690.14
2019-04-28T13:38:14.011Z,101544.70
2019-04-28T13:40:44.316Z,101720.31
2019-04-28T13:43:15.415Z,101935.91
2019-04-28T13:45:45.757Z,101893.19
2019-04-28T13:48:16.508Z,101402.42
2019-04-28T13:50:49.641Z,101437.81
2019-04-28T13:53:20.861Z,101145.46
2019-04-28T13:56:10.063Z,101144.61
2019-04-28T13:58:44.881Z,101701.09
2019-04-28T14:01:36.317Z,101088.58
2019-04-28T14:04:25.776Z,101241.45
2019-04-28T14:07:02.891Z,101263.53
2019-04-28T14:09:33.237Z,100847.15
2019-04-28T14:12:04.800Z,100865.72
2019-04-28T14:14:35.111Z,100900.63
2019-04-28T14:17:05.424Z,100923.89
2019-04-28T14:19:35.692Z,100718.75
2019-04-28T14:22:08.391Z,101039.30
2019-04-28T14:24:40.112Z,100786.64
2019-04-28T14:27:12.832Z,101064.02
2019-04-28T14:29:43.385Z,101284.61
2019-04-28T14:32:14.681Z,101431.66
2019-04-28T14:34:46.501Z,101759.28
2019-04-28T14:37:16.849Z,101546.09
2019-04-28T14:39:49.629Z,101229.63
2019-04-28T14:42:22.737Z,100518.92
2019-04-28T14:44:56.445Z,100310.34
2019-04-28T14:47:26.805Z,100395.94
2019-04-28T14:49:57.119Z,100069.97
2019-04-28T14:52:27.453Z,100052.87
2019-04-28T14:54:58.228Z,99858.41
2019-04-28T14:57:28.851Z,100053.70
2019-04-28T14:59:59.193Z,100603.30
2019-04-28T15:02:53.679Z,100805.30
2019-04-28T15:05:33.193Z,100962.15
2019-04-28T15:08:22.802Z,100856.88
2019-04-28T15:10:59.301Z,101012.42
2019-04-28T15:13:31.616Z,101251.24
2019-04-28T15:16:02.447Z,100760.63
2019-04-28T15:18:33.211Z,100635.41
2019-04-28T15:21:04.575Z,100476.73
2019-04-28T15:23:36.258Z,100677.43
2019-04-28T15:26:06.582Z,100226.73
2019-04-28T15:28:37.363Z,99609.65
2019-04-28T15:31:08.102Z,99499.02
2019-04-28T15:33:38.440Z,99306.34
2019-04-28T15:36:08.864Z,99112.91
2019-04-28T15:38:39.277Z,99186.08
2019-04-28T15:41:20.852Z,99533.84
2019-04-28T15:43:42.194Z,99651.86
2019-04-28T15:46:12.534Z,99872.46
2019-04-28T15:48:42.875Z,99579.38
2019-04-28T15:51:13.440Z,99610.52
2019-04-28T15:53:52.118Z,99466.09
2019-04-28T15:56:46.601Z,99520.79
2019-04-28T15:59:17.894Z,99398.02
2019-04-28T16:01:48.619Z,99467.28
2019-04-28T16:04:19.250Z,99339.33
2019-04-28T16:06:49.622Z,99356.20
2019-04-28T16:09:23.068Z,99395.03
2019-04-28T16:11:54.531Z,99313.39
2019-04-28T16:14:25.089Z,99202.81
2019-04-28T16:16:55.515Z,99111.47
2019-04-28T16:19:26.232Z,99099.29
2019-04-28T16:22:11.843Z,99196.15
2019-04-28T16:24:44.981Z,99105.64
2019-04-28T16:27:15.612Z,99133.69
2019-04-28T16:29:45.776Z,98992.82
2019-04-28T16:32:17.636Z,98796.37
2019-04-28T16:34:47.959Z,98825.02
2019-04-28T16:37:18.576Z,98829.69
2019-04-28T16:39:50.524Z,98761.23
2019-04-28T16:42:22.923Z,98678.94
2019-04-28T16:44:54.245Z,98522.28
2019-04-28T16:47:24.516Z,98385.92
2019-04-28T16:49:57.642Z,98329.76
2019-04-28T16:52:27.965Z,98260.30
2019-04-28T16:55:15.097Z,98144.02
2019-04-28T16:58:12.043Z,98065.34
2019-04-28T17:01:07.114Z,97983.09
2019-04-28T17:03:38.185Z,97952.06
2019-04-28T17:06:08.461Z,97853.75
2019-04-28T17:08:39.139Z,97799.09
2019-04-28T17:11:10.889Z,97769.61
2019-04-28T17:13:41.947Z,97761.83
2019-04-28T17:16:12.273Z,97719.25
2019-04-28T17:18:42.626Z,97687.31
2019-04-28T17:21:12.939Z,97675.72
2019-04-28T17:23:44.298Z,97653.35
2019-04-28T17:26:14.679Z,97570.30
2019-04-28T17:28:46.188Z,97540.86
2019-04-28T17:31:17.268Z,97498.13
2019-04-28T17:33:47.892Z,97448.55
2019-04-28T17:36:18.257Z,97408.69
2019-04-28T17:38:48.594Z,97366.23
2019-04-28T17:41:19.259Z,97343.10
2019-04-28T17:43:49.535Z,97323.95
2019-04-28T17:46:20.793Z,97295.18
2019-04-28T17:48:55.638Z,97269.09
2019-04-28T17:51:28.511Z,97229.64
2019-04-28T17:53:59.833Z,97216.94
2019-04-28T17:56:30.626Z,97212.14
2019-04-28T17:59:00.963Z,97176.13
2019-04-28T18:01:59.091Z,97155.67
2019-04-28T18:04:43.838Z,97114.60
2019-04-28T18:07:19.350Z,97094.45
2019-04-28T18:09:52.477Z,97048.27
2019-04-28T18:12:26.887Z,97020.91
2019-04-28T18:15:03.072Z,96998.15
2019-04-28T18:17:57.261Z,96942.58
2019-04-28T18:20:27.953Z,96938.12
2019-04-28T18:22:59.814Z,96891.34
2019-04-28T18:25:30.467Z,96869.08
2019-04-28T18:28:01.108Z,96799.91
2019-04-28T18:30:35.687Z,96758.56
2019-04-28T18:33:43.110Z,96771.59
2019-04-28T18:36:22.521Z,96746.37
2019-04-28T18:39:06.958Z,96707.21
2019-04-28T18:41:46.711Z,96665.42
2019-04-28T18:44:19.658Z,96632.48
2019-04-28T18:46:50.124Z,96595.00
2019-04-28T18:49:20.408Z,96546.79
2019-04-28T18:51:52.253Z,96540.34
2019-04-28T18:54:22.592Z,96510.60
2019-04-28T18:56:57.654Z,96505.52
2019-04-28T18:59:28.059Z,96434.83
2019-04-28T19:02:13.144Z,96352.72
2019-04-28T19:04:43.446Z,96298.19
2019-04-28T19:07:21.676Z,96275.52
2019-04-28T19:10:16.966Z,96246.14
2019-04-28T19:13:11.468Z,96180.02
2019-04-28T19:15:59.988Z,96220.37
2019-04-28T19:18:36.258Z,96228.44
2019-04-28T19:21:08.497Z,96263.53
2019-04-28T19:23:39.585Z,96212.47
2019-04-28T19:26:09.872Z,96237.30
2019-04-28T19:28:40.507Z,96226.63
2019-04-28T19:31:13.046Z,96237.30
2019-04-28T19:33:43.724Z,96222.99
2019-04-28T19:36:16.118Z,96158.52
2019-04-28T19:38:46.679Z,96104.72
2019-04-28T19:41:17.366Z,96012.75
2019-04-28T19:43:47.684Z,95921.98
2019-04-28T19:46:19.529Z,95874.48
2019-04-28T19:48:52.189Z,95933.77
2019-04-28T19:51:31.751Z,95842.41
2019-04-28T19:53:54.458Z,95787.23
2019-04-28T19:56:39.625Z,95693.81
2019-04-28T19:59:17.320Z,95619.23
2019-04-28T20:01:47.871Z,95553.50
2019-04-28T20:04:21.916Z,95496.00
2019-04-28T20:06:53.302Z,95440.44
2019-04-28T20:09:23.595Z,95414.02
2019-04-28T20:11:53.893Z,95360.30
2019-04-28T20:14:25.934Z,95359.30
2019-04-28T20:16:56.603Z,95339.89
2019-04-28T20:19:27.134Z,95361.11
2019-04-28T20:22:00.202Z,95337.27
2019-04-28T20:24:30.536Z,95264.81
2019-04-28T20:27:00.831Z,95216.88
2019-04-28T20:29:31.101Z,95162.09
2019-04-28T20:32:01.658Z,95159.97
2019-04-28T20:34:33.097Z,95140.89
2019-04-28T20:37:12.956Z,95113.34
2019-04-28T20:39:45.115Z,95131.72
2019-04-28T20:42:33.220Z,95120.63
2019-04-28T20:45:03.737Z,95127.80
2019-04-28T20:47:37.138Z,95081.05
2019-04-28T20:50:09.120Z,95092.95
2019-04-28T20:52:39.411Z,95132.03
2019-04-28T20:55:11.012Z,95163.36
2019-04-28T20:57:41.677Z,95089.34
2019-04-28T21:00:12.002Z,95065.91
2019-04-28T21:02:42.533Z,95025.31
2019-04-28T21:05:14.047Z,95018.96
2019-04-28T21:07:45.172Z,95024.00
2019-04-28T21:10:16.724Z,94995.85
2019-04-28T21:12:47.099Z,94963.59
2019-04-28T21:15:18.289Z,94898.50
2019-04-28T21:17:48.716Z,94857.48
2019-04-28T21:20:19.070Z,94826.52
2019-04-28T21:22:49.386Z,94808.36
2019-04-28T21:25:21.107Z,94783.78
2019-04-28T21:27:54.628Z,94820.05
2019-04-28T21:30:26.386Z,94861.02
2019-04-28T21:32:56.847Z,94851.44
2019-04-28T21:35:34.386Z,94839.74
2019-04-28T21:38:04.686Z,94817.44
2019-04-28T21:40:38.397Z,94795.17
2019-04-28T21:43:18.163Z,94836.13
2019-04-28T21:45:58.619Z,94869.48
2019-04-28T21:48:36.458Z,94803.44
2019-04-28T21:51:07.074Z,94697.13
2019-04-28T21:53:37.407Z,94626.07
2019-04-28T21:56:07.661Z,94663.61
2019-04-28T21:58:38.033Z,94656.77
2019-04-28T22:01:09.841Z,94586.89
2019-04-28T22:03:40.131Z,94506.19
2019-04-28T22:06:13.131Z,94542.84
2019-04-28T22:08:44.023Z,94590.63
2019-04-28T22:11:14.437Z,94651.55
2019-04-28T22:13:46.140Z,94681.95
2019-04-28T22:16:16.603Z,94692.52
2019-04-28T22:18:46.945Z,94692.52
2019-04-28T22:21:18.200Z,94620.34
2019-04-28T22:24:07.116Z,94553.80
2019-04-28T22:26:49.560Z,94538.81
2019-04-28T22:29:19.892Z,94544.65
2019-04-28T22:31:50.262Z,94421.94
2019-04-28T22:34:20.598Z,94421.94
2019-04-28T22:36:52.074Z,94320.41
2019-04-28T22:39:22.417Z,94313.08
2019-04-28T22:41:52.779Z,94362.20
2019-04-28T22:44:25.923Z,94362.52
2019-04-28T22:46:56.231Z,94381.50
2019-04-28T22:49:28.493Z,94326.84
2019-04-28T22:52:01.074Z,94292.35
2019-04-28T22:54:53.698Z,94312.58
2019-04-28T22:57:32.500Z,94312.58
2019-04-28T23:00:03.590Z,94283.72
2019-04-28T23:02:34.270Z,94283.72
2019-04-28T23:05:07.460Z,94313.39
2019-04-28T23:07:37.745Z,94265.55
2019-04-28T23:10:09.747Z,94278.70
2019-04-28T23:12:44.233Z,94247.37
2019-04-28T23:15:14.718Z,94224.37
2019-04-28T23:17:45.626Z,94074.70
2019-04-28T23:20:16.572Z,94074.70
2019-04-28T23:22:49.879Z,94043.11
2019-04-28T23:25:20.167Z,94020.95
2019-04-28T23:27:50.482Z,94022.06
2019-04-28T23:30:45.163Z,94055.55
2019-04-28T23:33:15.585Z,94072.70
2019-04-28T23:35:45.919Z,94101.22
2019-04-28T23:38:19.289Z,94127.30
2019-04-28T23:41:08.127Z,94129.72
2019-04-28T23:43:38.486Z,94115.47
2019-04-28T23:46:08.785Z,94115.47
2019-04-28T23:48:39.105Z,94085.84
2019-04-28T23:51:17.384Z,94023.86
2019-04-28T23:53:58.769Z,94002.81
2019-04-28T23:56:29.109Z,93939.03
2019-04-28T23:58:59.742Z,93893.64
