createdAt,value
2023-05-02T06:21:18.167Z,100.00
2023-05-02T06:31:18.194Z,100.00
2023-05-02T06:41:18.515Z,100.00
2023-05-02T06:51:18.290Z,100.00
2023-05-02T07:01:18.212Z,100.00
2023-05-02T07:11:18.331Z,100.00
2023-05-02T07:21:18.316Z,100.00
2023-05-02T07:31:19.079Z,100.00
2023-05-02T07:41:18.367Z,100.00
2023-05-02T07:51:18.368Z,100.00
2023-05-02T08:01:18.344Z,100.00
2023-05-02T08:11:18.270Z,100.00
2023-05-02T08:21:18.398Z,100.00
2023-05-02T08:31:18.412Z,97.91
2023-05-02T08:41:18.362Z,96.95
2023-05-02T09:01:18.734Z,89.29
2023-05-02T09:11:18.649Z,87.55
2023-05-02T09:21:20.749Z,87.22
2023-05-02T09:31:23.146Z,85.96
2023-05-02T09:41:18.670Z,85.72
2023-05-02T09:51:18.717Z,82.24
2023-05-02T10:01:18.617Z,81.87
2023-05-02T10:11:18.644Z,79.10
2023-05-02T10:21:18.614Z,76.14
2023-05-02T10:31:18.704Z,76.65
2023-05-02T10:41:18.630Z,75.35
2023-05-02T10:51:19.529Z,75.96
2023-05-02T11:01:18.698Z,73.54
2023-05-02T11:11:18.628Z,72.22
2023-05-02T11:21:18.552Z,70.75
2023-05-02T11:31:18.540Z,66.88
2023-05-02T11:41:19.005Z,64.91
2023-05-02T11:51:18.756Z,63.07
2023-05-02T12:01:18.655Z,63.41
2023-05-02T12:11:18.784Z,60.98
2023-05-02T12:21:18.584Z,62.51
2023-05-02T12:31:18.661Z,61.41
2023-05-02T12:41:18.708Z,58.39
2023-05-02T12:51:18.642Z,58.73
2023-05-02T13:01:18.773Z,60.71
2023-05-02T13:11:18.667Z,61.69
2023-05-02T13:21:18.707Z,60.16
2023-05-02T13:31:18.794Z,59.64
2023-05-02T13:41:18.726Z,59.43
2023-05-02T13:51:18.816Z,60.58
2023-05-02T14:01:18.798Z,60.86
2023-05-02T14:11:18.856Z,58.63
2023-05-02T14:21:18.801Z,62.62
2023-05-02T14:31:18.773Z,62.12
2023-05-02T14:41:18.804Z,61.29
2023-05-02T14:51:18.807Z,60.94
2023-05-02T15:01:18.738Z,62.90
2023-05-02T15:11:18.825Z,62.88
2023-05-02T15:21:18.847Z,63.73
2023-05-02T15:31:18.794Z,63.45
2023-05-02T15:41:18.828Z,64.56
2023-05-02T15:51:18.760Z,65.49
2023-05-02T16:01:19.014Z,65.91
2023-05-02T16:11:18.953Z,66.80
2023-05-02T16:21:18.924Z,68.23
2023-05-02T16:31:18.951Z,67.48
2023-05-02T16:41:18.793Z,68.50
2023-05-02T16:51:18.889Z,69.67
2023-05-02T17:01:19.075Z,68.71
2023-05-02T17:11:19.014Z,67.45
2023-05-02T17:21:18.969Z,63.15
2023-05-02T17:31:19.019Z,63.94
2023-05-02T17:41:18.904Z,63.42
2023-05-02T17:51:19.028Z,64.35
2023-05-02T18:01:18.921Z,63.75
2023-05-02T18:11:18.997Z,62.18
2023-05-02T18:21:19.167Z,63.70
2023-05-02T18:31:19.194Z,65.58
2023-05-02T18:41:19.482Z,67.90
2023-05-02T18:51:19.465Z,69.21
2023-05-02T19:01:19.663Z,71.29
2023-05-02T19:11:19.864Z,74.20
2023-05-02T19:21:19.803Z,75.93
