createdAt,value
2018-01-19T05:47:34.143Z,2.70
2018-01-19T05:50:02.596Z,2.70
2018-01-19T05:52:31.085Z,2.60
2018-01-19T05:55:00.309Z,2.40
2018-01-19T05:57:28.794Z,2.40
2018-01-19T05:59:57.277Z,2.50
2018-01-19T06:02:25.737Z,2.50
2018-01-19T06:04:54.219Z,2.60
2018-01-19T06:07:22.684Z,2.70
2018-01-19T06:09:51.942Z,2.70
2018-01-19T06:12:20.450Z,2.70
2018-01-19T06:14:48.912Z,2.80
2018-01-19T06:17:17.392Z,2.80
2018-01-19T06:19:45.862Z,2.90
2018-01-19T06:22:14.361Z,2.90
2018-01-19T06:24:42.848Z,3.00
2018-01-19T06:27:11.293Z,3.00
2018-01-19T06:29:39.806Z,3.00
2018-01-19T06:32:08.262Z,3.10
2018-01-19T06:34:36.785Z,3.10
2018-01-19T06:37:05.439Z,3.10
2018-01-19T06:39:33.894Z,3.20
2018-01-19T06:42:02.418Z,3.20
2018-01-19T06:44:30.939Z,3.20
2018-01-19T06:46:59.530Z,3.20
2018-01-19T06:49:27.874Z,3.20
2018-01-19T06:51:57.156Z,3.10
2018-01-19T06:54:25.685Z,3.10
2018-01-19T06:56:54.008Z,3.10
2018-01-19T06:59:22.397Z,3.10
2018-01-19T07:01:50.934Z,3.10
2018-01-19T07:04:19.499Z,3.00
2018-01-19T07:06:48.028Z,3.00
2018-01-19T07:09:16.561Z,3.00
2018-01-19T07:11:45.098Z,3.00
2018-01-19T07:14:13.669Z,3.00
2018-01-19T07:16:42.699Z,2.90
2018-01-19T07:19:11.986Z,2.60
2018-01-19T07:21:40.518Z,2.60
2018-01-19T07:24:09.058Z,2.60
2018-01-19T07:26:38.362Z,2.60
2018-01-19T07:29:07.221Z,2.60
2018-01-19T07:31:36.965Z,2.60
2018-01-19T07:34:06.441Z,2.60
2018-01-19T07:36:36.074Z,2.70
2018-01-19T07:39:04.866Z,2.80
2018-01-19T07:41:34.255Z,2.80
2018-01-19T07:44:02.995Z,2.80
2018-01-19T07:46:32.467Z,2.90
2018-01-19T07:49:02.736Z,2.90
2018-01-19T07:51:31.554Z,2.90
2018-01-19T07:54:00.205Z,2.90
2018-01-19T07:56:28.878Z,3.00
2018-01-19T07:58:57.383Z,3.00
2018-01-19T08:01:25.961Z,3.00
2018-01-19T08:03:54.583Z,3.00
2018-01-19T08:06:23.865Z,3.00
2018-01-19T08:08:52.490Z,3.00
2018-01-19T08:11:21.072Z,3.00
2018-01-19T08:13:49.616Z,3.00
2018-01-19T08:16:18.177Z,3.00
2018-01-19T08:18:46.777Z,3.10
2018-01-19T08:21:15.315Z,3.10
2018-01-19T08:23:43.706Z,3.10
2018-01-19T08:26:12.210Z,3.10
2018-01-19T08:28:40.765Z,3.10
2018-01-19T08:31:09.341Z,3.10
2018-01-19T08:33:38.698Z,3.10
2018-01-19T08:36:08.007Z,3.20
2018-01-19T08:38:37.316Z,3.20
2018-01-19T08:41:06.670Z,3.20
2018-01-19T08:43:35.432Z,3.20
2018-01-19T08:46:04.049Z,3.20
2018-01-19T08:48:32.601Z,3.30
2018-01-19T08:51:02.129Z,3.30
2018-01-19T08:53:30.694Z,3.40
2018-01-19T08:55:59.221Z,3.40
2018-01-19T08:58:27.777Z,3.50
2018-01-19T09:00:56.327Z,3.50
2018-01-19T09:03:24.880Z,3.50
2018-01-19T09:05:53.436Z,3.50
2018-01-19T09:08:22.030Z,3.50
2018-01-19T09:10:50.568Z,3.60
2018-01-19T09:13:19.097Z,3.60
2018-01-19T09:15:47.670Z,3.70
2018-01-19T09:18:16.222Z,3.80
2018-01-19T09:20:44.755Z,3.80
2018-01-19T09:23:13.313Z,3.90
2018-01-19T09:25:41.838Z,3.90
2018-01-19T09:28:11.142Z,3.90
2018-01-19T09:30:42.599Z,3.90
2018-01-19T09:33:11.183Z,4.00
2018-01-19T09:35:39.731Z,4.00
2018-01-19T09:38:08.245Z,4.10
2018-01-19T09:40:36.790Z,4.00
2018-01-19T09:43:04.979Z,4.00
2018-01-19T09:45:34.271Z,3.90
2018-01-19T09:48:02.814Z,3.80
2018-01-19T09:50:31.205Z,3.80
2018-01-19T09:52:59.737Z,3.70
2018-01-19T09:55:29.040Z,3.70
2018-01-19T09:57:57.587Z,3.70
2018-01-19T10:00:26.138Z,3.70
2018-01-19T10:03:05.374Z,3.70
2018-01-19T10:05:33.939Z,3.70
2018-01-19T10:08:02.482Z,3.70
2018-01-19T10:10:31.022Z,3.70
2018-01-19T10:12:59.536Z,3.70
2018-01-19T10:15:28.079Z,3.70
2018-01-19T10:17:56.621Z,3.80
2018-01-19T10:20:25.902Z,3.90
2018-01-19T10:22:54.426Z,3.80
2018-01-19T10:25:22.982Z,3.80
2018-01-19T10:27:52.358Z,3.90
2018-01-19T10:30:21.078Z,3.90
2018-01-19T10:32:50.349Z,4.00
2018-01-19T10:35:18.892Z,4.00
2018-01-19T10:37:47.382Z,4.10
2018-01-19T10:40:15.950Z,4.20
2018-01-19T10:42:44.470Z,4.30
2018-01-19T10:45:13.061Z,4.40
2018-01-19T10:47:45.341Z,4.50
2018-01-19T10:50:13.898Z,4.60
2018-01-19T10:52:42.306Z,4.70
2018-01-19T10:55:10.874Z,4.70
2018-01-19T10:57:39.381Z,4.70
2018-01-19T11:00:08.724Z,4.60
2018-01-19T11:02:37.218Z,4.60
2018-01-19T11:05:05.739Z,4.80
2018-01-19T11:07:34.265Z,4.80
2018-01-19T11:10:02.758Z,4.90
2018-01-19T11:12:31.328Z,5.00
2018-01-19T11:14:59.850Z,4.90
2018-01-19T11:17:28.519Z,5.00
2018-01-19T11:19:57.683Z,5.10
2018-01-19T11:22:26.228Z,5.20
2018-01-19T11:24:55.677Z,5.20
2018-01-19T11:27:24.983Z,5.40
2018-01-19T11:29:53.510Z,5.40
2018-01-19T11:32:22.169Z,5.50
2018-01-19T11:34:50.711Z,5.60
2018-01-19T11:37:19.366Z,5.70
2018-01-19T11:39:48.655Z,5.50
2018-01-19T11:42:17.190Z,5.50
2018-01-19T11:44:45.757Z,5.40
2018-01-19T11:47:16.231Z,5.30
2018-01-19T11:49:44.825Z,5.20
2018-01-19T11:52:13.347Z,5.20
2018-01-19T11:54:42.676Z,5.20
2018-01-19T11:57:11.230Z,5.20
2018-01-19T11:59:40.531Z,5.20
2018-01-19T12:02:09.001Z,5.20
2018-01-19T12:04:38.301Z,5.20
2018-01-19T12:07:07.574Z,5.20
2018-01-19T12:09:36.098Z,5.20
2018-01-19T12:12:04.674Z,5.30
2018-01-19T12:14:33.215Z,5.30
2018-01-19T12:17:01.726Z,5.30
2018-01-19T12:19:31.046Z,5.30
2018-01-19T12:21:59.573Z,5.30
2018-01-19T12:24:28.062Z,5.30
2018-01-19T12:26:56.602Z,5.30
2018-01-19T12:29:25.143Z,5.30
2018-01-19T12:31:53.701Z,5.30
2018-01-19T12:34:22.254Z,5.30
2018-01-19T12:36:50.802Z,5.30
2018-01-19T12:39:20.058Z,5.20
2018-01-19T12:41:48.580Z,5.10
2018-01-19T12:44:17.199Z,5.20
2018-01-19T12:46:46.529Z,5.20
2018-01-19T12:49:15.074Z,5.10
2018-01-19T12:51:43.451Z,5.10
2018-01-19T12:54:11.971Z,5.20
2018-01-19T12:56:40.541Z,5.20
2018-01-19T12:59:09.087Z,5.10
2018-01-19T13:01:38.369Z,5.10
2018-01-19T13:04:12.758Z,5.10
2018-01-19T13:06:41.146Z,5.20
2018-01-19T13:09:13.006Z,5.30
2018-01-19T13:11:41.542Z,5.30
2018-01-19T13:14:10.066Z,5.30
2018-01-19T13:16:42.334Z,5.30
2018-01-19T13:19:10.860Z,5.30
2018-01-19T13:21:40.130Z,5.50
2018-01-19T13:24:08.696Z,5.50
2018-01-19T13:26:37.230Z,5.60
2018-01-19T13:29:06.520Z,5.60
2018-01-19T13:31:35.844Z,5.60
2018-01-19T13:34:04.371Z,5.60
2018-01-19T13:36:32.906Z,5.60
2018-01-19T13:39:01.475Z,5.60
2018-01-19T13:41:30.771Z,5.60
2018-01-19T13:44:00.055Z,5.50
2018-01-19T13:46:28.630Z,5.40
2018-01-19T13:48:57.221Z,5.40
2018-01-19T13:51:25.742Z,5.40
2018-01-19T13:53:54.296Z,5.40
2018-01-19T13:56:23.618Z,5.30
2018-01-19T13:58:52.127Z,5.30
2018-01-19T14:01:20.702Z,5.30
2018-01-19T14:03:49.237Z,5.30
2018-01-19T14:06:17.770Z,5.30
2018-01-19T14:08:46.182Z,5.40
2018-01-19T14:11:14.740Z,5.40
2018-01-19T14:13:43.286Z,5.40
2018-01-19T14:16:11.990Z,5.40
2018-01-19T14:18:40.566Z,5.40
2018-01-19T14:21:09.123Z,5.40
2018-01-19T14:23:38.421Z,5.50
2018-01-19T14:26:07.740Z,5.50
2018-01-19T14:28:36.987Z,5.50
2018-01-19T14:31:05.529Z,5.50
2018-01-19T14:33:34.046Z,5.50
2018-01-19T14:36:02.599Z,5.40
2018-01-19T14:38:31.171Z,5.40
2018-01-19T14:40:59.718Z,5.30
2018-01-19T14:43:28.279Z,5.40
2018-01-19T14:45:56.824Z,5.30
2018-01-19T14:48:25.349Z,5.30
2018-01-19T14:50:53.899Z,5.20
2018-01-19T14:53:22.471Z,5.20
2018-01-19T14:55:51.004Z,5.20
2018-01-19T14:58:19.565Z,5.30
2018-01-19T15:00:48.121Z,5.30
2018-01-19T15:03:16.683Z,5.30
2018-01-19T15:05:45.990Z,5.30
2018-01-19T15:08:15.311Z,5.20
2018-01-19T15:10:44.642Z,5.20
2018-01-19T15:13:13.138Z,5.20
2018-01-19T15:15:41.739Z,5.20
2018-01-19T15:18:11.084Z,5.20
2018-01-19T15:20:39.590Z,5.20
2018-01-19T15:23:08.228Z,5.20
2018-01-19T15:25:36.797Z,5.20
2018-01-19T15:28:06.139Z,5.20
2018-01-19T15:30:34.680Z,5.20
2018-01-19T15:33:03.722Z,5.10
2018-01-19T15:35:33.063Z,5.00
2018-01-19T15:38:01.598Z,5.00
2018-01-19T15:40:30.138Z,5.00
2018-01-19T15:42:59.462Z,4.80
2018-01-19T15:45:28.059Z,4.80
2018-01-19T15:47:56.765Z,4.70
2018-01-19T15:50:25.261Z,4.60
2018-01-19T15:52:53.863Z,4.50
2018-01-19T15:55:22.433Z,4.50
2018-01-19T15:57:50.916Z,4.40
2018-01-19T16:00:19.482Z,4.40
2018-01-19T16:02:48.005Z,4.30
2018-01-19T16:05:17.297Z,4.10
2018-01-19T16:07:46.625Z,4.10
2018-01-19T16:10:15.205Z,4.10
2018-01-19T16:12:44.529Z,3.90
2018-01-19T16:15:13.117Z,3.90
2018-01-19T16:17:41.697Z,3.90
2018-01-19T16:20:10.228Z,3.80
2018-01-19T16:22:39.738Z,3.60
2018-01-19T16:25:09.241Z,3.50
2018-01-19T16:27:37.737Z,3.50
2018-01-19T16:30:06.269Z,3.50
2018-01-19T16:32:34.803Z,3.40
2018-01-19T16:35:03.346Z,3.30
2018-01-19T16:37:31.711Z,3.20
2018-01-19T16:40:00.454Z,3.00
2018-01-19T16:42:28.954Z,2.80
2018-01-19T16:44:57.489Z,2.60
2018-01-19T16:47:26.026Z,2.40
2018-01-19T16:49:54.576Z,2.30
2018-01-19T16:52:23.886Z,2.10
2018-01-19T16:54:52.234Z,2.10
2018-01-19T16:57:20.765Z,2.10
2018-01-19T16:59:49.302Z,2.00
2018-01-19T17:02:18.605Z,1.90
2018-01-19T17:04:47.864Z,1.90
2018-01-19T17:07:16.420Z,1.90
2018-01-19T17:09:45.078Z,1.90
2018-01-19T17:12:14.344Z,2.00
2018-01-19T17:14:42.899Z,2.00
2018-01-19T17:17:11.427Z,2.10
2018-01-19T17:19:40.010Z,2.10
2018-01-19T17:22:08.603Z,2.20
2018-01-19T17:24:37.922Z,2.20
2018-01-19T17:27:06.413Z,2.20
2018-01-19T17:29:34.957Z,2.20
2018-01-19T17:32:03.478Z,2.20
2018-01-19T17:34:32.070Z,2.30
2018-01-19T17:37:01.403Z,2.30
2018-01-19T17:39:29.930Z,2.20
2018-01-19T17:41:58.429Z,2.20
2018-01-19T17:44:26.965Z,2.30
2018-01-19T17:46:55.519Z,2.30
2018-01-19T17:49:24.054Z,2.40
2018-01-19T17:51:52.571Z,2.40
2018-01-19T17:54:21.182Z,2.40
2018-01-19T17:56:49.729Z,2.40
2018-01-19T17:59:18.300Z,2.50
2018-01-19T18:01:46.846Z,2.50
2018-01-19T18:04:15.365Z,2.40
2018-01-19T18:06:43.906Z,2.40
2018-01-19T18:09:12.436Z,2.40
2018-01-19T18:11:40.971Z,2.50
2018-01-19T18:14:09.522Z,2.40
2018-01-19T18:16:38.098Z,2.50
2018-01-19T18:19:06.601Z,2.40
2018-01-19T18:21:35.185Z,2.40
2018-01-19T18:24:03.876Z,2.30
2018-01-19T18:26:32.413Z,2.20
2018-01-19T18:29:00.947Z,2.20
2018-01-19T18:31:29.509Z,2.10
2018-01-19T18:33:58.043Z,2.10
2018-01-19T18:36:26.615Z,2.10
2018-01-19T18:38:55.938Z,2.20
2018-01-19T18:41:24.488Z,2.20
2018-01-19T18:43:53.014Z,2.20
2018-01-19T18:46:21.530Z,2.20
2018-01-19T18:48:50.046Z,2.20
2018-01-19T18:51:19.202Z,2.30
2018-01-19T18:53:47.759Z,2.20
2018-01-19T18:56:16.250Z,2.30
2018-01-19T18:58:46.839Z,2.20
2018-01-19T19:01:15.389Z,2.30
2018-01-19T19:03:43.937Z,2.30
2018-01-19T19:06:12.491Z,2.20
2018-01-19T19:08:42.052Z,2.30
2018-01-19T19:11:10.777Z,2.30
2018-01-19T19:13:39.345Z,2.30
2018-01-19T19:16:09.863Z,2.20
2018-01-19T19:18:38.435Z,2.20
2018-01-19T19:21:06.991Z,2.40
2018-01-19T19:23:35.565Z,2.40
2018-01-19T19:26:04.067Z,2.40
2018-01-19T19:28:32.611Z,2.40
2018-01-19T19:31:01.426Z,2.50
