createdAt,value
2019-01-15T00:01:56.014Z,69.40
2019-01-15T00:04:25.593Z,69.50
2019-01-15T00:06:54.981Z,69.50
2019-01-15T00:09:24.145Z,69.70
2019-01-15T00:11:54.087Z,69.70
2019-01-15T00:14:24.638Z,70.50
2019-01-15T00:16:53.607Z,69.60
2019-01-15T00:19:26.060Z,69.70
2019-01-15T00:21:54.200Z,69.70
2019-01-15T00:24:24.431Z,70.00
2019-01-15T00:26:56.268Z,69.90
2019-01-15T00:29:27.045Z,70.10
2019-01-15T00:31:55.494Z,70.50
2019-01-15T00:34:24.589Z,70.60
2019-01-15T00:36:53.243Z,71.10
2019-01-15T00:39:24.189Z,71.10
2019-01-15T00:41:53.525Z,71.20
2019-01-15T00:44:24.744Z,71.40
2019-01-15T00:46:57.684Z,71.40
2019-01-15T00:49:33.373Z,71.40
2019-01-15T00:52:02.401Z,71.30
2019-01-15T00:54:30.473Z,71.40
2019-01-15T00:57:06.602Z,71.30
2019-01-15T00:59:40.035Z,71.30
2019-01-15T01:02:08.268Z,71.50
2019-01-15T01:04:39.499Z,71.60
2019-01-15T01:07:10.634Z,71.30
2019-01-15T01:09:41.458Z,71.60
2019-01-15T01:12:09.915Z,71.40
2019-01-15T01:14:37.942Z,71.50
2019-01-15T01:17:06.116Z,71.60
2019-01-15T01:19:34.143Z,71.80
2019-01-15T01:22:02.705Z,71.90
2019-01-15T01:24:34.235Z,72.00
2019-01-15T01:27:03.542Z,72.50
2019-01-15T01:29:35.011Z,72.50
2019-01-15T01:32:03.194Z,72.60
2019-01-15T01:34:35.827Z,72.60
2019-01-15T01:37:04.523Z,72.70
2019-01-15T01:39:37.480Z,72.70
2019-01-15T01:42:06.302Z,73.00
2019-01-15T01:44:34.335Z,73.10
2019-01-15T01:47:06.728Z,73.80
2019-01-15T01:49:39.967Z,73.70
2019-01-15T01:52:08.042Z,73.70
2019-01-15T01:54:39.625Z,74.10
2019-01-15T01:57:15.984Z,74.10
2019-01-15T01:59:44.451Z,74.20
2019-01-15T02:02:19.708Z,74.30
2019-01-15T02:04:48.346Z,74.70
2019-01-15T02:07:16.547Z,75.00
2019-01-15T02:09:44.906Z,75.20
2019-01-15T02:12:16.096Z,75.20
2019-01-15T02:14:44.218Z,76.10
2019-01-15T02:17:17.076Z,75.80
2019-01-15T02:19:47.780Z,75.40
2019-01-15T02:22:16.714Z,75.40
2019-01-15T02:24:45.228Z,76.10
2019-01-15T02:27:14.889Z,76.50
2019-01-15T02:29:45.065Z,76.80
2019-01-15T02:32:14.767Z,77.50
2019-01-15T02:34:46.847Z,77.20
2019-01-15T02:37:17.543Z,77.40
2019-01-15T02:39:47.138Z,77.40
2019-01-15T02:42:18.008Z,77.60
2019-01-15T02:44:50.674Z,78.10
2019-01-15T02:47:20.301Z,78.10
2019-01-15T02:49:49.023Z,78.10
2019-01-15T02:52:19.706Z,78.10
2019-01-15T02:54:48.781Z,78.00
2019-01-15T02:57:18.786Z,77.80
2019-01-15T02:59:48.898Z,78.20
2019-01-15T03:02:17.034Z,78.00
2019-01-15T03:04:45.105Z,77.90
2019-01-15T03:07:13.254Z,77.70
2019-01-15T03:09:43.388Z,78.40
2019-01-15T03:12:17.626Z,77.60
2019-01-15T03:14:46.157Z,77.80
2019-01-15T03:17:14.597Z,77.80
2019-01-15T03:19:47.255Z,77.70
2019-01-15T03:22:15.385Z,77.80
2019-01-15T03:24:43.474Z,78.10
2019-01-15T03:27:12.177Z,77.90
2019-01-15T03:29:41.460Z,77.60
2019-01-15T03:32:16.119Z,77.80
2019-01-15T03:34:54.621Z,78.10
2019-01-15T03:37:22.775Z,78.10
2019-01-15T03:39:51.670Z,78.70
2019-01-15T03:42:19.810Z,78.50
2019-01-15T03:44:51.557Z,78.30
2019-01-15T03:47:19.689Z,78.10
2019-01-15T03:49:48.909Z,78.10
2019-01-15T03:52:19.842Z,78.20
2019-01-15T03:54:48.255Z,78.30
2019-01-15T03:57:17.444Z,79.20
2019-01-15T03:59:47.500Z,78.80
2019-01-15T04:02:16.085Z,78.90
2019-01-15T04:04:52.384Z,78.30
2019-01-15T04:07:21.214Z,78.20
2019-01-15T04:09:52.081Z,78.20
2019-01-15T04:12:26.083Z,78.20
2019-01-15T04:14:57.490Z,78.30
2019-01-15T04:17:27.252Z,78.70
2019-01-15T04:19:57.974Z,78.60
2019-01-15T04:22:28.246Z,78.40
2019-01-15T04:24:56.877Z,78.70
2019-01-15T04:27:24.962Z,79.00
2019-01-15T04:30:02.339Z,78.90
2019-01-15T04:32:31.502Z,78.90
2019-01-15T04:35:05.196Z,79.50
2019-01-15T04:37:38.056Z,80.00
2019-01-15T04:40:12.290Z,80.20
2019-01-15T04:42:40.986Z,81.10
2019-01-15T04:45:20.151Z,81.00
2019-01-15T04:47:48.445Z,80.80
2019-01-15T04:50:23.831Z,81.20
2019-01-15T04:53:01.773Z,81.00
2019-01-15T04:55:30.184Z,81.40
2019-01-15T04:58:02.622Z,81.20
2019-01-15T05:00:36.260Z,81.20
2019-01-15T05:03:10.431Z,81.50
2019-01-15T05:05:40.872Z,82.00
2019-01-15T05:08:12.555Z,82.30
2019-01-15T05:10:40.748Z,82.90
2019-01-15T05:13:08.922Z,83.50
2019-01-15T05:15:38.670Z,83.60
2019-01-15T05:18:14.219Z,84.10
2019-01-15T05:20:47.047Z,84.20
2019-01-15T05:23:17.105Z,84.70
2019-01-15T05:25:46.372Z,85.00
2019-01-15T05:28:16.233Z,85.00
2019-01-15T05:30:44.444Z,85.20
2019-01-15T05:33:12.518Z,85.80
2019-01-15T05:35:40.632Z,85.80
2019-01-15T05:38:08.705Z,85.70
2019-01-15T05:40:37.280Z,85.20
2019-01-15T05:43:05.450Z,85.00
2019-01-15T05:45:36.461Z,84.60
2019-01-15T05:48:30.813Z,85.20
2019-01-15T05:51:09.397Z,84.80
2019-01-15T05:53:37.510Z,84.80
2019-01-15T05:56:05.897Z,84.40
2019-01-15T05:58:33.957Z,84.20
2019-01-15T06:01:02.224Z,84.20
2019-01-15T06:03:30.292Z,84.10
2019-01-15T06:05:58.517Z,83.00
2019-01-15T06:08:26.572Z,82.40
2019-01-15T06:10:54.692Z,82.20
2019-01-15T06:13:22.748Z,82.40
2019-01-15T06:15:50.865Z,83.00
2019-01-15T06:18:18.929Z,83.10
2019-01-15T06:20:47.496Z,83.10
2019-01-15T06:23:15.648Z,83.50
2019-01-15T06:25:43.869Z,83.80
2019-01-15T06:28:12.033Z,84.40
2019-01-15T06:30:40.161Z,85.00
2019-01-15T06:33:08.701Z,84.90
2019-01-15T06:35:36.818Z,83.80
2019-01-15T06:38:05.080Z,83.90
2019-01-15T06:40:33.593Z,83.90
2019-01-15T06:43:01.661Z,83.30
2019-01-15T06:45:29.913Z,83.80
2019-01-15T06:47:58.074Z,83.80
2019-01-15T06:50:26.345Z,84.00
2019-01-15T06:52:54.411Z,84.20
2019-01-15T06:55:22.797Z,84.60
2019-01-15T06:57:51.257Z,84.40
2019-01-15T07:00:21.728Z,84.30
2019-01-15T07:02:49.893Z,84.30
2019-01-15T07:05:18.717Z,83.90
2019-01-15T07:07:46.875Z,83.60
2019-01-15T07:10:18.142Z,84.00
2019-01-15T07:12:46.581Z,83.80
2019-01-15T07:15:14.902Z,83.10
2019-01-15T07:17:43.082Z,82.50
2019-01-15T07:20:12.622Z,82.20
2019-01-15T07:22:40.837Z,81.90
2019-01-15T07:25:10.704Z,81.30
2019-01-15T07:27:38.869Z,81.00
2019-01-15T07:30:14.127Z,81.30
2019-01-15T07:32:42.297Z,81.70
2019-01-15T07:35:10.518Z,81.10
2019-01-15T07:37:38.993Z,81.30
2019-01-15T07:40:08.356Z,81.40
2019-01-15T07:42:36.986Z,81.50
2019-01-15T07:45:06.774Z,81.30
2019-01-15T07:47:34.833Z,81.30
2019-01-15T07:50:04.066Z,81.40
2019-01-15T07:52:32.273Z,81.40
2019-01-15T07:55:00.340Z,81.30
2019-01-15T07:57:28.861Z,81.00
2019-01-15T07:59:56.929Z,80.60
2019-01-15T08:02:25.044Z,80.30
2019-01-15T08:04:53.220Z,79.90
2019-01-15T08:07:21.533Z,80.30
2019-01-15T08:09:49.596Z,80.60
2019-01-15T08:12:18.160Z,80.40
2019-01-15T08:14:46.228Z,81.00
2019-01-15T08:17:14.336Z,81.00
2019-01-15T08:19:42.400Z,80.40
2019-01-15T08:22:10.524Z,78.90
2019-01-15T08:24:38.969Z,77.90
2019-01-15T08:27:07.110Z,77.30
2019-01-15T08:29:35.212Z,76.60
2019-01-15T08:32:03.526Z,75.40
2019-01-15T08:34:32.647Z,74.60
2019-01-15T08:37:01.261Z,74.70
2019-01-15T08:39:29.360Z,74.10
2019-01-15T08:41:57.498Z,73.30
2019-01-15T08:44:26.682Z,72.50
2019-01-15T08:46:54.814Z,73.40
2019-01-15T08:49:22.889Z,72.20
2019-01-15T08:51:51.492Z,72.20
2019-01-15T08:54:19.692Z,70.60
2019-01-15T08:56:47.944Z,69.40
2019-01-15T08:59:16.125Z,68.90
2019-01-15T09:01:44.232Z,69.00
2019-01-15T09:04:12.325Z,68.00
2019-01-15T09:06:40.457Z,68.20
2019-01-15T09:09:08.893Z,67.00
2019-01-15T09:11:37.021Z,64.50
2019-01-15T09:14:05.317Z,65.40
2019-01-15T09:16:33.458Z,64.50
2019-01-15T09:19:01.536Z,64.10
2019-01-15T09:21:29.668Z,63.50
2019-01-15T09:23:57.779Z,63.70
2019-01-15T09:26:26.127Z,61.80
2019-01-15T09:28:54.318Z,62.60
2019-01-15T09:31:23.057Z,61.10
2019-01-15T09:33:51.317Z,61.00
2019-01-15T09:36:19.503Z,60.90
2019-01-15T09:38:47.686Z,60.50
2019-01-15T09:41:15.890Z,59.60
2019-01-15T09:43:44.030Z,58.40
2019-01-15T09:46:12.145Z,58.10
2019-01-15T09:48:40.582Z,58.50
2019-01-15T09:51:08.934Z,58.10
2019-01-15T09:53:37.143Z,58.70
2019-01-15T09:56:05.419Z,58.00
2019-01-15T09:58:33.569Z,58.20
2019-01-15T10:01:01.866Z,57.10
2019-01-15T10:03:30.218Z,57.70
2019-01-15T10:05:58.410Z,57.50
2019-01-15T10:08:26.866Z,57.30
2019-01-15T10:10:54.949Z,58.50
2019-01-15T10:13:23.092Z,57.50
2019-01-15T10:15:51.755Z,57.90
2019-01-15T10:18:20.103Z,57.70
2019-01-15T10:20:48.183Z,57.50
2019-01-15T10:23:16.313Z,57.30
2019-01-15T10:25:45.312Z,56.30
2019-01-15T10:28:13.651Z,55.90
2019-01-15T10:31:20.911Z,55.60
2019-01-15T10:33:55.126Z,56.10
2019-01-15T10:36:21.929Z,54.70
2019-01-15T10:38:50.188Z,54.70
2019-01-15T10:41:18.374Z,55.90
2019-01-15T10:43:46.725Z,54.90
2019-01-15T10:46:15.262Z,53.30
2019-01-15T10:48:43.508Z,53.50
2019-01-15T10:51:11.836Z,53.60
2019-01-15T10:53:40.031Z,54.10
2019-01-15T10:56:08.119Z,53.20
2019-01-15T10:58:36.357Z,53.40
2019-01-15T11:01:05.185Z,53.10
2019-01-15T11:03:33.321Z,53.40
2019-01-15T11:06:01.607Z,50.90
2019-01-15T11:08:30.166Z,51.00
2019-01-15T11:10:58.349Z,51.10
2019-01-15T11:13:26.693Z,51.70
2019-01-15T11:15:54.906Z,52.30
2019-01-15T11:18:23.050Z,50.40
2019-01-15T11:20:51.242Z,50.50
2019-01-15T11:23:19.767Z,51.20
2019-01-15T11:25:47.921Z,51.20
2019-01-15T11:28:16.050Z,51.20
2019-01-15T11:30:44.136Z,50.70
2019-01-15T11:33:12.283Z,51.40
2019-01-15T11:35:40.970Z,51.40
2019-01-15T11:38:09.157Z,51.30
2019-01-15T11:40:37.390Z,51.50
2019-01-15T11:43:05.574Z,51.20
2019-01-15T11:45:33.728Z,50.30
2019-01-15T11:48:02.028Z,50.90
2019-01-15T11:50:30.164Z,51.70
2019-01-15T11:52:58.412Z,51.70
2019-01-15T11:55:26.657Z,51.40
2019-01-15T11:57:54.941Z,51.70
2019-01-15T12:00:53.550Z,51.30
2019-01-15T12:03:29.848Z,50.60
2019-01-15T12:06:17.614Z,51.50
2019-01-15T12:09:01.686Z,50.80
2019-01-15T12:12:07.424Z,50.70
2019-01-15T12:14:57.946Z,51.80
2019-01-15T12:17:43.850Z,51.80
2019-01-15T12:20:34.557Z,51.20
2019-01-15T12:23:16.390Z,51.70
2019-01-15T12:25:55.270Z,51.40
2019-01-15T12:28:57.701Z,52.50
2019-01-15T12:32:03.250Z,51.90
2019-01-15T12:34:41.546Z,51.60
2019-01-15T12:37:29.059Z,51.30
2019-01-15T12:40:28.641Z,51.60
2019-01-15T12:43:24.058Z,52.20
2019-01-15T12:46:11.713Z,51.90
2019-01-15T12:48:58.166Z,52.00
2019-01-15T12:51:48.954Z,52.10
2019-01-15T12:54:35.097Z,52.30
2019-01-15T12:57:29.077Z,52.10
2019-01-15T13:00:25.553Z,51.80
2019-01-15T13:03:11.453Z,52.00
2019-01-15T13:06:04.857Z,51.70
2019-01-15T13:09:07.859Z,51.70
2019-01-15T13:11:54.289Z,51.80
2019-01-15T13:14:40.178Z,51.80
2019-01-15T13:17:26.397Z,51.50
2019-01-15T13:20:08.013Z,51.20
2019-01-15T13:23:01.418Z,51.30
2019-01-15T13:26:01.222Z,50.40
2019-01-15T13:28:52.030Z,50.60
2019-01-15T13:31:39.549Z,51.40
2019-01-15T13:34:33.238Z,51.10
2019-01-15T13:37:19.221Z,50.50
2019-01-15T13:40:18.889Z,51.30
2019-01-15T13:43:09.014Z,50.30
2019-01-15T13:46:00.681Z,50.60
2019-01-15T13:48:47.618Z,50.80
2019-01-15T13:51:40.786Z,51.80
2019-01-15T13:54:27.407Z,51.50
2019-01-15T13:57:12.534Z,51.40
2019-01-15T13:59:58.358Z,51.80
2019-01-15T14:02:48.566Z,50.90
2019-01-15T14:05:53.978Z,50.80
2019-01-15T14:08:40.374Z,50.70
2019-01-15T14:11:47.498Z,51.00
2019-01-15T14:14:41.021Z,51.20
2019-01-15T14:17:29.150Z,51.20
2019-01-15T14:20:15.088Z,50.90
2019-01-15T14:22:55.417Z,51.30
2019-01-15T14:25:34.305Z,51.10
2019-01-15T14:28:12.787Z,51.30
2019-01-15T14:30:58.958Z,51.20
2019-01-15T14:33:45.008Z,51.70
2019-01-15T14:36:31.478Z,51.70
2019-01-15T14:39:19.098Z,51.20
2019-01-15T14:42:12.705Z,51.60
2019-01-15T14:45:15.827Z,51.40
2019-01-15T14:48:18.140Z,51.70
2019-01-15T14:51:04.338Z,51.90
2019-01-15T14:53:50.297Z,52.30
2019-01-15T14:56:41.005Z,52.90
2019-01-15T14:59:31.254Z,52.70
2019-01-15T15:02:24.991Z,52.00
2019-01-15T15:05:18.456Z,52.40
2019-01-15T15:08:06.006Z,52.00
2019-01-15T15:11:00.150Z,52.30
2019-01-15T15:13:45.437Z,52.60
2019-01-15T15:16:35.802Z,52.50
2019-01-15T15:19:15.070Z,52.40
2019-01-15T15:22:05.461Z,52.80
2019-01-15T15:24:47.925Z,52.80
2019-01-15T15:27:25.165Z,53.00
2019-01-15T15:30:18.424Z,52.80
2019-01-15T15:33:21.215Z,52.80
2019-01-15T15:36:15.025Z,53.00
2019-01-15T15:39:01.481Z,53.60
2019-01-15T15:41:58.893Z,53.70
2019-01-15T15:44:46.406Z,53.80
2019-01-15T15:47:41.829Z,54.20
2019-01-15T15:50:48.256Z,54.40
2019-01-15T15:53:35.859Z,54.40
2019-01-15T15:56:23.721Z,54.90
2019-01-15T15:59:09.805Z,55.20
2019-01-15T16:02:00.370Z,55.60
2019-01-15T16:04:50.992Z,55.90
2019-01-15T16:07:41.602Z,56.60
2019-01-15T16:10:42.375Z,57.20
2019-01-15T16:13:44.741Z,57.40
2019-01-15T16:16:30.515Z,57.50
2019-01-15T16:19:29.981Z,58.50
2019-01-15T16:22:21.936Z,59.40
2019-01-15T16:25:07.977Z,60.70
2019-01-15T16:28:04.854Z,60.40
2019-01-15T16:30:54.613Z,59.90
2019-01-15T16:33:41.012Z,60.10
2019-01-15T16:36:34.913Z,61.00
2019-01-15T16:39:12.757Z,61.40
2019-01-15T16:42:06.132Z,61.70
2019-01-15T16:44:53.753Z,62.20
2019-01-15T16:47:43.963Z,62.70
2019-01-15T16:50:34.335Z,64.00
2019-01-15T16:53:20.510Z,63.80
2019-01-15T16:56:06.478Z,63.80
2019-01-15T16:59:12.098Z,64.10
2019-01-15T17:01:58.477Z,64.70
2019-01-15T17:04:44.630Z,67.80
2019-01-15T17:07:35.099Z,68.30
2019-01-15T17:10:22.647Z,69.00
2019-01-15T17:13:10.147Z,69.50
2019-01-15T17:15:56.238Z,69.30
2019-01-15T17:18:42.103Z,69.10
2019-01-15T17:21:25.165Z,69.00
2019-01-15T17:24:12.710Z,69.80
2019-01-15T17:26:58.250Z,69.90
2019-01-15T17:30:04.229Z,69.90
2019-01-15T17:32:42.665Z,69.60
2019-01-15T17:35:33.174Z,69.20
2019-01-15T17:38:23.550Z,69.00
2019-01-15T17:41:13.885Z,69.10
2019-01-15T17:43:58.910Z,69.70
2019-01-15T17:46:49.102Z,70.20
2019-01-15T17:49:35.226Z,71.00
2019-01-15T17:52:25.833Z,70.90
2019-01-15T17:55:12.450Z,71.00
2019-01-15T17:58:07.106Z,70.50
2019-01-15T18:00:54.753Z,70.40
2019-01-15T18:04:00.245Z,70.70
2019-01-15T18:06:59.454Z,71.30
2019-01-15T18:10:02.015Z,71.70
2019-01-15T18:12:49.462Z,71.80
2019-01-15T18:15:42.671Z,72.50
2019-01-15T18:18:42.184Z,74.20
2019-01-15T18:21:41.792Z,75.80
2019-01-15T18:24:31.913Z,76.40
2019-01-15T18:27:17.830Z,76.60
2019-01-15T18:30:03.953Z,76.70
2019-01-15T18:32:46.333Z,76.60
2019-01-15T18:35:28.626Z,76.30
2019-01-15T18:38:18.785Z,76.60
2019-01-15T18:41:09.245Z,75.30
2019-01-15T18:43:55.531Z,75.00
2019-01-15T18:46:45.590Z,74.50
2019-01-15T18:49:26.776Z,74.10
2019-01-15T18:52:17.424Z,74.30
2019-01-15T18:55:04.140Z,74.70
2019-01-15T18:57:51.754Z,75.30
2019-01-15T19:00:37.697Z,75.70
2019-01-15T19:03:34.056Z,75.90
2019-01-15T19:06:23.522Z,76.30
2019-01-15T19:09:21.745Z,76.70
2019-01-15T19:12:21.453Z,77.10
2019-01-15T19:15:09.374Z,78.20
2019-01-15T19:17:52.773Z,78.50
2019-01-15T19:20:46.093Z,79.10
2019-01-15T19:23:32.786Z,79.10
2019-01-15T19:26:12.802Z,79.30
2019-01-15T19:29:06.321Z,79.10
2019-01-15T19:32:08.822Z,78.80
2019-01-15T19:34:58.888Z,78.90
2019-01-15T19:37:46.352Z,78.70
2019-01-15T19:40:32.203Z,79.60
2019-01-15T19:43:28.887Z,80.10
2019-01-15T19:46:14.888Z,80.70
2019-01-15T19:48:57.825Z,82.10
2019-01-15T19:51:48.235Z,80.80
2019-01-15T19:54:44.361Z,81.00
2019-01-15T19:57:43.741Z,80.50
2019-01-15T20:00:36.385Z,80.40
2019-01-15T20:03:35.770Z,79.90
2019-01-15T20:06:31.722Z,79.50
2019-01-15T20:09:18.117Z,79.10
2019-01-15T20:12:11.312Z,79.10
2019-01-15T20:14:57.329Z,79.20
2019-01-15T20:17:57.207Z,79.20
2019-01-15T20:20:34.257Z,79.50
2019-01-15T20:23:36.677Z,79.80
2019-01-15T20:26:27.113Z,80.00
2019-01-15T20:29:23.690Z,81.30
2019-01-15T20:32:06.781Z,81.20
2019-01-15T20:34:57.161Z,81.60
2019-01-15T20:37:50.680Z,82.20
2019-01-15T20:40:32.510Z,82.50
2019-01-15T20:43:21.051Z,82.40
2019-01-15T20:46:07.284Z,83.20
2019-01-15T20:48:53.338Z,83.10
2019-01-15T20:51:36.422Z,84.00
2019-01-15T20:54:32.520Z,84.00
2019-01-15T20:57:19.507Z,83.70
2019-01-15T20:59:54.565Z,83.00
2019-01-15T21:02:40.985Z,82.90
2019-01-15T21:05:28.973Z,82.10
2019-01-15T21:08:34.662Z,81.80
2019-01-15T21:11:30.906Z,81.60
2019-01-15T21:14:16.733Z,81.50
2019-01-15T21:17:02.701Z,81.20
2019-01-15T21:19:54.365Z,80.80
2019-01-15T21:22:54.148Z,80.50
2019-01-15T21:25:41.601Z,80.30
2019-01-15T21:28:36.936Z,80.10
2019-01-15T21:31:27.346Z,81.10
2019-01-15T21:34:13.950Z,81.40
2019-01-15T21:36:59.974Z,81.10
2019-01-15T21:39:50.135Z,82.10
2019-01-15T21:42:40.508Z,82.60
2019-01-15T21:45:36.989Z,82.60
2019-01-15T21:48:33.625Z,82.50
2019-01-15T21:51:22.253Z,83.10
2019-01-15T21:54:14.561Z,82.80
2019-01-15T21:57:00.818Z,81.50
2019-01-15T21:59:50.431Z,81.20
2019-01-15T22:02:55.964Z,81.10
2019-01-15T22:05:58.705Z,81.90
2019-01-15T22:09:01.154Z,82.60
2019-01-15T22:11:48.660Z,83.60
2019-01-15T22:14:42.086Z,84.80
2019-01-15T22:17:27.709Z,83.70
2019-01-15T22:20:24.442Z,84.90
2019-01-15T22:23:24.081Z,83.90
2019-01-15T22:26:14.553Z,82.70
2019-01-15T22:29:07.952Z,82.30
2019-01-15T22:31:54.209Z,81.90
2019-01-15T22:34:48.392Z,81.50
2019-01-15T22:37:24.172Z,81.10
2019-01-15T22:40:10.065Z,81.20
2019-01-15T22:42:56.173Z,82.10
2019-01-15T22:45:33.445Z,82.20
2019-01-15T22:48:19.581Z,82.60
2019-01-15T22:51:16.026Z,82.90
2019-01-15T22:54:16.341Z,82.80
2019-01-15T22:57:06.822Z,82.60
2019-01-15T22:59:47.878Z,82.70
2019-01-15T23:02:33.755Z,82.90
2019-01-15T23:05:24.045Z,84.00
2019-01-15T23:08:10.272Z,84.00
2019-01-15T23:10:52.870Z,83.80
2019-01-15T23:13:49.460Z,83.20
2019-01-15T23:16:45.933Z,83.30
2019-01-15T23:19:58.467Z,84.30
2019-01-15T23:22:57.756Z,85.00
2019-01-15T23:25:43.896Z,86.20
2019-01-15T23:28:36.557Z,86.80
2019-01-15T23:31:26.698Z,86.40
2019-01-15T23:34:12.685Z,85.40
2019-01-15T23:36:50.519Z,84.10
2019-01-15T23:39:43.869Z,84.50
2019-01-15T23:42:34.401Z,84.10
2019-01-15T23:45:27.726Z,84.00
2019-01-15T23:48:33.276Z,84.70
2019-01-15T23:51:23.958Z,85.00
2019-01-15T23:54:19.156Z,85.10
2019-01-15T23:57:12.590Z,85.50
