createdAt,value
2019-03-26T00:03:17.949Z,78.83
2019-03-26T00:08:21.694Z,78.69
2019-03-26T00:13:25.563Z,79.25
2019-03-26T00:18:29.366Z,79.19
2019-03-26T00:23:33.143Z,79.32
2019-03-26T00:28:37.074Z,79.54
2019-03-26T00:33:40.909Z,79.66
2019-03-26T00:38:44.753Z,80.16
2019-03-26T00:43:48.587Z,79.82
2019-03-26T00:48:52.377Z,80.54
2019-03-26T00:53:56.213Z,81.93
2019-03-26T00:59:00.054Z,82.87
2019-03-26T01:04:03.948Z,83.03
2019-03-26T01:09:08.259Z,83.71
2019-03-26T01:14:12.260Z,85.17
2019-03-26T01:19:16.063Z,86.17
2019-03-26T01:24:20.064Z,86.54
2019-03-26T01:29:23.895Z,87.48
2019-03-26T01:34:27.816Z,87.19
2019-03-26T01:39:32.316Z,88.12
2019-03-26T01:44:36.295Z,88.49
2019-03-26T01:49:40.092Z,88.21
2019-03-26T01:54:43.913Z,88.57
2019-03-26T01:59:47.706Z,88.60
2019-03-26T02:04:59.812Z,88.88
2019-03-26T02:09:57.222Z,88.99
2019-03-26T02:15:01.444Z,89.06
2019-03-26T02:20:05.680Z,89.28
2019-03-26T02:25:09.719Z,88.87
2019-03-26T02:30:13.488Z,88.52
2019-03-26T02:35:19.198Z,88.24
2019-03-26T02:40:23.599Z,88.40
2019-03-26T02:45:27.373Z,88.09
2019-03-26T02:50:31.244Z,88.08
2019-03-26T02:55:35.047Z,87.67
2019-03-26T03:00:38.953Z,87.94
2019-03-26T03:05:42.723Z,87.69
2019-03-26T03:10:46.580Z,87.81
2019-03-26T03:15:50.399Z,87.18
2019-03-26T03:20:54.332Z,86.93
2019-03-26T03:25:58.481Z,86.43
2019-03-26T03:31:02.401Z,86.17
2019-03-26T03:36:06.318Z,86.37
2019-03-26T03:41:10.637Z,86.20
2019-03-26T03:46:14.436Z,85.93
2019-03-26T03:51:23.446Z,85.73
2019-03-26T03:56:30.276Z,85.35
2019-03-26T04:01:34.189Z,84.85
2019-03-26T04:06:37.949Z,85.04
2019-03-26T04:11:42.105Z,85.37
2019-03-26T04:16:46.038Z,84.96
2019-03-26T04:21:49.822Z,84.92
2019-03-26T04:26:53.729Z,84.90
2019-03-26T04:31:57.477Z,84.92
2019-03-26T04:37:01.551Z,84.60
2019-03-26T04:42:05.478Z,83.74
2019-03-26T04:47:09.275Z,84.04
2019-03-26T04:52:13.129Z,83.82
2019-03-26T04:57:16.875Z,83.28
2019-03-26T05:02:20.656Z,83.48
2019-03-26T05:07:24.467Z,83.08
2019-03-26T05:12:28.685Z,82.66
2019-03-26T05:17:32.767Z,82.33
2019-03-26T05:22:36.605Z,82.64
2019-03-26T05:27:45.527Z,82.68
2019-03-26T05:32:46.119Z,81.95
2019-03-26T05:37:50.224Z,81.40
2019-03-26T05:42:54.025Z,80.96
2019-03-26T05:47:57.847Z,80.84
2019-03-26T05:53:01.656Z,80.76
2019-03-26T05:58:05.401Z,80.56
2019-03-26T06:03:09.341Z,79.65
2019-03-26T06:08:13.116Z,78.66
2019-03-26T06:13:17.398Z,77.40
2019-03-26T06:18:21.246Z,77.05
2019-03-26T06:23:24.975Z,76.89
2019-03-26T06:28:28.756Z,77.66
2019-03-26T06:33:32.596Z,76.12
2019-03-26T06:38:36.591Z,76.63
2019-03-26T06:43:40.333Z,74.73
2019-03-26T06:48:44.096Z,74.82
2019-03-26T06:53:47.874Z,74.13
2019-03-26T06:58:52.041Z,73.62
2019-03-26T07:03:56.329Z,73.34
2019-03-26T07:09:00.115Z,73.56
2019-03-26T07:14:04.080Z,74.74
2019-03-26T07:19:08.030Z,74.16
2019-03-26T07:24:11.789Z,73.55
2019-03-26T07:29:15.774Z,73.21
2019-03-26T07:34:19.904Z,71.10
2019-03-26T07:39:23.671Z,68.93
2019-03-26T07:44:27.582Z,67.97
2019-03-26T07:49:31.325Z,67.82
2019-03-26T07:54:35.092Z,66.60
2019-03-26T07:59:38.858Z,66.13
2019-03-26T08:04:42.750Z,66.42
2019-03-26T08:09:46.685Z,66.51
2019-03-26T08:14:50.463Z,66.78
2019-03-26T08:19:54.198Z,66.39
2019-03-26T08:24:58.030Z,62.85
2019-03-26T08:30:01.790Z,63.54
2019-03-26T08:35:05.924Z,63.51
2019-03-26T08:40:09.985Z,62.81
2019-03-26T08:45:14.119Z,57.99
2019-03-26T08:50:17.934Z,58.11
2019-03-26T08:55:21.676Z,54.11
2019-03-26T09:00:25.464Z,54.47
2019-03-26T09:05:29.326Z,55.96
2019-03-26T09:10:33.115Z,57.22
2019-03-26T09:15:36.950Z,53.11
2019-03-26T09:20:40.734Z,51.01
2019-03-26T09:25:44.579Z,51.50
2019-03-26T09:30:48.347Z,51.08
2019-03-26T09:35:52.247Z,49.92
2019-03-26T09:40:55.996Z,50.95
2019-03-26T09:46:00.324Z,53.39
2019-03-26T09:51:04.295Z,55.39
2019-03-26T09:56:08.053Z,55.34
2019-03-26T10:01:11.820Z,54.88
2019-03-26T10:06:23.354Z,53.80
2019-03-26T10:11:21.263Z,53.33
2019-03-26T10:16:25.021Z,53.43
2019-03-26T10:21:28.999Z,53.22
2019-03-26T10:26:32.743Z,52.48
2019-03-26T10:31:36.508Z,55.85
2019-03-26T10:36:41.662Z,55.56
2019-03-26T10:41:45.854Z,56.46
2019-03-26T10:46:49.712Z,57.55
2019-03-26T10:51:53.475Z,57.16
2019-03-26T10:56:57.225Z,56.06
2019-03-26T11:02:01.105Z,56.58
2019-03-26T11:07:05.279Z,54.57
2019-03-26T11:12:09.087Z,53.21
2019-03-26T11:17:12.833Z,52.79
2019-03-26T11:22:16.578Z,51.61
2019-03-26T11:27:20.385Z,55.00
2019-03-26T11:32:24.389Z,55.80
2019-03-26T11:37:28.166Z,51.76
2019-03-26T11:42:31.930Z,52.71
2019-03-26T11:47:36.062Z,51.63
2019-03-26T11:52:40.269Z,51.64
2019-03-26T11:57:44.136Z,49.88
2019-03-26T12:02:47.886Z,51.32
2019-03-26T12:07:51.668Z,52.75
2019-03-26T12:12:55.866Z,52.83
2019-03-26T12:17:59.595Z,52.87
2019-03-26T12:23:03.346Z,53.84
2019-03-26T12:28:07.181Z,53.15
2019-03-26T12:33:11.146Z,52.62
2019-03-26T12:38:21.497Z,51.63
2019-03-26T12:43:25.336Z,49.76
2019-03-26T12:48:29.125Z,48.60
2019-03-26T12:53:32.861Z,47.43
2019-03-26T12:58:36.879Z,44.66
2019-03-26T13:03:40.826Z,43.40
2019-03-26T13:08:44.723Z,45.84
2019-03-26T13:13:48.541Z,46.48
2019-03-26T13:18:52.409Z,49.27
2019-03-26T13:23:56.169Z,47.95
2019-03-26T13:29:00.089Z,47.05
2019-03-26T13:34:03.872Z,48.80
2019-03-26T13:39:09.650Z,48.58
2019-03-26T13:44:13.426Z,48.25
2019-03-26T13:49:17.209Z,50.31
2019-03-26T13:54:20.978Z,49.31
2019-03-26T13:59:24.882Z,51.75
2019-03-26T14:04:28.644Z,51.56
2019-03-26T14:09:32.428Z,52.15
2019-03-26T14:14:36.283Z,50.55
2019-03-26T14:19:40.194Z,48.66
2019-03-26T14:24:43.974Z,48.59
2019-03-26T14:29:47.887Z,46.13
2019-03-26T14:34:51.996Z,45.65
2019-03-26T14:39:55.940Z,43.83
2019-03-26T14:44:59.704Z,41.91
2019-03-26T14:50:04.489Z,41.78
2019-03-26T14:55:08.518Z,42.18
2019-03-26T15:00:12.982Z,41.80
2019-03-26T15:05:17.020Z,42.73
2019-03-26T15:10:23.331Z,41.83
2019-03-26T15:15:26.528Z,42.28
2019-03-26T15:20:30.325Z,43.65
2019-03-26T15:25:34.117Z,45.09
2019-03-26T15:30:37.942Z,47.58
2019-03-26T15:35:41.739Z,51.23
2019-03-26T15:40:45.618Z,52.47
2019-03-26T15:45:50.027Z,53.59
2019-03-26T15:50:53.858Z,50.26
2019-03-26T15:55:57.608Z,49.59
2019-03-26T16:01:01.399Z,48.91
2019-03-26T16:06:05.349Z,48.60
2019-03-26T16:11:09.131Z,49.06
2019-03-26T16:16:12.993Z,48.06
2019-03-26T16:21:16.839Z,47.45
2019-03-26T16:26:20.897Z,46.77
2019-03-26T16:31:25.028Z,46.10
2019-03-26T16:36:28.902Z,46.27
2019-03-26T16:41:32.680Z,45.89
2019-03-26T16:46:36.602Z,46.78
2019-03-26T16:51:40.417Z,47.30
2019-03-26T16:56:44.189Z,46.57
2019-03-26T17:01:48.033Z,47.61
2019-03-26T17:06:52.031Z,46.96
2019-03-26T17:12:03.262Z,46.93
2019-03-26T17:17:01.586Z,47.50
2019-03-26T17:22:05.447Z,47.30
2019-03-26T17:27:09.250Z,47.04
2019-03-26T17:32:13.369Z,47.46
2019-03-26T17:37:17.492Z,47.23
2019-03-26T17:42:21.307Z,47.93
2019-03-26T17:47:25.085Z,46.94
2019-03-26T17:52:28.997Z,47.18
2019-03-26T17:57:32.833Z,48.05
2019-03-26T18:02:36.662Z,47.70
2019-03-26T18:07:40.556Z,48.35
2019-03-26T18:12:46.621Z,49.60
2019-03-26T18:17:50.153Z,52.58
2019-03-26T18:22:54.035Z,52.12
2019-03-26T18:27:58.132Z,52.86
2019-03-26T18:33:01.986Z,52.77
2019-03-26T18:38:06.753Z,53.41
2019-03-26T18:43:10.610Z,53.18
2019-03-26T18:48:15.076Z,53.88
2019-03-26T18:53:19.121Z,53.37
2019-03-26T18:58:22.990Z,53.38
2019-03-26T19:03:26.965Z,53.41
2019-03-26T19:08:30.845Z,53.25
2019-03-26T19:13:34.659Z,64.21
2019-03-26T19:18:38.458Z,67.88
2019-03-26T19:23:42.207Z,69.79
2019-03-26T19:28:46.069Z,70.12
2019-03-26T19:33:49.842Z,71.37
2019-03-26T19:38:53.746Z,72.20
2019-03-26T19:43:57.740Z,73.17
2019-03-26T19:49:01.656Z,74.49
2019-03-26T19:54:05.508Z,77.27
2019-03-26T19:59:09.480Z,81.00
2019-03-26T20:04:13.350Z,82.76
2019-03-26T20:09:17.185Z,83.31
2019-03-26T20:14:20.980Z,83.23
2019-03-26T20:19:25.025Z,83.06
2019-03-26T20:24:28.795Z,82.71
2019-03-26T20:29:32.633Z,82.07
2019-03-26T20:34:36.381Z,81.37
2019-03-26T20:39:40.259Z,80.49
2019-03-26T20:44:44.289Z,80.09
2019-03-26T20:49:48.059Z,80.55
2019-03-26T20:54:51.950Z,80.35
2019-03-26T20:59:56.000Z,80.26
2019-03-26T21:04:59.957Z,80.30
2019-03-26T21:10:04.600Z,78.77
2019-03-26T21:15:09.951Z,78.87
2019-03-26T21:20:13.735Z,76.31
2019-03-26T21:25:17.679Z,71.81
2019-03-26T21:30:21.746Z,71.29
2019-03-26T21:35:28.659Z,72.02
2019-03-26T21:40:31.400Z,71.78
2019-03-26T21:45:45.106Z,72.01
2019-03-26T21:50:50.135Z,72.37
2019-03-26T21:56:05.892Z,73.67
2019-03-26T22:00:59.740Z,74.06
2019-03-26T22:06:04.137Z,73.07
2019-03-26T22:11:08.345Z,72.19
2019-03-26T22:16:13.301Z,73.37
2019-03-26T22:21:17.169Z,73.68
2019-03-26T22:26:21.041Z,72.72
2019-03-26T22:31:25.077Z,73.70
2019-03-26T22:36:28.863Z,73.71
2019-03-26T22:41:32.684Z,74.19
2019-03-26T22:46:36.493Z,73.57
2019-03-26T22:51:40.377Z,73.97
2019-03-26T22:56:44.140Z,73.81
2019-03-26T23:01:50.930Z,73.88
2019-03-26T23:06:53.863Z,72.78
2019-03-26T23:11:57.921Z,73.74
2019-03-26T23:17:02.147Z,73.91
2019-03-26T23:22:05.898Z,73.89
2019-03-26T23:27:09.885Z,72.87
2019-03-26T23:32:13.833Z,73.10
2019-03-26T23:37:17.626Z,72.84
2019-03-26T23:42:21.576Z,72.60
2019-03-26T23:47:25.415Z,73.18
2019-03-26T23:52:29.503Z,71.98
2019-03-26T23:57:33.339Z,70.71
