createdAt,value
2018-05-16T00:01:17.161Z,9.00
2018-05-16T00:03:45.346Z,9.20
2018-05-16T00:06:15.971Z,8.67
2018-05-16T00:08:45.920Z,9.10
2018-05-16T00:11:15.294Z,8.40
2018-05-16T00:13:43.447Z,9.50
2018-05-16T00:16:11.928Z,9.93
2018-05-16T00:18:40.871Z,9.83
2018-05-16T00:21:09.404Z,9.40
2018-05-16T00:23:38.027Z,9.20
2018-05-16T00:26:06.448Z,9.03
2018-05-16T00:28:34.869Z,9.40
2018-05-16T00:31:04.951Z,8.80
2018-05-16T00:33:33.218Z,9.73
2018-05-16T00:36:02.419Z,9.30
2018-05-16T00:38:30.923Z,9.47
2018-05-16T00:41:00.109Z,10.23
2018-05-16T00:43:28.739Z,9.60
2018-05-16T00:45:57.385Z,9.50
2018-05-16T00:48:26.000Z,9.77
2018-05-16T00:51:06.328Z,10.90
2018-05-16T00:53:34.483Z,9.57
2018-05-16T00:56:03.170Z,9.53
2018-05-16T00:58:31.592Z,10.93
2018-05-16T01:01:00.744Z,10.07
2018-05-16T01:03:30.001Z,10.30
2018-05-16T01:05:58.222Z,9.63
2018-05-16T01:08:27.144Z,9.77
2018-05-16T01:10:56.299Z,9.23
2018-05-16T01:13:25.566Z,9.30
2018-05-16T01:15:53.987Z,9.83
2018-05-16T01:18:22.147Z,9.40
2018-05-16T01:20:52.589Z,8.47
2018-05-16T01:23:21.130Z,8.30
2018-05-16T01:25:49.279Z,7.43
2018-05-16T01:28:18.586Z,6.40
2018-05-16T01:30:47.679Z,6.57
2018-05-16T01:33:15.887Z,5.93
2018-05-16T01:35:46.475Z,6.73
2018-05-16T01:38:14.897Z,5.80
2018-05-16T01:40:43.975Z,5.50
2018-05-16T01:43:13.710Z,6.13
2018-05-16T01:45:41.891Z,5.30
2018-05-16T01:48:10.101Z,5.40
2018-05-16T01:50:38.821Z,5.23
2018-05-16T01:53:06.915Z,5.03
2018-05-16T01:55:35.130Z,5.33
2018-05-16T01:58:04.668Z,5.20
2018-05-16T02:00:33.715Z,5.60
2018-05-16T02:03:03.077Z,5.20
2018-05-16T02:05:31.289Z,5.23
2018-05-16T02:07:59.919Z,4.90
2018-05-16T02:10:28.094Z,5.33
2018-05-16T02:12:56.866Z,4.90
2018-05-16T02:15:26.110Z,5.33
2018-05-16T02:17:55.380Z,5.03
2018-05-16T02:20:24.594Z,5.77
2018-05-16T02:22:54.199Z,5.30
2018-05-16T02:25:22.638Z,5.43
2018-05-16T02:27:51.138Z,5.10
2018-05-16T02:30:20.402Z,4.90
2018-05-16T02:32:48.937Z,4.90
2018-05-16T02:35:17.326Z,5.10
2018-05-16T02:37:45.884Z,5.13
2018-05-16T02:40:14.092Z,5.00
2018-05-16T02:42:42.518Z,4.80
2018-05-16T02:45:10.938Z,5.13
2018-05-16T02:47:40.423Z,5.10
2018-05-16T02:50:09.438Z,5.13
2018-05-16T02:52:38.084Z,5.10
2018-05-16T02:55:06.231Z,4.90
2018-05-16T02:57:34.820Z,4.80
2018-05-16T03:00:02.964Z,5.13
2018-05-16T03:02:32.077Z,5.40
2018-05-16T03:05:00.919Z,4.87
2018-05-16T03:07:29.523Z,5.07
2018-05-16T03:09:58.143Z,5.10
2018-05-16T03:12:26.706Z,5.30
2018-05-16T03:14:54.863Z,5.47
2018-05-16T03:17:23.299Z,5.50
2018-05-16T03:19:52.700Z,5.40
2018-05-16T03:22:21.418Z,4.77
2018-05-16T03:24:50.031Z,5.50
2018-05-16T03:27:18.292Z,5.67
2018-05-16T03:29:47.309Z,5.20
2018-05-16T03:32:16.359Z,5.07
2018-05-16T03:34:44.759Z,5.33
2018-05-16T03:37:13.726Z,5.30
2018-05-16T03:39:42.667Z,5.40
2018-05-16T03:42:10.851Z,4.90
2018-05-16T03:44:39.942Z,5.03
2018-05-16T03:47:09.094Z,5.63
2018-05-16T03:49:37.254Z,4.97
2018-05-16T03:52:05.739Z,8.07
2018-05-16T03:54:33.866Z,6.27
2018-05-16T03:57:03.406Z,5.43
2018-05-16T03:59:43.804Z,10.17
2018-05-16T04:02:24.573Z,6.97
2018-05-16T04:04:53.005Z,6.20
2018-05-16T04:07:21.151Z,6.20
2018-05-16T04:09:49.706Z,6.87
2018-05-16T04:12:18.570Z,11.93
2018-05-16T04:14:47.004Z,6.27
2018-05-16T04:17:16.158Z,6.43
2018-05-16T04:19:44.568Z,7.23
2018-05-16T04:22:12.999Z,7.03
2018-05-16T04:24:41.151Z,6.57
2018-05-16T04:27:09.896Z,6.73
2018-05-16T04:29:38.874Z,6.20
2018-05-16T04:32:07.414Z,6.00
2018-05-16T04:34:36.555Z,6.27
2018-05-16T04:37:06.233Z,6.40
2018-05-16T04:39:35.275Z,6.47
2018-05-16T04:42:03.698Z,6.63
2018-05-16T04:44:31.879Z,6.47
2018-05-16T04:47:01.075Z,6.07
2018-05-16T04:49:29.483Z,6.40
2018-05-16T04:51:57.918Z,6.87
2018-05-16T04:54:26.506Z,6.87
2018-05-16T04:56:55.074Z,6.30
2018-05-16T04:59:23.210Z,6.50
2018-05-16T05:01:53.170Z,6.53
2018-05-16T05:04:21.579Z,6.60
2018-05-16T05:06:50.117Z,6.70
2018-05-16T05:09:18.267Z,6.80
2018-05-16T05:11:46.819Z,6.43
2018-05-16T05:14:15.275Z,6.50
2018-05-16T05:16:45.264Z,6.83
2018-05-16T05:19:15.249Z,6.60
2018-05-16T05:21:44.195Z,6.53
2018-05-16T05:24:12.443Z,6.80
2018-05-16T05:26:41.391Z,6.90
2018-05-16T05:29:09.981Z,7.30
2018-05-16T05:31:38.182Z,7.70
2018-05-16T05:34:07.018Z,7.00
2018-05-16T05:36:36.274Z,7.93
2018-05-16T05:39:07.113Z,6.70
2018-05-16T05:41:35.282Z,6.57
2018-05-16T05:44:03.744Z,7.37
2018-05-16T05:46:34.767Z,7.63
2018-05-16T05:49:02.948Z,7.37
2018-05-16T05:51:32.042Z,8.10
2018-05-16T05:54:00.990Z,7.93
2018-05-16T05:56:30.030Z,7.80
2018-05-16T05:58:58.660Z,8.70
2018-05-16T06:01:27.081Z,7.77
2018-05-16T06:03:55.713Z,7.17
2018-05-16T06:06:25.072Z,7.50
2018-05-16T06:08:53.476Z,8.20
2018-05-16T06:11:22.427Z,8.43
2018-05-16T06:13:51.582Z,8.30
2018-05-16T06:16:21.055Z,7.90
2018-05-16T06:18:49.209Z,7.47
2018-05-16T06:21:17.793Z,7.90
2018-05-16T06:23:45.957Z,7.63
2018-05-16T06:26:14.135Z,7.33
2018-05-16T06:28:43.379Z,7.10
2018-05-16T06:31:11.896Z,9.80
2018-05-16T06:33:40.527Z,7.57
2018-05-16T06:36:08.911Z,7.10
2018-05-16T06:38:37.774Z,7.03
2018-05-16T06:41:06.311Z,6.47
2018-05-16T06:43:37.543Z,7.70
2018-05-16T06:46:06.185Z,7.23
2018-05-16T06:48:35.533Z,7.03
2018-05-16T06:51:03.930Z,8.30
2018-05-16T06:53:32.795Z,7.60
2018-05-16T06:56:01.007Z,7.83
2018-05-16T06:58:29.502Z,7.33
2018-05-16T07:00:58.174Z,7.93
2018-05-16T07:03:26.999Z,7.30
2018-05-16T07:05:55.170Z,7.63
2018-05-16T07:08:23.428Z,8.20
2018-05-16T07:10:53.202Z,8.33
2018-05-16T07:13:21.742Z,8.23
2018-05-16T07:15:49.938Z,9.87
2018-05-16T07:18:18.169Z,9.77
2018-05-16T07:20:46.315Z,10.17
2018-05-16T07:23:14.904Z,10.30
2018-05-16T07:25:43.534Z,12.20
2018-05-16T07:28:12.165Z,11.13
2018-05-16T07:30:40.312Z,11.13
2018-05-16T07:33:09.521Z,9.80
2018-05-16T07:35:38.641Z,10.97
2018-05-16T07:38:08.006Z,10.37
2018-05-16T07:40:37.187Z,10.03
2018-05-16T07:43:06.838Z,9.70
2018-05-16T07:45:35.051Z,10.27
2018-05-16T07:48:03.242Z,9.60
2018-05-16T07:50:31.820Z,10.73
2018-05-16T07:53:00.450Z,9.53
2018-05-16T07:55:28.835Z,10.33
2018-05-16T07:57:58.010Z,9.47
2018-05-16T08:00:26.438Z,9.83
2018-05-16T08:02:54.970Z,10.43
2018-05-16T08:05:23.117Z,10.00
2018-05-16T08:07:51.604Z,10.57
2018-05-16T08:10:20.027Z,8.67
2018-05-16T08:12:48.182Z,8.80
2018-05-16T08:15:17.066Z,9.00
2018-05-16T08:17:45.947Z,10.27
2018-05-16T08:20:14.338Z,10.03
2018-05-16T08:22:43.489Z,10.30
2018-05-16T08:25:13.469Z,9.20
2018-05-16T08:27:42.108Z,9.40
2018-05-16T08:30:10.947Z,9.00
2018-05-16T08:32:39.118Z,8.93
2018-05-16T08:35:08.091Z,8.80
2018-05-16T08:37:36.736Z,8.70
2018-05-16T08:40:05.670Z,8.03
2018-05-16T08:42:33.856Z,7.30
2018-05-16T08:45:02.041Z,8.07
2018-05-16T08:47:31.145Z,7.57
2018-05-16T08:49:59.745Z,7.60
2018-05-16T08:52:27.927Z,8.17
2018-05-16T08:54:57.461Z,7.97
2018-05-16T08:57:25.879Z,8.60
2018-05-16T08:59:54.706Z,8.20
2018-05-16T09:02:22.970Z,7.63
2018-05-16T09:04:52.071Z,7.63
2018-05-16T09:07:20.250Z,9.27
2018-05-16T09:09:48.925Z,10.97
2018-05-16T09:12:18.079Z,9.50
2018-05-16T09:14:46.499Z,10.20
2018-05-16T09:17:14.962Z,9.40
2018-05-16T09:19:43.550Z,7.57
2018-05-16T09:22:12.180Z,7.30
2018-05-16T09:24:41.332Z,7.67
2018-05-16T09:27:10.162Z,7.20
2018-05-16T09:29:38.346Z,8.03
2018-05-16T09:32:07.014Z,7.40
2018-05-16T09:34:36.083Z,6.63
2018-05-16T09:37:05.019Z,5.93
2018-05-16T09:39:33.635Z,7.20
2018-05-16T09:42:02.265Z,7.80
2018-05-16T09:44:30.795Z,7.60
2018-05-16T09:47:00.152Z,6.37
2018-05-16T09:49:28.747Z,7.60
2018-05-16T09:51:57.615Z,8.27
2018-05-16T09:54:26.148Z,7.50
2018-05-16T09:56:54.571Z,8.07
2018-05-16T09:59:22.954Z,6.93
2018-05-16T10:01:52.223Z,7.13
2018-05-16T10:04:20.877Z,8.10
2018-05-16T10:06:50.030Z,8.03
2018-05-16T10:09:19.170Z,8.10
2018-05-16T10:11:47.351Z,7.83
2018-05-16T10:14:16.326Z,8.10
2018-05-16T10:16:44.968Z,7.93
2018-05-16T10:19:13.118Z,7.70
2018-05-16T10:21:42.228Z,7.53
2018-05-16T10:24:11.069Z,7.77
2018-05-16T10:26:39.219Z,7.80
2018-05-16T10:29:07.447Z,7.67
2018-05-16T10:31:35.986Z,7.53
2018-05-16T10:34:04.174Z,6.80
2018-05-16T10:36:32.379Z,7.13
2018-05-16T10:39:00.968Z,6.70
2018-05-16T10:41:29.461Z,7.00
2018-05-16T10:43:58.124Z,7.10
2018-05-16T10:46:28.086Z,7.17
2018-05-16T10:48:56.603Z,6.97
2018-05-16T10:51:25.060Z,7.23
2018-05-16T10:53:53.448Z,7.43
2018-05-16T10:56:22.410Z,6.90
2018-05-16T10:58:51.774Z,6.80
2018-05-16T11:01:20.206Z,6.47
2018-05-16T11:03:49.031Z,6.53
2018-05-16T11:06:17.535Z,6.77
2018-05-16T11:08:46.207Z,6.60
2018-05-16T11:11:14.350Z,6.67
2018-05-16T11:13:43.238Z,6.20
2018-05-16T11:16:12.235Z,6.83
2018-05-16T11:18:40.895Z,7.03
2018-05-16T11:21:10.071Z,7.00
2018-05-16T11:23:38.597Z,6.67
2018-05-16T11:26:07.030Z,6.73
2018-05-16T11:28:35.622Z,6.50
2018-05-16T11:31:04.085Z,6.13
2018-05-16T11:33:33.103Z,6.03
2018-05-16T11:36:02.111Z,6.33
2018-05-16T11:38:30.323Z,7.00
2018-05-16T11:40:58.507Z,6.77
2018-05-16T11:43:27.191Z,6.80
2018-05-16T11:45:55.822Z,6.00
2018-05-16T11:48:25.327Z,5.87
2018-05-16T11:50:53.957Z,6.00
2018-05-16T11:53:22.783Z,5.50
2018-05-16T11:55:52.784Z,5.63
2018-05-16T11:58:20.950Z,4.90
2018-05-16T12:00:49.386Z,7.13
2018-05-16T12:03:18.048Z,6.00
2018-05-16T12:05:47.204Z,6.80
2018-05-16T12:08:16.352Z,5.97
2018-05-16T12:10:45.144Z,5.73
2018-05-16T12:13:14.968Z,6.13
2018-05-16T12:15:44.748Z,6.97
2018-05-16T12:18:14.111Z,5.97
2018-05-16T12:20:42.740Z,7.10
2018-05-16T12:23:11.879Z,6.30
2018-05-16T12:25:40.935Z,6.20
2018-05-16T12:28:09.364Z,6.30
2018-05-16T12:30:37.993Z,5.57
2018-05-16T12:33:06.637Z,5.23
2018-05-16T12:35:35.162Z,5.77
2018-05-16T12:38:03.307Z,6.50
2018-05-16T12:40:31.783Z,5.70
2018-05-16T12:43:12.110Z,6.07
2018-05-16T12:45:41.251Z,5.93
2018-05-16T12:48:09.434Z,6.43
2018-05-16T12:50:38.105Z,6.33
2018-05-16T12:53:06.270Z,5.87
2018-05-16T12:55:34.435Z,7.20
2018-05-16T12:58:03.018Z,6.00
2018-05-16T13:00:31.302Z,6.10
2018-05-16T13:02:59.861Z,6.70
2018-05-16T13:05:28.841Z,5.77
2018-05-16T13:07:57.254Z,5.60
2018-05-16T13:10:25.430Z,5.33
2018-05-16T13:12:54.018Z,5.70
2018-05-16T13:15:22.422Z,6.57
2018-05-16T13:17:51.370Z,6.50
2018-05-16T13:20:19.471Z,6.20
2018-05-16T13:22:48.000Z,6.10
2018-05-16T13:25:16.420Z,5.70
2018-05-16T13:27:45.681Z,6.03
2018-05-16T13:30:14.413Z,6.70
2018-05-16T13:32:42.926Z,7.23
2018-05-16T13:35:13.761Z,6.53
2018-05-16T13:37:42.391Z,7.13
2018-05-16T13:40:11.536Z,6.90
2018-05-16T13:42:39.965Z,6.53
2018-05-16T13:45:08.115Z,6.23
2018-05-16T13:47:36.703Z,6.73
2018-05-16T13:50:04.847Z,6.73
2018-05-16T13:52:34.891Z,6.50
2018-05-16T13:55:03.533Z,6.40
2018-05-16T13:57:32.859Z,7.33
2018-05-16T14:00:01.613Z,7.40
2018-05-16T14:02:29.910Z,8.57
2018-05-16T14:04:58.576Z,10.03
2018-05-16T14:07:27.209Z,10.13
2018-05-16T14:09:55.358Z,10.63
2018-05-16T14:12:23.906Z,11.20
2018-05-16T14:14:52.574Z,11.97
2018-05-16T14:17:21.204Z,10.63
2018-05-16T14:19:49.938Z,11.10
2018-05-16T14:22:18.465Z,10.47
2018-05-16T14:24:47.059Z,8.80
2018-05-16T14:27:16.562Z,11.17
2018-05-16T14:29:44.981Z,13.60
2018-05-16T14:32:13.811Z,12.97
2018-05-16T14:34:42.795Z,13.93
2018-05-16T14:37:10.986Z,16.47
2018-05-16T14:42:28.703Z,19.90
2018-05-16T14:44:57.834Z,19.90
2018-05-16T14:47:26.687Z,21.07
2018-05-16T14:49:55.851Z,44.53
2018-05-16T14:52:25.832Z,50.07
2018-05-16T14:54:54.469Z,39.43
2018-05-16T14:57:22.996Z,44.57
2018-05-16T14:59:51.150Z,48.63
2018-05-16T15:02:19.619Z,42.83
2018-05-16T15:04:48.775Z,34.27
2018-05-16T15:07:18.864Z,39.80
2018-05-16T15:09:48.745Z,30.57
2018-05-16T15:12:16.942Z,37.83
2018-05-16T15:14:46.265Z,34.40
2018-05-16T15:17:15.902Z,36.43
2018-05-16T15:19:44.880Z,28.70
2018-05-16T15:22:14.311Z,31.33
2018-05-16T15:24:44.197Z,28.73
2018-05-16T15:27:12.346Z,27.97
2018-05-16T15:29:41.099Z,27.83
2018-05-16T15:32:09.562Z,28.60
2018-05-16T15:34:38.192Z,28.87
2018-05-16T15:37:06.347Z,27.50
2018-05-16T15:39:34.895Z,27.93
2018-05-16T15:42:03.352Z,24.80
2018-05-16T15:44:31.773Z,28.33
2018-05-16T15:46:59.973Z,26.30
2018-05-16T15:49:29.127Z,29.20
2018-05-16T15:51:57.322Z,26.37
2018-05-16T15:54:26.175Z,29.33
2018-05-16T15:56:55.450Z,29.13
2018-05-16T15:59:24.076Z,23.37
2018-05-16T16:01:52.233Z,22.37
2018-05-16T16:04:21.023Z,19.03
2018-05-16T16:06:49.174Z,19.33
2018-05-16T16:09:17.835Z,18.40
2018-05-16T16:11:46.287Z,20.00
2018-05-16T16:14:14.986Z,18.60
2018-05-16T16:16:43.183Z,18.87
2018-05-16T16:19:11.434Z,19.07
2018-05-16T16:21:41.319Z,17.93
2018-05-16T16:24:09.923Z,20.03
2018-05-16T16:26:38.891Z,19.83
2018-05-16T16:29:08.878Z,22.20
2018-05-16T16:31:37.313Z,19.20
2018-05-16T16:34:05.802Z,20.70
2018-05-16T16:36:34.259Z,19.80
2018-05-16T16:39:03.412Z,20.50
2018-05-16T16:41:31.937Z,17.20
2018-05-16T16:44:00.610Z,18.27
2018-05-16T16:46:29.999Z,19.80
2018-05-16T16:48:58.190Z,16.60
2018-05-16T16:51:26.767Z,15.37
2018-05-16T16:53:55.192Z,13.60
2018-05-16T16:56:23.613Z,12.63
2018-05-16T16:58:51.794Z,13.27
2018-05-16T17:01:20.758Z,13.27
2018-05-16T17:03:49.326Z,11.37
2018-05-16T17:06:17.998Z,13.43
2018-05-16T17:08:46.191Z,13.53
2018-05-16T17:11:15.294Z,13.43
2018-05-16T17:13:43.883Z,13.30
2018-05-16T17:16:12.358Z,13.50
2018-05-16T17:18:40.869Z,14.27
2018-05-16T17:21:09.694Z,14.03
2018-05-16T17:23:39.031Z,15.47
2018-05-16T17:26:07.765Z,14.67
2018-05-16T17:28:36.015Z,14.50
2018-05-16T17:31:06.303Z,13.47
2018-05-16T17:33:34.841Z,13.50
2018-05-16T17:36:03.264Z,14.07
2018-05-16T17:38:31.859Z,13.67
2018-05-16T17:41:00.947Z,14.73
2018-05-16T17:43:29.498Z,12.00
2018-05-16T17:45:58.166Z,12.50
2018-05-16T17:48:26.622Z,12.70
2018-05-16T17:50:54.770Z,11.93
2018-05-16T17:53:23.257Z,11.80
2018-05-16T17:55:51.781Z,11.73
2018-05-16T17:58:19.963Z,11.23
2018-05-16T18:00:48.163Z,10.63
2018-05-16T18:03:17.103Z,10.40
2018-05-16T18:05:45.458Z,10.50
2018-05-16T18:08:13.992Z,9.67
2018-05-16T18:10:42.152Z,10.17
2018-05-16T18:16:34.367Z,8.40
2018-05-16T18:19:03.000Z,8.07
2018-05-16T18:21:31.460Z,8.27
2018-05-16T18:23:59.946Z,7.70
2018-05-16T18:26:28.806Z,7.50
2018-05-16T18:28:57.750Z,6.90
2018-05-16T18:31:25.934Z,7.40
2018-05-16T18:33:54.787Z,6.43
2018-05-16T18:36:23.445Z,7.23
2018-05-16T18:38:51.963Z,6.10
2018-05-16T18:41:20.143Z,6.30
2018-05-16T18:43:49.323Z,6.50
2018-05-16T18:46:18.383Z,6.57
2018-05-16T18:48:47.813Z,6.37
2018-05-16T18:51:15.995Z,6.77
2018-05-16T18:53:45.118Z,5.90
2018-05-16T18:56:13.346Z,6.67
2018-05-16T18:58:42.294Z,6.97
2018-05-16T19:01:11.731Z,6.53
2018-05-16T19:03:40.884Z,6.27
2018-05-16T19:06:09.897Z,6.20
2018-05-16T19:08:39.189Z,6.63
2018-05-16T19:11:07.610Z,6.90
2018-05-16T19:13:35.932Z,7.07
2018-05-16T19:16:04.975Z,6.60
2018-05-16T19:18:33.391Z,6.77
2018-05-16T19:21:01.891Z,6.47
2018-05-16T19:23:30.419Z,6.37
2018-05-16T19:25:59.077Z,6.33
2018-05-16T19:28:28.527Z,6.33
2018-05-16T19:30:57.903Z,6.57
2018-05-16T19:33:26.944Z,6.63
2018-05-16T19:35:56.090Z,6.33
2018-05-16T19:38:24.511Z,5.83
2018-05-16T19:40:52.946Z,7.03
2018-05-16T19:43:21.889Z,8.80
2018-05-16T19:45:50.043Z,6.77
2018-05-16T19:48:18.732Z,7.03
2018-05-16T19:50:47.767Z,7.77
2018-05-16T19:53:16.201Z,6.80
2018-05-16T19:55:45.342Z,6.23
2018-05-16T19:58:13.880Z,7.30
2018-05-16T20:00:42.719Z,6.10
2018-05-16T20:03:11.898Z,6.10
2018-05-16T20:05:40.050Z,6.87
2018-05-16T20:08:09.223Z,6.67
2018-05-16T20:10:37.830Z,5.87
2018-05-16T20:13:06.392Z,6.30
2018-05-16T20:15:36.275Z,6.17
2018-05-16T20:18:04.767Z,6.20
2018-05-16T20:20:32.953Z,6.20
2018-05-16T20:23:01.135Z,6.03
2018-05-16T20:25:29.818Z,6.10
2018-05-16T20:27:58.007Z,6.87
2018-05-16T20:30:27.220Z,6.87
2018-05-16T20:32:56.163Z,6.67
2018-05-16T20:35:25.302Z,6.80
2018-05-16T20:37:58.322Z,6.30
2018-05-16T20:40:26.754Z,6.83
2018-05-16T20:42:54.906Z,7.03
2018-05-16T20:45:23.237Z,6.70
2018-05-16T20:47:51.327Z,7.30
2018-05-16T20:50:19.813Z,7.10
2018-05-16T20:52:48.651Z,6.77
2018-05-16T20:55:17.479Z,6.93
2018-05-16T20:57:45.666Z,7.23
2018-05-16T21:00:15.574Z,6.47
2018-05-16T21:02:44.727Z,7.33
2018-05-16T21:05:13.750Z,6.30
2018-05-16T21:07:43.395Z,6.87
2018-05-16T21:10:11.846Z,6.73
2018-05-16T21:12:40.291Z,7.33
2018-05-16T21:15:08.898Z,7.20
2018-05-16T21:17:37.876Z,7.77
2018-05-16T21:20:06.055Z,7.07
2018-05-16T21:22:35.126Z,6.60
2018-05-16T21:25:03.962Z,7.77
2018-05-16T21:27:33.115Z,7.63
2018-05-16T21:30:01.662Z,7.77
2018-05-16T21:32:30.695Z,7.73
2018-05-16T21:34:58.874Z,7.40
2018-05-16T21:37:27.548Z,7.73
2018-05-16T21:39:56.038Z,7.50
2018-05-16T21:42:24.492Z,7.13
2018-05-16T21:44:53.752Z,7.47
2018-05-16T21:47:22.695Z,6.90
2018-05-16T21:49:50.879Z,7.27
2018-05-16T21:52:20.335Z,7.37
2018-05-16T21:54:49.001Z,7.70
2018-05-16T21:57:17.527Z,7.23
2018-05-16T21:59:45.728Z,7.70
2018-05-16T22:02:13.915Z,7.53
2018-05-16T22:04:42.160Z,7.80
2018-05-16T22:07:10.754Z,7.40
2018-05-16T22:09:39.320Z,6.80
2018-05-16T22:12:07.949Z,8.17
2018-05-16T22:14:36.380Z,8.17
2018-05-16T22:17:05.001Z,7.33
2018-05-16T22:19:33.188Z,7.67
2018-05-16T22:22:01.739Z,8.07
2018-05-16T22:24:29.894Z,7.90
2018-05-16T22:26:58.477Z,8.03
2018-05-16T22:29:26.626Z,7.27
2018-05-16T22:32:00.892Z,7.23
2018-05-16T22:34:35.494Z,7.37
2018-05-16T22:37:09.472Z,6.87
2018-05-16T22:39:43.550Z,7.33
2018-05-16T22:42:17.716Z,7.27
2018-05-16T22:44:49.839Z,7.47
2018-05-16T22:47:18.331Z,6.33
2018-05-16T22:49:46.961Z,6.90
2018-05-16T22:52:15.803Z,6.10
2018-05-16T22:54:43.980Z,7.00
2018-05-16T22:57:12.645Z,7.20
2018-05-16T22:59:41.169Z,7.50
2018-05-16T23:02:09.590Z,7.63
2018-05-16T23:04:38.219Z,8.17
2018-05-16T23:07:06.814Z,6.97
2018-05-16T23:09:36.732Z,7.53
2018-05-16T23:12:05.259Z,7.70
2018-05-16T23:14:33.611Z,6.80
2018-05-16T23:17:03.238Z,7.40
2018-05-16T23:19:31.880Z,7.73
2018-05-16T23:22:00.475Z,6.90
2018-05-16T23:24:28.898Z,6.30
2018-05-16T23:26:57.095Z,5.30
2018-05-16T23:29:26.281Z,5.87
2018-05-16T23:31:54.790Z,6.90
2018-05-16T23:34:23.963Z,6.53
2018-05-16T23:36:52.150Z,6.50
2018-05-16T23:39:20.778Z,6.33
2018-05-16T23:41:49.238Z,5.33
2018-05-16T23:44:17.868Z,5.63
2018-05-16T23:46:46.073Z,5.53
2018-05-16T23:49:14.502Z,5.97
2018-05-16T23:51:43.438Z,6.40
2018-05-16T23:54:11.621Z,5.97
2018-05-16T23:56:40.392Z,5.40
2018-05-16T23:59:09.638Z,5.23
