createdAt,value
2022-12-04T00:00:37.327Z,2.43
2022-12-04T00:01:37.416Z,2.38
2022-12-04T00:02:37.343Z,2.44
2022-12-04T00:03:37.294Z,2.36
2022-12-04T00:04:37.399Z,2.39
2022-12-04T00:05:37.310Z,2.39
2022-12-04T00:06:37.251Z,2.42
2022-12-04T00:07:37.293Z,2.46
2022-12-04T00:08:37.245Z,2.43
2022-12-04T00:09:37.222Z,2.43
2022-12-04T00:10:37.219Z,2.47
2022-12-04T00:11:37.226Z,2.38
2022-12-04T00:12:37.204Z,2.43
2022-12-04T00:13:37.188Z,2.43
2022-12-04T00:15:00.495Z,2.42
2022-12-04T00:15:38.193Z,2.47
2022-12-04T00:16:37.287Z,2.42
2022-12-04T00:17:37.237Z,2.43
2022-12-04T00:18:37.127Z,2.44
2022-12-04T00:19:37.107Z,2.44
2022-12-04T00:20:37.108Z,2.43
2022-12-04T00:21:37.100Z,2.39
2022-12-04T00:22:37.089Z,2.42
2022-12-04T00:23:37.109Z,2.33
2022-12-04T00:24:37.087Z,2.35
2022-12-04T00:25:41.142Z,2.39
2022-12-04T00:26:37.034Z,2.35
2022-12-04T00:27:37.027Z,2.33
2022-12-04T00:28:37.019Z,2.31
2022-12-04T00:29:37.037Z,2.32
2022-12-04T00:30:36.990Z,2.35
2022-12-04T00:31:37.045Z,2.31
2022-12-04T00:32:36.971Z,2.26
2022-12-04T00:33:36.993Z,2.29
2022-12-04T00:34:36.952Z,2.26
2022-12-04T00:35:37.012Z,2.31
2022-12-04T00:36:36.938Z,2.39
2022-12-04T00:37:36.922Z,2.33
2022-12-04T00:38:36.908Z,2.29
2022-12-04T00:39:36.897Z,2.29
2022-12-04T00:40:36.896Z,2.35
2022-12-04T00:41:36.933Z,2.33
2022-12-04T00:42:36.866Z,2.28
2022-12-04T00:43:36.851Z,2.26
2022-12-04T00:44:36.843Z,2.31
2022-12-04T00:45:36.883Z,2.35
2022-12-04T00:46:36.821Z,2.36
2022-12-04T00:47:36.821Z,2.29
2022-12-04T00:48:36.797Z,2.35
2022-12-04T00:49:36.812Z,2.35
2022-12-04T00:50:36.772Z,2.33
2022-12-04T00:51:36.802Z,2.36
2022-12-04T00:52:36.754Z,2.36
2022-12-04T00:53:36.765Z,2.39
2022-12-04T00:54:36.732Z,2.39
2022-12-04T00:55:36.727Z,2.33
2022-12-04T00:56:36.709Z,2.42
2022-12-04T00:57:36.703Z,2.44
2022-12-04T00:58:36.690Z,2.46
2022-12-04T00:59:36.684Z,2.43
2022-12-04T01:00:36.776Z,2.43
2022-12-04T01:01:36.740Z,2.47
2022-12-04T01:02:36.700Z,2.46
2022-12-04T01:03:36.696Z,2.46
2022-12-04T01:04:36.618Z,2.50
2022-12-04T01:05:36.730Z,2.44
2022-12-04T01:06:36.612Z,2.46
2022-12-04T01:07:36.640Z,2.47
2022-12-04T01:08:36.575Z,2.51
2022-12-04T01:09:36.569Z,2.49
2022-12-04T01:10:36.557Z,2.49
2022-12-04T01:11:36.606Z,2.46
2022-12-04T01:12:36.533Z,2.42
2022-12-04T01:13:36.524Z,2.46
2022-12-04T01:14:36.515Z,2.50
2022-12-04T01:15:36.503Z,2.50
2022-12-04T01:16:36.587Z,2.47
2022-12-04T01:17:36.507Z,2.53
2022-12-04T01:18:36.471Z,2.54
2022-12-04T01:19:36.465Z,2.44
2022-12-04T01:20:36.454Z,2.46
2022-12-04T01:21:36.469Z,2.53
2022-12-04T01:22:36.432Z,2.43
2022-12-04T01:23:36.490Z,2.49
2022-12-04T01:24:36.401Z,2.42
2022-12-04T01:25:36.417Z,2.43
2022-12-04T01:26:36.382Z,2.38
2022-12-04T01:27:36.378Z,2.43
2022-12-04T01:28:36.366Z,2.36
2022-12-04T01:29:36.379Z,2.38
2022-12-04T01:30:36.340Z,2.47
2022-12-04T01:31:36.410Z,2.46
2022-12-04T01:32:36.323Z,2.47
2022-12-04T01:33:36.308Z,2.39
2022-12-04T01:34:36.329Z,2.46
2022-12-04T01:35:36.307Z,2.43
2022-12-04T01:36:36.266Z,2.46
2022-12-04T01:37:36.302Z,2.35
2022-12-04T01:38:36.320Z,2.42
2022-12-04T01:39:36.245Z,2.35
2022-12-04T01:40:36.266Z,2.44
2022-12-04T01:41:36.273Z,2.36
2022-12-04T01:42:36.222Z,2.39
2022-12-04T01:43:36.208Z,2.32
2022-12-04T01:44:36.186Z,2.35
2022-12-04T01:45:36.227Z,2.36
2022-12-04T01:46:36.163Z,2.33
2022-12-04T01:47:36.202Z,2.29
2022-12-04T01:48:36.143Z,2.29
2022-12-04T01:49:36.145Z,2.35
2022-12-04T01:50:36.124Z,2.35
2022-12-04T01:51:36.141Z,2.31
2022-12-04T01:52:36.101Z,2.29
2022-12-04T01:53:36.131Z,2.31
2022-12-04T01:54:36.083Z,2.26
2022-12-04T01:55:36.069Z,2.31
2022-12-04T01:56:36.061Z,2.33
2022-12-04T01:57:36.046Z,2.31
2022-12-04T01:58:36.037Z,2.31
2022-12-04T01:59:36.080Z,2.32
2022-12-04T02:00:36.011Z,2.31
2022-12-04T02:01:36.051Z,2.20
2022-12-04T02:02:36.067Z,2.20
2022-12-04T02:03:35.979Z,2.26
2022-12-04T02:04:36.006Z,2.17
2022-12-04T02:05:36.054Z,2.22
2022-12-04T02:06:35.951Z,2.25
2022-12-04T02:07:35.998Z,2.20
2022-12-04T02:08:35.954Z,2.14
2022-12-04T02:09:35.941Z,2.24
2022-12-04T02:10:35.913Z,2.15
2022-12-04T02:11:35.927Z,2.13
2022-12-04T02:12:35.878Z,2.14
2022-12-04T02:13:35.891Z,2.15
2022-12-04T02:14:35.917Z,2.13
2022-12-04T02:15:35.857Z,2.14
2022-12-04T02:16:35.895Z,2.10
2022-12-04T02:17:35.864Z,2.20
2022-12-04T02:18:35.831Z,2.24
2022-12-04T02:19:35.803Z,2.24
2022-12-04T02:20:35.797Z,2.22
2022-12-04T02:21:35.780Z,2.20
2022-12-04T02:22:35.774Z,2.18
2022-12-04T02:23:35.803Z,2.24
2022-12-04T02:24:35.768Z,2.25
2022-12-04T02:25:35.782Z,2.25
2022-12-04T02:26:35.734Z,2.31
2022-12-04T02:27:35.722Z,2.31
2022-12-04T02:28:35.708Z,2.31
2022-12-04T02:29:35.726Z,2.32
2022-12-04T02:30:35.723Z,2.35
2022-12-04T02:31:35.671Z,2.35
2022-12-04T02:32:35.696Z,2.31
2022-12-04T02:33:35.684Z,2.31
2022-12-04T02:34:35.659Z,2.26
2022-12-04T02:35:35.655Z,2.29
2022-12-04T02:36:35.619Z,2.32
2022-12-04T02:37:35.613Z,2.31
2022-12-04T02:38:35.603Z,2.33
2022-12-04T02:39:35.585Z,2.35
2022-12-04T02:40:35.587Z,2.33
2022-12-04T02:41:35.622Z,2.32
2022-12-04T02:42:35.549Z,2.39
2022-12-04T02:43:35.563Z,2.39
2022-12-04T02:44:35.535Z,2.47
2022-12-04T02:45:35.571Z,2.46
2022-12-04T02:46:35.512Z,2.46
2022-12-04T02:47:35.551Z,2.46
2022-12-04T02:48:35.484Z,2.43
2022-12-04T02:49:35.481Z,2.51
2022-12-04T02:50:35.466Z,2.49
2022-12-04T02:51:35.456Z,2.51
2022-12-04T02:52:35.466Z,2.54
2022-12-04T02:53:35.456Z,2.51
2022-12-04T02:54:35.417Z,2.47
2022-12-04T02:55:35.409Z,2.60
2022-12-04T02:56:35.399Z,2.53
2022-12-04T02:57:35.422Z,2.44
2022-12-04T02:58:35.394Z,2.54
2022-12-04T02:59:35.391Z,2.54
2022-12-04T03:00:35.391Z,2.60
2022-12-04T03:01:35.428Z,2.56
2022-12-04T03:02:35.411Z,2.56
2022-12-04T03:03:35.354Z,2.57
2022-12-04T03:04:35.310Z,2.62
2022-12-04T03:05:35.333Z,2.46
2022-12-04T03:06:35.291Z,2.60
2022-12-04T03:07:35.321Z,2.62
2022-12-04T03:08:35.262Z,2.64
2022-12-04T03:09:35.273Z,2.61
2022-12-04T03:10:35.274Z,2.57
2022-12-04T03:11:35.284Z,2.61
2022-12-04T03:12:35.339Z,2.56
2022-12-04T03:13:35.239Z,2.67
2022-12-04T03:14:35.207Z,2.67
2022-12-04T03:15:35.189Z,2.64
2022-12-04T03:16:35.243Z,2.64
2022-12-04T03:17:35.185Z,2.62
2022-12-04T03:18:35.178Z,2.62
2022-12-04T03:19:35.154Z,2.72
2022-12-04T03:20:35.135Z,2.72
2022-12-04T03:21:35.129Z,2.64
2022-12-04T03:22:35.113Z,2.67
2022-12-04T03:23:35.118Z,2.64
2022-12-04T03:24:35.098Z,2.69
2022-12-04T03:25:35.077Z,2.62
2022-12-04T03:26:35.077Z,2.62
2022-12-04T03:27:35.074Z,2.68
2022-12-04T03:28:35.047Z,2.69
2022-12-04T03:29:35.105Z,2.62
2022-12-04T03:30:35.108Z,2.67
2022-12-04T03:31:35.022Z,2.65
2022-12-04T03:32:35.003Z,2.65
2022-12-04T03:33:34.997Z,2.64
2022-12-04T03:34:34.999Z,2.64
2022-12-04T03:35:35.009Z,2.67
2022-12-04T03:36:34.987Z,2.60
2022-12-04T03:37:34.954Z,2.60
2022-12-04T03:38:34.947Z,2.67
2022-12-04T03:39:34.935Z,2.65
2022-12-04T03:40:34.927Z,2.67
2022-12-04T03:41:34.996Z,2.65
2022-12-04T03:42:34.897Z,2.62
2022-12-04T03:43:34.893Z,2.67
2022-12-04T03:44:34.877Z,2.62
2022-12-04T03:45:34.927Z,2.60
2022-12-04T03:46:34.938Z,2.65
2022-12-04T03:47:35.038Z,2.61
2022-12-04T03:48:34.828Z,2.64
2022-12-04T03:49:34.817Z,2.71
2022-12-04T03:50:34.811Z,2.68
2022-12-04T03:51:34.798Z,2.65
2022-12-04T03:52:34.791Z,2.56
2022-12-04T03:53:34.892Z,2.57
2022-12-04T03:54:34.761Z,2.61
2022-12-04T03:55:34.755Z,2.61
2022-12-04T03:56:34.740Z,2.67
2022-12-04T03:57:34.762Z,2.60
2022-12-04T03:58:34.722Z,2.56
2022-12-04T03:59:34.764Z,2.57
2022-12-04T04:00:34.697Z,2.56
2022-12-04T04:01:40.730Z,2.60
2022-12-04T04:02:35.753Z,2.65
2022-12-04T04:03:34.665Z,2.65
2022-12-04T04:04:34.702Z,2.62
2022-12-04T04:05:34.667Z,2.56
2022-12-04T04:06:34.638Z,2.65
2022-12-04T04:07:35.722Z,2.64
2022-12-04T04:08:34.619Z,2.61
2022-12-04T04:09:34.602Z,2.61
2022-12-04T04:10:34.622Z,2.64
2022-12-04T04:11:34.627Z,2.60
2022-12-04T04:12:34.568Z,2.51
2022-12-04T04:13:34.554Z,2.64
2022-12-04T04:14:34.548Z,2.64
2022-12-04T04:15:34.622Z,2.60
2022-12-04T04:16:34.538Z,2.57
2022-12-04T04:17:38.474Z,2.65
2022-12-04T04:18:34.526Z,2.51
2022-12-04T04:19:34.496Z,2.68
2022-12-04T04:20:34.502Z,2.64
2022-12-04T04:21:34.473Z,2.72
2022-12-04T04:22:34.455Z,2.68
2022-12-04T04:23:34.484Z,2.69
2022-12-04T04:24:34.441Z,2.64
2022-12-04T04:25:34.420Z,2.72
2022-12-04T04:26:34.415Z,2.68
2022-12-04T04:27:34.417Z,2.74
2022-12-04T04:28:34.411Z,2.69
2022-12-04T04:29:34.455Z,2.65
2022-12-04T04:30:34.386Z,2.72
2022-12-04T04:31:34.428Z,2.71
2022-12-04T04:32:34.364Z,2.72
2022-12-04T04:33:34.342Z,2.82
2022-12-04T04:34:34.351Z,2.69
2022-12-04T04:35:34.345Z,2.72
2022-12-04T04:36:34.320Z,2.74
2022-12-04T04:37:34.302Z,2.64
2022-12-04T04:38:34.287Z,2.67
2022-12-04T04:39:34.272Z,2.77
2022-12-04T04:40:34.280Z,2.68
2022-12-04T04:41:34.286Z,2.77
2022-12-04T04:42:34.237Z,2.56
2022-12-04T04:43:34.222Z,2.61
2022-12-04T04:44:34.234Z,2.67
2022-12-04T04:45:34.202Z,2.71
2022-12-04T04:46:34.298Z,2.61
2022-12-04T04:47:34.257Z,2.65
2022-12-04T04:48:34.182Z,2.62
2022-12-04T04:49:34.167Z,2.62
2022-12-04T04:50:34.199Z,2.64
2022-12-04T04:51:34.147Z,2.65
2022-12-04T04:52:34.131Z,2.67
2022-12-04T04:53:34.154Z,2.65
2022-12-04T04:54:34.106Z,2.67
2022-12-04T04:55:34.098Z,2.61
2022-12-04T04:56:34.081Z,2.57
2022-12-04T04:57:34.070Z,2.62
2022-12-04T04:58:34.060Z,2.64
2022-12-04T04:59:34.078Z,2.61
2022-12-04T05:00:34.632Z,2.60
2022-12-04T05:01:34.072Z,2.60
2022-12-04T05:02:34.107Z,2.62
2022-12-04T05:03:34.008Z,2.62
2022-12-04T05:04:33.994Z,2.56
2022-12-04T05:05:34.033Z,2.50
2022-12-04T05:06:33.999Z,2.50
2022-12-04T05:07:34.027Z,2.46
2022-12-04T05:08:33.958Z,2.47
2022-12-04T05:09:38.232Z,2.47
2022-12-04T05:10:34.990Z,2.51
2022-12-04T05:11:33.918Z,2.42
2022-12-04T05:12:33.931Z,2.44
2022-12-04T05:13:33.906Z,2.47
2022-12-04T05:14:33.888Z,2.44
2022-12-04T05:15:33.882Z,2.47
2022-12-04T05:16:34.040Z,2.53
2022-12-04T05:17:33.855Z,2.42
2022-12-04T05:18:33.847Z,2.42
2022-12-04T05:19:33.832Z,2.43
2022-12-04T05:20:33.823Z,2.43
2022-12-04T05:21:33.840Z,2.43
2022-12-04T05:22:33.837Z,2.38
2022-12-04T05:23:33.786Z,2.33
2022-12-04T05:24:33.783Z,2.29
2022-12-04T05:25:33.765Z,2.35
2022-12-04T05:26:33.762Z,2.35
2022-12-04T05:27:33.762Z,2.42
2022-12-04T05:28:33.769Z,2.31
2022-12-04T05:29:35.992Z,2.35
2022-12-04T05:30:33.711Z,2.39
2022-12-04T05:31:33.785Z,2.36
2022-12-04T05:32:33.690Z,2.29
2022-12-04T05:33:33.677Z,2.35
2022-12-04T05:34:33.707Z,2.35
2022-12-04T05:35:33.655Z,2.35
2022-12-04T05:36:33.654Z,2.32
2022-12-04T05:37:33.638Z,2.31
2022-12-04T05:38:33.652Z,2.31
2022-12-04T05:39:33.660Z,2.29
2022-12-04T05:40:33.629Z,2.28
2022-12-04T05:41:33.628Z,2.33
2022-12-04T05:42:33.585Z,2.35
2022-12-04T05:43:33.565Z,2.31
2022-12-04T05:44:33.613Z,2.36
2022-12-04T05:45:33.565Z,2.35
2022-12-04T05:46:33.652Z,2.36
2022-12-04T05:47:33.537Z,2.32
2022-12-04T05:48:33.518Z,2.33
2022-12-04T05:49:33.505Z,2.36
2022-12-04T05:50:33.496Z,2.33
2022-12-04T05:51:33.478Z,2.43
2022-12-04T05:52:33.547Z,2.38
2022-12-04T05:53:33.464Z,2.43
2022-12-04T05:54:33.485Z,2.39
2022-12-04T05:55:33.440Z,2.44
2022-12-04T05:56:33.450Z,2.43
2022-12-04T05:57:33.420Z,2.46
2022-12-04T05:58:33.443Z,2.51
2022-12-04T05:59:33.425Z,2.44
2022-12-04T06:00:33.423Z,2.47
2022-12-04T06:01:33.456Z,2.44
2022-12-04T06:02:33.583Z,2.49
2022-12-04T06:03:33.434Z,2.49
2022-12-04T06:04:33.392Z,2.50
2022-12-04T06:05:33.331Z,2.49
2022-12-04T06:06:33.319Z,2.49
2022-12-04T06:07:33.383Z,2.49
2022-12-04T06:08:33.306Z,2.44
2022-12-04T06:09:33.289Z,2.57
2022-12-04T06:10:33.344Z,2.60
2022-12-04T06:11:33.264Z,2.57
2022-12-04T06:12:33.255Z,2.57
2022-12-04T06:13:33.247Z,2.51
2022-12-04T06:14:39.152Z,2.50
2022-12-04T06:15:34.363Z,2.67
2022-12-04T06:16:33.413Z,2.61
2022-12-04T06:17:33.194Z,2.71
2022-12-04T06:18:33.185Z,2.65
2022-12-04T06:19:33.183Z,2.57
2022-12-04T06:20:33.282Z,2.54
2022-12-04T06:21:33.201Z,2.69
2022-12-04T06:22:33.154Z,2.65
2022-12-04T06:23:33.281Z,2.69
2022-12-04T06:24:33.128Z,2.65
2022-12-04T06:25:33.109Z,2.71
2022-12-04T06:26:33.129Z,2.65
2022-12-04T06:27:33.209Z,2.82
2022-12-04T06:28:33.083Z,2.69
2022-12-04T06:29:33.072Z,2.72
2022-12-04T06:30:33.054Z,2.77
2022-12-04T06:31:33.104Z,2.72
2022-12-04T06:32:33.046Z,2.72
2022-12-04T06:33:33.100Z,2.68
2022-12-04T06:34:33.044Z,2.72
2022-12-04T06:35:33.004Z,2.75
2022-12-04T06:36:32.996Z,2.77
2022-12-04T06:37:32.981Z,2.72
2022-12-04T06:38:32.971Z,2.72
2022-12-04T06:39:32.985Z,2.83
2022-12-04T06:40:32.956Z,2.79
2022-12-04T06:41:32.940Z,2.82
2022-12-04T06:42:32.980Z,2.80
2022-12-04T06:43:32.920Z,2.85
2022-12-04T06:44:32.931Z,2.86
2022-12-04T06:45:32.960Z,2.85
2022-12-04T06:46:32.882Z,2.92
2022-12-04T06:47:32.877Z,2.85
2022-12-04T06:48:32.883Z,2.85
2022-12-04T06:49:32.855Z,2.90
2022-12-04T06:50:32.910Z,2.89
2022-12-04T06:51:32.857Z,2.86
2022-12-04T06:52:32.822Z,2.85
2022-12-04T06:53:32.817Z,2.90
2022-12-04T06:54:32.828Z,3.03
2022-12-04T06:55:32.792Z,2.90
2022-12-04T06:56:32.805Z,3.01
2022-12-04T06:57:32.795Z,2.98
2022-12-04T06:58:32.857Z,3.01
2022-12-04T06:59:32.737Z,2.97
2022-12-04T07:00:32.732Z,2.98
2022-12-04T07:01:32.893Z,3.08
2022-12-04T07:02:32.735Z,3.01
2022-12-04T07:03:32.763Z,3.10
2022-12-04T07:04:32.700Z,3.07
2022-12-04T07:05:32.679Z,3.08
2022-12-04T07:06:32.663Z,3.14
2022-12-04T07:07:32.709Z,3.19
2022-12-04T07:08:32.653Z,3.11
2022-12-04T07:09:32.660Z,3.31
2022-12-04T07:10:32.614Z,3.25
2022-12-04T07:11:32.737Z,3.40
2022-12-04T07:12:32.594Z,3.36
2022-12-04T07:13:32.583Z,3.36
2022-12-04T07:14:32.603Z,3.41
2022-12-04T07:15:32.579Z,3.40
2022-12-04T07:16:38.422Z,3.42
2022-12-04T07:17:33.573Z,3.55
2022-12-04T07:18:32.554Z,3.45
2022-12-04T07:19:32.520Z,3.45
2022-12-04T07:20:32.505Z,3.48
2022-12-04T07:21:32.514Z,3.45
2022-12-04T07:22:32.487Z,3.55
2022-12-04T07:23:32.473Z,3.60
2022-12-04T07:24:32.463Z,3.62
2022-12-04T07:25:32.462Z,3.65
2022-12-04T07:26:32.476Z,3.68
2022-12-04T07:27:32.463Z,3.66
2022-12-04T07:28:32.421Z,3.69
2022-12-04T07:29:32.446Z,3.69
2022-12-04T07:30:32.447Z,3.74
2022-12-04T07:31:32.528Z,3.69
2022-12-04T07:32:32.375Z,3.66
2022-12-04T07:33:32.401Z,3.73
2022-12-04T07:34:32.350Z,3.65
2022-12-04T07:35:32.349Z,3.70
2022-12-04T07:36:32.338Z,3.73
2022-12-04T07:37:32.381Z,3.68
2022-12-04T07:38:32.312Z,3.66
2022-12-04T07:39:32.328Z,3.68
2022-12-04T07:40:32.299Z,3.73
2022-12-04T07:41:32.295Z,3.69
2022-12-04T07:42:32.270Z,3.69
2022-12-04T07:43:32.256Z,3.74
2022-12-04T07:44:32.243Z,3.69
2022-12-04T07:45:32.374Z,3.70
2022-12-04T07:46:32.360Z,3.66
2022-12-04T07:47:32.219Z,3.73
2022-12-04T07:48:33.591Z,3.70
2022-12-04T07:49:32.189Z,3.70
2022-12-04T07:50:32.177Z,3.66
2022-12-04T07:51:32.260Z,3.69
2022-12-04T07:52:32.156Z,3.65
2022-12-04T07:53:32.164Z,3.65
2022-12-04T07:54:32.132Z,3.68
2022-12-04T07:55:32.124Z,3.66
2022-12-04T07:56:32.165Z,3.73
2022-12-04T07:57:32.129Z,3.68
2022-12-04T07:58:32.092Z,3.78
2022-12-04T07:59:32.074Z,3.80
2022-12-04T08:00:32.068Z,3.65
2022-12-04T08:01:32.190Z,3.69
2022-12-04T08:02:32.073Z,3.73
2022-12-04T08:03:32.058Z,3.73
2022-12-04T08:04:32.061Z,3.81
2022-12-04T08:05:32.010Z,3.84
2022-12-04T08:06:31.998Z,3.73
2022-12-04T08:07:32.025Z,3.81
2022-12-04T08:08:31.993Z,3.74
2022-12-04T08:09:32.022Z,3.81
2022-12-04T08:10:31.986Z,3.73
2022-12-04T08:11:31.951Z,3.81
2022-12-04T08:12:31.930Z,3.74
2022-12-04T08:13:31.926Z,3.76
2022-12-04T08:14:31.934Z,3.83
2022-12-04T08:15:31.941Z,3.70
2022-12-04T08:16:31.980Z,3.70
2022-12-04T08:17:31.884Z,3.70
2022-12-04T08:18:31.907Z,3.76
2022-12-04T08:19:31.884Z,3.76
2022-12-04T08:20:31.853Z,3.77
2022-12-04T08:21:31.983Z,3.70
2022-12-04T08:22:31.824Z,3.70
2022-12-04T08:23:31.847Z,3.73
2022-12-04T08:24:31.824Z,3.83
2022-12-04T08:25:31.797Z,3.86
2022-12-04T08:26:31.795Z,3.87
2022-12-04T08:27:31.805Z,3.94
2022-12-04T08:28:31.775Z,3.91
2022-12-04T08:29:31.752Z,3.96
2022-12-04T08:30:31.780Z,4.02
2022-12-04T08:31:31.847Z,4.04
2022-12-04T08:32:31.720Z,4.01
2022-12-04T08:33:31.736Z,4.05
2022-12-04T08:34:31.719Z,4.16
2022-12-04T08:35:31.680Z,4.16
2022-12-04T08:36:31.669Z,4.23
2022-12-04T08:37:31.704Z,4.31
2022-12-04T08:38:31.690Z,4.32
2022-12-04T08:39:31.658Z,4.37
2022-12-04T08:40:31.624Z,4.42
2022-12-04T08:41:31.614Z,4.56
2022-12-04T08:42:31.601Z,4.48
2022-12-04T08:43:31.589Z,4.62
2022-12-04T08:44:31.584Z,4.62
2022-12-04T08:45:31.598Z,4.62
2022-12-04T08:46:31.677Z,4.71
2022-12-04T08:47:31.547Z,4.78
2022-12-04T08:48:31.537Z,4.82
2022-12-04T08:49:31.549Z,4.82
2022-12-04T08:50:31.539Z,4.87
2022-12-04T08:51:31.556Z,4.99
2022-12-04T08:52:31.492Z,5.05
2022-12-04T08:53:31.482Z,5.04
2022-12-04T08:54:35.969Z,5.11
2022-12-04T08:55:31.459Z,5.21
2022-12-04T08:56:31.447Z,5.23
2022-12-04T08:57:31.523Z,5.36
2022-12-04T08:58:31.431Z,5.44
2022-12-04T08:59:31.415Z,5.44
2022-12-04T09:00:31.406Z,5.54
2022-12-04T09:01:31.519Z,5.51
2022-12-04T09:02:31.387Z,5.64
2022-12-04T09:03:31.414Z,5.68
2022-12-04T09:04:31.423Z,5.65
2022-12-04T09:05:31.359Z,5.68
2022-12-04T09:06:31.365Z,5.80
2022-12-04T09:07:31.379Z,5.84
2022-12-04T09:08:31.338Z,5.84
2022-12-04T09:09:31.379Z,5.86
2022-12-04T09:10:31.309Z,5.94
2022-12-04T09:11:31.291Z,6.05
2022-12-04T09:12:31.278Z,6.12
2022-12-04T09:13:31.272Z,6.14
2022-12-04T09:14:31.243Z,6.14
2022-12-04T09:15:31.318Z,6.09
2022-12-04T09:16:31.304Z,6.31
2022-12-04T09:17:31.218Z,6.17
2022-12-04T09:18:31.206Z,6.31
2022-12-04T09:19:31.188Z,6.36
2022-12-04T09:20:31.180Z,6.39
2022-12-04T09:21:31.229Z,6.36
2022-12-04T09:22:51.339Z,6.46
2022-12-04T09:23:32.146Z,6.49
2022-12-04T09:24:31.138Z,6.59
2022-12-04T09:25:31.123Z,6.62
2022-12-04T09:26:31.116Z,6.69
2022-12-04T09:27:31.195Z,6.77
2022-12-04T09:28:31.086Z,6.78
2022-12-04T09:29:31.078Z,6.81
2022-12-04T09:30:31.086Z,6.85
2022-12-04T09:31:31.126Z,6.82
2022-12-04T09:32:31.049Z,6.99
2022-12-04T09:33:31.097Z,7.00
2022-12-04T09:34:31.022Z,7.10
2022-12-04T09:35:31.010Z,7.03
2022-12-04T09:36:31.000Z,7.10
2022-12-04T09:37:30.995Z,7.15
2022-12-04T09:38:31.006Z,7.29
2022-12-04T09:39:31.023Z,7.32
2022-12-04T09:40:37.511Z,7.24
2022-12-04T09:41:31.951Z,7.35
2022-12-04T09:42:30.929Z,7.43
2022-12-04T09:43:30.922Z,7.54
2022-12-04T09:44:30.915Z,7.58
2022-12-04T09:45:30.963Z,7.58
2022-12-04T09:46:31.004Z,7.58
2022-12-04T09:47:30.877Z,7.66
2022-12-04T09:48:30.869Z,7.73
2022-12-04T09:49:30.855Z,7.76
2022-12-04T09:50:30.877Z,7.87
2022-12-04T09:51:30.913Z,7.82
2022-12-04T09:52:30.825Z,7.95
2022-12-04T09:53:30.813Z,8.12
2022-12-04T09:54:30.817Z,8.10
2022-12-04T09:55:30.804Z,8.16
2022-12-04T09:56:30.776Z,8.27
2022-12-04T09:57:30.856Z,8.36
2022-12-04T09:58:30.759Z,8.38
2022-12-04T09:59:30.744Z,8.33
2022-12-04T10:00:30.729Z,8.49
2022-12-04T10:01:30.720Z,8.63
2022-12-04T10:02:30.857Z,8.63
2022-12-04T10:03:30.952Z,8.63
2022-12-04T10:04:30.701Z,8.78
2022-12-04T10:05:30.701Z,8.78
2022-12-04T10:06:30.667Z,8.82
2022-12-04T10:07:30.737Z,8.88
2022-12-04T10:08:30.639Z,8.94
2022-12-04T10:09:30.663Z,9.02
2022-12-04T10:10:30.646Z,9.13
2022-12-04T10:11:32.742Z,9.11
2022-12-04T10:12:30.595Z,9.23
2022-12-04T10:13:30.620Z,9.25
2022-12-04T10:14:30.613Z,9.29
2022-12-04T10:15:30.587Z,9.28
2022-12-04T10:16:30.644Z,9.29
2022-12-04T10:17:33.006Z,9.43
2022-12-04T10:18:30.540Z,9.36
2022-12-04T10:19:30.521Z,9.41
2022-12-04T10:20:30.512Z,9.43
2022-12-04T10:21:30.548Z,9.46
2022-12-04T10:22:30.491Z,9.40
2022-12-04T10:23:30.479Z,9.50
2022-12-04T10:24:30.528Z,9.59
2022-12-04T10:25:30.454Z,9.61
2022-12-04T10:26:30.478Z,9.73
2022-12-04T10:27:30.466Z,9.73
2022-12-04T10:28:30.420Z,9.73
2022-12-04T10:29:30.403Z,9.72
2022-12-04T10:30:30.400Z,9.72
2022-12-04T10:31:30.478Z,9.80
2022-12-04T10:32:30.399Z,9.73
2022-12-04T10:33:30.410Z,9.79
2022-12-04T10:34:30.353Z,9.87
2022-12-04T10:35:30.347Z,9.80
2022-12-04T10:36:30.329Z,9.79
2022-12-04T10:37:30.324Z,9.86
2022-12-04T10:38:30.315Z,9.92
2022-12-04T10:39:30.364Z,9.97
2022-12-04T10:40:30.280Z,10.07
2022-12-04T10:41:30.278Z,10.20
2022-12-04T10:42:30.296Z,10.23
2022-12-04T10:43:30.252Z,10.33
2022-12-04T10:44:30.289Z,10.34
2022-12-04T10:45:30.255Z,10.44
2022-12-04T10:46:30.296Z,10.49
2022-12-04T10:47:30.202Z,10.40
2022-12-04T10:48:30.189Z,10.40
2022-12-04T10:49:30.183Z,10.44
2022-12-04T10:50:30.171Z,10.44
2022-12-04T10:51:30.197Z,10.46
2022-12-04T10:52:30.151Z,10.51
2022-12-04T10:53:30.133Z,10.54
2022-12-04T10:54:30.132Z,10.49
2022-12-04T10:55:30.115Z,10.53
2022-12-04T10:56:30.108Z,10.56
2022-12-04T10:57:30.108Z,10.60
2022-12-04T10:58:30.113Z,10.56
2022-12-04T10:59:30.089Z,10.57
2022-12-04T11:00:30.058Z,10.59
2022-12-04T11:01:30.124Z,10.61
2022-12-04T11:02:30.200Z,10.67
2022-12-04T11:03:30.139Z,10.64
2022-12-04T11:04:30.093Z,10.64
2022-12-04T11:05:30.004Z,10.61
2022-12-04T11:06:30.022Z,10.67
2022-12-04T11:07:30.046Z,10.61
2022-12-04T11:08:30.107Z,10.64
2022-12-04T11:09:30.064Z,10.64
2022-12-04T11:10:29.950Z,10.69
2022-12-04T11:11:29.939Z,10.57
2022-12-04T11:12:29.926Z,10.53
2022-12-04T11:13:29.926Z,10.60
2022-12-04T11:14:29.923Z,10.63
2022-12-04T11:15:29.953Z,10.63
2022-12-04T11:16:29.969Z,10.53
2022-12-04T11:17:29.868Z,10.61
2022-12-04T11:18:29.855Z,10.63
2022-12-04T11:19:29.841Z,10.57
2022-12-04T11:20:29.833Z,10.57
2022-12-04T11:21:29.847Z,10.53
2022-12-04T11:22:29.811Z,10.51
2022-12-04T11:23:29.809Z,10.56
2022-12-04T11:24:29.791Z,10.57
2022-12-04T11:25:29.775Z,10.51
2022-12-04T11:26:29.789Z,10.48
2022-12-04T11:27:29.787Z,10.57
2022-12-04T11:28:45.046Z,10.54
2022-12-04T11:29:30.762Z,10.54
2022-12-04T11:30:29.746Z,10.56
2022-12-04T11:31:29.796Z,10.56
2022-12-04T11:32:29.696Z,10.51
2022-12-04T11:33:29.715Z,10.60
2022-12-04T11:34:29.680Z,10.57
2022-12-04T11:35:29.653Z,10.67
2022-12-04T11:36:29.702Z,10.59
2022-12-04T11:37:29.635Z,10.63
2022-12-04T11:38:29.624Z,10.67
2022-12-04T11:39:29.633Z,10.63
2022-12-04T11:40:29.622Z,10.72
2022-12-04T11:41:29.595Z,10.74
2022-12-04T11:42:29.576Z,10.74
2022-12-04T11:43:29.583Z,10.75
2022-12-04T11:44:29.559Z,10.75
2022-12-04T11:45:29.580Z,10.78
2022-12-04T11:46:29.667Z,10.78
2022-12-04T11:47:29.527Z,10.75
2022-12-04T11:48:29.518Z,10.75
2022-12-04T11:49:29.509Z,10.78
2022-12-04T11:50:29.490Z,10.79
2022-12-04T11:51:29.536Z,10.86
2022-12-04T11:52:29.468Z,10.78
2022-12-04T11:53:29.478Z,10.75
2022-12-04T11:54:29.445Z,10.86
2022-12-04T11:55:29.678Z,10.79
2022-12-04T11:56:29.423Z,10.84
2022-12-04T11:57:29.443Z,10.86
2022-12-04T11:58:29.399Z,10.87
2022-12-04T11:59:29.412Z,10.86
2022-12-04T12:00:29.375Z,10.82
2022-12-04T12:01:29.372Z,10.86
2022-12-04T12:02:29.479Z,10.82
2022-12-04T12:03:29.614Z,10.79
2022-12-04T12:04:29.338Z,10.89
2022-12-04T12:05:29.345Z,10.84
2022-12-04T12:06:29.306Z,10.84
2022-12-04T12:07:29.366Z,10.84
2022-12-04T12:08:29.285Z,10.86
2022-12-04T12:09:29.403Z,10.84
2022-12-04T12:10:29.268Z,10.89
2022-12-04T12:11:29.264Z,10.90
2022-12-04T12:12:29.233Z,10.87
2022-12-04T12:13:29.233Z,10.92
2022-12-04T12:14:29.224Z,10.90
2022-12-04T12:15:29.232Z,10.93
2022-12-04T12:16:29.338Z,10.94
2022-12-04T12:17:29.180Z,10.94
2022-12-04T12:18:29.196Z,10.89
2022-12-04T12:19:29.212Z,10.99
2022-12-04T12:20:29.167Z,11.02
2022-12-04T12:21:29.172Z,10.97
2022-12-04T12:22:29.129Z,11.02
2022-12-04T12:23:29.117Z,11.07
2022-12-04T12:24:29.112Z,11.08
2022-12-04T12:25:29.208Z,10.97
2022-12-04T12:26:29.084Z,11.00
2022-12-04T12:27:29.150Z,11.05
2022-12-04T12:28:29.065Z,11.12
2022-12-04T12:29:29.050Z,11.08
2022-12-04T12:30:29.041Z,11.08
2022-12-04T12:31:29.181Z,11.05
2022-12-04T12:32:29.032Z,11.05
2022-12-04T12:33:29.038Z,11.11
2022-12-04T12:34:29.026Z,11.04
2022-12-04T12:35:28.987Z,11.02
2022-12-04T12:36:28.973Z,11.04
2022-12-04T12:37:28.966Z,11.08
2022-12-04T12:38:28.951Z,11.15
2022-12-04T12:39:28.986Z,11.08
2022-12-04T12:40:28.958Z,11.02
2022-12-04T12:41:28.914Z,11.10
2022-12-04T12:42:28.911Z,11.12
2022-12-04T12:43:28.994Z,11.04
2022-12-04T12:44:28.903Z,11.05
2022-12-04T12:45:28.957Z,11.11
2022-12-04T12:46:28.950Z,11.14
2022-12-04T12:47:28.853Z,11.11
2022-12-04T12:48:28.842Z,11.11
2022-12-04T12:49:28.825Z,11.12
2022-12-04T12:50:28.842Z,11.11
2022-12-04T12:52:29.792Z,11.19
2022-12-04T12:53:28.784Z,11.08
2022-12-04T12:54:28.806Z,11.12
2022-12-04T12:55:28.809Z,11.11
2022-12-04T12:56:28.758Z,11.10
2022-12-04T12:57:28.770Z,11.07
2022-12-04T12:58:28.729Z,11.14
2022-12-04T12:59:28.723Z,11.02
2022-12-04T13:00:28.704Z,11.04
2022-12-04T13:01:28.887Z,11.07
2022-12-04T13:02:28.731Z,10.99
2022-12-04T13:03:28.798Z,10.97
2022-12-04T13:04:28.669Z,10.99
2022-12-04T13:05:28.649Z,10.99
2022-12-04T13:06:28.671Z,10.97
2022-12-04T13:07:28.768Z,11.00
2022-12-04T13:08:28.700Z,10.97
2022-12-04T13:09:28.637Z,10.99
2022-12-04T13:10:28.661Z,10.81
2022-12-04T13:11:28.587Z,10.86
2022-12-04T13:12:28.597Z,10.86
2022-12-04T13:13:28.560Z,10.76
2022-12-04T13:14:28.558Z,10.71