createdAt,value
2022-10-22T00:02:11.636Z,78.36
2022-10-22T00:04:39.232Z,78.61
2022-10-22T00:07:06.855Z,78.55
2022-10-22T00:09:34.427Z,77.47
2022-10-22T00:12:02.029Z,77.21
2022-10-22T00:14:29.642Z,76.99
2022-10-22T00:17:00.953Z,77.44
2022-10-22T00:19:28.560Z,77.84
2022-10-22T00:21:56.426Z,78.50
2022-10-22T00:24:24.014Z,78.94
2022-10-22T00:26:52.287Z,79.28
2022-10-22T00:29:20.921Z,78.74
2022-10-22T00:31:50.594Z,79.35
2022-10-22T00:34:21.289Z,79.34
2022-10-22T00:36:49.459Z,78.89
2022-10-22T00:39:19.069Z,78.73
2022-10-22T00:41:47.882Z,79.65
2022-10-22T00:44:48.751Z,80.59
2022-10-22T00:47:17.062Z,81.43
2022-10-22T00:49:47.538Z,81.62
2022-10-22T00:52:15.387Z,82.78
2022-10-22T00:54:44.022Z,84.07
2022-10-22T00:57:12.108Z,84.70
2022-10-22T00:59:40.250Z,85.24
2022-10-22T01:02:07.891Z,85.48
2022-10-22T01:04:35.578Z,84.92
2022-10-22T01:07:04.657Z,85.70
2022-10-22T01:09:41.563Z,86.15
2022-10-22T01:12:16.972Z,86.53
2022-10-22T01:15:03.440Z,86.95
2022-10-22T01:17:37.235Z,87.11
2022-10-22T01:20:18.618Z,87.35
2022-10-22T01:23:00.850Z,87.84
2022-10-22T01:25:35.206Z,87.71
2022-10-22T01:28:18.461Z,88.04
2022-10-22T01:30:50.347Z,88.01
2022-10-22T01:33:20.542Z,87.90
2022-10-22T01:35:48.579Z,88.35
2022-10-22T01:38:20.298Z,88.00
2022-10-22T01:40:49.082Z,87.84
2022-10-22T01:43:16.731Z,87.95
2022-10-22T01:45:48.375Z,87.94
2022-10-22T01:48:45.566Z,87.91
2022-10-22T01:51:25.441Z,88.30
2022-10-22T01:54:00.032Z,89.07
2022-10-22T01:56:40.960Z,89.58
2022-10-22T01:59:18.666Z,89.02
2022-10-22T02:01:54.925Z,88.89
2022-10-22T02:04:27.836Z,88.38
2022-10-22T02:07:00.503Z,88.59
2022-10-22T02:09:30.333Z,88.55
2022-10-22T02:11:59.474Z,88.50
2022-10-22T02:14:30.446Z,88.27
2022-10-22T02:17:00.828Z,88.24
2022-10-22T02:19:34.565Z,88.49
2022-10-22T02:22:02.670Z,88.79
2022-10-22T02:24:30.544Z,89.00
2022-10-22T02:27:06.469Z,89.02
2022-10-22T02:29:40.898Z,88.88
2022-10-22T02:32:12.787Z,88.66
2022-10-22T02:34:40.494Z,89.07
2022-10-22T02:37:09.599Z,89.26
2022-10-22T02:39:37.714Z,89.44
2022-10-22T02:42:05.480Z,89.41
2022-10-22T02:44:33.230Z,89.25
2022-10-22T02:47:01.443Z,89.32
2022-10-22T02:49:30.756Z,89.70
2022-10-22T02:51:58.574Z,89.53
2022-10-22T02:54:26.161Z,89.61
2022-10-22T02:56:53.743Z,89.25
2022-10-22T02:59:21.360Z,88.94
2022-10-22T03:01:48.965Z,88.73
2022-10-22T03:04:16.606Z,88.57
2022-10-22T03:06:45.568Z,88.16
2022-10-22T03:09:13.145Z,88.59
2022-10-22T03:11:40.739Z,88.35
2022-10-22T03:14:08.642Z,88.27
2022-10-22T03:16:36.210Z,88.29
2022-10-22T03:19:03.797Z,88.19
2022-10-22T03:21:35.525Z,88.09
2022-10-22T03:24:09.731Z,88.20
2022-10-22T03:26:39.005Z,87.99
2022-10-22T03:29:06.840Z,88.14
2022-10-22T03:31:34.382Z,88.43
2022-10-22T03:34:01.993Z,88.94
2022-10-22T03:36:29.764Z,89.03
2022-10-22T03:38:57.429Z,88.53
2022-10-22T03:41:26.703Z,88.30
2022-10-22T03:43:55.010Z,87.01
2022-10-22T03:46:22.569Z,86.67
2022-10-22T03:48:50.185Z,86.89
2022-10-22T03:51:17.871Z,87.12
2022-10-22T03:53:45.578Z,86.64
2022-10-22T03:56:14.137Z,86.59
2022-10-22T03:58:43.306Z,85.81
2022-10-22T04:01:14.166Z,86.04
2022-10-22T04:03:42.679Z,86.00
2022-10-22T04:06:12.890Z,85.45
2022-10-22T04:08:41.704Z,84.96
2022-10-22T04:11:10.098Z,84.97
2022-10-22T04:13:38.281Z,85.30
2022-10-22T04:16:12.044Z,85.71
2022-10-22T04:18:40.599Z,85.52
2022-10-22T04:21:09.667Z,85.31
2022-10-22T04:23:37.585Z,85.11
2022-10-22T04:26:07.855Z,84.09
2022-10-22T04:28:36.627Z,84.64
2022-10-22T04:31:10.906Z,84.42
2022-10-22T04:33:38.750Z,84.59
2022-10-22T04:36:10.253Z,84.59
2022-10-22T04:38:37.919Z,85.19
2022-10-22T04:41:13.371Z,84.79
2022-10-22T04:43:41.385Z,84.68
2022-10-22T04:46:11.607Z,84.33
2022-10-22T04:48:41.002Z,83.87
2022-10-22T04:51:09.811Z,83.59
2022-10-22T04:53:37.547Z,83.10
2022-10-22T04:56:10.367Z,82.69
2022-10-22T04:58:38.346Z,82.42
2022-10-22T05:01:15.455Z,82.23
2022-10-22T05:03:43.438Z,81.91
2022-10-22T05:08:41.149Z,82.56
2022-10-22T05:11:13.546Z,82.99
2022-10-22T05:13:41.561Z,82.57
2022-10-22T05:16:09.485Z,82.19
2022-10-22T05:18:40.460Z,82.10
2022-10-22T05:21:10.445Z,81.44
2022-10-22T05:23:38.318Z,81.32
2022-10-22T05:26:07.434Z,81.04
2022-10-22T05:28:35.981Z,80.55
2022-10-22T05:31:04.644Z,79.94
2022-10-22T05:33:36.022Z,79.92
2022-10-22T05:36:07.468Z,80.16
2022-10-22T05:38:36.569Z,80.25
2022-10-22T05:41:06.717Z,80.33
2022-10-22T05:43:34.729Z,80.50
2022-10-22T05:46:03.866Z,79.79
2022-10-22T05:51:04.449Z,79.46
2022-10-22T05:53:34.203Z,79.15
2022-10-22T05:56:02.940Z,79.53
2022-10-22T05:58:30.980Z,79.22
2022-10-22T06:01:02.821Z,79.05
2022-10-22T06:03:31.819Z,78.65
2022-10-22T06:06:02.225Z,78.59
2022-10-22T06:08:30.795Z,78.55
2022-10-22T06:10:59.790Z,78.08
2022-10-22T06:13:27.344Z,78.56
2022-10-22T06:15:54.913Z,78.20
2022-10-22T06:18:22.466Z,77.83
2022-10-22T06:20:50.059Z,77.63
2022-10-22T06:23:18.005Z,77.58
2022-10-22T06:25:45.597Z,77.71
2022-10-22T06:28:14.542Z,77.44
2022-10-22T06:30:44.391Z,77.08
2022-10-22T06:33:14.161Z,77.00
2022-10-22T06:35:41.765Z,77.31
2022-10-22T06:38:09.444Z,77.15
2022-10-22T06:40:37.030Z,77.46
2022-10-22T06:43:05.458Z,77.88
2022-10-22T06:45:34.353Z,76.88
2022-10-22T06:48:01.987Z,76.49
2022-10-22T06:50:29.601Z,76.27
2022-10-22T06:52:57.213Z,76.83
2022-10-22T06:55:24.787Z,76.65
2022-10-22T06:57:52.426Z,76.87
2022-10-22T07:00:20.820Z,77.44
2022-10-22T07:02:57.625Z,77.64
2022-10-22T07:05:26.852Z,77.79
2022-10-22T07:07:54.477Z,77.68
2022-10-22T07:10:23.480Z,77.78
2022-10-22T07:12:52.533Z,77.21
2022-10-22T07:15:20.151Z,77.49
2022-10-22T07:17:47.739Z,77.40
2022-10-22T07:20:18.846Z,76.56
2022-10-22T07:22:46.645Z,76.79
2022-10-22T07:25:14.345Z,77.35
2022-10-22T07:27:42.302Z,77.33
2022-10-22T07:30:10.846Z,76.31
2022-10-22T07:32:38.382Z,76.48
2022-10-22T07:35:06.904Z,76.62
2022-10-22T07:37:35.932Z,76.69
2022-10-22T07:40:04.153Z,76.48
2022-10-22T07:42:31.971Z,76.45
2022-10-22T07:44:59.526Z,76.13
2022-10-22T07:47:27.292Z,75.63
2022-10-22T07:49:55.266Z,75.72
2022-10-22T07:52:22.857Z,75.28
2022-10-22T07:54:51.810Z,76.10
2022-10-22T07:57:19.372Z,75.66
2022-10-22T07:59:46.957Z,75.68
2022-10-22T08:02:14.507Z,75.98
2022-10-22T08:04:42.099Z,76.56
2022-10-22T08:07:09.681Z,76.97
2022-10-22T08:09:37.298Z,76.50
2022-10-22T08:12:07.319Z,76.31
2022-10-22T08:14:34.925Z,76.62
2022-10-22T08:17:02.472Z,76.40
2022-10-22T08:19:32.414Z,76.64
2022-10-22T08:22:00.704Z,77.31
2022-10-22T08:24:28.551Z,76.84
2022-10-22T08:26:56.731Z,76.42
2022-10-22T08:29:26.695Z,76.31
2022-10-22T08:31:54.834Z,76.83
2022-10-22T08:34:22.399Z,77.07
2022-10-22T08:36:50.005Z,77.05
2022-10-22T08:39:17.550Z,76.57
2022-10-22T08:41:53.521Z,76.79
2022-10-22T08:44:49.513Z,77.62
2022-10-22T08:47:34.202Z,76.85
2022-10-22T08:50:01.917Z,77.46
2022-10-22T08:52:29.598Z,76.59
2022-10-22T08:54:59.106Z,75.81
2022-10-22T08:57:50.005Z,75.99
2022-10-22T09:00:25.183Z,75.72
2022-10-22T09:03:07.039Z,75.72
2022-10-22T09:05:44.820Z,75.80
2022-10-22T09:08:14.729Z,75.48
2022-10-22T09:10:50.478Z,76.19
2022-10-22T09:13:20.949Z,76.63
2022-10-22T09:15:54.070Z,76.58
2022-10-22T09:18:36.210Z,76.04
2022-10-22T09:21:12.817Z,75.77
2022-10-22T09:23:56.578Z,75.64
2022-10-22T09:26:24.342Z,75.46
2022-10-22T09:28:52.973Z,75.78
2022-10-22T09:31:21.922Z,75.58
2022-10-22T09:33:51.924Z,75.15
2022-10-22T09:36:22.800Z,75.40
2022-10-22T09:38:52.524Z,76.41
2022-10-22T09:41:23.993Z,76.36
2022-10-22T09:43:52.480Z,75.61
2022-10-22T09:46:23.818Z,74.63
2022-10-22T09:48:59.456Z,74.42
2022-10-22T09:51:38.535Z,74.53
2022-10-22T09:54:16.829Z,74.22
2022-10-22T09:56:52.854Z,75.20
2022-10-22T09:59:27.328Z,74.44
2022-10-22T10:02:13.602Z,74.53
2022-10-22T10:04:50.142Z,74.30
2022-10-22T10:07:19.564Z,74.27
2022-10-22T10:09:48.246Z,74.79
2022-10-22T10:12:26.360Z,75.10
2022-10-22T10:15:03.046Z,75.73
2022-10-22T10:17:39.831Z,75.43
2022-10-22T10:20:28.151Z,75.91
2022-10-22T10:23:02.589Z,75.85
2022-10-22T10:25:44.086Z,75.84
2022-10-22T10:28:30.728Z,75.45
2022-10-22T10:31:08.593Z,75.39
2022-10-22T10:33:45.651Z,75.89
2022-10-22T10:36:20.257Z,76.00
2022-10-22T10:38:57.897Z,75.77
2022-10-22T10:41:36.136Z,75.83
2022-10-22T10:44:30.403Z,75.84
2022-10-22T10:47:07.404Z,75.71
2022-10-22T10:49:37.272Z,74.82
2022-10-22T10:52:17.490Z,74.21
2022-10-22T10:55:00.650Z,74.09
2022-10-22T10:57:40.888Z,73.95
2022-10-22T11:00:12.701Z,73.97
2022-10-22T11:03:09.951Z,74.67
2022-10-22T11:05:45.132Z,74.37
2022-10-22T11:08:18.938Z,73.62
2022-10-22T11:10:49.708Z,73.45
2022-10-22T11:13:24.489Z,72.34
2022-10-22T11:15:57.346Z,71.88
2022-10-22T11:18:30.417Z,72.20
2022-10-22T11:21:23.804Z,72.92
2022-10-22T11:23:56.773Z,72.08
2022-10-22T11:26:38.482Z,71.52
2022-10-22T11:29:12.908Z,71.63
2022-10-22T11:31:41.967Z,71.24
2022-10-22T11:34:34.902Z,71.63
2022-10-22T11:37:06.141Z,71.46
2022-10-22T11:39:40.110Z,71.84
2022-10-22T11:42:11.697Z,72.23
2022-10-22T11:47:27.282Z,69.80
2022-10-22T11:50:00.537Z,69.77
2022-10-22T11:52:41.592Z,69.19
2022-10-22T11:55:35.717Z,68.56
2022-10-22T11:58:28.610Z,67.14
2022-10-22T12:00:58.332Z,67.26
2022-10-22T12:03:40.940Z,66.84
2022-10-22T12:06:20.994Z,66.64
2022-10-22T12:08:58.994Z,66.95
2022-10-22T12:11:29.993Z,68.20
2022-10-22T12:14:17.064Z,68.37
2022-10-22T12:17:02.497Z,67.47
2022-10-22T12:19:32.987Z,67.00
2022-10-22T12:22:11.781Z,67.21
2022-10-22T12:24:44.563Z,66.88
2022-10-22T12:27:22.757Z,66.16
2022-10-22T12:29:55.581Z,66.74
2022-10-22T12:32:38.188Z,66.30
2022-10-22T12:35:16.339Z,65.87
2022-10-22T12:38:03.979Z,66.54
2022-10-22T12:40:36.186Z,66.19
2022-10-22T12:43:12.967Z,66.27
2022-10-22T12:45:46.955Z,65.56
2022-10-22T12:48:21.770Z,65.07
2022-10-22T12:50:51.945Z,65.27
2022-10-22T12:53:25.291Z,64.39
2022-10-22T12:55:56.442Z,64.34
2022-10-22T12:58:28.749Z,63.59
2022-10-22T13:01:00.758Z,63.48
2022-10-22T13:03:31.181Z,63.25
2022-10-22T13:06:12.180Z,63.28
2022-10-22T13:08:40.062Z,63.03
2022-10-22T13:11:10.947Z,63.89
2022-10-22T13:13:45.896Z,65.04
2022-10-22T13:16:14.980Z,66.02
2022-10-22T13:18:43.650Z,65.34
2022-10-22T13:21:29.931Z,65.04
2022-10-22T13:23:59.981Z,63.57
2022-10-22T13:26:34.966Z,63.87
2022-10-22T13:29:10.367Z,63.10
2022-10-22T13:31:38.205Z,63.34
2022-10-22T13:34:11.787Z,62.78
2022-10-22T13:36:41.671Z,62.80
2022-10-22T13:39:16.975Z,61.76
2022-10-22T13:41:45.923Z,58.92
2022-10-22T13:44:13.453Z,58.45
2022-10-22T13:46:42.875Z,58.60
2022-10-22T13:49:16.156Z,57.61
2022-10-22T13:51:44.685Z,57.17
2022-10-22T13:54:17.050Z,56.36
2022-10-22T13:56:46.067Z,55.88
2022-10-22T13:59:14.641Z,55.41
2022-10-22T14:01:43.282Z,54.42
2022-10-22T14:04:14.796Z,54.85
2022-10-22T14:06:42.388Z,54.15
2022-10-22T14:09:16.052Z,53.16
2022-10-22T14:11:43.979Z,53.37
2022-10-22T14:14:16.995Z,54.77
2022-10-22T14:16:44.675Z,54.57
2022-10-22T14:19:17.457Z,55.21
2022-10-22T14:21:45.114Z,53.05
2022-10-22T14:24:13.414Z,53.56
2022-10-22T14:26:41.664Z,52.57
2022-10-22T14:29:10.661Z,52.58
2022-10-22T14:31:43.122Z,53.39
2022-10-22T14:34:12.387Z,53.17
2022-10-22T14:36:39.988Z,52.87
2022-10-22T14:39:07.547Z,53.54
2022-10-22T14:41:35.444Z,54.76
2022-10-22T14:44:03.153Z,55.28
2022-10-22T14:46:30.867Z,54.00
2022-10-22T14:48:59.816Z,54.55
2022-10-22T14:51:27.652Z,56.11
2022-10-22T14:53:55.198Z,53.56
2022-10-22T14:56:22.864Z,54.21
2022-10-22T14:58:50.868Z,53.36
2022-10-22T15:01:18.517Z,55.09
2022-10-22T15:03:46.063Z,54.44
2022-10-22T15:06:15.041Z,56.07
2022-10-22T15:08:42.649Z,56.36
2022-10-22T15:11:13.200Z,56.51
2022-10-22T15:13:41.282Z,56.70
2022-10-22T15:16:10.656Z,56.45
2022-10-22T15:18:38.306Z,57.64
2022-10-22T15:21:08.093Z,57.66
2022-10-22T15:23:39.104Z,58.04
2022-10-22T15:26:08.837Z,58.12
2022-10-22T15:28:37.909Z,59.07
2022-10-22T15:31:05.955Z,58.91
2022-10-22T15:33:34.206Z,57.59
2022-10-22T15:36:11.446Z,58.74
2022-10-22T15:38:40.698Z,59.30
2022-10-22T15:41:10.113Z,59.87
2022-10-22T15:43:37.991Z,60.90
2022-10-22T15:46:13.705Z,61.47
2022-10-22T15:48:41.891Z,62.23
2022-10-22T15:51:11.701Z,62.50
2022-10-22T15:53:41.134Z,62.42
2022-10-22T15:56:09.464Z,60.83
2022-10-22T15:58:37.052Z,60.84
2022-10-22T16:01:06.353Z,61.18
2022-10-22T16:03:34.606Z,61.23
2022-10-22T16:06:02.403Z,60.72
2022-10-22T16:08:30.578Z,61.27
2022-10-22T16:10:59.922Z,60.41
2022-10-22T16:13:27.721Z,60.58
2022-10-22T16:15:55.320Z,60.81
2022-10-22T16:18:23.619Z,61.92
2022-10-22T16:20:51.199Z,61.40
2022-10-22T16:23:19.065Z,61.89
2022-10-22T16:25:46.998Z,62.51
2022-10-22T16:28:15.931Z,63.21
2022-10-22T16:30:43.567Z,62.64
2022-10-22T16:33:11.530Z,62.74
2022-10-22T16:35:42.161Z,60.47
2022-10-22T16:38:10.785Z,60.22
2022-10-22T16:40:38.502Z,60.22
2022-10-22T16:43:06.511Z,61.16
2022-10-22T16:45:35.433Z,61.53
2022-10-22T16:48:03.062Z,61.47
2022-10-22T16:50:30.616Z,62.20
2022-10-22T16:52:58.155Z,62.44
2022-10-22T16:55:25.877Z,61.92
2022-10-22T16:57:54.356Z,62.25
2022-10-22T17:00:22.342Z,62.95
2022-10-22T17:02:54.947Z,63.62
2022-10-22T17:05:23.121Z,64.21
2022-10-22T17:07:51.858Z,64.83
2022-10-22T17:10:20.323Z,65.04
2022-10-22T17:12:48.232Z,65.29
2022-10-22T17:15:16.627Z,65.58
2022-10-22T17:17:48.245Z,65.60
2022-10-22T17:20:17.242Z,65.75
2022-10-22T17:22:44.994Z,65.72
2022-10-22T17:25:14.714Z,66.01
2022-10-22T17:27:43.003Z,66.02
2022-10-22T17:30:15.625Z,66.12
2022-10-22T17:32:43.761Z,66.41
2022-10-22T17:35:11.733Z,66.69
2022-10-22T17:37:40.899Z,66.85
2022-10-22T17:40:10.289Z,66.86
2022-10-22T17:42:38.074Z,67.23
2022-10-22T17:45:06.953Z,67.35
2022-10-22T17:47:34.607Z,67.44
2022-10-22T17:50:02.219Z,67.82
2022-10-22T17:52:29.814Z,68.23
2022-10-22T17:54:58.767Z,68.23
2022-10-22T17:57:26.416Z,68.33
2022-10-22T17:59:53.997Z,68.51
2022-10-22T18:02:21.637Z,68.58
2022-10-22T18:04:51.548Z,68.88
2022-10-22T18:07:20.633Z,68.67
2022-10-22T18:09:48.403Z,67.92
2022-10-22T18:12:18.623Z,67.92
2022-10-22T18:14:46.918Z,68.06
2022-10-22T18:19:49.356Z,66.32
2022-10-22T18:22:16.947Z,65.21
2022-10-22T18:24:44.533Z,64.43
2022-10-22T18:27:12.097Z,64.50
2022-10-22T18:29:41.004Z,64.80
2022-10-22T18:32:12.958Z,65.28
2022-10-22T18:34:41.115Z,65.02
2022-10-22T18:37:08.779Z,65.56
2022-10-22T18:39:36.345Z,65.88
2022-10-22T18:42:06.822Z,64.46
2022-10-22T18:44:35.780Z,64.59
2022-10-22T18:47:06.027Z,64.40
2022-10-22T18:49:33.586Z,64.81
2022-10-22T18:52:01.245Z,64.91
2022-10-22T18:54:28.870Z,65.79
2022-10-22T18:57:00.519Z,66.40
2022-10-22T18:59:29.744Z,67.12
2022-10-22T19:01:59.395Z,67.97
2022-10-22T19:04:33.197Z,68.42
2022-10-22T19:07:00.936Z,69.00
2022-10-22T19:09:28.845Z,68.70
2022-10-22T19:11:56.449Z,68.85
2022-10-22T19:14:24.027Z,68.74
2022-10-22T19:16:51.766Z,67.88
2022-10-22T19:19:21.333Z,67.05
2022-10-22T19:21:50.623Z,67.71
2022-10-22T19:24:19.702Z,67.39
2022-10-22T19:26:48.070Z,66.08
2022-10-22T19:29:16.808Z,65.67
2022-10-22T19:31:44.471Z,66.56
2022-10-22T19:34:12.173Z,67.01
2022-10-22T19:36:39.881Z,67.14
2022-10-22T19:39:08.945Z,65.30
2022-10-22T19:41:36.842Z,65.21
2022-10-22T19:44:04.650Z,66.41
2022-10-22T19:46:32.822Z,66.07
2022-10-22T19:49:00.994Z,65.52
2022-10-22T19:51:30.807Z,65.50
2022-10-22T19:54:00.123Z,66.76
2022-10-22T19:56:29.621Z,66.91
2022-10-22T19:58:57.258Z,66.41
2022-10-22T20:01:25.009Z,66.33
2022-10-22T20:03:53.052Z,67.05
2022-10-22T20:06:21.780Z,67.32
2022-10-22T20:08:52.374Z,67.90
2022-10-22T20:11:25.914Z,67.83
2022-10-22T20:13:55.894Z,66.79
2022-10-22T20:16:25.983Z,67.07
2022-10-22T20:18:54.116Z,67.26
2022-10-22T20:21:22.287Z,67.47
2022-10-22T20:23:53.639Z,66.20
2022-10-22T20:26:21.373Z,65.94
2022-10-22T20:28:48.994Z,66.60
2022-10-22T20:31:20.597Z,66.36
2022-10-22T20:33:48.317Z,66.69
2022-10-22T20:36:19.832Z,67.53
2022-10-22T20:38:48.273Z,67.20
2022-10-22T20:41:18.014Z,66.78
2022-10-22T20:43:46.265Z,66.75
2022-10-22T20:46:19.922Z,66.38
2022-10-22T20:48:48.130Z,65.85
2022-10-22T20:51:15.718Z,66.69
2022-10-22T20:53:43.297Z,67.70
2022-10-22T20:56:11.521Z,67.20
2022-10-22T20:58:40.150Z,66.64
2022-10-22T21:01:12.034Z,66.04
2022-10-22T21:03:41.019Z,66.72
2022-10-22T21:06:09.013Z,66.92
2022-10-22T21:08:36.672Z,67.91
2022-10-22T21:11:04.304Z,67.83
2022-10-22T21:13:32.886Z,68.63
2022-10-22T21:16:07.990Z,69.17
2022-10-22T21:18:35.866Z,68.46
2022-10-22T21:21:06.347Z,67.82
2022-10-22T21:23:34.531Z,68.48
2022-10-22T21:26:02.733Z,68.23
2022-10-22T21:31:03.924Z,66.63
2022-10-22T21:33:32.088Z,67.23
2022-10-22T21:35:59.707Z,67.69
2022-10-22T21:38:28.627Z,68.21
2022-10-22T21:40:56.265Z,68.82
2022-10-22T21:43:23.902Z,69.54
2022-10-22T21:45:51.500Z,69.29
2022-10-22T21:48:19.108Z,68.13
2022-10-22T21:50:46.710Z,67.44
2022-10-22T21:53:14.347Z,67.12
2022-10-22T21:55:43.391Z,67.50
2022-10-22T21:58:10.973Z,67.93
2022-10-22T22:00:38.541Z,68.72
2022-10-22T22:03:07.985Z,68.26
2022-10-22T22:05:35.608Z,68.20
2022-10-22T22:08:03.248Z,68.03
2022-10-22T22:10:31.096Z,68.13
2022-10-22T22:13:00.410Z,68.59
2022-10-22T22:15:28.722Z,67.94
2022-10-22T22:17:56.334Z,68.55
2022-10-22T22:20:24.240Z,69.07
2022-10-22T22:22:51.795Z,68.24
2022-10-22T22:25:19.565Z,68.73
2022-10-22T22:27:47.228Z,67.67
2022-10-22T22:30:17.827Z,67.51
2022-10-22T22:32:45.469Z,67.61
2022-10-22T22:35:13.052Z,67.45
2022-10-22T22:37:40.857Z,68.30
2022-10-22T22:40:09.776Z,68.07
2022-10-22T22:42:37.342Z,67.57
2022-10-22T22:45:05.688Z,67.76
2022-10-22T22:47:34.678Z,68.83
2022-10-22T22:50:02.636Z,69.62
2022-10-22T22:52:30.272Z,69.94
2022-10-22T22:54:58.002Z,70.04
2022-10-22T22:57:25.698Z,70.36
2022-10-22T22:59:53.350Z,68.49
2022-10-22T23:02:20.967Z,68.20
2022-10-22T23:04:49.895Z,68.90
2022-10-22T23:07:17.515Z,68.35
2022-10-22T23:09:45.636Z,67.96
2022-10-22T23:12:13.251Z,68.90
2022-10-22T23:14:40.925Z,68.57
2022-10-22T23:17:08.524Z,68.33
2022-10-22T23:19:36.130Z,68.13
2022-10-22T23:22:05.436Z,68.10
2022-10-22T23:24:33.004Z,67.78
2022-10-22T23:27:02.455Z,67.83
2022-10-22T23:29:32.443Z,68.02
2022-10-22T23:32:02.167Z,68.49
2022-10-22T23:34:31.292Z,68.21
2022-10-22T23:37:00.113Z,68.96
2022-10-22T23:39:29.820Z,68.72
2022-10-22T23:41:57.810Z,68.65
2022-10-22T23:44:26.173Z,69.44
2022-10-22T23:46:53.949Z,68.98
2022-10-22T23:49:21.902Z,69.11
2022-10-22T23:51:49.858Z,68.22
2022-10-22T23:54:18.720Z,68.07
2022-10-22T23:56:47.682Z,68.26
2022-10-22T23:59:16.034Z,67.73
