createdAt,value
2023-02-19T00:00:33.247Z,8.31
2023-02-19T00:01:33.202Z,8.35
2023-02-19T00:02:33.240Z,8.32
2023-02-19T00:03:33.183Z,8.23
2023-02-19T00:04:33.215Z,8.34
2023-02-19T00:05:33.177Z,8.37
2023-02-19T00:06:33.148Z,8.32
2023-02-19T00:07:33.130Z,8.31
2023-02-19T00:08:33.129Z,8.29
2023-02-19T00:09:33.114Z,8.31
2023-02-19T00:10:33.127Z,8.28
2023-02-19T00:11:33.127Z,8.26
2023-02-19T00:12:33.095Z,8.29
2023-02-19T00:13:33.067Z,8.31
2023-02-19T00:14:33.071Z,8.29
2023-02-19T00:15:33.196Z,8.21
2023-02-19T00:16:33.059Z,8.23
2023-02-19T00:17:33.024Z,8.24
2023-02-19T00:18:33.058Z,8.32
2023-02-19T00:19:33.002Z,8.24
2023-02-19T00:20:33.008Z,8.21
2023-02-19T00:21:33.017Z,8.21
2023-02-19T00:22:32.972Z,8.19
2023-02-19T00:23:32.985Z,8.23
2023-02-19T00:24:32.957Z,8.19
2023-02-19T00:25:32.943Z,8.20
2023-02-19T00:26:32.930Z,8.23
2023-02-19T00:27:32.964Z,8.17
2023-02-19T00:28:32.943Z,8.20
2023-02-19T00:29:32.889Z,8.21
2023-02-19T00:30:32.942Z,8.20
2023-02-19T00:31:33.533Z,8.13
2023-02-19T00:32:32.860Z,8.16
2023-02-19T00:33:32.871Z,8.10
2023-02-19T00:34:32.863Z,8.06
2023-02-19T00:35:32.827Z,8.17
2023-02-19T00:36:32.818Z,8.14
2023-02-19T00:37:32.804Z,8.19
2023-02-19T00:38:32.816Z,8.23
2023-02-19T00:39:32.781Z,8.12
2023-02-19T00:40:32.779Z,8.10
2023-02-19T00:41:32.769Z,8.13
2023-02-19T00:42:32.781Z,8.09
2023-02-19T00:43:32.737Z,8.12
2023-02-19T00:44:32.731Z,8.13
2023-02-19T00:45:32.724Z,8.12
2023-02-19T00:46:32.747Z,8.10
2023-02-19T00:47:32.721Z,8.09
2023-02-19T00:48:32.695Z,8.09
2023-02-19T00:49:32.686Z,8.19
2023-02-19T00:50:32.684Z,8.12
2023-02-19T00:51:32.657Z,8.12
2023-02-19T00:52:32.674Z,8.13
2023-02-19T00:53:32.650Z,8.12
2023-02-19T00:54:32.620Z,8.13
2023-02-19T00:55:32.605Z,8.14
2023-02-19T00:56:32.604Z,8.16
2023-02-19T00:57:32.587Z,8.12
2023-02-19T00:58:32.600Z,8.12
2023-02-19T00:59:32.567Z,8.10
2023-02-19T01:00:32.567Z,8.12
2023-02-19T01:01:32.573Z,8.10
2023-02-19T01:02:32.532Z,8.12
2023-02-19T01:03:32.547Z,8.13
2023-02-19T01:04:32.534Z,8.12
2023-02-19T01:05:32.509Z,8.10
2023-02-19T01:06:32.534Z,8.12
2023-02-19T01:07:32.477Z,8.04
2023-02-19T01:08:32.465Z,8.05
2023-02-19T01:09:32.466Z,8.10
2023-02-19T01:10:32.468Z,8.04
2023-02-19T01:11:32.447Z,8.06
2023-02-19T01:12:32.433Z,7.99
2023-02-19T01:13:32.432Z,8.05
2023-02-19T01:14:32.401Z,8.02
2023-02-19T01:15:32.387Z,8.09
2023-02-19T01:16:32.392Z,8.05
2023-02-19T01:17:32.364Z,8.02
2023-02-19T01:18:32.352Z,8.02
2023-02-19T01:19:32.370Z,8.05
2023-02-19T01:20:32.337Z,8.04
2023-02-19T01:21:32.326Z,8.05
2023-02-19T01:22:32.331Z,7.99
2023-02-19T01:23:32.297Z,8.01
2023-02-19T01:24:32.312Z,8.09
2023-02-19T01:25:32.282Z,8.02
2023-02-19T01:26:32.282Z,8.06
2023-02-19T01:27:32.256Z,7.94
2023-02-19T01:28:32.245Z,8.02
2023-02-19T01:29:32.258Z,7.95
2023-02-19T01:30:32.279Z,7.96
2023-02-19T01:31:32.378Z,8.01
2023-02-19T01:32:32.216Z,8.01
2023-02-19T01:33:32.197Z,7.96
2023-02-19T01:34:32.183Z,7.94
2023-02-19T01:35:32.181Z,7.96
2023-02-19T01:36:32.177Z,8.04
2023-02-19T01:37:32.141Z,7.92
2023-02-19T01:38:32.159Z,7.92
2023-02-19T01:39:32.139Z,7.95
2023-02-19T01:40:32.132Z,7.91
2023-02-19T01:41:32.133Z,7.99
2023-02-19T01:42:32.094Z,7.99
2023-02-19T01:43:32.081Z,7.98
2023-02-19T01:44:32.070Z,7.98
2023-02-19T01:45:32.059Z,7.95
2023-02-19T01:46:32.105Z,7.99
2023-02-19T01:47:32.061Z,7.98
2023-02-19T01:48:32.023Z,7.87
2023-02-19T01:49:32.014Z,7.95
2023-02-19T01:50:32.007Z,7.95
2023-02-19T01:51:32.004Z,7.87
2023-02-19T01:52:32.007Z,7.94
2023-02-19T01:53:31.969Z,7.98
2023-02-19T01:54:31.986Z,7.87
2023-02-19T01:55:31.959Z,7.87
2023-02-19T01:56:31.938Z,7.98
2023-02-19T01:57:31.958Z,7.88
2023-02-19T01:58:31.923Z,7.91
2023-02-19T01:59:31.908Z,7.87
2023-02-19T02:00:31.895Z,7.91
2023-02-19T02:01:31.923Z,7.88
2023-02-19T02:02:31.889Z,7.88
2023-02-19T02:03:31.919Z,7.87
2023-02-19T02:04:31.855Z,7.95
2023-02-19T02:05:31.839Z,7.88
2023-02-19T02:06:31.835Z,7.95
2023-02-19T02:07:31.843Z,7.87
2023-02-19T02:08:31.805Z,7.84
2023-02-19T02:09:31.802Z,7.86
2023-02-19T02:10:31.808Z,7.91
2023-02-19T02:11:31.777Z,7.86
2023-02-19T02:12:31.779Z,7.86
2023-02-19T02:13:31.756Z,7.81
2023-02-19T02:14:31.744Z,7.87
2023-02-19T02:15:31.745Z,7.87
2023-02-19T02:16:31.865Z,7.91
2023-02-19T02:17:31.732Z,7.86
2023-02-19T02:18:31.699Z,7.91
2023-02-19T02:19:31.698Z,7.84
2023-02-19T02:20:31.703Z,7.88
2023-02-19T02:21:31.671Z,7.91
2023-02-19T02:22:31.652Z,7.95
2023-02-19T02:23:31.678Z,7.81
2023-02-19T02:24:31.636Z,7.87
2023-02-19T02:25:31.641Z,7.77
2023-02-19T02:26:31.644Z,7.86
2023-02-19T02:27:31.624Z,7.81
2023-02-19T02:28:31.622Z,7.83
2023-02-19T02:29:31.598Z,7.78
2023-02-19T02:30:31.587Z,7.91
2023-02-19T02:31:31.657Z,7.94
2023-02-19T02:32:31.545Z,7.87
2023-02-19T02:33:31.569Z,7.83
2023-02-19T02:34:31.524Z,7.77
2023-02-19T02:35:31.527Z,7.73
2023-02-19T02:36:31.507Z,7.84
2023-02-19T02:37:31.502Z,7.80
2023-02-19T02:38:31.507Z,7.81
2023-02-19T02:39:31.477Z,7.78
2023-02-19T02:40:31.460Z,7.83
2023-02-19T02:41:31.457Z,7.83
2023-02-19T02:42:31.440Z,7.83
2023-02-19T02:43:31.457Z,7.83
2023-02-19T02:44:31.441Z,7.76
2023-02-19T02:45:31.495Z,7.81
2023-02-19T02:46:31.395Z,7.80
2023-02-19T02:47:31.387Z,7.78
2023-02-19T02:48:31.372Z,7.74
2023-02-19T02:49:31.394Z,7.83
2023-02-19T02:50:31.363Z,7.80
2023-02-19T02:51:31.344Z,7.81
2023-02-19T02:52:31.326Z,7.77
2023-02-19T02:53:31.322Z,7.74
2023-02-19T02:54:31.328Z,7.73
2023-02-19T02:55:31.302Z,7.77
2023-02-19T02:56:31.327Z,7.78
2023-02-19T02:57:31.272Z,7.71
2023-02-19T02:58:31.268Z,7.71
2023-02-19T02:59:31.277Z,7.71
2023-02-19T03:00:31.240Z,7.78
2023-02-19T03:01:31.260Z,7.73
2023-02-19T03:02:31.323Z,7.71
2023-02-19T03:03:31.213Z,7.73
2023-02-19T03:04:31.203Z,7.69
2023-02-19T03:05:31.205Z,7.61
2023-02-19T03:06:31.194Z,7.76
2023-02-19T03:07:31.199Z,7.68
2023-02-19T03:08:31.152Z,7.68
2023-02-19T03:09:31.145Z,7.71
2023-02-19T03:10:31.131Z,7.71
2023-02-19T03:11:31.181Z,7.77
2023-02-19T03:12:31.115Z,7.68
2023-02-19T03:13:31.103Z,7.73
2023-02-19T03:14:31.092Z,7.66
2023-02-19T03:15:31.079Z,7.61
2023-02-19T03:16:31.108Z,7.71
2023-02-19T03:17:31.085Z,7.66
2023-02-19T03:18:31.053Z,7.76
2023-02-19T03:19:31.052Z,7.64
2023-02-19T03:20:31.024Z,7.77
2023-02-19T03:21:31.037Z,7.74
2023-02-19T03:22:31.005Z,7.73
2023-02-19T03:23:30.991Z,7.68
2023-02-19T03:24:31.005Z,7.62
2023-02-19T03:25:30.969Z,7.66
2023-02-19T03:26:30.956Z,7.71
2023-02-19T03:27:30.969Z,7.68
2023-02-19T03:28:30.937Z,7.66
2023-02-19T03:29:30.943Z,7.71
2023-02-19T03:30:31.008Z,7.68
2023-02-19T03:31:31.025Z,7.66
2023-02-19T03:32:30.918Z,7.71
2023-02-19T03:33:30.881Z,7.68
2023-02-19T03:34:30.886Z,7.64
2023-02-19T03:35:30.859Z,7.68
2023-02-19T03:36:30.865Z,7.61
2023-02-19T03:37:30.838Z,7.61
2023-02-19T03:38:30.825Z,7.61
2023-02-19T03:39:30.856Z,7.69
2023-02-19T03:40:30.802Z,7.66
2023-02-19T03:41:30.790Z,7.60
2023-02-19T03:42:30.779Z,7.66
2023-02-19T03:43:30.774Z,7.68
2023-02-19T03:44:30.786Z,7.62
2023-02-19T03:45:30.749Z,7.68
2023-02-19T03:46:30.739Z,7.61
2023-02-19T03:47:30.728Z,7.66
2023-02-19T03:48:30.713Z,7.60
2023-02-19T03:49:30.740Z,7.64
2023-02-19T03:50:30.692Z,7.64
2023-02-19T03:51:30.715Z,7.61
2023-02-19T03:52:30.670Z,7.62
2023-02-19T03:53:30.664Z,7.62
2023-02-19T03:54:30.650Z,7.64
2023-02-19T03:55:30.668Z,7.50
2023-02-19T03:56:30.652Z,7.58
2023-02-19T03:57:30.626Z,7.58
2023-02-19T03:58:30.615Z,7.57
2023-02-19T03:59:30.638Z,7.47
2023-02-19T04:00:30.612Z,7.49
2023-02-19T04:01:30.589Z,7.52
2023-02-19T04:02:30.597Z,7.54
2023-02-19T04:03:30.577Z,7.54
2023-02-19T04:04:30.563Z,7.52
2023-02-19T04:05:30.568Z,7.47
2023-02-19T04:06:30.542Z,7.49
2023-02-19T04:07:30.516Z,7.50
2023-02-19T04:08:30.511Z,7.43
2023-02-19T04:09:30.521Z,7.40
2023-02-19T04:10:30.479Z,7.55
2023-02-19T04:11:30.484Z,7.50
2023-02-19T04:12:30.466Z,7.47
2023-02-19T04:13:30.459Z,7.42
2023-02-19T04:14:30.438Z,7.36
2023-02-19T04:15:30.455Z,7.47
2023-02-19T04:16:30.499Z,7.49
2023-02-19T04:17:30.407Z,7.49
2023-02-19T04:18:30.394Z,7.49
2023-02-19T04:19:30.387Z,7.47
2023-02-19T04:20:30.393Z,7.43
2023-02-19T04:21:30.367Z,7.47
2023-02-19T04:22:30.354Z,7.43
2023-02-19T04:23:30.349Z,7.47
2023-02-19T04:24:30.329Z,7.50
2023-02-19T04:25:30.358Z,7.43
2023-02-19T04:26:30.306Z,7.44
2023-02-19T04:27:30.296Z,7.42
2023-02-19T04:28:30.289Z,7.43
2023-02-19T04:29:30.279Z,7.46
2023-02-19T04:30:30.400Z,7.42
2023-02-19T04:31:30.388Z,7.44
2023-02-19T04:32:30.266Z,7.46
2023-02-19T04:33:30.231Z,7.42
2023-02-19T04:34:30.232Z,7.40
2023-02-19T04:35:30.245Z,7.37
2023-02-19T04:36:30.205Z,7.44
2023-02-19T04:37:30.200Z,7.34
2023-02-19T04:38:30.172Z,7.40
2023-02-19T04:39:30.162Z,7.42
2023-02-19T04:40:30.171Z,7.36
2023-02-19T04:41:30.140Z,7.34
2023-02-19T04:42:30.126Z,7.31
2023-02-19T04:43:30.114Z,7.24
2023-02-19T04:44:30.101Z,7.28
2023-02-19T04:45:30.123Z,7.31
2023-02-19T04:46:30.133Z,7.33
2023-02-19T04:47:30.071Z,7.33
2023-02-19T04:48:30.061Z,7.29
2023-02-19T04:49:30.053Z,7.34
2023-02-19T04:50:30.057Z,7.28
2023-02-19T04:51:30.029Z,7.33
2023-02-19T04:52:30.014Z,7.36
2023-02-19T04:53:30.005Z,7.19
2023-02-19T04:54:29.991Z,7.24
2023-02-19T04:55:30.010Z,7.26
2023-02-19T04:56:29.972Z,7.25
2023-02-19T04:57:29.962Z,7.19
2023-02-19T04:58:29.943Z,7.19
2023-02-19T04:59:29.964Z,7.29
2023-02-19T05:00:29.928Z,7.22
2023-02-19T05:01:29.976Z,7.31
2023-02-19T05:02:29.905Z,7.25
2023-02-19T05:03:29.901Z,7.16
2023-02-19T05:04:29.958Z,7.25
2023-02-19T05:05:29.875Z,7.24
2023-02-19T05:06:29.901Z,7.15
2023-02-19T05:07:29.855Z,7.24
2023-02-19T05:08:29.837Z,7.24
2023-02-19T05:09:29.830Z,7.19
2023-02-19T05:10:29.815Z,7.21
2023-02-19T05:11:29.837Z,7.16
2023-02-19T05:12:29.801Z,7.21
2023-02-19T05:13:29.871Z,7.21
2023-02-19T05:14:29.780Z,7.15
2023-02-19T05:15:29.774Z,7.24
2023-02-19T05:16:29.777Z,7.19
2023-02-19T05:17:29.749Z,7.16
2023-02-19T05:18:29.731Z,7.19
2023-02-19T05:19:29.725Z,7.18
2023-02-19T05:20:29.732Z,7.13
2023-02-19T05:21:29.726Z,7.15
2023-02-19T05:22:29.692Z,7.11
2023-02-19T05:23:29.696Z,7.18
2023-02-19T05:24:29.661Z,7.16
2023-02-19T05:25:29.667Z,7.10
2023-02-19T05:26:29.668Z,7.16
2023-02-19T05:27:29.646Z,7.15
2023-02-19T05:28:29.661Z,7.16
2023-02-19T05:29:29.612Z,7.15
2023-02-19T05:30:29.668Z,7.18
2023-02-19T05:31:29.899Z,7.13
2023-02-19T05:32:29.575Z,7.15
2023-02-19T05:33:29.580Z,7.15
2023-02-19T05:34:29.580Z,7.08
2023-02-19T05:35:29.551Z,7.07
2023-02-19T05:36:29.535Z,7.08
2023-02-19T05:37:29.529Z,7.07
2023-02-19T05:38:29.533Z,7.01
2023-02-19T05:39:29.540Z,7.01
2023-02-19T05:40:29.496Z,7.10
2023-02-19T05:41:29.485Z,7.07
2023-02-19T05:42:29.472Z,7.06
2023-02-19T05:43:29.463Z,7.10
2023-02-19T05:44:29.483Z,7.04
2023-02-19T05:45:29.444Z,7.06
2023-02-19T05:46:29.547Z,7.01
2023-02-19T05:47:29.423Z,7.00
2023-02-19T05:48:29.445Z,7.07
2023-02-19T05:49:29.419Z,7.00
2023-02-19T05:50:29.390Z,7.01
2023-02-19T05:51:29.391Z,7.00
2023-02-19T05:52:29.370Z,7.01
2023-02-19T05:53:29.370Z,6.99
2023-02-19T05:54:29.351Z,6.96
2023-02-19T05:55:29.337Z,7.00
2023-02-19T05:56:29.316Z,7.00
2023-02-19T05:57:29.308Z,7.01
2023-02-19T05:58:29.332Z,6.97
2023-02-19T05:59:29.299Z,7.00
2023-02-19T06:00:29.281Z,6.96
2023-02-19T06:01:29.279Z,6.99
2023-02-19T06:02:29.278Z,6.99
2023-02-19T06:03:29.297Z,7.01
2023-02-19T06:04:29.271Z,6.99
2023-02-19T06:05:29.224Z,6.99
2023-02-19T06:06:29.221Z,7.01
2023-02-19T06:07:29.202Z,6.99
2023-02-19T06:08:29.189Z,6.99
2023-02-19T06:09:29.179Z,6.88
2023-02-19T06:10:29.187Z,6.97
2023-02-19T06:11:29.173Z,6.92
2023-02-19T06:12:29.150Z,6.88
2023-02-19T06:13:29.134Z,6.89
2023-02-19T06:14:29.128Z,6.89
2023-02-19T06:15:29.115Z,6.92
2023-02-19T06:16:29.219Z,6.85
2023-02-19T06:17:29.091Z,6.89
2023-02-19T06:18:29.080Z,6.88
2023-02-19T06:19:29.067Z,6.83
2023-02-19T06:20:29.075Z,6.89
2023-02-19T06:21:29.073Z,6.83
2023-02-19T06:22:29.047Z,6.93
2023-02-19T06:23:29.061Z,6.81
2023-02-19T06:24:29.024Z,6.88
2023-02-19T06:25:29.033Z,6.88
2023-02-19T06:26:29.059Z,6.83
2023-02-19T06:27:28.981Z,6.89
2023-02-19T06:28:28.978Z,6.88
2023-02-19T06:29:28.961Z,6.83
2023-02-19T06:30:28.992Z,6.89
2023-02-19T06:31:29.113Z,6.83
2023-02-19T06:32:28.982Z,6.88
2023-02-19T06:33:28.919Z,6.86
2023-02-19T06:34:28.914Z,6.86
2023-02-19T06:35:28.928Z,6.85
2023-02-19T06:36:28.889Z,6.86
2023-02-19T06:37:28.878Z,6.86
2023-02-19T06:38:28.869Z,6.83
2023-02-19T06:39:28.854Z,6.86
2023-02-19T06:40:28.870Z,6.81
2023-02-19T06:41:28.870Z,6.78
2023-02-19T06:42:28.824Z,6.86
2023-02-19T06:43:28.813Z,6.74
2023-02-19T06:44:28.809Z,6.81
2023-02-19T06:45:28.815Z,6.82
2023-02-19T06:46:28.856Z,6.82
2023-02-19T06:47:28.769Z,6.79
2023-02-19T06:48:28.758Z,6.86
2023-02-19T06:49:28.768Z,6.73
2023-02-19T06:50:28.741Z,6.82
2023-02-19T06:51:28.726Z,6.83
2023-02-19T06:52:28.720Z,6.78
2023-02-19T06:53:28.706Z,6.73
2023-02-19T06:54:28.725Z,6.74
2023-02-19T06:55:28.691Z,6.79
2023-02-19T06:56:28.690Z,6.83
2023-02-19T06:57:28.662Z,6.73
2023-02-19T06:58:28.663Z,6.79
2023-02-19T06:59:28.671Z,6.75
2023-02-19T07:00:28.640Z,6.81
2023-02-19T07:01:28.644Z,6.70
2023-02-19T07:02:28.607Z,6.78
2023-02-19T07:03:28.640Z,6.75
2023-02-19T07:04:28.672Z,6.79
2023-02-19T07:05:28.572Z,6.74
2023-02-19T07:06:28.583Z,6.75
2023-02-19T07:07:28.558Z,6.73
2023-02-19T07:08:29.646Z,6.78
2023-02-19T07:09:28.598Z,6.65
2023-02-19T07:10:28.522Z,6.79
2023-02-19T07:11:28.531Z,6.71
2023-02-19T07:12:28.522Z,6.71
2023-02-19T07:13:28.486Z,6.79
2023-02-19T07:14:28.483Z,6.83
2023-02-19T07:15:28.462Z,6.70
2023-02-19T07:16:28.514Z,6.81
2023-02-19T07:17:28.449Z,6.73
2023-02-19T07:18:28.451Z,6.71
2023-02-19T07:19:28.419Z,6.74
2023-02-19T07:20:28.409Z,6.71
2023-02-19T07:21:28.409Z,6.65
2023-02-19T07:22:28.407Z,6.78
2023-02-19T07:23:28.395Z,6.67
2023-02-19T07:24:28.401Z,6.71
2023-02-19T07:25:28.352Z,6.73
2023-02-19T07:26:28.339Z,6.70
2023-02-19T07:27:28.330Z,6.67
2023-02-19T07:28:28.321Z,6.78
2023-02-19T07:29:28.338Z,6.82
2023-02-19T07:30:28.350Z,6.67
2023-02-19T07:31:28.409Z,6.82
2023-02-19T07:32:28.269Z,6.73
2023-02-19T07:33:28.284Z,6.74
2023-02-19T07:34:28.268Z,6.70
2023-02-19T07:35:28.248Z,6.81
2023-02-19T07:36:28.232Z,6.75
2023-02-19T07:37:28.256Z,6.78
2023-02-19T07:38:28.227Z,6.81
2023-02-19T07:39:28.197Z,6.81
2023-02-19T07:40:28.246Z,6.81
2023-02-19T07:41:28.196Z,6.78
2023-02-19T07:42:28.190Z,6.81
2023-02-19T07:43:28.148Z,6.78
2023-02-19T07:44:28.170Z,6.82
2023-02-19T07:45:28.149Z,6.74
2023-02-19T07:46:28.149Z,6.75
2023-02-19T07:47:28.129Z,6.78
2023-02-19T07:48:28.102Z,6.82
2023-02-19T07:49:28.100Z,6.81
2023-02-19T07:50:28.204Z,6.83
2023-02-19T07:51:28.071Z,6.83
2023-02-19T07:52:28.089Z,6.86
2023-02-19T07:53:28.053Z,6.79
2023-02-19T07:54:28.081Z,6.88
2023-02-19T07:55:28.032Z,6.86
2023-02-19T07:56:28.018Z,6.89
2023-02-19T07:57:28.004Z,6.78
2023-02-19T07:58:27.999Z,6.88
2023-02-19T07:59:28.011Z,6.89
2023-02-19T08:00:27.978Z,6.85
2023-02-19T08:01:28.003Z,6.89
2023-02-19T08:02:27.956Z,6.78
2023-02-19T08:03:27.940Z,6.88
2023-02-19T08:04:27.967Z,6.85
2023-02-19T08:05:27.910Z,6.83
2023-02-19T08:06:27.925Z,6.81
2023-02-19T08:07:27.901Z,6.86
2023-02-19T08:08:27.879Z,6.89
2023-02-19T08:09:27.900Z,6.86
2023-02-19T08:10:27.864Z,6.83
2023-02-19T08:11:27.859Z,6.86
2023-02-19T08:12:27.830Z,6.82
2023-02-19T08:13:27.834Z,6.89
2023-02-19T08:14:27.858Z,6.91
2023-02-19T08:15:27.811Z,6.89
2023-02-19T08:16:41.959Z,6.82
2023-02-19T08:17:28.833Z,6.91
2023-02-19T08:18:27.801Z,6.86
2023-02-19T08:19:27.770Z,6.86
2023-02-19T08:20:27.751Z,6.88
2023-02-19T08:21:27.736Z,6.89
2023-02-19T08:22:27.759Z,6.97
2023-02-19T08:23:27.715Z,6.92
2023-02-19T08:24:27.703Z,6.93
2023-02-19T08:25:27.687Z,6.93
2023-02-19T08:26:27.695Z,6.91
2023-02-19T08:27:27.671Z,6.99
2023-02-19T08:28:27.685Z,6.93
2023-02-19T08:29:27.642Z,6.91
2023-02-19T08:30:27.889Z,6.92
2023-02-19T08:31:27.801Z,7.00
2023-02-19T08:32:27.629Z,7.00
2023-02-19T08:33:27.599Z,6.93
2023-02-19T08:34:27.612Z,7.00
2023-02-19T08:35:27.585Z,6.97
2023-02-19T08:36:27.581Z,6.97
2023-02-19T08:37:27.578Z,6.92
2023-02-19T08:38:27.553Z,6.96
2023-02-19T08:39:27.554Z,6.99
2023-02-19T08:40:27.526Z,7.00
2023-02-19T08:41:27.513Z,7.00
2023-02-19T08:42:27.508Z,6.97
2023-02-19T08:43:27.491Z,6.92
2023-02-19T08:44:27.507Z,7.00
2023-02-19T08:45:27.476Z,6.97
2023-02-19T08:46:27.462Z,6.96
2023-02-19T08:47:27.455Z,7.00
2023-02-19T08:48:27.442Z,6.97
2023-02-19T08:49:27.449Z,6.96
2023-02-19T08:50:27.422Z,7.06
2023-02-19T08:51:27.425Z,7.08
2023-02-19T08:52:27.403Z,6.97
2023-02-19T08:53:27.380Z,7.03
2023-02-19T08:54:27.396Z,7.06
2023-02-19T08:55:27.357Z,7.06
2023-02-19T08:56:27.347Z,7.03
2023-02-19T08:57:27.337Z,7.06
2023-02-19T08:58:27.329Z,7.06
2023-02-19T08:59:27.333Z,7.00
2023-02-19T09:00:27.324Z,7.16
2023-02-19T09:01:27.343Z,7.11
2023-02-19T09:02:27.280Z,7.18
2023-02-19T09:03:27.269Z,7.11
2023-02-19T09:04:27.297Z,7.11
2023-02-19T09:05:27.258Z,7.22
2023-02-19T09:06:27.249Z,7.13
2023-02-19T09:07:27.229Z,7.08
2023-02-19T09:08:27.220Z,7.13
2023-02-19T09:09:27.234Z,7.18
2023-02-19T09:10:27.206Z,7.15
2023-02-19T09:11:27.202Z,7.22
2023-02-19T09:12:27.190Z,7.18
2023-02-19T09:13:27.161Z,7.22
2023-02-19T09:14:27.216Z,7.26
2023-02-19T09:15:27.168Z,7.21
2023-02-19T09:16:27.134Z,7.25
2023-02-19T09:17:27.115Z,7.21
2023-02-19T09:18:27.110Z,7.22
2023-02-19T09:19:27.121Z,7.26
2023-02-19T09:20:27.091Z,7.24
2023-02-19T09:21:27.082Z,7.36
2023-02-19T09:22:27.079Z,7.25
2023-02-19T09:23:27.053Z,7.33
2023-02-19T09:24:27.074Z,7.36
2023-02-19T09:25:27.033Z,7.31
2023-02-19T09:26:27.032Z,7.31
2023-02-19T09:27:27.017Z,7.31
2023-02-19T09:28:27.038Z,7.28
2023-02-19T09:29:26.986Z,7.42
2023-02-19T09:30:27.071Z,7.40
2023-02-19T09:31:27.120Z,7.39
2023-02-19T09:32:26.967Z,7.42
2023-02-19T09:33:26.968Z,7.42
2023-02-19T09:34:26.948Z,7.37
2023-02-19T09:35:26.952Z,7.44
2023-02-19T09:36:26.925Z,7.49
2023-02-19T09:37:26.920Z,7.43
2023-02-19T09:38:26.905Z,7.50
2023-02-19T09:39:26.887Z,7.54
2023-02-19T09:40:26.937Z,7.42
2023-02-19T09:41:26.873Z,7.50
2023-02-19T09:42:26.853Z,7.49
2023-02-19T09:43:26.841Z,7.52
2023-02-19T09:44:26.829Z,7.50
2023-02-19T09:45:26.846Z,7.55
2023-02-19T09:46:26.866Z,7.52
2023-02-19T09:47:26.799Z,7.54
2023-02-19T09:48:26.792Z,7.61
2023-02-19T09:49:26.787Z,7.61
2023-02-19T09:50:26.791Z,7.60
2023-02-19T09:51:26.752Z,7.62
2023-02-19T09:52:26.749Z,7.61
2023-02-19T09:53:26.734Z,7.68
2023-02-19T09:54:26.724Z,7.66
2023-02-19T09:55:26.744Z,7.66
2023-02-19T09:56:26.698Z,7.68
2023-02-19T09:57:26.691Z,7.73
2023-02-19T09:58:26.689Z,7.58
2023-02-19T09:59:26.665Z,7.64
2023-02-19T10:00:26.692Z,7.68
2023-02-19T10:01:26.694Z,7.64
2023-02-19T10:02:26.640Z,7.66
2023-02-19T10:03:26.621Z,7.76
2023-02-19T10:04:26.618Z,7.71
2023-02-19T10:05:26.748Z,7.77
2023-02-19T10:06:26.592Z,7.71
2023-02-19T10:07:26.639Z,7.77
2023-02-19T10:08:26.572Z,7.74
2023-02-19T10:09:26.549Z,7.78
2023-02-19T10:10:26.576Z,7.76
2023-02-19T10:11:26.531Z,7.80
2023-02-19T10:12:26.534Z,7.78
2023-02-19T10:13:26.518Z,7.88
2023-02-19T10:14:26.500Z,7.77
2023-02-19T10:15:26.515Z,7.92
2023-02-19T10:16:26.494Z,7.94
2023-02-19T10:17:26.465Z,7.92
2023-02-19T10:18:26.514Z,7.94
2023-02-19T10:19:26.442Z,7.91
2023-02-19T10:20:26.472Z,7.91
2023-02-19T10:21:26.452Z,7.88
2023-02-19T10:22:26.423Z,7.86
2023-02-19T10:23:26.422Z,7.91
2023-02-19T10:24:26.445Z,7.96
2023-02-19T10:25:26.408Z,7.92
2023-02-19T10:26:26.366Z,7.96
2023-02-19T10:27:26.364Z,8.02
2023-02-19T10:28:26.347Z,7.96
2023-02-19T10:29:26.358Z,7.98
2023-02-19T10:30:26.372Z,8.04
2023-02-19T10:31:26.520Z,8.06
2023-02-19T10:32:26.305Z,8.10
2023-02-19T10:33:26.307Z,8.12
2023-02-19T10:34:26.285Z,8.10
2023-02-19T10:35:26.466Z,8.14
2023-02-19T10:36:26.262Z,8.10
2023-02-19T10:37:26.252Z,8.12
2023-02-19T10:38:26.244Z,8.21
2023-02-19T10:39:26.256Z,8.20
2023-02-19T10:40:26.220Z,8.21
2023-02-19T10:41:26.238Z,8.23
2023-02-19T10:42:26.200Z,8.26
2023-02-19T10:43:26.188Z,8.29
2023-02-19T10:44:26.179Z,8.35
2023-02-19T10:45:26.168Z,8.37
2023-02-19T10:46:26.209Z,8.34
2023-02-19T10:47:26.139Z,8.28
2023-02-19T10:48:26.141Z,8.38
2023-02-19T10:49:26.123Z,8.39
2023-02-19T10:50:26.110Z,8.35
2023-02-19T10:51:26.127Z,8.42
2023-02-19T10:52:26.091Z,8.44
2023-02-19T10:53:26.078Z,8.44
2023-02-19T10:54:26.068Z,8.46
2023-02-19T10:55:26.063Z,8.42
2023-02-19T10:56:26.065Z,8.50
2023-02-19T10:57:26.037Z,8.52
2023-02-19T10:58:26.026Z,8.56
2023-02-19T10:59:26.045Z,8.59
2023-02-19T11:00:25.999Z,8.56
2023-02-19T11:01:26.032Z,8.57
2023-02-19T11:02:25.980Z,8.70
2023-02-19T11:03:25.968Z,8.68
2023-02-19T11:04:26.026Z,8.74
2023-02-19T11:05:25.951Z,8.72
2023-02-19T11:06:25.936Z,8.78
2023-02-19T11:07:25.935Z,8.81
2023-02-19T11:08:25.916Z,8.83
2023-02-19T11:09:25.910Z,8.92
2023-02-19T11:10:25.916Z,8.89
2023-02-19T11:11:25.881Z,8.92
2023-02-19T11:12:25.867Z,9.11
2023-02-19T11:13:25.857Z,9.06
2023-02-19T11:14:25.848Z,9.14
2023-02-19T11:15:25.869Z,9.16
2023-02-19T11:16:25.876Z,9.19
2023-02-19T11:17:25.813Z,9.19
2023-02-19T11:18:25.818Z,9.34
2023-02-19T11:19:25.800Z,9.30
2023-02-19T11:20:25.797Z,9.27
2023-02-19T11:21:25.767Z,9.33
2023-02-19T11:22:25.755Z,9.32
2023-02-19T11:23:25.747Z,9.37
2023-02-19T11:24:25.732Z,9.32
2023-02-19T11:25:25.858Z,9.37
2023-02-19T11:26:25.733Z,9.44
2023-02-19T11:27:25.707Z,9.45
2023-02-19T11:28:25.699Z,9.41
2023-02-19T11:29:25.686Z,9.50
2023-02-19T11:30:25.729Z,9.51
2023-02-19T11:31:25.773Z,9.41
2023-02-19T11:32:25.754Z,9.52
2023-02-19T11:33:25.633Z,9.60
2023-02-19T11:34:25.650Z,9.59
2023-02-19T11:35:25.615Z,9.60
2023-02-19T11:36:25.599Z,9.62
2023-02-19T11:37:25.597Z,9.55
2023-02-19T11:38:25.604Z,9.73
2023-02-19T11:39:25.574Z,9.80
2023-02-19T11:40:25.562Z,9.72
2023-02-19T11:41:25.579Z,9.83
2023-02-19T11:42:27.688Z,9.78
2023-02-19T11:43:25.533Z,9.87
2023-02-19T11:44:25.531Z,9.85
2023-02-19T11:45:25.504Z,9.91
2023-02-19T11:46:25.578Z,9.98
2023-02-19T11:47:25.493Z,10.01
2023-02-19T11:48:25.479Z,9.98
2023-02-19T11:49:25.500Z,10.03
2023-02-19T11:50:25.456Z,9.94
2023-02-19T11:51:25.470Z,9.99
2023-02-19T11:52:25.438Z,10.03
2023-02-19T11:53:25.451Z,10.08
2023-02-19T11:54:25.466Z,10.17
2023-02-19T11:55:25.406Z,10.14
2023-02-19T11:56:25.400Z,10.21
2023-02-19T11:57:25.400Z,10.23
2023-02-19T11:58:25.387Z,10.24
2023-02-19T11:59:25.368Z,10.28
2023-02-19T12:00:25.348Z,10.26
2023-02-19T12:01:25.344Z,10.28
2023-02-19T12:02:25.346Z,10.24
2023-02-19T12:03:25.337Z,10.38
2023-02-19T12:04:25.401Z,10.45
2023-02-19T12:05:25.332Z,10.48
2023-02-19T12:06:25.287Z,10.48
2023-02-19T12:07:25.306Z,10.42
2023-02-19T12:08:25.279Z,10.46
2023-02-19T12:09:25.242Z,10.39
2023-02-19T12:10:25.239Z,10.43
2023-02-19T12:11:25.238Z,10.45
2023-02-19T12:12:25.235Z,10.42
2023-02-19T12:13:25.233Z,10.46
2023-02-19T12:14:25.242Z,10.55
2023-02-19T12:15:25.182Z,10.58
2023-02-19T12:16:25.244Z,10.67
2023-02-19T12:17:25.155Z,10.72
2023-02-19T12:18:25.137Z,10.76
2023-02-19T12:19:25.152Z,10.75
2023-02-19T12:20:25.121Z,10.72
2023-02-19T12:21:25.115Z,10.75
2023-02-19T12:22:25.126Z,10.72
2023-02-19T12:23:25.092Z,10.76
2023-02-19T12:24:25.111Z,10.80
2023-02-19T12:25:25.074Z,10.90
2023-02-19T12:26:25.058Z,10.91
2023-02-19T12:27:25.053Z,11.01
2023-02-19T12:28:25.048Z,10.98
2023-02-19T12:29:25.052Z,11.01
2023-02-19T12:30:25.124Z,11.04
2023-02-19T12:31:25.078Z,11.13
2023-02-19T12:32:25.005Z,11.15
2023-02-19T12:33:25.005Z,11.25
2023-02-19T12:34:24.965Z,11.20
2023-02-19T12:35:24.961Z,11.30
2023-02-19T12:36:24.943Z,11.40
2023-02-19T12:37:24.954Z,11.45
2023-02-19T12:38:24.946Z,11.52
2023-02-19T12:39:24.942Z,11.59
2023-02-19T12:40:24.904Z,11.54
2023-02-19T12:41:24.896Z,11.58
2023-02-19T12:42:24.882Z,11.52
2023-02-19T12:43:24.882Z,11.55
2023-02-19T12:44:24.928Z,11.54
2023-02-19T12:45:24.862Z,11.56
2023-02-19T12:46:24.880Z,11.49
2023-02-19T12:47:24.836Z,11.64
2023-02-19T12:48:24.819Z,11.67
2023-02-19T12:49:24.817Z,11.69
2023-02-19T12:50:24.837Z,11.66
2023-02-19T12:51:24.788Z,11.62
2023-02-19T12:52:24.774Z,11.64
2023-02-19T12:53:24.800Z,11.56
2023-02-19T12:54:24.783Z,11.58
2023-02-19T12:55:24.791Z,11.55
2023-02-19T12:56:24.742Z,11.52
2023-02-19T12:57:24.734Z,11.55
2023-02-19T12:58:24.767Z,11.54
2023-02-19T12:59:24.700Z,11.49
2023-02-19T13:00:24.686Z,11.55
2023-02-19T13:01:24.724Z,11.48
2023-02-19T13:02:24.721Z,11.49
2023-02-19T13:03:24.657Z,11.62
2023-02-19T13:04:24.672Z,11.62
2023-02-19T13:05:24.657Z,11.59
2023-02-19T13:06:24.626Z,11.62
2023-02-19T13:07:24.642Z,11.61
2023-02-19T13:08:24.603Z,11.73
2023-02-19T13:09:24.598Z,11.79
2023-02-19T13:10:24.613Z,11.69
2023-02-19T13:11:24.609Z,11.73
2023-02-19T13:12:24.563Z,11.74
2023-02-19T13:13:24.923Z,11.76
2023-02-19T13:14:24.540Z,11.89
2023-02-19T13:15:24.550Z,11.91