createdAt,value
2018-03-27T00:00:37.801Z,29.30
2018-03-27T00:03:06.894Z,30.67
2018-03-27T00:05:35.201Z,30.77
2018-03-27T00:08:03.497Z,30.33
2018-03-27T00:10:32.892Z,31.20
2018-03-27T00:13:01.921Z,31.50
2018-03-27T00:15:30.202Z,31.67
2018-03-27T00:17:58.722Z,32.17
2018-03-27T00:20:27.029Z,33.73
2018-03-27T00:22:55.296Z,32.30
2018-03-27T00:25:23.839Z,33.07
2018-03-27T00:28:04.119Z,33.63
2018-03-27T00:30:51.435Z,33.30
2018-03-27T00:33:38.397Z,33.43
2018-03-27T00:54:14.255Z,35.20
2018-03-27T01:14:45.859Z,37.17
2018-03-27T01:17:14.165Z,34.73
2018-03-27T01:37:46.184Z,37.00
2018-03-27T01:40:14.541Z,38.30
2018-03-27T01:42:42.770Z,33.27
2018-03-27T01:45:11.062Z,37.77
2018-03-27T01:47:39.386Z,38.40
2018-03-27T01:50:07.659Z,38.47
2018-03-27T01:52:35.931Z,37.73
2018-03-27T01:55:04.419Z,37.80
2018-03-27T01:57:32.703Z,38.10
2018-03-27T02:00:00.962Z,38.33
2018-03-27T02:02:29.270Z,39.43
2018-03-27T02:04:57.558Z,38.77
2018-03-27T02:07:31.547Z,36.07
2018-03-27T02:09:59.824Z,35.57
2018-03-27T02:12:33.919Z,28.23
2018-03-27T02:15:07.907Z,28.67
2018-03-27T02:17:41.844Z,26.57
2018-03-27T02:20:15.904Z,26.27
2018-03-27T02:22:56.972Z,24.43
2018-03-27T02:25:25.268Z,27.83
2018-03-27T02:27:53.656Z,27.07
2018-03-27T02:30:22.828Z,27.20
2018-03-27T02:32:51.096Z,26.17
2018-03-27T02:35:19.371Z,27.43
2018-03-27T02:37:47.639Z,25.43
2018-03-27T02:40:15.961Z,24.53
2018-03-27T02:42:44.188Z,27.20
2018-03-27T03:03:14.109Z,26.93
2018-03-27T03:05:42.351Z,26.30
2018-03-27T03:08:10.595Z,25.07
2018-03-27T03:10:39.220Z,26.83
2018-03-27T03:13:07.443Z,26.93
2018-03-27T03:15:35.694Z,26.57
2018-03-27T03:18:04.863Z,27.57
2018-03-27T03:20:33.172Z,27.10
2018-03-27T03:23:01.437Z,27.77
2018-03-27T03:25:29.906Z,28.03
2018-03-27T03:27:58.497Z,27.33
2018-03-27T03:30:26.762Z,27.93
2018-03-27T03:32:55.266Z,27.50
2018-03-27T03:35:23.507Z,27.53
2018-03-27T03:37:51.758Z,27.63
2018-03-27T03:40:20.856Z,25.03
2018-03-27T04:00:50.747Z,29.70
2018-03-27T04:03:19.104Z,26.23
2018-03-27T04:05:47.411Z,28.43
2018-03-27T04:08:15.692Z,27.87
2018-03-27T04:10:45.112Z,27.60
2018-03-27T04:13:13.387Z,27.20
2018-03-27T04:15:41.663Z,26.53
2018-03-27T04:18:09.974Z,26.80
2018-03-27T04:20:38.243Z,27.43
2018-03-27T04:23:06.601Z,26.30
2018-03-27T04:25:35.100Z,28.80
2018-03-27T04:28:04.203Z,27.73
2018-03-27T04:30:32.475Z,26.77
2018-03-27T04:51:02.352Z,29.53
2018-03-27T04:53:31.354Z,29.27
2018-03-27T04:56:00.412Z,28.77
2018-03-27T04:58:28.709Z,29.60
2018-03-27T05:00:57.007Z,30.27
2018-03-27T05:03:25.389Z,28.63
2018-03-27T05:05:53.851Z,30.20
2018-03-27T05:08:22.115Z,29.93
2018-03-27T05:10:50.420Z,31.03
2018-03-27T05:13:18.752Z,30.97
2018-03-27T05:15:47.103Z,33.97
2018-03-27T05:18:15.401Z,33.33
2018-03-27T05:20:44.688Z,31.77
2018-03-27T05:23:13.758Z,33.83
2018-03-27T05:25:42.057Z,32.80
2018-03-27T05:28:10.904Z,33.10
2018-03-27T05:30:39.210Z,32.33
2018-03-27T05:33:07.480Z,31.77
2018-03-27T05:35:35.777Z,30.00
2018-03-27T05:38:04.011Z,30.50
2018-03-27T05:40:32.296Z,31.57
2018-03-27T05:43:00.712Z,30.23
2018-03-27T05:45:29.022Z,32.07
2018-03-27T05:47:57.313Z,31.27
2018-03-27T05:50:26.538Z,31.30
2018-03-27T05:52:54.786Z,30.80
2018-03-27T05:55:23.840Z,31.07
2018-03-27T05:57:52.235Z,30.50
2018-03-27T06:00:20.542Z,30.60
2018-03-27T06:02:48.810Z,29.67
2018-03-27T06:05:17.295Z,30.17
2018-03-27T06:07:45.594Z,29.30
2018-03-27T06:10:13.823Z,29.83
2018-03-27T06:12:42.098Z,29.90
2018-03-27T06:15:10.408Z,30.53
2018-03-27T06:17:38.638Z,28.83
2018-03-27T06:20:06.949Z,29.90
2018-03-27T06:22:35.214Z,29.10
2018-03-27T06:25:03.508Z,28.17
2018-03-27T06:27:31.848Z,29.70
2018-03-27T06:30:00.996Z,30.47
2018-03-27T06:32:29.238Z,29.90
2018-03-27T06:34:57.545Z,29.20
2018-03-27T06:37:25.846Z,28.83
2018-03-27T06:39:54.076Z,29.57
2018-03-27T06:42:22.752Z,30.53
2018-03-27T06:44:51.794Z,30.57
2018-03-27T06:47:20.027Z,30.57
2018-03-27T06:49:49.202Z,30.50
2018-03-27T06:52:17.486Z,31.20
2018-03-27T06:54:45.735Z,30.37
2018-03-27T06:57:14.374Z,30.60
2018-03-27T06:59:43.416Z,32.20
2018-03-27T07:02:11.754Z,30.37
2018-03-27T07:04:40.263Z,30.27
2018-03-27T07:07:08.569Z,31.27
2018-03-27T07:09:36.776Z,31.20
2018-03-27T07:12:05.224Z,29.97
2018-03-27T07:14:33.490Z,30.37
2018-03-27T07:17:02.530Z,30.60
2018-03-27T07:19:31.067Z,27.07
2018-03-27T07:22:00.319Z,27.33
2018-03-27T07:24:28.620Z,31.03
2018-03-27T07:44:59.736Z,31.57
2018-03-27T07:47:27.974Z,31.90
2018-03-27T07:49:57.040Z,33.67
2018-03-27T07:52:25.525Z,33.63
2018-03-27T07:54:53.833Z,31.37
2018-03-27T07:57:22.144Z,31.80
2018-03-27T07:59:51.225Z,32.70
2018-03-27T08:02:20.289Z,32.50
2018-03-27T08:04:48.555Z,32.60
2018-03-27T08:07:17.054Z,31.67
2018-03-27T08:09:45.360Z,32.37
2018-03-27T08:12:13.632Z,33.33
2018-03-27T08:14:41.920Z,32.90
2018-03-27T08:17:10.968Z,30.07
2018-03-27T08:19:39.244Z,30.20
2018-03-27T08:22:07.855Z,27.93
2018-03-27T08:24:36.171Z,32.37
2018-03-27T08:27:05.208Z,30.03
2018-03-27T08:29:33.653Z,30.03
2018-03-27T08:32:02.040Z,29.90
2018-03-27T08:52:32.933Z,26.80
2018-03-27T08:55:01.212Z,27.07
2018-03-27T08:57:29.459Z,27.10
2018-03-27T08:59:58.831Z,26.33
2018-03-27T09:02:27.112Z,25.77
2018-03-27T09:04:55.380Z,25.37
2018-03-27T09:07:23.854Z,24.33
2018-03-27T09:09:52.120Z,25.57
2018-03-27T09:12:20.404Z,24.80
2018-03-27T09:32:51.940Z,24.87
2018-03-27T09:35:20.271Z,24.87
2018-03-27T09:37:48.552Z,27.90
2018-03-27T09:40:16.918Z,27.53
2018-03-27T09:42:45.488Z,29.43
2018-03-27T09:45:14.555Z,28.37
2018-03-27T09:47:42.794Z,28.77
2018-03-27T10:08:13.388Z,26.23
2018-03-27T10:10:41.692Z,25.77
2018-03-27T10:13:10.728Z,24.60
2018-03-27T10:33:42.457Z,19.93
2018-03-27T10:36:10.703Z,18.93
2018-03-27T10:38:38.955Z,21.27
2018-03-27T10:41:07.325Z,20.87
2018-03-27T10:43:36.361Z,20.07
2018-03-27T10:46:04.640Z,19.47
2018-03-27T10:48:32.933Z,20.00
2018-03-27T10:51:01.211Z,20.20
2018-03-27T10:53:29.541Z,19.70
2018-03-27T10:55:58.768Z,20.07
2018-03-27T10:58:27.084Z,18.93
2018-03-27T11:00:55.338Z,20.57
2018-03-27T11:03:23.648Z,20.73
2018-03-27T11:05:51.929Z,19.27
2018-03-27T11:08:20.310Z,19.30
2018-03-27T11:10:48.578Z,19.30
2018-03-27T11:13:16.867Z,18.93
2018-03-27T11:15:45.152Z,18.40
2018-03-27T11:18:13.632Z,19.03
2018-03-27T11:20:41.918Z,19.20
2018-03-27T11:23:10.267Z,19.87
2018-03-27T11:25:38.678Z,17.53
2018-03-27T11:28:06.956Z,17.87
2018-03-27T11:30:35.243Z,16.63
2018-03-27T11:33:03.740Z,16.87
2018-03-27T11:35:32.012Z,16.43
2018-03-27T11:38:00.299Z,16.67
2018-03-27T11:40:28.609Z,16.57
2018-03-27T11:42:57.660Z,16.80
2018-03-27T11:45:25.935Z,16.43
2018-03-27T11:47:54.472Z,16.67
2018-03-27T11:50:23.528Z,17.23
2018-03-27T11:52:51.833Z,17.77
2018-03-27T11:55:20.428Z,16.10
2018-03-27T11:57:49.470Z,16.20
2018-03-27T12:00:17.780Z,16.57
2018-03-27T12:02:46.128Z,17.13
2018-03-27T12:05:14.370Z,15.97
2018-03-27T12:07:43.433Z,16.47
2018-03-27T12:10:11.707Z,15.73
2018-03-27T12:12:39.959Z,15.23
2018-03-27T12:15:08.244Z,14.13
2018-03-27T12:17:36.764Z,14.93
2018-03-27T12:20:05.081Z,15.47
2018-03-27T12:22:33.342Z,15.40
2018-03-27T12:25:01.682Z,15.00
2018-03-27T12:27:29.948Z,15.37
2018-03-27T12:29:58.232Z,14.63
2018-03-27T12:32:26.549Z,14.73
2018-03-27T12:34:54.858Z,15.00
2018-03-27T12:37:23.903Z,14.53
2018-03-27T12:39:52.264Z,14.63
2018-03-27T12:42:21.307Z,15.17
2018-03-27T12:44:50.101Z,13.67
2018-03-27T12:47:18.691Z,12.63
2018-03-27T12:49:46.936Z,14.80
2018-03-27T12:52:15.186Z,13.93
2018-03-27T12:54:43.471Z,14.00
2018-03-27T12:57:11.780Z,13.13
2018-03-27T12:59:40.060Z,13.57
2018-03-27T13:02:08.456Z,14.10
2018-03-27T13:04:36.721Z,14.20
2018-03-27T13:07:05.028Z,13.53
2018-03-27T13:09:33.721Z,13.60
2018-03-27T13:12:02.004Z,13.77
2018-03-27T13:14:30.281Z,13.47
2018-03-27T13:16:58.576Z,13.13
2018-03-27T13:19:26.859Z,13.73
2018-03-27T13:21:55.164Z,13.63
2018-03-27T13:24:23.711Z,13.83
2018-03-27T13:26:51.963Z,14.20
2018-03-27T13:29:20.215Z,13.83
2018-03-27T13:31:48.797Z,13.13
2018-03-27T13:34:18.316Z,12.33
2018-03-27T13:36:47.124Z,12.90
2018-03-27T13:39:15.604Z,12.50
2018-03-27T13:41:43.912Z,12.10
2018-03-27T13:44:12.192Z,12.60
2018-03-27T13:46:40.504Z,13.50
2018-03-27T13:49:08.784Z,12.97
2018-03-27T13:51:37.067Z,11.80
2018-03-27T13:54:05.503Z,12.93
2018-03-27T13:56:33.825Z,12.40
2018-03-27T13:59:02.135Z,12.03
2018-03-27T14:01:31.328Z,11.67
2018-03-27T14:04:00.398Z,12.37
2018-03-27T14:06:28.777Z,12.70
2018-03-27T14:08:57.105Z,11.47
2018-03-27T14:11:26.181Z,11.90
2018-03-27T14:13:54.418Z,11.70
2018-03-27T14:16:22.718Z,12.33
2018-03-27T14:18:50.999Z,11.90
2018-03-27T14:21:19.307Z,11.33
2018-03-27T14:23:48.372Z,11.37
2018-03-27T14:26:16.633Z,11.23
2018-03-27T14:28:44.919Z,11.33
2018-03-27T14:31:13.212Z,11.13
2018-03-27T14:33:41.503Z,11.47
2018-03-27T14:36:09.806Z,10.60
2018-03-27T14:38:38.265Z,10.93
2018-03-27T14:59:08.582Z,12.00
2018-03-27T15:01:36.929Z,11.67
2018-03-27T15:04:05.996Z,11.60
2018-03-27T15:06:34.288Z,11.77
2018-03-27T15:09:02.738Z,11.23
2018-03-27T15:11:31.033Z,11.43
2018-03-27T15:13:59.300Z,10.90
2018-03-27T15:16:27.812Z,11.23
2018-03-27T15:18:56.047Z,11.03
2018-03-27T15:21:24.364Z,10.77
2018-03-27T15:23:53.059Z,10.13
2018-03-27T15:26:21.386Z,10.73
2018-03-27T15:28:49.695Z,11.03
2018-03-27T15:31:18.020Z,12.23
2018-03-27T15:33:46.342Z,12.13
2018-03-27T15:36:14.650Z,11.63
2018-03-27T15:38:43.693Z,10.80
2018-03-27T15:41:12.730Z,11.77
2018-03-27T15:43:40.985Z,10.73
2018-03-27T15:46:09.368Z,11.47
2018-03-27T15:48:38.370Z,11.53
2018-03-27T15:51:06.623Z,11.70
2018-03-27T15:53:35.829Z,11.50
2018-03-27T15:56:04.863Z,11.70
2018-03-27T15:58:33.144Z,11.67
2018-03-27T16:01:01.563Z,11.50
2018-03-27T16:03:30.602Z,10.60
2018-03-27T16:05:58.846Z,9.33
2018-03-27T16:08:27.172Z,9.87
2018-03-27T16:10:55.442Z,10.03
2018-03-27T16:13:23.753Z,9.67
2018-03-27T16:15:52.047Z,9.40
2018-03-27T16:18:20.328Z,10.00
2018-03-27T16:20:48.631Z,10.07
2018-03-27T16:23:17.107Z,11.73
2018-03-27T16:43:49.171Z,11.07
2018-03-27T16:46:17.687Z,11.67
2018-03-27T16:48:45.986Z,11.93
2018-03-27T16:51:14.268Z,12.10
2018-03-27T16:53:43.380Z,10.83
2018-03-27T16:56:12.387Z,10.87
2018-03-27T16:58:40.676Z,10.83
2018-03-27T17:19:11.163Z,12.50
2018-03-27T17:21:39.445Z,12.90
2018-03-27T17:24:07.786Z,13.50
2018-03-27T17:26:36.441Z,13.37
2018-03-27T17:29:05.524Z,14.07
2018-03-27T17:31:33.780Z,13.97
2018-03-27T17:34:02.116Z,15.07
2018-03-27T17:36:31.140Z,14.93
2018-03-27T17:38:59.449Z,15.00
2018-03-27T17:41:27.951Z,13.87
2018-03-27T17:43:56.227Z,14.17
2018-03-27T17:46:24.496Z,15.33
2018-03-27T17:48:52.919Z,14.97
2018-03-27T17:51:21.671Z,15.43
2018-03-27T17:53:49.985Z,15.73
2018-03-27T17:56:18.533Z,16.30
2018-03-27T17:58:46.815Z,15.63
2018-03-27T18:01:15.121Z,16.17
2018-03-27T18:03:43.444Z,16.43
2018-03-27T18:06:11.704Z,16.27
2018-03-27T18:08:40.753Z,16.43
2018-03-27T18:11:09.056Z,16.30
2018-03-27T18:13:37.282Z,18.50
2018-03-27T18:16:05.751Z,16.03
2018-03-27T18:18:34.328Z,17.57
2018-03-27T18:21:02.635Z,17.67
2018-03-27T18:23:31.668Z,18.20
2018-03-27T18:25:59.934Z,18.37
2018-03-27T18:28:28.213Z,19.40
2018-03-27T18:30:56.533Z,19.73
2018-03-27T18:33:24.976Z,18.87
2018-03-27T18:35:53.225Z,19.80
2018-03-27T18:38:22.242Z,22.13
2018-03-27T18:40:50.797Z,21.37
2018-03-27T18:43:19.092Z,22.60
2018-03-27T18:45:48.147Z,22.10
2018-03-27T18:48:16.619Z,21.77
2018-03-27T18:50:44.936Z,20.17
2018-03-27T18:53:13.174Z,24.13
2018-03-27T18:55:41.504Z,21.63
2018-03-27T18:58:09.767Z,22.70
2018-03-27T19:00:38.012Z,21.00
2018-03-27T19:03:06.421Z,23.20
2018-03-27T19:05:34.683Z,22.77
2018-03-27T19:08:02.978Z,20.77
2018-03-27T19:10:31.435Z,23.73
2018-03-27T19:12:59.743Z,23.57
2018-03-27T19:15:27.978Z,23.70
2018-03-27T19:17:56.436Z,23.13
2018-03-27T19:20:24.712Z,19.47
2018-03-27T19:22:53.785Z,21.97
2018-03-27T19:25:22.244Z,21.83
2018-03-27T19:27:50.555Z,19.83
2018-03-27T19:30:18.837Z,24.03
2018-03-27T19:32:47.119Z,21.07
2018-03-27T19:35:15.528Z,22.23
2018-03-27T19:37:44.570Z,22.03
2018-03-27T19:40:12.851Z,21.70
2018-03-27T19:42:41.163Z,21.23
2018-03-27T19:45:09.465Z,21.17
2018-03-27T19:47:37.924Z,20.27
2018-03-27T19:50:06.205Z,21.20
2018-03-27T19:52:34.506Z,21.80
2018-03-27T19:55:03.001Z,18.30
2018-03-27T19:57:31.255Z,20.70
2018-03-27T19:59:59.535Z,19.73
2018-03-27T20:02:27.868Z,20.73
2018-03-27T20:04:56.127Z,19.53
2018-03-27T20:25:27.443Z,14.93
2018-03-27T20:27:56.605Z,16.63
2018-03-27T20:30:24.851Z,14.97
2018-03-27T20:32:53.224Z,16.23
2018-03-27T20:35:21.497Z,15.83
2018-03-27T20:37:49.808Z,16.27
2018-03-27T20:40:18.231Z,16.07
2018-03-27T20:42:46.500Z,16.13
2018-03-27T20:45:14.763Z,16.47
2018-03-27T20:47:43.432Z,17.17
2018-03-27T20:50:11.684Z,17.43
2018-03-27T20:52:39.935Z,18.27
2018-03-27T20:55:08.257Z,19.00
2018-03-27T20:57:36.520Z,19.60
2018-03-27T21:00:04.796Z,18.57
2018-03-27T21:02:33.276Z,17.13
2018-03-27T21:05:01.595Z,18.50
2018-03-27T21:07:29.864Z,20.27
2018-03-27T21:09:58.148Z,18.30
2018-03-27T21:30:30.651Z,18.37
2018-03-27T21:32:59.101Z,17.33
2018-03-27T21:35:27.342Z,19.73
2018-03-27T21:37:56.420Z,16.17
2018-03-27T21:40:24.851Z,18.73
2018-03-27T21:42:53.099Z,16.73
2018-03-27T22:03:25.501Z,18.03
2018-03-27T22:05:54.561Z,19.53
2018-03-27T22:08:24.102Z,19.07
2018-03-27T22:10:53.921Z,18.60
2018-03-27T22:13:22.954Z,18.90
2018-03-27T22:15:51.256Z,20.37
2018-03-27T22:18:19.781Z,20.10
2018-03-27T22:20:48.015Z,20.90
2018-03-27T22:23:16.316Z,18.17
2018-03-27T22:25:45.575Z,19.90
2018-03-27T22:28:13.869Z,19.77
2018-03-27T22:30:42.103Z,18.97
2018-03-27T22:33:11.266Z,19.93
2018-03-27T22:35:39.549Z,18.73
2018-03-27T22:38:07.856Z,20.03
2018-03-27T22:40:36.357Z,19.60
2018-03-27T22:43:05.359Z,21.23
2018-03-27T22:45:34.509Z,17.80
2018-03-27T22:48:03.137Z,19.30
2018-03-27T22:50:31.367Z,16.87
2018-03-27T22:52:59.623Z,18.57
2018-03-27T22:55:28.051Z,17.00
2018-03-27T22:57:56.360Z,17.47
2018-03-27T23:00:24.594Z,17.33
2018-03-27T23:02:53.226Z,17.33
2018-03-27T23:05:22.260Z,17.90
2018-03-27T23:07:50.536Z,15.90
2018-03-27T23:10:18.877Z,17.13
2018-03-27T23:12:47.135Z,14.47
2018-03-27T23:33:19.644Z,12.87
2018-03-27T23:35:47.928Z,12.67
2018-03-27T23:38:16.204Z,11.60
2018-03-27T23:40:44.689Z,13.23
2018-03-27T23:43:12.967Z,12.37
2018-03-27T23:45:41.320Z,13.43
2018-03-27T23:48:10.623Z,14.83
2018-03-27T23:50:38.945Z,13.80
2018-03-27T23:53:07.183Z,14.63
2018-03-27T23:55:35.508Z,14.00
2018-03-27T23:58:03.816Z,13.47
