createdAt,value
2018-02-07T00:00:50.410Z,99980.37
2018-02-07T00:03:19.626Z,99975.95
2018-02-07T00:05:48.926Z,99973.55
2018-02-07T00:08:18.130Z,99975.12
2018-02-07T00:10:47.531Z,99979.70
2018-02-07T00:13:16.721Z,99978.87
2018-02-07T00:15:46.124Z,99976.73
2018-02-07T00:18:15.318Z,99973.81
2018-02-07T00:20:44.558Z,99970.87
2018-02-07T00:23:14.550Z,99971.55
2018-02-07T00:25:44.558Z,99972.69
2018-02-07T00:28:13.783Z,99968.28
2018-02-07T00:30:43.815Z,99970.92
2018-02-07T00:33:13.218Z,99972.52
2018-02-07T00:35:42.434Z,99980.14
2018-02-07T00:38:11.693Z,99979.23
2018-02-07T00:40:41.758Z,99979.06
2018-02-07T00:43:10.978Z,99980.67
2018-02-07T00:45:40.205Z,99984.14
2018-02-07T00:48:09.401Z,99976.13
2018-02-07T00:50:39.375Z,99984.31
2018-02-07T00:53:08.807Z,99979.77
2018-02-07T00:55:37.977Z,99982.01
2018-02-07T00:58:07.220Z,99985.45
2018-02-07T01:00:37.196Z,99987.84
2018-02-07T01:03:06.487Z,99985.67
2018-02-07T01:05:35.778Z,99984.60
2018-02-07T01:08:05.011Z,99987.27
2018-02-07T01:10:34.361Z,99991.41
2018-02-07T01:13:03.554Z,99997.16
2018-02-07T01:15:32.799Z,100000.05
2018-02-07T01:18:02.912Z,99996.67
2018-02-07T01:20:32.122Z,99994.30
2018-02-07T01:23:01.320Z,99993.60
2018-02-07T01:25:30.679Z,99986.56
2018-02-07T01:27:59.890Z,99988.12
2018-02-07T01:30:29.133Z,99991.69
2018-02-07T01:32:59.139Z,99992.09
2018-02-07T01:35:29.116Z,99994.13
2018-02-07T01:37:58.351Z,100001.61
2018-02-07T01:40:28.330Z,100002.91
2018-02-07T01:42:57.575Z,99999.96
2018-02-07T01:45:27.548Z,100000.48
2018-02-07T01:47:56.757Z,100003.44
2018-02-07T01:50:25.985Z,100000.45
2018-02-07T01:52:55.277Z,100006.73
2018-02-07T01:55:24.425Z,100003.70
2018-02-07T01:57:53.639Z,99999.69
2018-02-07T02:00:22.906Z,100003.97
2018-02-07T02:02:52.186Z,100002.91
2018-02-07T02:05:21.435Z,100004.51
2018-02-07T02:07:50.638Z,100000.49
2018-02-07T02:10:19.903Z,100000.98
2018-02-07T02:12:49.445Z,99998.05
2018-02-07T02:15:18.704Z,99992.08
2018-02-07T02:17:47.921Z,99984.43
2018-02-07T02:20:17.382Z,99986.34
2018-02-07T02:22:47.345Z,99987.63
2018-02-07T02:25:16.662Z,99995.11
2018-02-07T02:27:45.888Z,99990.66
2018-02-07T02:30:15.895Z,99980.55
2018-02-07T02:32:45.190Z,99987.09
2018-02-07T02:35:14.419Z,99988.44
2018-02-07T02:37:43.635Z,99983.63
2018-02-07T02:40:12.831Z,99995.25
2018-02-07T02:42:42.183Z,99996.31
2018-02-07T02:45:11.382Z,99996.18
2018-02-07T02:47:40.743Z,99986.44
2018-02-07T02:50:09.928Z,99986.30
2018-02-07T02:52:39.141Z,99995.38
2018-02-07T02:55:08.390Z,99986.34
2018-02-07T02:57:38.360Z,99985.36
2018-02-07T03:00:07.599Z,99984.03
2018-02-07T03:02:37.618Z,99985.90
2018-02-07T03:05:07.618Z,99984.16
2018-02-07T03:07:36.807Z,99983.89
2018-02-07T03:10:06.178Z,99990.26
2018-02-07T03:12:35.413Z,99984.39
2018-02-07T03:15:06.145Z,99991.50
2018-02-07T03:17:35.368Z,99993.59
2018-02-07T03:20:05.343Z,99994.08
2018-02-07T03:22:34.581Z,99993.81
2018-02-07T03:25:04.553Z,99997.32
2018-02-07T03:27:33.746Z,99989.84
2018-02-07T03:30:02.962Z,99994.48
2018-02-07T03:32:32.222Z,100002.75
2018-02-07T03:35:01.509Z,100003.02
2018-02-07T03:37:31.085Z,100004.09
2018-02-07T03:40:00.346Z,100007.96
2018-02-07T03:42:29.565Z,100011.73
2018-02-07T03:44:59.564Z,100012.90
2018-02-07T03:47:28.797Z,100011.42
2018-02-07T03:49:58.791Z,100007.95
2018-02-07T03:52:28.119Z,100003.81
2018-02-07T03:54:58.161Z,100004.04
2018-02-07T03:57:27.396Z,99999.58
2018-02-07T03:59:56.755Z,100007.31
2018-02-07T04:02:25.994Z,100009.89
2018-02-07T04:04:55.218Z,100016.66
2018-02-07T04:07:25.223Z,100015.05
2018-02-07T04:09:54.453Z,100004.59
2018-02-07T04:12:23.733Z,100007.58
2018-02-07T04:14:52.998Z,100007.16
2018-02-07T04:17:22.242Z,100013.84
2018-02-07T04:19:51.451Z,99998.36
2018-02-07T04:22:20.772Z,100004.25
2018-02-07T04:24:50.019Z,100017.19
2018-02-07T04:27:20.064Z,100019.00
2018-02-07T04:29:49.368Z,100021.17
2018-02-07T04:32:18.662Z,100018.59
2018-02-07T04:34:47.863Z,100016.46
2018-02-07T04:37:17.101Z,100017.44
2018-02-07T04:39:46.340Z,100023.84
2018-02-07T04:42:16.518Z,100019.19
2018-02-07T04:44:45.742Z,100025.64
2018-02-07T04:47:14.970Z,100028.72
2018-02-07T04:49:44.949Z,100024.59
2018-02-07T04:52:14.196Z,100025.91
2018-02-07T04:54:43.409Z,100026.66
2018-02-07T04:57:12.806Z,100030.40
2018-02-07T04:59:42.977Z,100026.03
2018-02-07T05:02:12.981Z,100025.19
2018-02-07T05:04:42.248Z,100023.47
2018-02-07T05:07:11.539Z,100030.98
2018-02-07T05:09:40.822Z,100026.23
2018-02-07T05:12:10.068Z,100032.64
2018-02-07T05:14:39.265Z,100032.58
2018-02-07T05:17:08.710Z,100037.31
2018-02-07T05:19:37.952Z,100043.48
2018-02-07T05:22:07.147Z,100040.52
2018-02-07T05:37:47.615Z,100030.97
2018-02-07T05:40:17.662Z,100032.67
2018-02-07T05:42:47.678Z,100036.19
2018-02-07T05:45:17.662Z,100032.05
2018-02-07T05:47:46.941Z,100031.60
2018-02-07T05:50:16.247Z,100036.99
2018-02-07T05:52:45.475Z,100037.25
2018-02-07T05:55:15.545Z,100040.91
2018-02-07T05:57:44.773Z,100042.44
2018-02-07T06:00:14.047Z,100040.44
2018-02-07T06:02:43.295Z,100039.86
2018-02-07T06:05:12.527Z,100047.05
2018-02-07T06:07:41.737Z,100037.30
2018-02-07T06:10:11.125Z,100036.19
2018-02-07T06:12:40.350Z,100036.20
2018-02-07T06:15:09.593Z,100052.73
2018-02-07T06:17:39.611Z,100058.47
2018-02-07T06:20:08.855Z,100053.52
2018-02-07T06:22:38.063Z,100048.98
2018-02-07T06:25:07.325Z,100053.66
2018-02-07T06:27:36.609Z,100051.44
2018-02-07T06:30:05.831Z,100053.84
2018-02-07T06:32:35.064Z,100065.53
2018-02-07T06:35:04.270Z,100067.61
2018-02-07T06:37:33.529Z,100065.34
2018-02-07T06:40:02.736Z,100069.34
2018-02-07T06:42:32.019Z,100077.69
2018-02-07T06:45:01.246Z,100073.62
2018-02-07T06:47:30.489Z,100076.09
2018-02-07T06:50:00.498Z,100072.77
2018-02-07T06:52:31.264Z,100084.02
2018-02-07T06:55:00.504Z,100092.05
2018-02-07T06:57:29.819Z,100089.62
2018-02-07T06:59:59.041Z,100087.22
2018-02-07T07:02:28.286Z,100091.58
2018-02-07T07:04:57.524Z,100088.89
2018-02-07T07:07:27.611Z,100097.97
2018-02-07T07:09:57.139Z,100103.69
2018-02-07T07:12:27.236Z,100102.74
2018-02-07T07:14:56.497Z,100102.25
2018-02-07T07:17:25.802Z,100102.91
2018-02-07T07:19:55.028Z,100093.02
2018-02-07T07:22:24.255Z,100096.30
2018-02-07T07:24:54.262Z,100103.74
2018-02-07T07:27:24.290Z,100103.89
2018-02-07T07:29:54.355Z,100111.37
2018-02-07T07:32:23.577Z,100112.69
2018-02-07T07:34:54.301Z,100122.62
2018-02-07T07:37:23.529Z,100115.66
2018-02-07T07:39:53.513Z,100118.02
2018-02-07T07:42:22.751Z,100115.61
2018-02-07T07:44:52.009Z,100108.48
2018-02-07T07:47:21.214Z,100109.52
2018-02-07T07:49:50.474Z,100116.84
2018-02-07T07:52:19.717Z,100127.05
2018-02-07T07:54:48.951Z,100128.11
2018-02-07T07:57:19.244Z,100127.63
2018-02-07T07:59:48.491Z,100121.35
2018-02-07T08:02:17.762Z,100121.68
2018-02-07T08:04:47.780Z,100133.55
2018-02-07T08:07:17.774Z,100130.65
2018-02-07T08:09:47.766Z,100132.84
2018-02-07T08:12:17.110Z,100144.16
2018-02-07T08:14:47.106Z,100146.59
2018-02-07T08:17:16.349Z,100151.33
2018-02-07T08:19:45.603Z,100156.78
2018-02-07T08:22:15.114Z,100150.64
2018-02-07T08:24:44.313Z,100154.30
2018-02-07T08:27:14.305Z,100155.45
2018-02-07T08:29:43.538Z,100159.50
2018-02-07T08:32:13.530Z,100167.70
2018-02-07T08:34:42.879Z,100165.03
2018-02-07T08:37:12.134Z,100159.45
2018-02-07T08:39:41.362Z,100165.19
2018-02-07T08:42:10.626Z,100165.45
2018-02-07T08:44:39.898Z,100162.78
2018-02-07T08:47:09.291Z,100154.95
2018-02-07T08:49:38.754Z,100159.53
2018-02-07T08:52:08.753Z,100158.94
2018-02-07T08:54:38.028Z,100163.97
2018-02-07T08:57:07.261Z,100165.22
2018-02-07T08:59:37.314Z,100174.02
2018-02-07T09:02:06.556Z,100172.21
2018-02-07T09:04:37.306Z,100177.30
2018-02-07T09:07:07.290Z,100181.16
2018-02-07T09:09:36.536Z,100186.05
2018-02-07T09:12:06.633Z,100181.64
2018-02-07T09:14:36.642Z,100185.99
2018-02-07T09:17:05.903Z,100201.09
2018-02-07T09:19:35.140Z,100197.88
2018-02-07T09:22:04.348Z,100207.61
2018-02-07T09:24:33.561Z,100207.28
2018-02-07T09:27:02.819Z,100206.20
2018-02-07T09:29:32.034Z,100209.55
2018-02-07T09:32:01.310Z,100211.95
2018-02-07T09:34:30.538Z,100208.34
2018-02-07T09:37:00.648Z,100214.61
2018-02-07T09:39:29.846Z,100213.31
2018-02-07T09:41:59.062Z,100222.70
2018-02-07T09:44:28.297Z,100219.03
2018-02-07T09:46:57.536Z,100228.28
2018-02-07T09:49:26.760Z,100241.38
2018-02-07T09:51:56.012Z,100245.64
2018-02-07T09:54:25.251Z,100247.16
2018-02-07T09:56:54.466Z,100241.48
2018-02-07T09:59:23.679Z,100241.29
2018-02-07T10:01:52.903Z,100235.83
2018-02-07T10:04:22.126Z,100233.69
2018-02-07T10:06:51.372Z,100236.63
2018-02-07T10:09:20.570Z,100235.16
2018-02-07T10:11:49.845Z,100244.37
2018-02-07T10:14:19.823Z,100245.23
2018-02-07T10:16:49.084Z,100241.42
2018-02-07T10:19:18.368Z,100252.92
2018-02-07T10:21:47.595Z,100247.44
2018-02-07T10:24:16.798Z,100247.37
2018-02-07T10:26:46.034Z,100251.42
2018-02-07T10:29:15.296Z,100243.67
2018-02-07T10:31:44.528Z,100245.44
2018-02-07T10:34:13.768Z,100255.72
2018-02-07T10:36:43.028Z,100253.05
2018-02-07T10:39:12.312Z,100250.97
2018-02-07T10:41:41.555Z,100247.75
2018-02-07T10:44:11.067Z,100247.63
2018-02-07T10:46:40.306Z,100249.81
2018-02-07T10:49:09.627Z,100249.02
2018-02-07T10:51:39.675Z,100249.28
2018-02-07T10:54:09.010Z,100256.37
2018-02-07T10:56:38.342Z,100258.83
2018-02-07T10:59:08.338Z,100258.42
2018-02-07T11:01:37.722Z,100267.84
2018-02-07T11:04:07.025Z,100262.94
2018-02-07T11:06:36.257Z,100265.22
2018-02-07T11:09:05.500Z,100265.62
2018-02-07T11:11:34.852Z,100273.95
2018-02-07T11:14:04.071Z,100270.48
2018-02-07T11:16:34.071Z,100272.27
2018-02-07T11:19:03.270Z,100273.52
2018-02-07T11:21:33.269Z,100271.55
2018-02-07T11:24:02.503Z,100275.70
2018-02-07T11:26:31.776Z,100267.59
2018-02-07T11:29:01.003Z,100270.13
2018-02-07T11:31:30.276Z,100269.90
2018-02-07T11:34:00.269Z,100272.17
2018-02-07T11:36:29.552Z,100274.45
2018-02-07T11:38:58.791Z,100271.87
2018-02-07T11:41:28.825Z,100275.79
2018-02-07T11:43:58.801Z,100275.78
2018-02-07T11:46:28.039Z,100276.86
2018-02-07T11:48:58.029Z,100283.55
2018-02-07T11:51:27.246Z,100278.47
2018-02-07T11:53:57.279Z,100279.00
2018-02-07T11:56:26.514Z,100274.28
2018-02-07T11:58:55.780Z,100281.98
2018-02-07T12:01:24.988Z,100277.66
2018-02-07T12:03:54.231Z,100282.74
2018-02-07T12:06:23.488Z,100266.42
2018-02-07T12:08:52.876Z,100273.64
2018-02-07T12:11:22.115Z,100270.84
2018-02-07T12:13:51.347Z,100272.04
2018-02-07T12:16:21.403Z,100275.12
2018-02-07T12:18:50.871Z,100267.89
2018-02-07T12:21:20.894Z,100270.61
2018-02-07T12:23:50.974Z,100264.41
2018-02-07T12:26:20.216Z,100267.30
2018-02-07T12:28:50.184Z,100258.73
2018-02-07T12:31:19.454Z,100267.87
2018-02-07T12:33:48.665Z,100257.39
2018-02-07T12:36:17.906Z,100262.24
2018-02-07T12:38:48.090Z,100263.85
2018-02-07T12:41:17.352Z,100265.22
2018-02-07T12:43:46.574Z,100268.60
2018-02-07T12:46:15.838Z,100260.03
2018-02-07T12:48:45.266Z,100264.85
2018-02-07T12:51:14.524Z,100271.14
2018-02-07T12:53:44.543Z,100267.80
2018-02-07T12:56:13.740Z,100265.73
2018-02-07T12:58:43.796Z,100266.16
2018-02-07T13:01:13.071Z,100263.94
2018-02-07T13:03:43.163Z,100267.85
2018-02-07T13:06:12.368Z,100262.62
2018-02-07T13:08:42.377Z,100266.52
2018-02-07T13:11:11.697Z,100259.68
2018-02-07T13:13:41.014Z,100264.13
2018-02-07T13:16:10.210Z,100270.83
2018-02-07T13:18:39.489Z,100278.30
2018-02-07T13:21:09.815Z,100282.16
2018-02-07T13:23:39.825Z,100283.33
2018-02-07T13:26:09.085Z,100280.55
2018-02-07T13:28:38.267Z,100272.64
2018-02-07T13:31:07.518Z,100272.14
2018-02-07T13:33:37.536Z,100268.38
2018-02-07T13:36:06.780Z,100266.27
2018-02-07T13:38:35.992Z,100265.47
2018-02-07T13:41:05.423Z,100268.97
2018-02-07T13:43:35.587Z,100268.45
2018-02-07T13:46:04.827Z,100274.48
2018-02-07T13:48:34.029Z,100276.90
2018-02-07T13:51:03.249Z,100271.54
2018-02-07T13:53:33.255Z,100272.45
2018-02-07T13:56:02.540Z,100285.88
2018-02-07T13:58:31.842Z,100278.34
2018-02-07T14:01:02.571Z,100288.39
2018-02-07T14:03:31.822Z,100290.27
2018-02-07T14:06:01.014Z,100296.30
2018-02-07T14:08:30.246Z,100289.47
2018-02-07T14:10:59.457Z,100291.45
2018-02-07T14:13:28.757Z,100288.21
2018-02-07T14:15:57.969Z,100282.98
2018-02-07T14:18:27.233Z,100283.15
2018-02-07T14:20:56.434Z,100281.30
2018-02-07T14:23:25.644Z,100280.73
2018-02-07T14:25:55.032Z,100282.61
2018-02-07T14:28:24.270Z,100284.22
2018-02-07T14:30:53.583Z,100277.39
2018-02-07T14:33:22.803Z,100274.44
2018-02-07T14:35:52.040Z,100278.32
2018-02-07T14:38:21.341Z,100283.69
2018-02-07T14:40:50.603Z,100292.77
2018-02-07T14:43:19.900Z,100289.14
2018-02-07T14:45:49.134Z,100282.19
2018-02-07T14:48:18.329Z,100284.45
2018-02-07T14:50:47.574Z,100291.69
2018-02-07T14:53:16.834Z,100288.18
2018-02-07T14:55:46.053Z,100285.77
2018-02-07T14:58:16.044Z,100288.58
2018-02-07T15:00:45.357Z,100283.09
2018-02-07T15:03:14.616Z,100284.73
2018-02-07T15:05:43.911Z,100282.85
2018-02-07T15:08:13.122Z,100288.61
2018-02-07T15:10:42.388Z,100290.59
2018-02-07T15:13:11.719Z,100295.01
2018-02-07T15:15:40.949Z,100302.24
2018-02-07T15:18:10.207Z,100297.13
2018-02-07T15:20:39.485Z,100302.61
2018-02-07T15:23:09.470Z,100309.70
2018-02-07T15:25:39.448Z,100303.15
2018-02-07T15:28:08.746Z,100303.02
2018-02-07T15:30:38.136Z,100310.38
2018-02-07T15:33:07.381Z,100304.72
2018-02-07T15:35:37.406Z,100307.97
2018-02-07T15:38:07.468Z,100303.25
2018-02-07T15:40:36.679Z,100309.54
2018-02-07T15:43:05.963Z,100306.19
2018-02-07T15:45:35.197Z,100299.66
2018-02-07T15:48:04.434Z,100305.95
2018-02-07T15:50:33.663Z,100299.36
2018-02-07T15:53:02.936Z,100310.08
2018-02-07T15:55:32.161Z,100314.32
2018-02-07T15:58:01.387Z,100306.69
2018-02-07T16:00:30.628Z,100315.22
2018-02-07T16:03:00.603Z,100314.68
2018-02-07T16:05:29.841Z,100310.26
2018-02-07T16:07:59.042Z,100320.44
2018-02-07T16:10:28.287Z,100317.09
2018-02-07T16:12:57.519Z,100312.10
2018-02-07T16:15:27.721Z,100309.29
2018-02-07T16:17:56.931Z,100317.80
2018-02-07T16:20:26.980Z,100317.89
2018-02-07T16:22:56.234Z,100320.12
2018-02-07T16:25:25.732Z,100312.41
2018-02-07T16:27:54.941Z,100322.00
2018-02-07T16:30:25.028Z,100317.80
2018-02-07T16:32:54.285Z,100322.08
2018-02-07T16:35:23.586Z,100315.27
2018-02-07T16:37:52.885Z,100318.78
2018-02-07T16:40:22.131Z,100320.25
2018-02-07T16:42:51.360Z,100321.73
2018-02-07T16:45:20.597Z,100319.58
2018-02-07T16:47:49.844Z,100324.41
2018-02-07T16:50:19.105Z,100325.06
2018-02-07T16:52:48.348Z,100331.22
2018-02-07T16:55:17.535Z,100320.20
2018-02-07T16:57:46.781Z,100328.91
2018-02-07T17:00:16.048Z,100322.16
2018-02-07T17:02:45.285Z,100332.02
2018-02-07T17:05:14.520Z,100331.73
2018-02-07T17:07:43.740Z,100330.80
2018-02-07T17:10:13.140Z,100332.14
2018-02-07T17:12:42.410Z,100335.87
2018-02-07T17:15:11.948Z,100337.61
2018-02-07T17:17:42.015Z,100345.52
2018-02-07T17:20:11.281Z,100346.56
2018-02-07T17:22:41.242Z,100347.60
2018-02-07T17:25:10.516Z,100354.60
2018-02-07T17:27:39.802Z,100358.47
2018-02-07T17:30:09.061Z,100362.29
2018-02-07T17:32:39.105Z,100359.42
2018-02-07T17:35:08.392Z,100367.67
2018-02-07T17:37:38.383Z,100358.63
2018-02-07T17:40:07.613Z,100368.11
2018-02-07T17:42:37.649Z,100373.54
2018-02-07T17:45:06.902Z,100380.14
2018-02-07T17:47:36.218Z,100387.23
2018-02-07T17:50:05.583Z,100386.95
2018-02-07T17:52:34.835Z,100384.67
2018-02-07T17:55:04.254Z,100390.09
2018-02-07T17:57:33.562Z,100395.77
2018-02-07T18:00:02.796Z,100403.80
2018-02-07T18:02:32.031Z,100398.23
2018-02-07T18:05:02.088Z,100399.64
2018-02-07T18:07:31.343Z,100404.36
2018-02-07T18:10:00.621Z,100409.97
2018-02-07T18:12:29.895Z,100414.79
2018-02-07T18:14:59.173Z,100413.06
2018-02-07T18:17:28.383Z,100413.83
2018-02-07T18:19:57.644Z,100415.45
2018-02-07T18:22:27.764Z,100420.30
2018-02-07T18:24:57.055Z,100430.05
2018-02-07T18:27:26.353Z,100424.30
2018-02-07T18:29:56.380Z,100425.81
2018-02-07T18:32:27.302Z,100424.97
2018-02-07T18:34:56.588Z,100425.49
2018-02-07T18:37:25.844Z,100429.91
2018-02-07T18:39:55.138Z,100432.42
2018-02-07T18:42:24.340Z,100442.03
2018-02-07T18:44:53.558Z,100446.48
2018-02-07T18:47:22.792Z,100448.78
2018-02-07T18:49:52.783Z,100449.19
2018-02-07T18:52:22.245Z,100448.53
2018-02-07T18:54:51.458Z,100451.75
2018-02-07T18:57:20.727Z,100451.09
2018-02-07T18:59:49.969Z,100453.01
2018-02-07T19:02:19.204Z,100453.01
2018-02-07T19:04:49.220Z,100455.25
2018-02-07T19:07:19.243Z,100458.45
2018-02-07T19:09:48.651Z,100463.45
2018-02-07T19:12:18.632Z,100460.45
2018-02-07T19:14:47.965Z,100461.88
2018-02-07T19:17:18.030Z,100462.70
2018-02-07T19:19:47.306Z,100459.08
2018-02-07T19:22:16.633Z,100472.87
2018-02-07T19:24:49.430Z,100464.03
2018-02-07T19:27:22.277Z,100464.09
2018-02-07T19:29:57.234Z,100463.32
2018-02-07T19:32:26.608Z,100470.37
2018-02-07T19:34:58.145Z,100464.19
2018-02-07T19:37:31.130Z,100471.11
2018-02-07T19:40:00.395Z,100476.82
2018-02-07T19:42:29.606Z,100476.67
2018-02-07T19:44:58.901Z,100469.34
2018-02-07T19:47:28.346Z,100469.19
2018-02-07T19:49:57.893Z,100479.20
2018-02-07T19:52:28.664Z,100481.09
2018-02-07T19:54:57.967Z,100474.16
2018-02-07T19:57:27.272Z,100479.20
2018-02-07T19:59:56.485Z,100482.40
2018-02-07T20:02:25.774Z,100483.66
2018-02-07T20:04:54.997Z,100482.34
2018-02-07T20:07:24.262Z,100483.20
2018-02-07T20:09:53.575Z,100487.36
2018-02-07T20:12:22.836Z,100483.80
2018-02-07T20:14:52.854Z,100478.87
2018-02-07T20:17:22.169Z,100484.83
2018-02-07T20:19:51.433Z,100484.27
2018-02-07T20:22:20.689Z,100486.41
2018-02-07T20:24:49.949Z,100488.81
2018-02-07T20:27:19.966Z,100496.07
2018-02-07T20:29:50.159Z,100499.11
2018-02-07T20:32:19.391Z,100496.30
2018-02-07T20:34:48.678Z,100494.50
2018-02-07T20:37:18.675Z,100493.23
2018-02-07T20:39:47.982Z,100494.45
2018-02-07T20:42:17.213Z,100486.05
2018-02-07T20:44:46.468Z,100491.71
2018-02-07T20:47:16.037Z,100492.43
2018-02-07T20:49:45.301Z,100485.17
2018-02-07T20:52:14.566Z,100481.57
2018-02-07T20:54:43.814Z,100486.75
2018-02-07T20:57:13.036Z,100488.05
2018-02-07T20:59:42.481Z,100489.23
2018-02-07T21:02:11.698Z,100486.73
2018-02-07T21:04:40.985Z,100493.52
2018-02-07T21:07:11.166Z,100491.44
2018-02-07T21:09:40.429Z,100488.77
2018-02-07T21:12:09.669Z,100484.65
2018-02-07T21:14:38.930Z,100499.94
2018-02-07T21:17:08.186Z,100501.00
2018-02-07T21:19:37.403Z,100493.00
2018-02-07T21:22:07.411Z,100496.31
2018-02-07T21:24:37.404Z,100497.58
2018-02-07T21:27:06.645Z,100502.06
2018-02-07T21:29:35.875Z,100505.63
2018-02-07T21:32:05.133Z,100507.48
2018-02-07T21:34:35.806Z,100502.73
2018-02-07T21:37:05.058Z,100513.63
2018-02-07T21:39:35.058Z,100508.72
2018-02-07T21:42:05.791Z,100513.31
2018-02-07T21:44:35.042Z,100507.39
2018-02-07T21:47:04.290Z,100513.48
2018-02-07T21:49:33.557Z,100512.14
2018-02-07T21:52:02.840Z,100510.66
2018-02-07T21:54:32.087Z,100513.03
2018-02-07T21:57:01.339Z,100515.73
2018-02-07T21:59:30.586Z,100521.11
2018-02-07T22:01:59.811Z,100523.69
2018-02-07T22:04:29.171Z,100525.18
2018-02-07T22:06:58.419Z,100521.55
2018-02-07T22:09:27.678Z,100530.75
2018-02-07T22:11:57.761Z,100519.41
2018-02-07T22:14:27.028Z,100525.58
2018-02-07T22:16:56.267Z,100525.37
2018-02-07T22:19:25.601Z,100520.05
2018-02-07T22:21:55.668Z,100523.36
2018-02-07T22:24:24.896Z,100519.28
2018-02-07T22:26:54.114Z,100513.43
2018-02-07T22:29:24.210Z,100508.91
2018-02-07T22:31:53.551Z,100518.02
2018-02-07T22:34:22.800Z,100512.17
2018-02-07T22:36:53.559Z,100522.66
2018-02-07T22:39:22.812Z,100521.02
2018-02-07T22:41:52.187Z,100524.89
2018-02-07T22:44:22.202Z,100525.53
2018-02-07T22:46:52.222Z,100529.88
2018-02-07T22:49:21.471Z,100531.89
2018-02-07T22:51:50.764Z,100529.83
2018-02-07T22:54:20.002Z,100529.66
2018-02-07T22:56:49.983Z,100531.61
2018-02-07T22:59:19.232Z,100537.20
2018-02-07T23:01:48.514Z,100531.84
2018-02-07T23:04:17.709Z,100537.84
2018-02-07T23:06:47.747Z,100543.81
2018-02-07T23:09:16.987Z,100542.52
2018-02-07T23:11:46.250Z,100545.58
2018-02-07T23:14:15.521Z,100543.89
2018-02-07T23:16:45.547Z,100541.47
2018-02-07T23:19:15.567Z,100539.33
2018-02-07T23:21:44.816Z,100539.16
2018-02-07T23:24:14.044Z,100545.65
2018-02-07T23:26:44.210Z,100547.50
2018-02-07T23:29:13.571Z,100550.36
2018-02-07T23:31:43.622Z,100544.02
2018-02-07T23:34:12.881Z,100541.05
2018-02-07T23:36:42.902Z,100542.51
2018-02-07T23:39:12.996Z,100548.61
2018-02-07T23:41:42.219Z,100547.48
2018-02-07T23:44:12.236Z,100549.13
2018-02-07T23:46:42.214Z,100554.52
2018-02-07T23:49:11.507Z,100547.81
2018-02-07T23:51:40.808Z,100556.80
2018-02-07T23:54:10.243Z,100561.11
2018-02-07T23:56:40.231Z,100557.72
2018-02-07T23:59:09.477Z,100559.75
