createdAt,value
2022-09-01T00:00:18.700Z,16.70
2022-09-01T00:02:47.946Z,16.80
2022-09-01T00:05:17.201Z,16.70
2022-09-01T00:07:48.500Z,16.70
2022-09-01T00:10:18.250Z,16.70
2022-09-01T00:12:47.433Z,16.70
2022-09-01T00:15:17.304Z,16.60
2022-09-01T00:17:46.469Z,16.60
2022-09-01T00:20:20.099Z,16.50
2022-09-01T00:22:51.169Z,16.60
2022-09-01T00:25:21.492Z,16.60
2022-09-01T00:27:51.603Z,16.50
2022-09-01T00:30:22.428Z,16.40
2022-09-01T00:32:51.585Z,16.40
2022-09-01T00:35:21.911Z,16.40
2022-09-01T00:37:52.283Z,16.30
2022-09-01T00:40:21.833Z,16.30
2022-09-01T00:42:51.108Z,16.20
2022-09-01T00:45:22.327Z,16.20
2022-09-01T00:47:52.203Z,16.20
2022-09-01T00:50:23.102Z,16.20
2022-09-01T00:52:57.524Z,16.20
2022-09-01T00:55:36.164Z,16.30
2022-09-01T00:58:19.607Z,16.30
2022-09-01T01:00:51.921Z,16.20
2022-09-01T01:03:21.409Z,16.20
2022-09-01T01:05:57.998Z,16.20
2022-09-01T01:08:34.023Z,16.20
2022-09-01T01:11:06.211Z,16.20
2022-09-01T01:13:54.691Z,16.10
2022-09-01T01:16:27.387Z,15.90
2022-09-01T01:18:57.756Z,15.90
2022-09-01T01:21:54.026Z,15.90
2022-09-01T01:24:27.850Z,15.80
2022-09-01T01:27:00.045Z,15.70
2022-09-01T01:29:38.098Z,15.60
2022-09-01T01:32:13.168Z,15.50
2022-09-01T01:34:46.881Z,15.50
2022-09-01T01:37:18.765Z,15.50
2022-09-01T01:39:49.677Z,15.50
2022-09-01T01:42:20.153Z,15.50
2022-09-01T01:44:50.224Z,15.50
2022-09-01T01:47:20.479Z,15.40
2022-09-01T01:49:49.910Z,15.40
2022-09-01T01:52:20.739Z,15.30
2022-09-01T01:55:05.080Z,15.40
2022-09-01T01:57:36.699Z,15.30
2022-09-01T02:00:12.251Z,15.30
2022-09-01T02:02:41.959Z,15.40
2022-09-01T02:05:12.362Z,15.40
2022-09-01T02:07:42.863Z,15.40
2022-09-01T02:10:14.985Z,15.40
2022-09-01T02:12:44.598Z,15.30
2022-09-01T02:15:15.857Z,15.20
2022-09-01T02:17:46.063Z,15.20
2022-09-01T02:20:17.039Z,15.20
2022-09-01T02:22:46.888Z,15.20
2022-09-01T02:25:18.961Z,15.10
2022-09-01T02:27:55.643Z,15.00
2022-09-01T02:30:26.493Z,14.90
2022-09-01T02:32:56.091Z,14.90
2022-09-01T02:35:34.218Z,14.70
2022-09-01T02:38:04.991Z,14.70
2022-09-01T02:40:40.647Z,14.60
2022-09-01T02:43:11.879Z,14.80
2022-09-01T02:45:44.040Z,14.80
2022-09-01T02:48:14.375Z,14.90
2022-09-01T02:50:49.351Z,15.00
2022-09-01T02:53:19.852Z,15.00
2022-09-01T02:55:51.665Z,15.10
2022-09-01T02:58:21.491Z,15.10
2022-09-01T03:00:58.067Z,15.10
2022-09-01T03:03:28.678Z,15.10
2022-09-01T03:05:59.849Z,15.00
2022-09-01T03:08:34.316Z,14.90
2022-09-01T03:11:12.282Z,14.80
2022-09-01T03:13:44.586Z,14.80
2022-09-01T03:16:16.195Z,14.90
2022-09-01T03:18:47.592Z,14.80
2022-09-01T03:21:18.301Z,14.70
2022-09-01T03:23:51.235Z,14.60
2022-09-01T03:26:24.444Z,14.50
2022-09-01T03:28:56.133Z,14.40
2022-09-01T03:31:30.974Z,14.40
2022-09-01T03:34:05.985Z,14.30
2022-09-01T03:36:50.070Z,14.30
2022-09-01T03:39:24.407Z,14.10
2022-09-01T03:41:56.398Z,14.10
2022-09-01T03:44:26.490Z,14.10
2022-09-01T03:46:58.356Z,14.00
2022-09-01T03:49:28.566Z,14.00
2022-09-01T03:52:01.273Z,14.00
2022-09-01T03:54:33.025Z,14.00
2022-09-01T03:57:06.006Z,14.20
2022-09-01T04:02:30.657Z,14.30
2022-09-01T04:05:02.732Z,14.30
2022-09-01T04:07:36.131Z,14.20
2022-09-01T04:10:11.471Z,14.30
2022-09-01T04:12:42.491Z,14.30
2022-09-01T04:15:14.000Z,14.20
2022-09-01T04:18:03.173Z,14.00
2022-09-01T04:20:39.819Z,13.80
2022-09-01T04:23:10.974Z,13.80
2022-09-01T04:25:41.637Z,14.00
2022-09-01T04:28:22.992Z,14.00
2022-09-01T04:30:55.937Z,14.10
2022-09-01T04:33:39.519Z,14.10
2022-09-01T04:36:22.340Z,14.10
2022-09-01T04:38:57.609Z,14.20
2022-09-01T04:41:34.020Z,14.20
2022-09-01T04:44:10.453Z,14.10
2022-09-01T04:46:47.901Z,14.20
2022-09-01T04:49:22.349Z,14.20
2022-09-01T04:51:54.971Z,14.20
2022-09-01T04:54:27.473Z,14.20
2022-09-01T04:56:57.718Z,14.20
2022-09-01T04:59:30.925Z,14.20
2022-09-01T05:02:07.798Z,14.20
2022-09-01T05:04:46.281Z,14.30
2022-09-01T05:07:17.895Z,14.20
2022-09-01T05:09:49.016Z,14.30
2022-09-01T05:12:46.061Z,14.30
2022-09-01T05:15:17.983Z,14.30
2022-09-01T05:17:49.326Z,14.20
2022-09-01T05:20:20.709Z,14.30
2022-09-01T05:22:53.875Z,14.40
2022-09-01T05:25:24.575Z,14.40
2022-09-01T05:27:55.810Z,14.40
2022-09-01T05:30:28.659Z,14.50
2022-09-01T05:32:59.018Z,14.60
2022-09-01T05:35:33.121Z,14.60
2022-09-01T05:38:04.828Z,14.70
2022-09-01T05:40:37.270Z,14.70
2022-09-01T05:43:12.488Z,14.70
2022-09-01T05:46:05.718Z,14.70
2022-09-01T05:48:40.183Z,14.60
2022-09-01T05:51:40.248Z,14.70
2022-09-01T05:54:09.822Z,14.70
2022-09-01T05:56:44.782Z,14.80
2022-09-01T05:59:25.287Z,14.70
2022-09-01T06:02:02.773Z,14.80
2022-09-01T06:04:34.680Z,14.80
2022-09-01T06:07:11.872Z,14.80
2022-09-01T06:09:50.485Z,15.00
2022-09-01T06:12:28.084Z,14.90
2022-09-01T06:15:00.112Z,15.00
2022-09-01T06:17:33.932Z,15.00
2022-09-01T06:20:10.613Z,15.10
2022-09-01T06:22:45.382Z,15.00
2022-09-01T06:25:17.333Z,15.00
2022-09-01T06:27:50.081Z,15.10
2022-09-01T06:30:24.401Z,15.10
2022-09-01T06:33:16.905Z,15.20
2022-09-01T06:35:52.532Z,15.30
2022-09-01T06:38:27.060Z,15.20
2022-09-01T06:41:04.196Z,15.40
2022-09-01T06:43:35.077Z,15.60
2022-09-01T06:46:06.015Z,15.60
2022-09-01T06:48:38.661Z,15.60
2022-09-01T06:51:16.585Z,15.70
2022-09-01T06:53:53.138Z,15.90
2022-09-01T06:56:24.217Z,16.00
2022-09-01T06:58:56.813Z,16.00
2022-09-01T07:01:27.739Z,16.10
2022-09-01T07:04:00.000Z,16.20
2022-09-01T07:07:00.083Z,16.40
2022-09-01T07:10:06.029Z,16.60
2022-09-01T07:13:05.591Z,16.70
2022-09-01T07:18:31.778Z,16.90
2022-09-01T07:21:36.123Z,17.00
2022-09-01T07:24:13.190Z,17.10
2022-09-01T07:26:55.549Z,17.30
2022-09-01T07:29:25.785Z,17.40
2022-09-01T07:34:47.607Z,17.50
2022-09-01T07:43:33.460Z,17.70
2022-09-01T07:46:39.061Z,17.80
2022-09-01T07:49:30.099Z,17.90
2022-09-01T07:52:03.756Z,17.90
2022-09-01T07:54:37.490Z,18.00
2022-09-01T07:57:07.690Z,18.10
2022-09-01T07:59:39.190Z,18.20
2022-09-01T08:02:19.941Z,18.20
2022-09-01T08:04:50.518Z,18.30
2022-09-01T08:07:22.402Z,18.50
2022-09-01T08:09:56.110Z,18.60
2022-09-01T08:12:31.098Z,18.70
2022-09-01T08:17:52.274Z,18.90
2022-09-01T08:20:24.743Z,19.10
2022-09-01T08:22:57.943Z,19.20
2022-09-01T08:25:38.932Z,19.40
2022-09-01T08:28:09.742Z,19.50
2022-09-01T08:30:52.220Z,19.60
2022-09-01T08:33:26.068Z,19.70
2022-09-01T08:35:57.248Z,19.80
2022-09-01T08:38:29.173Z,20.00
2022-09-01T08:41:03.344Z,20.10
2022-09-01T08:44:01.530Z,20.20
2022-09-01T08:46:35.920Z,20.20
2022-09-01T08:49:30.716Z,20.20
2022-09-01T08:52:23.215Z,20.20
2022-09-01T08:54:59.841Z,20.20
2022-09-01T08:57:37.607Z,20.30
2022-09-01T09:00:25.951Z,20.30
2022-09-01T09:03:22.391Z,20.40
2022-09-01T09:06:11.857Z,20.40
2022-09-01T09:08:58.918Z,20.50
2022-09-01T09:12:02.590Z,20.60
2022-09-01T09:14:58.619Z,20.80
2022-09-01T09:17:35.457Z,21.00
2022-09-01T09:20:08.860Z,21.10
2022-09-01T09:22:38.899Z,21.20
2022-09-01T09:25:17.344Z,21.20
2022-09-01T09:28:00.969Z,21.10
2022-09-01T09:30:33.470Z,21.10
2022-09-01T09:33:48.556Z,21.10
2022-09-01T09:36:22.178Z,21.20
2022-09-01T09:39:11.481Z,21.30
2022-09-01T09:41:43.667Z,21.20
2022-09-01T09:44:27.180Z,21.30
2022-09-01T09:46:58.484Z,21.30
2022-09-01T09:49:36.685Z,21.50
2022-09-01T09:52:19.435Z,21.60
2022-09-01T09:55:05.699Z,21.70
2022-09-01T09:57:41.507Z,21.80
2022-09-01T10:00:24.481Z,21.80
2022-09-01T10:03:01.532Z,21.90
2022-09-01T10:05:44.110Z,22.00
2022-09-01T10:08:37.390Z,22.00
2022-09-01T10:11:09.496Z,22.00
2022-09-01T10:13:39.035Z,22.00
2022-09-01T10:16:25.105Z,22.20
2022-09-01T10:19:00.920Z,22.30
2022-09-01T10:21:37.842Z,22.40
2022-09-01T10:24:26.989Z,22.40
2022-09-01T10:27:13.934Z,22.70
2022-09-01T10:30:12.096Z,23.00
2022-09-01T10:32:52.513Z,23.10
2022-09-01T10:35:27.911Z,23.20
2022-09-01T10:38:00.402Z,23.20
2022-09-01T10:40:49.132Z,23.10
2022-09-01T10:43:51.352Z,23.10
2022-09-01T10:46:52.286Z,23.10
2022-09-01T10:50:07.698Z,23.00
2022-09-01T10:52:58.896Z,22.90
2022-09-01T10:55:37.415Z,22.70
2022-09-01T11:02:28.870Z,22.70
2022-09-01T11:05:18.758Z,22.60
2022-09-01T11:08:14.974Z,22.50
2022-09-01T11:10:56.078Z,22.50
2022-09-01T11:13:49.058Z,22.50
2022-09-01T11:16:52.993Z,22.60
2022-09-01T11:19:57.067Z,22.80
2022-09-01T11:22:38.467Z,22.80
2022-09-01T11:25:40.832Z,22.80
2022-09-01T11:28:43.024Z,22.70
2022-09-01T11:31:40.920Z,22.60
2022-09-01T11:34:19.497Z,22.50
2022-09-01T11:36:58.964Z,22.50
2022-09-01T11:39:42.332Z,22.40
2022-09-01T11:42:20.284Z,22.40
2022-09-01T11:44:57.669Z,22.40
2022-09-01T11:47:32.653Z,22.40
2022-09-01T11:50:06.399Z,22.40
2022-09-01T11:52:41.509Z,22.50
2022-09-01T11:55:13.633Z,22.60
2022-09-01T11:57:43.730Z,22.70
2022-09-01T12:00:26.137Z,22.90
2022-09-01T12:02:57.089Z,23.10
2022-09-01T12:05:34.187Z,23.50
2022-09-01T12:08:14.002Z,23.80
2022-09-01T12:10:45.354Z,24.10
2022-09-01T12:13:23.348Z,23.90
2022-09-01T12:16:17.574Z,23.90
2022-09-01T12:18:52.213Z,23.80
2022-09-01T12:21:26.876Z,23.50
2022-09-01T12:24:14.164Z,23.50
2022-09-01T12:26:46.388Z,23.50
2022-09-01T12:29:17.786Z,23.50
2022-09-01T12:31:52.473Z,23.50
2022-09-01T12:34:38.047Z,23.50
2022-09-01T12:37:12.335Z,23.60
2022-09-01T12:39:45.626Z,23.70
2022-09-01T12:42:40.922Z,23.80
2022-09-01T12:45:14.022Z,23.90
2022-09-01T12:47:53.007Z,24.00
2022-09-01T12:50:47.801Z,24.00
2022-09-01T12:53:32.431Z,23.90
2022-09-01T12:56:31.035Z,23.80
2022-09-01T12:59:15.548Z,23.90
2022-09-01T13:01:45.722Z,23.90
2022-09-01T13:04:27.443Z,23.80
2022-09-01T13:07:02.436Z,23.80
2022-09-01T13:09:31.908Z,23.90
2022-09-01T13:12:19.949Z,24.20
2022-09-01T13:14:51.352Z,24.50
2022-09-01T13:17:22.007Z,24.60
2022-09-01T13:19:51.381Z,24.70
2022-09-01T13:22:21.666Z,24.80
2022-09-01T13:24:51.118Z,24.70
2022-09-01T13:27:22.139Z,24.70
2022-09-01T13:29:53.544Z,24.60
2022-09-01T13:32:24.917Z,24.50
2022-09-01T13:34:55.762Z,24.50
2022-09-01T13:37:25.598Z,24.70
2022-09-01T13:39:55.020Z,24.70
2022-09-01T13:42:27.003Z,24.80
2022-09-01T13:44:59.662Z,24.80
2022-09-01T13:47:30.544Z,24.90
2022-09-01T13:50:11.375Z,25.00
2022-09-01T13:52:44.257Z,25.00
2022-09-01T13:55:19.204Z,24.90
2022-09-01T13:57:50.606Z,24.70
2022-09-01T14:00:29.293Z,24.60
2022-09-01T14:03:03.204Z,24.70
2022-09-01T14:05:35.899Z,24.70
2022-09-01T14:08:07.841Z,24.70
2022-09-01T14:10:42.548Z,24.60
2022-09-01T14:13:13.353Z,24.50
2022-09-01T14:15:44.621Z,24.30
2022-09-01T14:18:16.260Z,24.20
2022-09-01T14:20:50.915Z,24.00
2022-09-01T14:23:21.619Z,24.00
2022-09-01T14:25:52.450Z,23.90
2022-09-01T14:28:23.838Z,23.80
2022-09-01T14:33:24.413Z,23.70
2022-09-01T14:35:54.249Z,23.60
2022-09-01T14:38:23.785Z,23.60
2022-09-01T14:40:53.486Z,23.50
2022-09-01T14:43:23.216Z,23.40
2022-09-01T14:46:06.438Z,23.40
2022-09-01T14:48:37.367Z,23.40
2022-09-01T14:51:07.540Z,23.30
2022-09-01T14:53:37.450Z,23.30
2022-09-01T14:56:07.404Z,23.30
2022-09-01T14:58:36.955Z,23.30
2022-09-01T15:01:32.736Z,23.20
2022-09-01T15:03:57.857Z,23.30
2022-09-01T15:06:27.362Z,23.40
2022-09-01T15:08:56.835Z,23.50
2022-09-01T15:11:26.295Z,23.60
2022-09-01T15:13:55.784Z,23.60
2022-09-01T15:16:29.119Z,23.70
2022-09-01T15:18:58.821Z,23.80
2022-09-01T15:21:33.824Z,23.80
2022-09-01T15:24:04.842Z,23.70
2022-09-01T15:26:34.594Z,23.70
2022-09-01T15:29:05.309Z,23.70
2022-09-01T15:31:35.895Z,23.60
2022-09-01T15:34:07.121Z,23.60
2022-09-01T15:36:40.837Z,23.60
2022-09-01T15:39:12.191Z,23.50
2022-09-01T15:41:44.373Z,23.50
2022-09-01T15:44:13.920Z,23.50
2022-09-01T15:46:45.670Z,23.40
2022-09-01T15:49:15.180Z,23.30
2022-09-01T15:51:46.602Z,23.30
2022-09-01T15:54:19.396Z,23.30
2022-09-01T15:56:49.791Z,23.30
2022-09-01T15:59:19.468Z,23.20
2022-09-01T16:01:51.348Z,23.10
2022-09-01T16:04:24.199Z,23.10
2022-09-01T16:06:56.948Z,23.10
2022-09-01T16:09:26.911Z,23.10
2022-09-01T16:11:56.543Z,23.00
2022-09-01T16:14:28.289Z,23.00
2022-09-01T16:17:06.980Z,23.00
2022-09-01T16:19:49.769Z,22.90
2022-09-01T16:22:27.597Z,22.90
2022-09-01T16:25:01.280Z,22.80
2022-09-01T16:27:39.558Z,22.70
2022-09-01T16:30:13.487Z,22.70
2022-09-01T16:32:48.766Z,22.60
2022-09-01T16:35:19.716Z,22.50
2022-09-01T16:38:06.025Z,22.50
2022-09-01T16:40:47.813Z,22.70
2022-09-01T16:43:26.260Z,23.00
2022-09-01T16:46:08.305Z,23.30
2022-09-01T16:48:49.368Z,23.40
2022-09-01T16:51:28.196Z,23.30
2022-09-01T16:54:17.551Z,23.40
2022-09-01T16:56:58.946Z,23.50
2022-09-01T16:59:42.744Z,23.40
2022-09-01T17:02:44.126Z,23.10
2022-09-01T17:05:25.813Z,22.70
2022-09-01T17:08:06.891Z,22.50
2022-09-01T17:10:49.020Z,22.30
2022-09-01T17:13:22.695Z,22.10
2022-09-01T17:16:09.000Z,21.90
2022-09-01T17:18:44.321Z,21.80
2022-09-01T17:21:22.518Z,21.70
2022-09-01T17:23:59.945Z,21.60
2022-09-01T17:26:32.280Z,21.60
2022-09-01T17:29:10.261Z,21.60
2022-09-01T17:31:59.779Z,21.50
2022-09-01T17:34:46.138Z,21.40
2022-09-01T17:37:39.311Z,21.30
2022-09-01T17:40:20.245Z,21.30
2022-09-01T17:43:04.921Z,21.30
2022-09-01T17:45:50.475Z,21.20
2022-09-01T17:48:27.077Z,21.10
2022-09-01T17:51:13.269Z,21.10
2022-09-01T17:53:54.444Z,21.10
2022-09-01T17:56:38.074Z,21.00
2022-09-01T17:59:18.986Z,20.90
2022-09-01T18:02:07.616Z,20.90
2022-09-01T18:05:03.059Z,20.80
2022-09-01T18:08:13.544Z,20.70
2022-09-01T18:10:51.297Z,20.60
2022-09-01T18:13:51.889Z,20.50
2022-09-01T18:16:24.668Z,20.40
2022-09-01T18:18:57.420Z,20.30
2022-09-01T18:21:33.459Z,20.30
2022-09-01T18:24:15.325Z,20.20
2022-09-01T18:26:50.992Z,20.20
2022-09-01T18:29:25.026Z,20.10
2022-09-01T18:32:13.016Z,20.10
2022-09-01T18:35:13.630Z,20.00
2022-09-01T18:38:03.317Z,20.00
2022-09-01T18:40:39.443Z,19.90
2022-09-01T18:43:20.083Z,19.90
2022-09-01T18:45:59.618Z,19.80
2022-09-01T18:48:50.950Z,19.80
2022-09-01T18:51:39.281Z,19.70
2022-09-01T18:54:15.423Z,19.60
2022-09-01T18:56:50.663Z,19.60
2022-09-01T18:59:46.581Z,19.60
2022-09-01T19:02:56.948Z,19.50
2022-09-01T19:05:41.464Z,19.50
2022-09-01T19:08:28.064Z,19.30
2022-09-01T19:11:09.479Z,19.20
2022-09-01T19:13:54.750Z,19.20
2022-09-01T19:16:48.064Z,19.20
2022-09-01T19:19:38.923Z,19.20
2022-09-01T19:22:09.812Z,19.10
2022-09-01T19:24:48.521Z,19.10
2022-09-01T19:27:24.783Z,19.10
2022-09-01T19:29:59.408Z,19.00
2022-09-01T19:32:34.966Z,19.00
2022-09-01T19:35:14.891Z,18.90
2022-09-01T19:37:47.845Z,18.90
2022-09-01T19:40:24.413Z,18.90
2022-09-01T19:43:03.932Z,18.90
2022-09-01T19:45:52.394Z,18.80
2022-09-01T19:48:34.082Z,18.80
2022-09-01T19:51:12.856Z,18.70
2022-09-01T19:53:53.979Z,18.70
2022-09-01T19:56:30.055Z,18.70
2022-09-01T19:59:11.470Z,18.60
2022-09-01T20:01:47.185Z,18.50
2022-09-01T20:04:32.474Z,18.40
2022-09-01T20:07:04.587Z,18.40
2022-09-01T20:09:46.752Z,18.50
2022-09-01T20:12:26.980Z,18.50
2022-09-01T20:15:11.761Z,18.40
2022-09-01T20:17:49.826Z,18.30
2022-09-01T20:20:26.447Z,18.30
2022-09-01T20:23:08.623Z,18.30
2022-09-01T20:25:47.383Z,18.20
2022-09-01T20:28:30.547Z,18.10
2022-09-01T20:31:07.982Z,17.60
2022-09-01T20:33:45.887Z,17.40
2022-09-01T20:36:25.929Z,17.30
2022-09-01T20:39:21.765Z,17.20
2022-09-01T20:41:59.774Z,17.20
2022-09-01T20:44:41.875Z,17.20
2022-09-01T20:47:12.624Z,17.10
2022-09-01T20:49:43.655Z,17.00
2022-09-01T20:52:20.860Z,17.00
2022-09-01T20:54:59.742Z,17.10
2022-09-01T20:57:46.467Z,17.00
2022-09-01T21:00:25.867Z,17.00
2022-09-01T21:03:11.983Z,16.90
2022-09-01T21:05:53.450Z,16.90
2022-09-01T21:08:42.182Z,16.80
2022-09-01T21:11:33.707Z,16.70
2022-09-01T21:14:18.976Z,16.40
2022-09-01T21:17:03.951Z,16.10
2022-09-01T21:19:49.570Z,16.10
2022-09-01T21:22:22.183Z,16.10
2022-09-01T21:24:53.819Z,16.20
2022-09-01T21:27:33.217Z,16.20
2022-09-01T21:30:10.359Z,16.20
2022-09-01T21:32:41.089Z,15.80
2022-09-01T21:35:15.673Z,15.70
2022-09-01T21:37:46.239Z,15.80
2022-09-01T21:40:18.974Z,15.50
2022-09-01T21:42:54.399Z,15.50
2022-09-01T21:45:25.428Z,15.40
2022-09-01T21:47:56.406Z,15.50
2022-09-01T21:50:28.003Z,15.50
2022-09-01T21:52:57.593Z,15.50
2022-09-01T21:55:28.805Z,15.60
2022-09-01T21:57:59.501Z,15.60
2022-09-01T22:00:33.388Z,15.50
2022-09-01T22:03:04.092Z,15.60
2022-09-01T22:05:35.783Z,15.40
2022-09-01T22:08:06.937Z,15.30
2022-09-01T22:10:41.369Z,15.30
2022-09-01T22:13:11.498Z,15.20
2022-09-01T22:15:46.797Z,15.30
2022-09-01T22:18:20.060Z,15.00
2022-09-01T22:20:50.821Z,15.00
2022-09-01T22:23:21.004Z,14.90
2022-09-01T22:25:52.607Z,14.90
2022-09-01T22:28:22.842Z,14.90
2022-09-01T22:30:53.985Z,14.80
2022-09-01T22:33:25.905Z,14.80
2022-09-01T22:35:58.586Z,14.60
2022-09-01T22:38:28.388Z,14.70
2022-09-01T22:41:00.453Z,14.60
2022-09-01T22:43:31.638Z,14.50
2022-09-01T22:46:01.836Z,14.60
2022-09-01T22:48:31.824Z,14.60
2022-09-01T22:51:07.208Z,14.50
2022-09-01T22:53:38.924Z,14.40
2022-09-01T22:56:15.671Z,14.30
2022-09-01T22:58:45.476Z,14.20
2022-09-01T23:01:19.066Z,14.30
2022-09-01T23:03:48.962Z,14.10
2022-09-01T23:06:28.034Z,14.30
2022-09-01T23:09:01.105Z,14.30
2022-09-01T23:11:32.001Z,14.20
2022-09-01T23:14:01.539Z,14.20
2022-09-01T23:16:31.094Z,14.20
2022-09-01T23:19:00.960Z,14.10
2022-09-01T23:21:33.877Z,14.30
2022-09-01T23:24:04.416Z,14.30
2022-09-01T23:26:35.841Z,14.30
2022-09-01T23:29:09.569Z,14.20
2022-09-01T23:31:41.250Z,14.10
2022-09-01T23:34:13.217Z,14.10
2022-09-01T23:36:43.761Z,13.80
2022-09-01T23:39:13.471Z,13.70
2022-09-01T23:41:45.380Z,13.70
2022-09-01T23:44:16.003Z,13.70
2022-09-01T23:46:48.457Z,13.50
2022-09-01T23:49:20.240Z,13.60
2022-09-01T23:51:50.340Z,13.60
2022-09-01T23:54:20.157Z,13.70
2022-09-01T23:56:51.192Z,13.60
2022-09-01T23:59:27.394Z,13.60
