createdAt,value
2018-04-23T00:00:16.596Z,15.20
2018-04-23T00:01:16.559Z,12.50
2018-04-23T00:02:16.470Z,14.60
2018-04-23T00:03:16.432Z,17.00
2018-04-23T00:04:16.379Z,15.40
2018-04-23T00:05:16.293Z,14.50
2018-04-23T00:06:16.241Z,12.70
2018-04-23T00:07:16.173Z,12.30
2018-04-23T00:08:16.102Z,12.40
2018-04-23T00:09:16.038Z,12.50
2018-04-23T00:10:15.968Z,15.30
2018-04-23T00:11:15.919Z,13.50
2018-04-23T00:12:15.863Z,15.90
2018-04-23T00:13:15.784Z,17.40
2018-04-23T00:14:15.716Z,13.90
2018-04-23T00:15:15.667Z,13.20
2018-04-23T00:16:15.589Z,11.60
2018-04-23T00:17:15.556Z,13.40
2018-04-23T00:18:15.478Z,15.40
2018-04-23T00:19:15.400Z,13.90
2018-04-23T00:20:15.365Z,13.50
2018-04-23T00:21:15.288Z,14.20
2018-04-23T00:22:15.231Z,14.80
2018-04-23T00:23:15.169Z,13.50
2018-04-23T00:24:15.086Z,13.80
2018-04-23T00:25:15.072Z,17.00
2018-04-23T00:26:14.956Z,11.20
2018-04-23T00:27:14.895Z,11.40
2018-04-23T00:28:14.856Z,14.50
2018-04-23T00:29:14.788Z,13.40
2018-04-23T00:30:14.707Z,13.80
2018-04-23T00:31:14.680Z,13.40
2018-04-23T00:32:14.586Z,10.20
2018-04-23T00:33:14.513Z,14.30
2018-04-23T00:34:14.464Z,15.60
2018-04-23T00:35:14.401Z,13.80
2018-04-23T00:36:14.339Z,15.10
2018-04-23T00:37:14.260Z,17.50
2018-04-23T00:38:14.219Z,13.60
2018-04-23T00:39:14.149Z,11.90
2018-04-23T00:40:14.089Z,13.10
2018-04-23T00:41:14.027Z,14.10
2018-04-23T00:42:13.948Z,18.60
2018-04-23T00:43:13.895Z,12.90
2018-04-23T00:44:13.814Z,12.90
2018-04-23T00:45:13.754Z,14.00
2018-04-23T00:46:13.714Z,13.00
2018-04-23T00:47:13.636Z,12.70
2018-04-23T00:48:13.556Z,14.40
2018-04-23T00:49:13.523Z,16.60
2018-04-23T00:50:13.448Z,12.40
2018-04-23T00:51:13.371Z,10.90
2018-04-23T00:52:13.337Z,13.60
2018-04-23T00:53:13.268Z,14.90
2018-04-23T00:54:13.195Z,14.90
2018-04-23T00:55:13.120Z,14.30
2018-04-23T00:56:13.070Z,13.30
2018-04-23T00:57:13.006Z,15.00
2018-04-23T00:58:12.929Z,14.70
2018-04-23T00:59:12.856Z,12.20
2018-04-23T01:00:12.817Z,13.30
2018-04-23T01:01:12.745Z,13.80
2018-04-23T01:02:12.687Z,14.30
2018-04-23T01:03:12.638Z,17.10
2018-04-23T01:04:12.546Z,12.40
2018-04-23T01:05:12.484Z,12.10
2018-04-23T01:06:12.453Z,17.90
2018-04-23T01:07:12.452Z,15.50
2018-04-23T01:08:12.306Z,12.00
2018-04-23T01:09:12.238Z,11.50
2018-04-23T01:10:12.191Z,18.10
2018-04-23T01:11:12.100Z,12.60
2018-04-23T01:12:12.033Z,15.40
2018-04-23T01:13:11.994Z,12.30
2018-04-23T01:14:11.906Z,10.40
2018-04-23T01:15:11.875Z,14.50
2018-04-23T01:16:11.800Z,13.40
2018-04-23T01:17:11.728Z,16.90
2018-04-23T01:18:11.672Z,11.30
2018-04-23T01:19:11.596Z,10.70
2018-04-23T01:20:11.543Z,16.10
2018-04-23T01:21:11.477Z,16.90
2018-04-23T01:22:11.397Z,14.50
2018-04-23T01:23:11.357Z,15.80
2018-04-23T01:24:11.285Z,15.50
2018-04-23T01:25:11.223Z,13.70
2018-04-23T01:26:11.142Z,13.40
2018-04-23T01:27:11.126Z,15.70
2018-04-23T01:28:11.027Z,13.00
2018-04-23T01:29:10.957Z,12.70
2018-04-23T01:30:10.905Z,14.30
2018-04-23T01:31:10.822Z,12.00
2018-04-23T01:32:10.758Z,15.40
2018-04-23T01:33:10.710Z,14.70
2018-04-23T01:34:10.651Z,14.30
2018-04-23T01:35:10.582Z,12.90
2018-04-23T01:36:10.504Z,14.50
2018-04-23T01:37:10.465Z,12.90
2018-04-23T01:38:10.372Z,16.30
2018-04-23T01:39:10.308Z,14.00
2018-04-23T01:40:10.248Z,12.40
2018-04-23T01:41:10.196Z,17.70
2018-04-23T01:42:10.141Z,15.00
2018-04-23T01:43:10.077Z,15.90
2018-04-23T01:44:10.012Z,14.60
2018-04-23T01:45:09.949Z,15.00
2018-04-23T01:46:09.864Z,16.10
2018-04-23T01:47:09.800Z,17.70
2018-04-23T01:48:09.751Z,14.60
2018-04-23T01:49:09.723Z,14.60
2018-04-23T01:50:09.608Z,19.20
2018-04-23T01:51:09.563Z,17.70
2018-04-23T01:52:09.523Z,17.30
2018-04-23T01:53:09.433Z,15.30
2018-04-23T01:54:09.373Z,11.30
2018-04-23T01:55:09.314Z,15.00
2018-04-23T01:56:09.250Z,16.40
2018-04-23T01:57:09.164Z,13.30
2018-04-23T01:58:09.113Z,14.80
2018-04-23T01:59:09.111Z,12.60
2018-04-23T02:00:08.967Z,13.40
2018-04-23T02:01:08.903Z,14.10
2018-04-23T02:02:08.850Z,14.80
2018-04-23T02:03:08.782Z,17.50
2018-04-23T02:04:08.722Z,14.60
2018-04-23T02:05:08.662Z,14.40
2018-04-23T02:06:08.590Z,15.80
2018-04-23T02:07:08.552Z,17.90
2018-04-23T02:08:08.490Z,11.60
2018-04-23T02:09:08.401Z,12.60
2018-04-23T02:10:08.332Z,16.50
2018-04-23T02:11:08.273Z,12.70
2018-04-23T02:12:08.219Z,14.70
2018-04-23T02:13:08.148Z,18.20
2018-04-23T02:14:08.084Z,16.10
2018-04-23T02:15:08.033Z,15.20
2018-04-23T02:16:08.015Z,16.70
2018-04-23T02:17:07.908Z,15.40
2018-04-23T02:18:07.832Z,15.90
2018-04-23T02:19:07.779Z,14.50
2018-04-23T02:20:07.706Z,16.50
2018-04-23T02:21:07.655Z,16.20
2018-04-23T02:22:07.580Z,17.40
2018-04-23T02:23:07.507Z,16.30
2018-04-23T02:24:07.444Z,15.30
2018-04-23T02:25:07.395Z,16.10
2018-04-23T02:26:07.341Z,17.20
2018-04-23T02:27:07.250Z,17.30
2018-04-23T02:28:07.198Z,14.20
2018-04-23T02:29:07.127Z,16.80
2018-04-23T02:30:07.084Z,15.00
2018-04-23T02:31:07.007Z,15.10
2018-04-23T02:32:06.951Z,15.10
2018-04-23T02:33:06.872Z,14.60
2018-04-23T02:34:06.835Z,13.60
2018-04-23T02:35:06.742Z,14.70
2018-04-23T02:36:06.678Z,17.50
2018-04-23T02:37:06.671Z,17.40
2018-04-23T02:38:06.557Z,13.60
2018-04-23T02:39:06.517Z,12.30
2018-04-23T02:40:06.424Z,12.90
2018-04-23T02:41:06.368Z,13.10
2018-04-23T02:42:06.314Z,14.30
2018-04-23T02:43:06.236Z,15.50
2018-04-23T02:44:06.194Z,12.80
2018-04-23T02:45:06.106Z,10.90
2018-04-23T02:46:06.038Z,13.30
2018-04-23T02:47:05.978Z,13.60
2018-04-23T02:48:05.916Z,15.20
2018-04-23T02:49:05.865Z,13.80
2018-04-23T02:50:05.790Z,13.30
2018-04-23T02:51:05.732Z,14.40
2018-04-23T02:52:05.677Z,15.10
2018-04-23T02:53:05.613Z,14.60
2018-04-23T02:54:05.532Z,18.10
2018-04-23T02:55:05.467Z,17.20
2018-04-23T02:56:05.437Z,18.70
2018-04-23T02:57:05.340Z,15.20
2018-04-23T02:58:05.273Z,16.90
2018-04-23T02:59:05.215Z,17.90
2018-04-23T03:00:05.145Z,16.30
2018-04-23T03:01:05.110Z,16.70
2018-04-23T03:02:05.024Z,14.20
2018-04-23T03:03:04.972Z,17.10
2018-04-23T03:04:04.909Z,16.10
2018-04-23T03:05:04.835Z,15.90
2018-04-23T03:06:04.789Z,14.20
2018-04-23T03:07:04.699Z,17.10
2018-04-23T03:08:04.656Z,17.10
2018-04-23T03:09:04.570Z,17.80
2018-04-23T03:10:04.508Z,16.80
2018-04-23T03:11:04.592Z,15.00
2018-04-23T03:12:04.409Z,15.30
2018-04-23T03:13:04.338Z,15.10
2018-04-23T03:14:04.288Z,15.60
2018-04-23T03:15:04.194Z,14.30
2018-04-23T03:16:04.141Z,17.70
2018-04-23T03:17:04.077Z,16.20
2018-04-23T03:18:03.997Z,14.40
2018-04-23T03:19:03.962Z,16.20
2018-04-23T03:20:03.868Z,13.80
2018-04-23T03:21:03.804Z,19.20
2018-04-23T03:22:03.736Z,15.70
2018-04-23T03:23:03.708Z,13.60
2018-04-23T03:24:03.609Z,14.40
2018-04-23T03:25:03.571Z,14.30
2018-04-23T03:26:03.538Z,13.80
2018-04-23T03:27:03.439Z,14.60
2018-04-23T03:28:03.396Z,14.10
2018-04-23T03:29:03.311Z,15.00
2018-04-23T03:30:03.246Z,13.70
2018-04-23T03:31:03.175Z,12.30
2018-04-23T03:32:03.121Z,11.20
2018-04-23T03:33:03.057Z,13.00
2018-04-23T03:34:03.017Z,17.50
2018-04-23T03:35:02.928Z,14.40
2018-04-23T03:36:02.872Z,12.40
2018-04-23T03:37:02.801Z,11.10
2018-04-23T03:38:02.720Z,10.80
2018-04-23T03:39:02.656Z,11.00
2018-04-23T03:40:02.597Z,12.30
2018-04-23T03:41:02.537Z,14.60
2018-04-23T03:42:02.483Z,16.60
2018-04-23T03:43:02.423Z,12.00
2018-04-23T03:44:02.369Z,15.10
2018-04-23T03:45:02.300Z,12.30
2018-04-23T03:46:02.238Z,11.90
2018-04-23T03:47:02.159Z,12.90
2018-04-23T03:48:02.074Z,11.60
2018-04-23T03:49:02.048Z,9.70
2018-04-23T03:50:01.997Z,13.90
2018-04-23T03:51:01.894Z,14.60
2018-04-23T03:52:01.836Z,13.80
2018-04-23T03:53:01.768Z,15.70
2018-04-23T03:54:01.713Z,11.30
2018-04-23T03:55:01.648Z,11.00
2018-04-23T03:56:01.576Z,11.30
2018-04-23T03:57:01.502Z,13.40
2018-04-23T03:58:01.466Z,13.70
2018-04-23T03:59:01.375Z,12.00
2018-04-23T04:00:01.308Z,12.40
2018-04-23T04:01:01.278Z,15.30
2018-04-23T04:02:01.201Z,15.50
2018-04-23T04:03:01.119Z,16.00
2018-04-23T04:04:01.078Z,13.50
2018-04-23T04:05:00.993Z,11.50
2018-04-23T04:06:00.931Z,13.10
2018-04-23T04:07:00.866Z,15.90
2018-04-23T04:08:00.817Z,12.80
2018-04-23T04:09:00.742Z,16.80
2018-04-23T04:10:00.666Z,14.20
2018-04-23T04:11:00.604Z,13.00
2018-04-23T04:12:00.567Z,14.40
2018-04-23T04:13:00.494Z,14.40
2018-04-23T04:14:00.429Z,17.30
2018-04-23T04:15:00.353Z,13.20
2018-04-23T04:16:00.290Z,13.70
2018-04-23T04:17:00.222Z,13.10
2018-04-23T04:18:00.178Z,14.10
2018-04-23T04:19:00.097Z,16.90
2018-04-23T04:20:00.034Z,14.80
2018-04-23T04:20:59.983Z,13.30
2018-04-23T04:21:59.899Z,14.50
2018-04-23T04:22:59.832Z,15.60
2018-04-23T04:23:59.786Z,16.70
2018-04-23T04:24:59.711Z,16.80
2018-04-23T04:25:59.659Z,14.80
2018-04-23T04:26:59.609Z,13.30
2018-04-23T04:27:59.512Z,13.00
2018-04-23T04:28:59.448Z,13.00
2018-04-23T04:29:59.405Z,19.10
2018-04-23T04:30:59.361Z,14.50
2018-04-23T04:31:59.275Z,16.40
2018-04-23T04:32:59.224Z,15.30
2018-04-23T04:33:59.148Z,14.70
2018-04-23T04:34:59.085Z,15.70
2018-04-23T04:35:59.018Z,17.60
2018-04-23T04:36:58.956Z,13.60
2018-04-23T04:37:58.905Z,13.90
2018-04-23T04:38:58.818Z,13.10
2018-04-23T04:39:58.744Z,14.70
2018-04-23T04:40:58.719Z,16.10
2018-04-23T04:41:58.624Z,18.20
2018-04-23T04:42:58.560Z,15.30
2018-04-23T04:43:58.521Z,16.50
2018-04-23T04:44:58.438Z,15.10
2018-04-23T04:45:58.382Z,15.50
2018-04-23T04:46:58.294Z,13.00
2018-04-23T04:47:58.228Z,17.10
2018-04-23T04:48:58.166Z,13.40
2018-04-23T04:49:58.113Z,16.70
2018-04-23T04:50:58.038Z,18.00
2018-04-23T04:51:57.970Z,16.40
2018-04-23T04:52:57.921Z,14.90
2018-04-23T04:53:57.862Z,16.50
2018-04-23T04:54:57.783Z,13.90
2018-04-23T04:55:57.740Z,15.50
2018-04-23T04:56:57.656Z,16.50
2018-04-23T04:57:57.606Z,17.40
2018-04-23T04:58:57.590Z,18.10
2018-04-23T04:59:57.458Z,15.10
2018-04-23T05:00:57.394Z,15.20
2018-04-23T05:01:57.349Z,20.00
2018-04-23T05:02:57.283Z,16.80
2018-04-23T05:03:57.219Z,18.70
2018-04-23T05:04:57.154Z,19.60
2018-04-23T05:05:57.093Z,16.30
2018-04-23T05:06:57.027Z,14.40
2018-04-23T05:07:56.952Z,18.30
2018-04-23T05:08:56.901Z,17.40
2018-04-23T05:09:56.842Z,17.80
2018-04-23T05:10:56.747Z,16.30
2018-04-23T05:11:56.681Z,17.30
2018-04-23T05:12:56.618Z,14.50
2018-04-23T05:13:56.559Z,18.50
2018-04-23T05:14:56.517Z,16.30
2018-04-23T05:15:56.433Z,17.50
2018-04-23T05:16:56.362Z,17.60
2018-04-23T05:17:56.311Z,16.50
2018-04-23T05:18:56.265Z,16.50
2018-04-23T05:19:56.170Z,14.90
2018-04-23T05:20:56.126Z,15.30
2018-04-23T05:21:56.043Z,13.70
2018-04-23T05:22:56.011Z,15.10
2018-04-23T05:23:55.996Z,15.80
2018-04-23T05:24:55.871Z,16.70
2018-04-23T05:25:55.803Z,15.50
2018-04-23T05:26:55.723Z,14.80
2018-04-23T05:27:55.673Z,16.90
2018-04-23T05:28:55.637Z,17.60
2018-04-23T05:29:55.580Z,18.10
2018-04-23T05:30:55.468Z,17.30
2018-04-23T05:31:55.415Z,18.10
2018-04-23T05:32:55.362Z,16.60
2018-04-23T05:33:55.270Z,18.50
2018-04-23T05:34:55.214Z,15.20
2018-04-23T05:35:55.138Z,16.20
2018-04-23T05:36:55.094Z,15.30
2018-04-23T05:37:55.016Z,13.50
2018-04-23T05:38:54.973Z,16.00
2018-04-23T05:39:54.884Z,16.80
2018-04-23T05:40:54.836Z,13.00
2018-04-23T05:41:54.771Z,13.70
2018-04-23T05:42:54.713Z,17.00
2018-04-23T05:43:54.657Z,14.40
2018-04-23T05:44:54.565Z,14.90
2018-04-23T05:45:54.506Z,13.00
2018-04-23T05:46:54.455Z,16.30
2018-04-23T05:47:54.385Z,15.30
2018-04-23T05:48:54.314Z,15.30
2018-04-23T05:49:54.258Z,15.30
2018-04-23T05:50:54.182Z,14.20
2018-04-23T05:51:54.135Z,18.90
2018-04-23T05:52:54.067Z,14.70
2018-04-23T05:53:53.984Z,14.00
2018-04-23T05:54:53.929Z,12.10
2018-04-23T05:55:53.854Z,18.00
2018-04-23T05:56:53.801Z,15.20
2018-04-23T05:57:53.719Z,14.80
2018-04-23T05:58:53.657Z,15.00
2018-04-23T05:59:53.636Z,10.70
2018-04-23T06:00:53.553Z,14.20
2018-04-23T06:01:53.478Z,11.30
2018-04-23T06:02:53.417Z,14.00
2018-04-23T06:03:53.341Z,15.10
2018-04-23T06:04:53.281Z,12.70
2018-04-23T06:05:53.238Z,15.00
2018-04-23T06:06:53.155Z,14.70
2018-04-23T06:07:53.092Z,13.60
2018-04-23T06:08:53.031Z,13.10
2018-04-23T06:09:52.961Z,11.90
2018-04-23T06:10:52.912Z,14.00
2018-04-23T06:11:52.828Z,15.80
2018-04-23T06:12:52.762Z,12.40
2018-04-23T06:13:52.715Z,16.10
2018-04-23T06:14:52.624Z,12.10
2018-04-23T06:15:52.572Z,16.90
2018-04-23T06:16:52.519Z,16.70
2018-04-23T06:17:52.438Z,14.10
2018-04-23T06:18:52.372Z,11.00
2018-04-23T06:19:52.323Z,13.70
2018-04-23T06:20:52.249Z,17.50
2018-04-23T06:21:52.182Z,14.20
2018-04-23T06:22:52.120Z,14.90
2018-04-23T06:23:52.050Z,12.80
2018-04-23T06:24:51.988Z,18.80
2018-04-23T06:25:51.925Z,13.60
2018-04-23T06:26:51.869Z,16.20
2018-04-23T06:27:51.791Z,16.30
2018-04-23T06:28:51.726Z,17.70
2018-04-23T06:29:51.685Z,14.80
2018-04-23T06:30:51.612Z,16.30
2018-04-23T06:31:51.538Z,13.80
2018-04-23T06:32:51.492Z,14.40
2018-04-23T06:33:51.419Z,15.40
2018-04-23T06:34:51.348Z,14.70
2018-04-23T06:35:51.281Z,12.50
2018-04-23T06:36:51.207Z,15.20
2018-04-23T06:37:51.177Z,13.50
2018-04-23T06:38:51.109Z,13.40
2018-04-23T06:39:51.043Z,15.00
2018-04-23T06:40:50.949Z,14.90
2018-04-23T06:41:50.893Z,13.40
2018-04-23T06:42:50.823Z,16.50
2018-04-23T06:43:50.789Z,14.90
2018-04-23T06:44:50.705Z,15.10
2018-04-23T06:45:50.630Z,14.10
2018-04-23T06:46:50.582Z,15.00
2018-04-23T06:47:50.517Z,15.30
2018-04-23T06:48:50.437Z,17.10
2018-04-23T06:49:50.392Z,16.00
2018-04-23T06:50:50.324Z,19.10
2018-04-23T06:51:50.249Z,15.60
2018-04-23T06:52:50.196Z,16.80
2018-04-23T06:53:50.124Z,19.20
2018-04-23T06:54:50.072Z,17.30
2018-04-23T06:55:49.999Z,15.80
2018-04-23T06:56:49.941Z,17.80
2018-04-23T06:57:49.862Z,14.10
2018-04-23T06:58:49.794Z,13.60
2018-04-23T06:59:49.749Z,15.90
2018-04-23T07:00:49.682Z,17.50
2018-04-23T07:01:49.618Z,14.90
2018-04-23T07:02:49.570Z,16.60
2018-04-23T07:03:49.473Z,17.30
2018-04-23T07:04:49.473Z,17.60
2018-04-23T07:05:49.396Z,15.70
2018-04-23T07:06:49.307Z,15.40
2018-04-23T07:07:49.238Z,18.30
2018-04-23T07:08:49.155Z,17.10
2018-04-23T07:09:49.113Z,15.30
2018-04-23T07:10:49.052Z,17.10
2018-04-23T07:11:48.961Z,14.30
2018-04-23T07:12:48.898Z,18.40
2018-04-23T07:13:48.825Z,17.10
2018-04-23T07:14:48.783Z,15.50
2018-04-23T07:15:48.725Z,17.20
2018-04-23T07:16:48.652Z,16.30
2018-04-23T07:17:48.596Z,18.80
2018-04-23T07:18:48.524Z,16.00
2018-04-23T07:19:48.459Z,17.80
2018-04-23T07:20:48.405Z,19.60
2018-04-23T07:21:48.337Z,17.50
2018-04-23T07:22:48.246Z,16.90
2018-04-23T07:23:48.227Z,20.50
2018-04-23T07:24:48.128Z,21.10
2018-04-23T07:25:48.090Z,20.10
2018-04-23T07:26:48.027Z,16.80
2018-04-23T07:27:47.934Z,17.50
2018-04-23T07:28:47.892Z,17.90
2018-04-23T07:29:47.815Z,17.80
2018-04-23T07:30:47.742Z,21.60
2018-04-23T07:31:47.677Z,21.00
2018-04-23T07:32:47.636Z,18.10
2018-04-23T07:33:47.605Z,17.10
2018-04-23T07:34:47.556Z,17.00
2018-04-23T07:35:47.412Z,19.00
2018-04-23T07:36:47.387Z,17.20
2018-04-23T07:37:47.303Z,16.20
2018-04-23T07:38:47.248Z,17.50
2018-04-23T07:39:47.158Z,20.30
2018-04-23T07:40:47.149Z,15.60
2018-04-23T07:41:47.049Z,15.80
2018-04-23T07:42:46.983Z,15.60
2018-04-23T07:43:46.906Z,17.80
2018-04-23T07:44:46.867Z,15.50
2018-04-23T07:45:46.795Z,16.60
2018-04-23T07:46:46.720Z,17.40
2018-04-23T07:47:46.671Z,19.10
2018-04-23T07:48:46.592Z,17.20
2018-04-23T07:49:46.551Z,20.10
2018-04-23T07:50:46.483Z,15.20
2018-04-23T07:51:46.410Z,17.30
2018-04-23T07:52:46.349Z,15.90
2018-04-23T07:53:46.283Z,16.80
2018-04-23T07:54:46.239Z,15.90
2018-04-23T07:55:46.138Z,16.40
2018-04-23T07:56:46.082Z,19.20
2018-04-23T07:57:46.035Z,17.70
2018-04-23T07:58:45.966Z,15.40
2018-04-23T07:59:45.879Z,18.60
2018-04-23T08:00:45.863Z,19.60
2018-04-23T08:01:45.756Z,19.40
2018-04-23T08:02:45.698Z,19.80
2018-04-23T08:03:45.627Z,18.60
2018-04-23T08:04:45.569Z,16.50
2018-04-23T08:05:45.500Z,16.40
2018-04-23T08:06:45.432Z,19.50
2018-04-23T08:07:45.375Z,18.90
2018-04-23T08:08:45.318Z,22.40
2018-04-23T08:09:45.240Z,17.30
2018-04-23T08:10:45.191Z,17.50
2018-04-23T08:11:45.124Z,17.90
2018-04-23T08:12:45.047Z,16.60
2018-04-23T08:13:45.000Z,18.40
2018-04-23T08:14:44.920Z,19.20
2018-04-23T08:15:44.848Z,17.50
2018-04-23T08:16:44.790Z,14.80
2018-04-23T08:17:44.729Z,20.10
2018-04-23T08:18:44.689Z,15.30
2018-04-23T08:19:44.657Z,19.40
2018-04-23T08:20:44.540Z,18.70
2018-04-23T08:21:44.487Z,16.60
2018-04-23T08:22:44.412Z,18.10
2018-04-23T08:23:44.365Z,17.50
2018-04-23T08:24:44.278Z,19.20
2018-04-23T08:25:44.210Z,16.70
2018-04-23T08:26:44.177Z,16.70
2018-04-23T08:27:44.084Z,18.40
2018-04-23T08:28:44.051Z,17.00
2018-04-23T08:29:43.960Z,17.60
2018-04-23T08:30:43.917Z,17.90
2018-04-23T08:31:43.855Z,17.50
2018-04-23T08:32:43.787Z,18.90
2018-04-23T08:33:43.720Z,18.00
2018-04-23T08:34:43.659Z,20.70
2018-04-23T08:35:43.595Z,15.50
2018-04-23T08:36:43.537Z,19.00
2018-04-23T08:37:43.451Z,17.70
2018-04-23T08:38:43.409Z,16.80
2018-04-23T08:39:43.351Z,13.60
2018-04-23T08:40:43.260Z,16.90
2018-04-23T08:41:43.247Z,15.70
2018-04-23T08:42:43.165Z,16.20
2018-04-23T08:43:43.100Z,17.60
2018-04-23T08:44:43.005Z,17.00
2018-04-23T08:45:42.958Z,20.50
2018-04-23T08:46:42.889Z,18.80
2018-04-23T08:47:42.816Z,17.70
2018-04-23T08:48:42.749Z,17.20
2018-04-23T08:49:42.703Z,18.70
2018-04-23T08:50:42.635Z,15.10
2018-04-23T08:51:42.573Z,16.80
2018-04-23T08:52:42.521Z,18.40
2018-04-23T08:53:42.422Z,16.70
2018-04-23T08:54:42.365Z,16.50
2018-04-23T08:55:42.354Z,18.50
2018-04-23T08:56:42.285Z,19.80
2018-04-23T08:57:42.178Z,19.50
2018-04-23T08:58:42.114Z,17.50
2018-04-23T08:59:42.057Z,19.00
2018-04-23T09:00:41.978Z,19.00
2018-04-23T09:01:41.916Z,18.60
2018-04-23T09:02:41.846Z,16.50
2018-04-23T09:03:41.789Z,19.70
2018-04-23T09:04:41.736Z,19.70
2018-04-23T09:05:41.667Z,16.60
2018-04-23T09:06:41.621Z,19.60
2018-04-23T09:07:41.541Z,18.00
2018-04-23T09:08:41.488Z,20.70
2018-04-23T09:09:41.406Z,17.50
2018-04-23T09:10:41.353Z,21.60
2018-04-23T09:11:41.297Z,18.00
2018-04-23T09:12:41.247Z,18.40
2018-04-23T09:13:41.152Z,18.30
2018-04-23T09:14:41.126Z,20.10
2018-04-23T09:15:41.028Z,19.80
2018-04-23T09:16:40.968Z,19.00
2018-04-23T09:17:40.906Z,20.10
2018-04-23T09:18:40.864Z,16.90
2018-04-23T09:19:40.774Z,22.20
2018-04-23T09:20:40.721Z,16.30
2018-04-23T09:21:40.643Z,21.90
2018-04-23T09:22:40.588Z,20.60
2018-04-23T09:23:40.512Z,17.70
2018-04-23T09:24:40.473Z,20.10
2018-04-23T09:25:40.409Z,22.90
2018-04-23T09:26:40.353Z,19.30
2018-04-23T09:27:40.255Z,19.40
2018-04-23T09:28:40.189Z,19.80
2018-04-23T09:29:40.140Z,22.20
2018-04-23T09:30:40.063Z,19.20
2018-04-23T09:31:40.044Z,19.90
2018-04-23T09:32:39.964Z,21.30
2018-04-23T09:33:39.873Z,18.10
2018-04-23T09:34:39.815Z,18.40
2018-04-23T09:35:39.737Z,17.60
2018-04-23T09:36:39.706Z,20.80
2018-04-23T09:37:39.610Z,19.10
2018-04-23T09:38:39.565Z,19.50
2018-04-23T09:39:39.485Z,20.60
2018-04-23T09:40:39.422Z,19.60
2018-04-23T09:41:39.361Z,20.70
2018-04-23T09:42:39.305Z,15.20
2018-04-23T09:43:39.242Z,20.90
2018-04-23T09:44:39.199Z,19.30
2018-04-23T09:45:39.108Z,18.80
2018-04-23T09:46:39.068Z,16.50
2018-04-23T09:47:38.979Z,18.10
2018-04-23T09:48:38.910Z,18.40
2018-04-23T09:49:38.860Z,19.90
2018-04-23T09:50:38.783Z,17.70
2018-04-23T09:51:38.748Z,16.70
2018-04-23T09:52:38.659Z,21.10
2018-04-23T09:53:38.630Z,17.90
2018-04-23T09:54:38.525Z,19.70
2018-04-23T09:55:38.481Z,19.90
2018-04-23T09:56:38.414Z,21.00
2018-04-23T09:57:38.343Z,19.60
2018-04-23T09:58:38.305Z,19.40
2018-04-23T09:59:38.216Z,15.90
2018-04-23T10:00:38.151Z,20.60
2018-04-23T10:01:38.079Z,20.40
2018-04-23T10:02:38.052Z,17.00
2018-04-23T10:03:37.965Z,20.40
2018-04-23T10:04:37.903Z,17.60
2018-04-23T10:05:37.833Z,20.80
2018-04-23T10:06:37.779Z,20.60
2018-04-23T10:07:37.697Z,18.70
2018-04-23T10:08:37.637Z,15.10
2018-04-23T10:09:37.577Z,19.30
2018-04-23T10:10:37.506Z,18.40
2018-04-23T10:11:37.507Z,18.80
2018-04-23T10:12:37.386Z,18.40
2018-04-23T10:13:37.336Z,20.90
2018-04-23T10:14:37.269Z,18.50
2018-04-23T10:15:37.189Z,23.70
2018-04-23T10:16:37.129Z,19.20
2018-04-23T10:17:37.057Z,18.30
2018-04-23T10:18:37.004Z,19.20
2018-04-23T10:19:36.935Z,16.90
2018-04-23T10:20:36.876Z,20.70
2018-04-23T10:21:36.806Z,20.60
2018-04-23T10:22:36.746Z,18.90
2018-04-23T10:23:36.680Z,22.90
2018-04-23T10:24:36.607Z,22.80
2018-04-23T10:25:36.553Z,21.40
2018-04-23T10:26:36.498Z,20.40
2018-04-23T10:27:36.444Z,19.10
2018-04-23T10:28:36.367Z,22.20
2018-04-23T10:29:36.292Z,21.20
2018-04-23T10:30:36.238Z,19.20
2018-04-23T10:31:36.170Z,22.70
2018-04-23T10:32:36.106Z,23.00
2018-04-23T10:33:36.037Z,19.10
2018-04-23T10:34:35.996Z,25.30
2018-04-23T10:35:35.938Z,20.60
2018-04-23T10:36:35.850Z,19.50
2018-04-23T10:37:35.789Z,21.80
2018-04-23T10:38:35.724Z,20.60
2018-04-23T10:39:35.663Z,19.70
2018-04-23T10:40:35.648Z,24.60
2018-04-23T10:41:35.535Z,20.90
2018-04-23T10:42:35.468Z,23.40
2018-04-23T10:43:35.401Z,18.90
2018-04-23T10:44:35.340Z,24.70
2018-04-23T10:45:35.303Z,20.60
2018-04-23T10:46:35.239Z,19.80
2018-04-23T10:47:35.159Z,18.50
2018-04-23T10:48:35.101Z,21.90
2018-04-23T10:49:35.028Z,18.50
2018-04-23T10:50:34.952Z,23.90
2018-04-23T10:51:34.917Z,21.40
2018-04-23T10:52:34.835Z,21.70
2018-04-23T10:53:34.764Z,19.80
2018-04-23T10:54:34.706Z,16.50
2018-04-23T10:55:34.640Z,19.10
2018-04-23T10:56:34.580Z,20.40
2018-04-23T10:57:34.518Z,18.00
2018-04-23T10:58:34.462Z,24.50
2018-04-23T10:59:34.404Z,18.50
2018-04-23T11:00:34.326Z,19.60
2018-04-23T11:01:34.285Z,18.00
2018-04-23T11:02:34.189Z,20.20
2018-04-23T11:03:34.141Z,18.90
2018-04-23T11:04:34.065Z,20.30
2018-04-23T11:05:34.001Z,20.70
2018-04-23T11:06:33.934Z,19.80
2018-04-23T11:07:33.874Z,21.90
2018-04-23T11:08:33.805Z,19.70
2018-04-23T11:09:33.740Z,22.10
2018-04-23T11:10:33.710Z,19.70
2018-04-23T11:11:33.612Z,19.00
2018-04-23T11:12:33.560Z,19.30
2018-04-23T11:13:33.505Z,17.40
2018-04-23T11:14:33.448Z,18.10
2018-04-23T11:15:33.374Z,19.50
2018-04-23T11:16:33.301Z,18.90
2018-04-23T11:17:33.242Z,17.00
2018-04-23T11:18:33.171Z,24.30
2018-04-23T11:19:33.114Z,16.00
2018-04-23T11:20:33.078Z,19.10
2018-04-23T11:21:32.982Z,20.20
2018-04-23T11:22:32.937Z,21.10
2018-04-23T11:23:32.886Z,18.90
2018-04-23T11:24:32.795Z,19.30
2018-04-23T11:25:32.732Z,22.70
2018-04-23T11:26:32.690Z,19.90
2018-04-23T11:27:32.600Z,19.00
2018-04-23T11:28:32.546Z,20.10
2018-04-23T11:29:32.482Z,23.50
2018-04-23T11:30:32.418Z,19.00
2018-04-23T11:31:32.355Z,19.40
2018-04-23T11:32:32.355Z,18.90
2018-04-23T11:33:32.221Z,16.00
2018-04-23T11:34:32.159Z,18.30
2018-04-23T11:35:32.113Z,20.10
2018-04-23T11:36:32.042Z,17.80
2018-04-23T11:37:31.978Z,20.90
2018-04-23T11:38:31.912Z,18.50
2018-04-23T11:39:31.845Z,26.20
2018-04-23T11:40:31.778Z,18.40
2018-04-23T11:41:31.741Z,20.20
2018-04-23T11:42:31.677Z,21.30
2018-04-23T11:43:31.602Z,19.70
2018-04-23T11:44:31.523Z,20.10
2018-04-23T11:45:31.474Z,21.10
2018-04-23T11:46:31.393Z,17.40
2018-04-23T11:47:31.361Z,24.70
2018-04-23T11:48:31.278Z,22.80
2018-04-23T11:49:31.219Z,18.20
2018-04-23T11:50:31.153Z,18.40
2018-04-23T11:51:31.088Z,13.60
2018-04-23T11:52:31.026Z,13.50
2018-04-23T11:53:30.964Z,16.40
2018-04-23T11:54:30.893Z,18.10
2018-04-23T11:55:30.839Z,16.40
2018-04-23T11:56:30.786Z,15.00
2018-04-23T11:57:30.699Z,17.10
2018-04-23T11:58:30.669Z,17.30
2018-04-23T11:59:30.588Z,17.10
2018-04-23T12:00:30.519Z,17.10
2018-04-23T12:01:30.461Z,18.20
2018-04-23T12:02:30.426Z,17.20
2018-04-23T12:03:30.328Z,18.60
2018-04-23T12:04:30.274Z,13.80
2018-04-23T12:05:30.199Z,19.30
2018-04-23T12:06:30.153Z,12.00
2018-04-23T12:07:30.079Z,13.40
2018-04-23T12:08:30.003Z,14.20
2018-04-23T12:09:29.955Z,16.30
2018-04-23T12:10:29.888Z,14.90
2018-04-23T12:11:29.846Z,12.20
2018-04-23T12:12:29.759Z,16.00
2018-04-23T12:13:29.691Z,11.60
2018-04-23T12:14:29.623Z,12.30
2018-04-23T12:15:29.564Z,16.10
2018-04-23T12:16:29.497Z,15.20
2018-04-23T12:17:29.429Z,13.20
2018-04-23T12:18:29.367Z,12.90
2018-04-23T12:19:29.301Z,12.50
2018-04-23T12:20:29.237Z,11.90
2018-04-23T12:21:29.173Z,14.70
2018-04-23T12:22:29.132Z,11.20
2018-04-23T12:23:29.082Z,13.80
2018-04-23T12:24:29.013Z,12.10
2018-04-23T12:25:28.940Z,12.50
2018-04-23T12:26:28.882Z,14.70
2018-04-23T12:27:28.811Z,14.40
2018-04-23T12:28:28.728Z,13.80
2018-04-23T12:29:28.672Z,13.30
2018-04-23T12:30:28.612Z,13.40
2018-04-23T12:31:28.539Z,12.60
2018-04-23T12:32:28.474Z,12.50
2018-04-23T12:33:28.421Z,12.20
2018-04-23T12:34:28.358Z,11.30
2018-04-23T12:35:28.275Z,16.00
2018-04-23T12:36:28.219Z,12.50
2018-04-23T12:37:28.164Z,15.80
2018-04-23T12:38:28.087Z,15.90
2018-04-23T12:39:28.051Z,12.70
2018-04-23T12:40:27.967Z,15.20
2018-04-23T12:41:27.902Z,14.60
2018-04-23T12:42:27.840Z,12.80
2018-04-23T12:43:27.770Z,15.60
2018-04-23T12:44:27.704Z,11.80
2018-04-23T12:45:27.642Z,12.80
2018-04-23T12:46:27.590Z,12.30
2018-04-23T12:47:27.536Z,15.10
2018-04-23T12:48:27.444Z,16.40
2018-04-23T12:49:27.408Z,16.40
2018-04-23T12:50:27.326Z,12.70
2018-04-23T12:51:27.276Z,16.80