createdAt,value
2019-06-15T05:15:48.813Z,99.90
2019-06-15T05:18:19.349Z,99.90
2019-06-15T05:20:49.634Z,99.90
2019-06-15T05:23:19.957Z,99.90
2019-06-15T05:25:50.460Z,99.90
2019-06-15T05:28:20.733Z,99.90
2019-06-15T05:30:51.031Z,99.90
2019-06-15T05:33:21.559Z,99.90
2019-06-15T05:35:52.877Z,99.90
2019-06-15T05:38:23.173Z,99.90
2019-06-15T05:40:53.434Z,99.90
2019-06-15T05:43:23.706Z,99.90
2019-06-15T05:45:53.961Z,99.90
2019-06-15T05:48:24.221Z,99.90
2019-06-15T05:50:54.534Z,99.90
2019-06-15T05:53:24.789Z,99.90
2019-06-15T05:55:55.105Z,99.90
2019-06-15T05:58:25.404Z,99.90
2019-06-15T06:00:56.846Z,99.90
2019-06-15T06:03:27.275Z,99.90
2019-06-15T06:05:57.542Z,99.90
2019-06-15T06:08:27.833Z,99.90
2019-06-15T06:10:58.101Z,99.90
2019-06-15T06:13:28.392Z,99.90
2019-06-15T06:15:58.685Z,99.90
2019-06-15T06:18:28.968Z,99.90
2019-06-15T06:20:59.286Z,99.90
2019-06-15T06:23:29.657Z,99.90
2019-06-15T06:25:59.924Z,99.90
2019-06-15T06:28:30.319Z,99.90
2019-06-15T06:31:00.851Z,99.90
2019-06-15T06:33:31.566Z,99.90
2019-06-15T06:36:02.037Z,99.90
2019-06-15T06:38:32.685Z,99.90
2019-06-15T06:41:03.083Z,99.90
2019-06-15T06:43:33.420Z,99.90
2019-06-15T06:46:03.993Z,99.90
2019-06-15T06:48:34.444Z,99.90
2019-06-15T06:51:05.858Z,99.90
2019-06-15T06:53:38.557Z,99.90
2019-06-15T06:56:09.458Z,99.90
2019-06-15T06:58:39.846Z,99.90
2019-06-15T07:01:10.753Z,99.90
2019-06-15T07:03:41.165Z,99.90
2019-06-15T07:06:12.073Z,99.90
2019-06-15T07:08:42.745Z,99.90
2019-06-15T07:11:13.007Z,99.90
2019-06-15T07:13:43.628Z,99.90
2019-06-15T07:16:15.090Z,99.90
2019-06-15T07:18:45.372Z,99.90
2019-06-15T07:21:16.020Z,99.90
2019-06-15T07:23:48.045Z,99.90
2019-06-15T07:26:18.434Z,99.90
2019-06-15T07:28:49.033Z,99.90
2019-06-15T07:31:19.356Z,99.90
2019-06-15T07:33:50.139Z,99.90
2019-06-15T07:36:21.169Z,99.90
2019-06-15T07:38:51.509Z,99.90
2019-06-15T07:41:21.844Z,99.90
2019-06-15T07:43:52.098Z,99.90
2019-06-15T07:46:22.674Z,99.90
2019-06-15T07:48:52.977Z,99.90
2019-06-15T07:51:23.333Z,99.90
2019-06-15T07:53:54.694Z,99.90
2019-06-15T07:56:27.089Z,99.90
2019-06-15T07:58:57.441Z,99.90
2019-06-15T08:01:28.287Z,99.90
2019-06-15T08:03:59.620Z,99.90
2019-06-15T08:06:30.062Z,99.90
2019-06-15T08:09:01.074Z,99.90
2019-06-15T08:11:34.750Z,99.90
2019-06-15T08:14:05.589Z,99.90
2019-06-15T08:16:37.423Z,99.90
2019-06-15T08:19:07.824Z,99.90
2019-06-15T08:21:38.601Z,99.90
2019-06-15T08:24:09.250Z,99.90
2019-06-15T08:26:40.565Z,99.90
2019-06-15T08:29:12.563Z,99.90
2019-06-15T08:31:43.473Z,99.90
2019-06-15T08:34:13.924Z,99.90
2019-06-15T08:36:44.458Z,99.90
2019-06-15T08:39:15.034Z,99.90
2019-06-15T08:41:45.478Z,99.90
2019-06-15T08:44:16.781Z,99.90
2019-06-15T08:46:47.197Z,99.90
2019-06-15T08:49:17.949Z,99.90
2019-06-15T08:51:48.843Z,99.90
2019-06-15T08:54:19.117Z,99.90
2019-06-15T08:56:49.437Z,99.90
2019-06-15T08:59:19.931Z,99.90
2019-06-15T09:01:52.833Z,99.90
2019-06-15T09:04:26.582Z,99.90
2019-06-15T09:06:56.984Z,99.90
2019-06-15T09:09:27.403Z,99.90
2019-06-15T09:11:58.563Z,99.90
2019-06-15T09:14:28.922Z,99.90
2019-06-15T09:16:59.633Z,99.90
2019-06-15T09:19:30.239Z,99.90
2019-06-15T09:22:01.434Z,99.90
2019-06-15T09:24:31.779Z,99.90
2019-06-15T09:27:03.616Z,99.90
2019-06-15T09:29:34.110Z,99.90
2019-06-15T09:32:04.524Z,99.90
2019-06-15T09:34:34.801Z,99.90
2019-06-15T09:37:05.165Z,99.90
2019-06-15T09:39:35.434Z,99.90
2019-06-15T09:42:05.740Z,99.90
2019-06-15T09:44:35.992Z,99.90
2019-06-15T09:47:06.339Z,99.90
2019-06-15T09:49:37.590Z,99.90
2019-06-15T09:52:07.885Z,99.90
2019-06-15T09:54:38.880Z,99.90
2019-06-15T09:57:09.222Z,99.90
2019-06-15T09:59:39.521Z,99.90
2019-06-15T10:02:09.930Z,99.90
2019-06-15T10:04:40.449Z,99.90
2019-06-15T10:19:32.300Z,99.90
2019-06-15T10:22:10.585Z,99.90
2019-06-15T10:24:42.606Z,99.90
2019-06-15T10:30:12.840Z,58.30
2019-06-15T10:32:44.593Z,45.70
2019-06-15T10:35:16.669Z,46.90
2019-06-15T10:37:50.506Z,48.10
2019-06-15T10:40:25.200Z,48.40
2019-06-15T10:42:57.077Z,48.50
2019-06-15T10:45:32.175Z,48.70
2019-06-15T10:48:05.753Z,48.80
2019-06-15T10:50:38.254Z,48.70
2019-06-15T10:53:12.209Z,48.20
2019-06-15T10:55:44.164Z,48.30
2019-06-15T10:58:14.692Z,48.30
2019-06-15T11:00:48.770Z,49.00
2019-06-15T11:03:19.248Z,47.90
2019-06-15T11:05:49.803Z,47.80
2019-06-15T11:08:20.096Z,47.40
2019-06-15T11:11:08.499Z,46.80
2019-06-15T11:13:39.133Z,46.80
2019-06-15T11:16:09.638Z,46.80
2019-06-15T11:18:39.952Z,46.90
2019-06-15T11:21:12.519Z,46.60
2019-06-15T11:23:43.843Z,46.40
2019-06-15T11:26:15.726Z,46.50
2019-06-15T11:28:46.036Z,46.60
2019-06-15T11:31:16.538Z,46.60
2019-06-15T11:33:46.801Z,46.60
2019-06-15T11:36:17.593Z,46.90
2019-06-15T11:38:49.156Z,46.70
2019-06-15T11:41:20.072Z,46.70
2019-06-15T11:43:51.456Z,46.90
2019-06-15T11:46:23.385Z,46.90
2019-06-15T11:48:53.956Z,47.10
2019-06-15T11:51:25.038Z,46.90
2019-06-15T11:53:55.623Z,46.60
2019-06-15T11:56:26.389Z,46.70
2019-06-15T11:58:56.788Z,46.60
2019-06-15T12:01:28.590Z,46.50
2019-06-15T12:03:59.065Z,46.50
2019-06-15T12:06:31.672Z,46.60
2019-06-15T12:09:02.492Z,46.50
2019-06-15T12:11:36.372Z,46.50
2019-06-15T12:14:07.139Z,46.60
2019-06-15T12:16:37.738Z,46.80
2019-06-15T12:19:08.394Z,46.70
2019-06-15T12:21:38.973Z,46.70
2019-06-15T12:24:09.706Z,46.80
2019-06-15T12:26:42.688Z,46.90
2019-06-15T12:29:13.304Z,46.90
2019-06-15T12:31:45.456Z,47.00
2019-06-15T12:34:16.035Z,47.10
2019-06-15T12:36:46.724Z,47.00
2019-06-15T12:39:20.530Z,47.20
2019-06-15T12:41:51.883Z,46.30
2019-06-15T12:44:22.648Z,46.20
2019-06-15T12:46:53.600Z,46.10
2019-06-15T12:49:24.248Z,46.00
2019-06-15T12:51:54.666Z,45.90
2019-06-15T12:54:24.888Z,45.80
2019-06-15T12:56:55.488Z,45.70
2019-06-15T12:59:25.906Z,45.60
2019-06-15T13:01:56.550Z,45.70
2019-06-15T13:04:26.865Z,45.60
2019-06-15T13:06:57.142Z,45.70
2019-06-15T13:09:27.679Z,45.40
2019-06-15T13:11:58.136Z,45.80
2019-06-15T13:14:29.450Z,44.80
2019-06-15T13:16:59.791Z,45.40
2019-06-15T13:19:32.906Z,44.40
2019-06-15T13:22:06.287Z,44.30
2019-06-15T13:24:36.596Z,44.30
2019-06-15T13:27:07.886Z,44.30
2019-06-15T13:29:39.834Z,44.40
2019-06-15T13:32:10.180Z,44.40
2019-06-15T13:34:40.720Z,44.50
2019-06-15T13:37:11.239Z,44.40
2019-06-15T13:39:41.735Z,44.60
2019-06-15T13:42:12.310Z,44.50
2019-06-15T13:44:43.971Z,44.50
2019-06-15T13:47:14.619Z,44.60
2019-06-15T13:49:45.281Z,44.20
2019-06-15T13:52:16.939Z,44.40
2019-06-15T13:54:47.176Z,44.40
2019-06-15T13:57:17.464Z,44.70
2019-06-15T13:59:47.743Z,44.50
2019-06-15T14:02:18.005Z,44.80
2019-06-15T14:04:48.308Z,44.80
2019-06-15T14:07:18.660Z,44.70
2019-06-15T14:09:48.932Z,45.00
2019-06-15T14:12:25.422Z,45.10
2019-06-15T14:14:55.603Z,45.00
2019-06-15T14:17:25.978Z,45.00
2019-06-15T14:19:56.207Z,44.80
2019-06-15T14:22:26.552Z,45.10
2019-06-15T14:24:56.800Z,44.80
2019-06-15T14:27:30.391Z,44.90
