createdAt,value
2018-08-06T00:00:10.862Z,78.90
2018-08-06T00:02:39.399Z,78.40
2018-08-06T00:05:07.929Z,78.40
2018-08-06T00:07:38.732Z,79.50
2018-08-06T00:10:13.081Z,79.10
2018-08-06T00:12:42.129Z,78.70
2018-08-06T00:15:11.804Z,79.00
2018-08-06T00:17:40.868Z,79.10
2018-08-06T00:20:10.409Z,79.10
2018-08-06T00:22:39.742Z,79.60
2018-08-06T00:25:09.743Z,79.70
2018-08-06T00:27:38.331Z,79.50
2018-08-06T00:30:09.570Z,79.10
2018-08-06T00:32:38.892Z,79.40
2018-08-06T00:35:07.760Z,80.10
2018-08-06T00:37:36.385Z,79.60
2018-08-06T00:40:05.978Z,80.30
2018-08-06T00:42:34.520Z,80.70
2018-08-06T00:45:03.194Z,81.60
2018-08-06T00:47:31.756Z,80.90
2018-08-06T00:50:00.281Z,82.40
2018-08-06T00:52:28.843Z,82.10
2018-08-06T00:54:57.360Z,82.30
2018-08-06T00:57:25.897Z,83.00
2018-08-06T00:59:54.446Z,83.30
2018-08-06T01:02:22.982Z,83.30
2018-08-06T01:04:51.528Z,82.80
2018-08-06T01:07:20.112Z,82.30
2018-08-06T01:09:48.641Z,82.50
2018-08-06T01:12:17.982Z,82.70
2018-08-06T01:14:46.503Z,82.50
2018-08-06T01:17:15.032Z,83.40
2018-08-06T01:19:43.608Z,83.30
2018-08-06T01:22:13.658Z,83.80
2018-08-06T01:24:42.207Z,84.10
2018-08-06T01:27:10.717Z,84.50
2018-08-06T01:29:39.240Z,84.10
2018-08-06T01:32:08.110Z,84.00
2018-08-06T01:34:36.636Z,83.60
2018-08-06T01:37:05.467Z,83.80
2018-08-06T01:39:33.996Z,84.40
2018-08-06T01:42:02.513Z,84.90
2018-08-06T01:44:31.173Z,85.10
2018-08-06T01:46:59.696Z,83.90
2018-08-06T01:49:28.236Z,83.10
2018-08-06T01:51:56.755Z,81.70
2018-08-06T01:54:25.290Z,81.50
2018-08-06T01:56:53.829Z,81.90
2018-08-06T01:59:22.383Z,83.40
2018-08-06T02:01:50.903Z,84.80
2018-08-06T02:04:19.534Z,85.00
2018-08-06T02:06:48.036Z,86.40
2018-08-06T02:09:16.601Z,87.10
2018-08-06T02:11:45.113Z,86.80
2018-08-06T02:14:13.631Z,86.10
2018-08-06T02:16:42.824Z,85.60
2018-08-06T02:19:11.364Z,85.30
2018-08-06T02:21:39.871Z,85.60
2018-08-06T02:24:08.415Z,84.70
2018-08-06T02:26:36.960Z,84.90
2018-08-06T02:29:05.516Z,85.20
2018-08-06T02:31:34.029Z,85.60
2018-08-06T02:34:02.613Z,85.80
2018-08-06T02:36:31.131Z,85.80
2018-08-06T02:38:59.660Z,85.80
2018-08-06T02:41:30.088Z,86.00
2018-08-06T02:43:58.669Z,86.90
2018-08-06T02:46:28.250Z,86.20
2018-08-06T02:48:56.789Z,85.60
2018-08-06T02:51:25.340Z,86.00
2018-08-06T02:53:53.897Z,86.30
2018-08-06T02:56:22.421Z,86.40
2018-08-06T02:58:50.982Z,86.10
2018-08-06T03:01:20.907Z,85.30
2018-08-06T03:03:49.458Z,85.20
2018-08-06T03:06:17.982Z,85.20
2018-08-06T03:08:46.520Z,86.00
2018-08-06T03:11:15.043Z,86.70
2018-08-06T03:13:43.578Z,86.80
2018-08-06T03:16:12.554Z,87.60
2018-08-06T03:18:41.090Z,87.30
2018-08-06T03:21:10.632Z,87.30
2018-08-06T03:23:39.205Z,87.10
2018-08-06T03:26:07.726Z,88.00
2018-08-06T03:28:36.573Z,88.90
2018-08-06T03:31:05.131Z,88.40
2018-08-06T03:33:33.660Z,88.20
2018-08-06T03:36:02.470Z,87.50
2018-08-06T03:38:31.193Z,87.70
2018-08-06T03:41:00.476Z,87.80
2018-08-06T03:43:29.178Z,88.50
2018-08-06T03:45:57.936Z,88.80
2018-08-06T03:48:26.687Z,89.30
2018-08-06T03:50:55.417Z,89.60
2018-08-06T03:53:24.225Z,90.00
2018-08-06T03:55:52.927Z,90.10
2018-08-06T03:58:21.648Z,90.10
2018-08-06T04:00:50.379Z,90.00
2018-08-06T04:03:19.065Z,87.80
2018-08-06T04:05:47.816Z,87.30
2018-08-06T04:08:16.527Z,87.60
2018-08-06T04:10:45.276Z,87.20
2018-08-06T04:13:14.000Z,88.10
2018-08-06T04:18:10.792Z,89.80
2018-08-06T04:20:39.316Z,90.20
2018-08-06T04:23:07.932Z,90.30
2018-08-06T04:28:05.128Z,89.90
2018-08-06T04:30:33.698Z,90.00
2018-08-06T04:33:02.234Z,89.70
2018-08-06T04:35:30.794Z,90.00
2018-08-06T04:37:59.310Z,90.10
2018-08-06T04:40:27.857Z,90.10
2018-08-06T04:42:56.382Z,90.10
2018-08-06T04:45:24.943Z,90.00
2018-08-06T04:47:53.464Z,89.70
2018-08-06T04:50:27.716Z,89.50
2018-08-06T04:52:56.241Z,90.10
2018-08-06T04:55:24.813Z,90.50
2018-08-06T04:57:53.379Z,91.00
2018-08-06T05:00:22.047Z,91.20
2018-08-06T05:02:50.685Z,90.90
2018-08-06T05:05:19.651Z,91.10
2018-08-06T05:07:48.214Z,90.90
2018-08-06T05:10:16.866Z,90.80
2018-08-06T05:12:45.555Z,90.80
2018-08-06T05:15:14.164Z,90.80
2018-08-06T05:17:42.676Z,91.00
2018-08-06T05:20:11.288Z,90.90
2018-08-06T05:22:39.862Z,90.90
2018-08-06T05:25:08.433Z,91.00
2018-08-06T05:27:36.938Z,90.90
2018-08-06T05:30:08.362Z,90.40
2018-08-06T05:32:36.861Z,90.20
2018-08-06T05:35:05.561Z,90.40
2018-08-06T05:40:02.327Z,89.30
2018-08-06T05:42:31.037Z,88.80
2018-08-06T05:44:59.594Z,89.40
2018-08-06T05:47:28.151Z,89.50
2018-08-06T05:49:56.682Z,89.10
2018-08-06T05:52:25.266Z,89.10
2018-08-06T05:54:53.773Z,87.70
2018-08-06T05:57:22.537Z,87.10
2018-08-06T05:59:51.861Z,87.40
2018-08-06T06:02:20.424Z,86.80
2018-08-06T06:04:48.950Z,86.80
2018-08-06T06:07:17.490Z,86.80
2018-08-06T06:09:46.005Z,86.10
2018-08-06T06:12:14.630Z,86.10
2018-08-06T06:14:43.146Z,83.90
2018-08-06T06:17:11.705Z,82.90
2018-08-06T06:19:40.249Z,81.30
2018-08-06T06:22:08.903Z,80.40
2018-08-06T06:24:37.459Z,79.50
2018-08-06T06:27:06.101Z,79.40
2018-08-06T06:29:34.617Z,78.80
2018-08-06T06:32:03.160Z,78.50
2018-08-06T06:34:31.753Z,77.50
2018-08-06T06:37:00.302Z,77.30
2018-08-06T06:39:28.934Z,76.90
2018-08-06T06:41:57.496Z,77.60
2018-08-06T06:44:26.012Z,76.50
2018-08-06T06:46:54.684Z,75.70
2018-08-06T06:49:23.187Z,75.00
2018-08-06T06:51:51.747Z,74.70
2018-08-06T06:54:20.336Z,73.80
2018-08-06T06:56:48.856Z,73.30
2018-08-06T06:59:17.404Z,74.00
2018-08-06T07:01:45.929Z,73.30
2018-08-06T07:04:14.445Z,73.60
2018-08-06T07:06:42.998Z,73.80
2018-08-06T07:09:12.687Z,73.90
2018-08-06T07:11:41.240Z,73.60
2018-08-06T07:14:09.806Z,72.70
2018-08-06T07:16:38.447Z,73.60
2018-08-06T07:19:07.006Z,72.40
2018-08-06T07:21:35.580Z,71.90
2018-08-06T07:24:04.163Z,71.30
2018-08-06T07:26:32.689Z,70.30
2018-08-06T07:29:01.193Z,69.60
2018-08-06T07:31:29.981Z,68.80
2018-08-06T07:33:58.534Z,69.30
2018-08-06T07:36:27.036Z,68.60
2018-08-06T07:38:55.834Z,68.10
2018-08-06T07:41:24.561Z,67.30
2018-08-06T07:43:53.324Z,66.00
2018-08-06T07:46:22.052Z,66.10
2018-08-06T07:48:50.852Z,64.60
2018-08-06T07:51:19.546Z,63.30
2018-08-06T07:53:48.279Z,60.80
2018-08-06T07:56:17.009Z,59.20
2018-08-06T07:58:45.773Z,58.30
2018-08-06T08:01:14.475Z,56.60
2018-08-06T08:08:39.960Z,46.00
2018-08-06T08:11:08.672Z,46.00
2018-08-06T08:13:37.408Z,43.20
2018-08-06T08:16:06.615Z,42.70
2018-08-06T08:18:35.348Z,42.50
2018-08-06T08:21:04.206Z,41.80
2018-08-06T08:23:32.992Z,41.90
2018-08-06T08:26:01.731Z,42.50
2018-08-06T08:30:58.803Z,62.60
2018-08-06T08:38:24.265Z,45.60
2018-08-06T08:40:52.967Z,47.70
2018-08-06T08:43:21.709Z,47.80
2018-08-06T08:45:50.402Z,48.30
2018-08-06T08:48:19.125Z,48.80
2018-08-06T08:50:47.864Z,49.10
2018-08-06T08:53:16.723Z,47.90
2018-08-06T08:55:45.422Z,48.00
2018-08-06T08:58:14.149Z,47.20
2018-08-06T09:00:42.891Z,47.80
2018-08-06T09:03:11.652Z,47.70
2018-08-06T09:05:40.334Z,48.60
2018-08-06T09:08:09.051Z,48.00
2018-08-06T09:10:37.766Z,47.70
2018-08-06T09:13:06.685Z,47.60
2018-08-06T09:15:35.416Z,47.70
2018-08-06T09:18:04.110Z,46.90
2018-08-06T09:20:32.872Z,47.20
2018-08-06T09:23:01.631Z,47.30
2018-08-06T09:25:30.350Z,46.80
2018-08-06T09:27:59.088Z,46.60
2018-08-06T09:30:27.787Z,47.10
2018-08-06T09:32:57.507Z,46.40
2018-08-06T09:35:26.191Z,46.80
2018-08-06T09:37:55.076Z,45.70
2018-08-06T09:40:24.481Z,46.50
2018-08-06T09:42:53.609Z,45.20
2018-08-06T09:45:22.965Z,44.10
2018-08-06T09:47:52.801Z,43.20
2018-08-06T09:50:21.990Z,41.30
2018-08-06T09:52:51.770Z,41.20
2018-08-06T09:55:22.963Z,39.90
2018-08-06T09:57:52.075Z,40.10
2018-08-06T10:00:27.705Z,41.10
2018-08-06T10:02:57.934Z,40.80
2018-08-06T10:05:27.529Z,39.50
2018-08-06T10:07:56.052Z,35.90
2018-08-06T10:10:24.681Z,34.00
2018-08-06T10:12:53.203Z,36.10
2018-08-06T10:17:53.219Z,68.40
2018-08-06T10:20:23.053Z,37.00
2018-08-06T10:22:51.564Z,35.80
2018-08-06T10:25:20.267Z,36.20
2018-08-06T10:30:24.142Z,35.50
2018-08-06T10:32:53.597Z,36.00
2018-08-06T10:35:22.163Z,34.80
2018-08-06T10:40:22.916Z,34.00
2018-08-06T10:42:51.497Z,36.00
2018-08-06T10:45:21.281Z,37.40
2018-08-06T10:47:50.365Z,39.00
2018-08-06T10:50:18.910Z,39.30
2018-08-06T10:52:47.425Z,40.30
2018-08-06T10:55:15.987Z,40.50
2018-08-06T10:57:45.266Z,41.80
2018-08-06T11:00:18.755Z,42.00
2018-08-06T11:02:47.722Z,42.60
2018-08-06T11:07:45.215Z,42.60
2018-08-06T11:10:15.201Z,43.00
2018-08-06T11:12:43.807Z,42.20
2018-08-06T11:15:14.954Z,42.70
2018-08-06T11:17:43.509Z,42.80
2018-08-06T11:20:12.924Z,45.60
2018-08-06T11:22:41.696Z,41.50
2018-08-06T11:25:11.764Z,68.70
2018-08-06T11:27:40.364Z,74.70
2018-08-06T11:30:10.460Z,71.60
2018-08-06T11:32:38.996Z,73.80
2018-08-06T11:35:08.362Z,63.80
2018-08-06T11:37:36.905Z,62.20
2018-08-06T11:40:08.529Z,70.50
2018-08-06T11:42:37.529Z,68.00
2018-08-06T11:45:06.807Z,65.20
2018-08-06T11:47:35.346Z,63.30
2018-08-06T11:50:04.589Z,41.60
2018-08-06T11:52:33.096Z,40.80
2018-08-06T11:55:01.924Z,64.90
2018-08-06T11:57:30.504Z,41.10
2018-08-06T11:59:59.076Z,40.30
2018-08-06T12:02:27.629Z,40.70
2018-08-06T12:04:56.632Z,38.80
2018-08-06T12:09:53.813Z,39.80
2018-08-06T12:12:22.346Z,35.70
2018-08-06T12:14:50.936Z,36.90
2018-08-06T12:17:19.457Z,38.70
2018-08-06T12:24:45.278Z,34.60
2018-08-06T12:27:13.848Z,36.30
2018-08-06T12:29:42.368Z,36.80
2018-08-06T12:32:10.921Z,35.50
2018-08-06T12:34:39.428Z,35.60
2018-08-06T12:37:07.964Z,36.60
2018-08-06T12:39:36.460Z,36.00
2018-08-06T12:42:05.074Z,36.30
2018-08-06T12:44:33.586Z,36.10
2018-08-06T12:47:02.487Z,36.40
2018-08-06T12:49:31.032Z,35.70
2018-08-06T12:51:59.616Z,35.70
2018-08-06T12:54:28.138Z,35.40
2018-08-06T12:59:24.997Z,33.30
2018-08-06T13:01:53.563Z,32.80
2018-08-06T13:04:22.493Z,33.20
2018-08-06T13:06:51.059Z,33.20
2018-08-06T13:09:19.577Z,30.50
2018-08-06T13:11:48.147Z,31.70
2018-08-06T13:14:17.210Z,32.50
2018-08-06T13:16:45.788Z,33.70
2018-08-06T13:19:14.338Z,33.70
2018-08-06T13:21:42.878Z,33.10
2018-08-06T13:24:11.430Z,32.20
2018-08-06T13:26:39.991Z,30.20
2018-08-06T13:29:08.529Z,30.90
2018-08-06T13:31:37.091Z,31.20
2018-08-06T13:34:06.547Z,31.50
2018-08-06T13:36:35.169Z,31.00
2018-08-06T13:39:03.902Z,30.90
2018-08-06T13:41:32.452Z,30.90
2018-08-06T13:44:00.981Z,31.40
2018-08-06T13:46:29.578Z,31.00
2018-08-06T13:48:58.177Z,32.60
2018-08-06T13:51:26.717Z,32.90
2018-08-06T13:53:55.234Z,32.30
2018-08-06T13:56:23.869Z,32.20
2018-08-06T13:58:52.424Z,31.50
2018-08-06T14:01:20.997Z,32.00
2018-08-06T14:03:49.585Z,31.80
2018-08-06T14:06:18.637Z,31.10
2018-08-06T14:08:47.277Z,31.40
2018-08-06T14:11:15.875Z,32.00
2018-08-06T14:13:44.414Z,31.90
2018-08-06T14:16:12.921Z,32.10
2018-08-06T14:18:41.466Z,32.70
2018-08-06T14:21:09.977Z,33.10
2018-08-06T14:23:38.540Z,33.00
2018-08-06T14:26:07.189Z,32.80
2018-08-06T14:28:35.720Z,32.20
2018-08-06T14:31:04.263Z,32.10
2018-08-06T14:33:32.816Z,31.60
2018-08-06T14:36:01.453Z,31.10
2018-08-06T14:38:29.998Z,31.90
2018-08-06T14:40:58.628Z,32.00
2018-08-06T14:43:27.157Z,31.90
2018-08-06T14:45:55.717Z,31.80
2018-08-06T14:48:24.275Z,31.60
2018-08-06T14:50:52.818Z,31.30
2018-08-06T14:55:49.563Z,31.50
2018-08-06T14:58:18.134Z,31.70
2018-08-06T15:00:46.696Z,32.40
2018-08-06T15:03:15.267Z,30.70
2018-08-06T15:05:43.786Z,31.00
2018-08-06T15:08:12.405Z,30.90
2018-08-06T15:10:40.921Z,31.40
2018-08-06T15:13:09.448Z,31.00
2018-08-06T15:15:37.996Z,31.40
2018-08-06T15:18:06.565Z,31.30
2018-08-06T15:20:35.150Z,30.60
2018-08-06T15:23:03.843Z,30.70
2018-08-06T15:25:32.452Z,31.20
2018-08-06T15:28:00.940Z,31.50
2018-08-06T15:30:29.596Z,30.20
2018-08-06T15:32:58.163Z,31.00
2018-08-06T15:35:26.689Z,29.60
2018-08-06T15:37:55.397Z,29.80
2018-08-06T15:40:23.935Z,29.40
2018-08-06T15:42:52.470Z,29.60
2018-08-06T15:45:20.977Z,29.90
2018-08-06T15:47:49.528Z,30.10
2018-08-06T15:50:20.006Z,30.20
2018-08-06T15:52:48.566Z,29.50
2018-08-06T15:55:17.100Z,29.30
2018-08-06T15:57:45.681Z,29.30
2018-08-06T16:00:17.053Z,29.10
2018-08-06T16:02:46.189Z,29.20
2018-08-06T16:05:15.322Z,29.50
2018-08-06T16:07:43.927Z,29.30
2018-08-06T16:10:13.215Z,29.00
2018-08-06T16:12:42.143Z,29.60
2018-08-06T16:15:12.249Z,29.30
2018-08-06T16:17:41.864Z,29.40
2018-08-06T16:22:40.760Z,29.10
2018-08-06T16:25:10.282Z,29.20
2018-08-06T16:27:38.921Z,29.10
2018-08-06T16:30:13.613Z,29.20
2018-08-06T16:32:42.375Z,29.40
2018-08-06T16:35:10.946Z,29.70
2018-08-06T16:37:39.488Z,29.70
2018-08-06T16:40:09.008Z,29.60
2018-08-06T16:42:37.583Z,29.80
2018-08-06T16:45:06.860Z,29.30
2018-08-06T16:47:36.732Z,29.70
2018-08-06T16:50:05.949Z,30.20
2018-08-06T16:52:34.523Z,30.00
2018-08-06T16:55:03.356Z,29.60
2018-08-06T16:57:31.871Z,29.40
2018-08-06T17:00:14.025Z,30.00
2018-08-06T17:02:42.551Z,29.90
2018-08-06T17:05:12.320Z,29.80
2018-08-06T17:07:41.307Z,30.10
2018-08-06T17:10:12.366Z,30.60
2018-08-06T17:12:41.457Z,31.40
2018-08-06T17:15:11.263Z,31.80
2018-08-06T17:17:39.854Z,32.50
2018-08-06T17:20:11.605Z,31.80
2018-08-06T17:22:40.128Z,31.60
2018-08-06T17:25:09.798Z,32.50
2018-08-06T17:27:38.667Z,32.60
2018-08-06T17:30:07.352Z,32.70
2018-08-06T17:32:36.644Z,32.70
2018-08-06T17:35:05.771Z,32.50
2018-08-06T17:37:34.633Z,33.40
2018-08-06T17:40:03.452Z,33.10
2018-08-06T17:42:31.988Z,32.90
2018-08-06T17:45:00.529Z,33.30
2018-08-06T17:47:29.037Z,33.40
2018-08-06T17:49:57.568Z,33.10
2018-08-06T17:52:26.081Z,33.00
2018-08-06T17:54:54.655Z,33.50
2018-08-06T17:57:23.170Z,33.60
2018-08-06T17:59:51.747Z,33.60
2018-08-06T18:02:20.257Z,33.70
2018-08-06T18:04:48.786Z,34.00
2018-08-06T18:07:17.296Z,34.30
2018-08-06T18:09:45.848Z,33.90
2018-08-06T18:12:14.348Z,34.20
2018-08-06T18:14:42.975Z,34.60
2018-08-06T18:19:45.335Z,39.00
2018-08-06T18:22:13.836Z,38.70
2018-08-06T18:24:42.467Z,39.40
2018-08-06T18:27:10.989Z,38.90
2018-08-06T18:29:39.863Z,39.20
2018-08-06T18:32:08.625Z,39.60
2018-08-06T18:34:37.438Z,40.30
2018-08-06T18:37:06.363Z,40.70
2018-08-06T18:39:35.154Z,41.10
2018-08-06T18:42:04.079Z,41.10
2018-08-06T18:44:32.868Z,41.50
2018-08-06T18:47:01.616Z,42.30
2018-08-06T18:49:30.398Z,42.80
2018-08-06T18:51:59.215Z,42.90
2018-08-06T18:54:27.931Z,43.20
2018-08-06T18:56:56.688Z,43.80
2018-08-06T18:59:25.524Z,43.70
2018-08-06T19:01:54.273Z,44.00
2018-08-06T19:04:23.010Z,44.20
2018-08-06T19:06:51.763Z,44.40
2018-08-06T19:09:20.499Z,44.70
2018-08-06T19:11:49.273Z,45.30
2018-08-06T19:14:24.454Z,45.50
2018-08-06T19:16:53.488Z,45.90
2018-08-06T19:19:26.573Z,46.00
2018-08-06T19:21:55.969Z,46.80
2018-08-06T19:24:30.036Z,46.70
2018-08-06T19:26:58.910Z,46.90
2018-08-06T19:29:27.448Z,46.70
2018-08-06T19:31:56.025Z,46.90
2018-08-06T19:34:24.546Z,47.00
2018-08-06T19:36:58.505Z,47.20
2018-08-06T19:39:27.013Z,47.50
2018-08-06T19:41:55.942Z,47.90
2018-08-06T19:44:24.462Z,48.10
2018-08-06T19:46:53.048Z,48.60
2018-08-06T19:49:26.901Z,48.70
2018-08-06T19:51:55.451Z,48.70
2018-08-06T19:54:24.311Z,49.10
2018-08-06T19:56:53.097Z,48.80
2018-08-06T19:59:21.891Z,48.70
2018-08-06T20:01:50.746Z,49.00
2018-08-06T20:04:19.515Z,49.20
2018-08-06T20:06:48.314Z,49.50
2018-08-06T20:09:17.106Z,49.70
2018-08-06T20:11:45.910Z,50.40
2018-08-06T20:14:14.710Z,50.60
2018-08-06T20:16:43.562Z,50.60
2018-08-06T20:19:12.307Z,50.80
2018-08-06T20:21:41.091Z,50.70
2018-08-06T20:24:09.846Z,50.60
2018-08-06T20:26:38.635Z,51.10
2018-08-06T20:29:07.400Z,51.40
2018-08-06T20:31:36.166Z,51.40
2018-08-06T20:34:04.938Z,51.00
2018-08-06T20:36:33.715Z,51.60
2018-08-06T20:39:03.804Z,51.30
2018-08-06T20:41:33.556Z,51.90
2018-08-06T20:44:02.358Z,51.80
2018-08-06T20:46:31.213Z,52.10
2018-08-06T20:49:00.645Z,52.40
2018-08-06T21:10:07.221Z,52.90
2018-08-06T21:18:55.542Z,53.70
2018-08-06T21:21:24.087Z,53.60
2018-08-06T21:23:52.890Z,54.00
2018-08-06T21:26:21.998Z,54.90
2018-08-06T21:28:50.568Z,54.30
2018-08-06T21:31:19.620Z,54.30
2018-08-06T21:33:48.171Z,54.60
2018-08-06T21:36:16.733Z,54.70
2018-08-06T21:38:45.292Z,55.00
2018-08-06T21:41:13.877Z,55.60
2018-08-06T21:43:42.665Z,55.40
2018-08-06T21:46:11.188Z,55.60
2018-08-06T21:48:39.720Z,56.30
2018-08-06T21:51:08.556Z,55.80
2018-08-06T21:53:38.265Z,55.80
2018-08-06T21:56:06.783Z,55.50
2018-08-06T21:58:35.328Z,55.40
2018-08-06T22:01:04.097Z,55.70
2018-08-06T22:03:32.708Z,56.00
2018-08-06T22:06:01.241Z,56.40
2018-08-06T22:08:29.802Z,56.50
2018-08-06T22:10:58.382Z,56.10
2018-08-06T22:13:26.937Z,55.90
2018-08-06T22:15:55.452Z,56.40
2018-08-06T22:18:23.996Z,56.60
2018-08-06T22:20:52.553Z,56.50
2018-08-06T22:23:21.109Z,56.70
2018-08-06T22:25:49.618Z,57.00
2018-08-06T22:28:18.182Z,57.50
2018-08-06T22:30:46.713Z,57.50
2018-08-06T22:33:15.262Z,57.20
2018-08-06T22:35:43.791Z,57.20
2018-08-06T22:38:12.345Z,57.40
2018-08-06T22:40:40.848Z,57.30
2018-08-06T22:43:09.412Z,57.70
2018-08-06T22:45:37.933Z,57.60
2018-08-06T22:48:06.870Z,58.00
2018-08-06T22:50:35.390Z,58.10
2018-08-06T22:53:03.982Z,58.10
2018-08-06T22:55:44.434Z,58.40
2018-08-06T22:58:12.980Z,58.50
2018-08-06T23:00:41.519Z,58.90
2018-08-06T23:03:10.076Z,58.90
2018-08-06T23:05:38.624Z,59.20
2018-08-06T23:08:07.161Z,58.80
2018-08-06T23:10:35.688Z,58.80
2018-08-06T23:13:04.281Z,58.70
2018-08-06T23:15:32.800Z,58.80
2018-08-06T23:18:01.375Z,58.90
2018-08-06T23:20:29.892Z,58.90
2018-08-06T23:22:58.414Z,59.00
2018-08-06T23:25:26.944Z,58.60
2018-08-06T23:27:55.548Z,59.00
2018-08-06T23:30:24.109Z,59.10
2018-08-06T23:32:52.617Z,59.20
2018-08-06T23:35:21.186Z,59.40
2018-08-06T23:37:49.721Z,59.40
2018-08-06T23:40:18.293Z,59.40
2018-08-06T23:42:46.859Z,59.50
2018-08-06T23:45:16.033Z,59.50
2018-08-06T23:47:44.847Z,59.50
2018-08-06T23:50:14.657Z,59.90
2018-08-06T23:52:44.507Z,60.40
2018-08-06T23:55:14.450Z,60.50
2018-08-06T23:57:43.075Z,60.40
