createdAt,value
2022-11-02T00:00:28.738Z,56.70
2022-11-02T00:03:20.945Z,56.73
2022-11-02T00:05:53.134Z,56.67
2022-11-02T00:08:25.473Z,56.62
2022-11-02T00:10:57.632Z,56.67
2022-11-02T00:13:29.789Z,56.56
2022-11-02T00:16:05.288Z,56.62
2022-11-02T00:18:38.419Z,56.69
2022-11-02T00:21:10.631Z,56.55
2022-11-02T00:23:43.867Z,56.66
2022-11-02T00:26:16.631Z,56.58
2022-11-02T00:28:48.874Z,56.62
2022-11-02T00:31:21.085Z,56.53
2022-11-02T00:33:54.183Z,56.49
2022-11-02T00:36:27.905Z,56.56
2022-11-02T00:39:00.020Z,56.64
2022-11-02T00:41:32.179Z,56.76
2022-11-02T00:44:04.618Z,56.69
2022-11-02T00:46:36.757Z,56.74
2022-11-02T00:49:09.056Z,56.74
2022-11-02T00:51:41.233Z,56.74
2022-11-02T00:54:13.367Z,56.66
2022-11-02T00:56:45.644Z,56.71
2022-11-02T00:59:17.815Z,56.67
2022-11-02T01:01:50.579Z,56.72
2022-11-02T01:04:22.860Z,56.67
2022-11-02T01:06:55.518Z,56.77
2022-11-02T01:09:27.771Z,56.68
2022-11-02T01:12:00.101Z,56.76
2022-11-02T01:14:32.458Z,56.77
2022-11-02T01:17:04.931Z,56.67
2022-11-02T01:19:37.103Z,56.70
2022-11-02T01:22:09.661Z,56.71
2022-11-02T01:24:41.981Z,56.65
2022-11-02T01:27:14.207Z,56.63
2022-11-02T01:29:46.450Z,56.82
2022-11-02T01:32:18.579Z,56.70
2022-11-02T01:34:50.759Z,56.63
2022-11-02T01:37:23.031Z,56.68
2022-11-02T01:39:55.196Z,56.75
2022-11-02T01:42:28.799Z,56.61
2022-11-02T01:45:00.960Z,56.64
2022-11-02T01:47:36.988Z,56.66
2022-11-02T01:50:13.277Z,56.58
2022-11-02T01:52:45.806Z,56.63
2022-11-02T01:55:22.595Z,56.49
2022-11-02T01:58:01.097Z,56.57
2022-11-02T02:00:33.484Z,56.63
2022-11-02T02:03:09.622Z,56.41
2022-11-02T02:05:46.523Z,56.38
2022-11-02T02:08:21.953Z,56.53
2022-11-02T02:10:56.911Z,56.57
2022-11-02T02:13:30.337Z,56.54
2022-11-02T02:16:10.646Z,56.64
2022-11-02T02:18:49.653Z,56.51
2022-11-02T02:21:35.665Z,56.66
2022-11-02T02:24:32.321Z,56.58
2022-11-02T02:27:17.598Z,56.52
2022-11-02T02:30:02.378Z,56.77
2022-11-02T02:32:41.475Z,56.63
2022-11-02T02:35:22.051Z,56.62
2022-11-02T02:37:59.817Z,56.67
2022-11-02T02:40:36.062Z,56.74
2022-11-02T02:43:11.846Z,56.73
2022-11-02T02:45:45.475Z,56.66
2022-11-02T02:48:21.007Z,56.71
2022-11-02T02:50:56.247Z,56.71
2022-11-02T02:53:34.561Z,56.79
2022-11-02T02:56:09.066Z,56.97
2022-11-02T02:58:46.584Z,56.85
2022-11-02T03:01:20.317Z,56.94
2022-11-02T03:03:52.616Z,56.97
2022-11-02T03:06:28.717Z,56.99
2022-11-02T03:09:10.474Z,57.09
2022-11-02T03:11:52.490Z,57.11
2022-11-02T03:14:39.625Z,57.20
2022-11-02T03:17:19.243Z,57.03
2022-11-02T03:19:56.601Z,57.23
2022-11-02T03:22:35.187Z,57.24
2022-11-02T03:25:15.633Z,57.29
2022-11-02T03:27:57.615Z,57.45
2022-11-02T03:30:34.704Z,57.43
2022-11-02T03:33:10.755Z,57.44
2022-11-02T03:35:51.422Z,57.51
2022-11-02T03:38:26.488Z,57.57
2022-11-02T03:41:02.352Z,57.48
2022-11-02T03:43:35.428Z,57.61
2022-11-02T03:46:10.084Z,57.69
2022-11-02T03:48:45.673Z,57.53
2022-11-02T03:51:20.614Z,57.66
2022-11-02T03:53:57.826Z,57.52
2022-11-02T03:56:34.165Z,57.53
2022-11-02T03:59:06.653Z,57.54
2022-11-02T04:01:44.837Z,57.50
2022-11-02T04:04:17.632Z,57.57
2022-11-02T04:06:51.094Z,57.62
2022-11-02T04:09:23.439Z,57.78
2022-11-02T04:12:13.172Z,57.85
2022-11-02T04:14:45.364Z,57.90
2022-11-02T04:17:34.886Z,57.90
2022-11-02T04:20:08.352Z,57.91
2022-11-02T04:22:57.901Z,57.96
2022-11-02T04:25:30.171Z,58.01
2022-11-02T04:28:10.295Z,58.05
2022-11-02T04:30:42.458Z,58.24
2022-11-02T04:33:32.314Z,58.13
2022-11-02T04:36:06.690Z,58.38
2022-11-02T04:38:41.751Z,58.36
2022-11-02T04:41:34.218Z,58.40
2022-11-02T04:44:06.820Z,58.49
2022-11-02T04:46:40.711Z,58.51
2022-11-02T04:49:14.476Z,58.68
2022-11-02T04:51:49.893Z,58.70
2022-11-02T04:54:22.634Z,58.81
2022-11-02T04:56:54.819Z,58.87
2022-11-02T04:59:26.990Z,59.07
2022-11-02T05:01:59.326Z,58.96
2022-11-02T05:04:31.962Z,59.08
2022-11-02T05:07:06.618Z,59.07
2022-11-02T05:09:38.875Z,59.10
2022-11-02T05:12:11.085Z,59.21
2022-11-02T05:14:43.365Z,59.21
2022-11-02T05:17:16.486Z,59.17
2022-11-02T05:19:48.695Z,59.09
2022-11-02T05:22:21.569Z,59.21
2022-11-02T05:24:53.774Z,59.22
2022-11-02T05:27:25.958Z,59.36
2022-11-02T05:29:58.295Z,59.41
2022-11-02T05:32:31.626Z,59.36
2022-11-02T05:35:03.943Z,59.36
2022-11-02T05:37:36.088Z,59.20
2022-11-02T05:40:10.593Z,59.27
2022-11-02T05:42:42.747Z,59.07
2022-11-02T05:45:16.518Z,59.26
2022-11-02T05:47:50.471Z,59.24
2022-11-02T05:50:22.749Z,59.05
2022-11-02T05:52:55.210Z,59.10
2022-11-02T05:55:27.396Z,59.11
2022-11-02T05:57:59.629Z,59.24
2022-11-02T06:00:31.935Z,59.25
2022-11-02T06:03:04.421Z,59.04
2022-11-02T06:05:37.110Z,59.04
2022-11-02T06:08:09.496Z,58.98
2022-11-02T06:10:43.379Z,58.66
2022-11-02T06:13:15.543Z,58.69
2022-11-02T06:15:47.944Z,58.56
2022-11-02T06:18:20.222Z,58.50
2022-11-02T06:20:52.414Z,58.23
2022-11-02T06:23:24.569Z,58.19
2022-11-02T06:25:58.219Z,58.15
2022-11-02T06:28:31.516Z,57.79
2022-11-02T06:31:03.659Z,57.73
2022-11-02T06:33:35.865Z,57.39
2022-11-02T06:36:09.204Z,57.20
2022-11-02T06:38:42.211Z,57.23
2022-11-02T06:41:14.607Z,56.74
2022-11-02T06:43:46.840Z,56.75
2022-11-02T06:46:19.027Z,56.73
2022-11-02T06:48:51.277Z,56.61
2022-11-02T06:51:23.531Z,56.45
2022-11-02T06:53:55.933Z,56.17
2022-11-02T06:56:28.116Z,56.19
2022-11-02T06:59:00.417Z,56.14
2022-11-02T07:01:32.818Z,56.06
2022-11-02T07:04:05.849Z,55.95
2022-11-02T07:06:38.005Z,55.93
2022-11-02T07:09:10.290Z,55.91
2022-11-02T07:11:45.046Z,55.88
2022-11-02T07:14:17.280Z,55.79
2022-11-02T07:16:49.523Z,55.79
2022-11-02T07:19:21.794Z,55.64
2022-11-02T07:21:54.149Z,55.62
2022-11-02T07:24:26.801Z,55.52
2022-11-02T07:26:58.964Z,55.41
2022-11-02T07:29:31.089Z,55.21
2022-11-02T07:32:03.600Z,55.15
2022-11-02T07:34:35.766Z,54.84
2022-11-02T07:37:07.895Z,54.88
2022-11-02T07:39:40.139Z,54.64
2022-11-02T07:42:12.347Z,54.58
2022-11-02T07:44:44.504Z,54.46
2022-11-02T07:47:16.702Z,54.43
2022-11-02T07:49:48.937Z,54.16
2022-11-02T07:52:21.182Z,53.66
2022-11-02T07:54:53.584Z,53.59
2022-11-02T07:57:26.167Z,53.60
2022-11-02T07:59:58.964Z,53.26
2022-11-02T08:02:31.573Z,53.35
2022-11-02T08:05:03.874Z,52.97
2022-11-02T08:07:36.081Z,52.91
2022-11-02T08:10:10.174Z,52.96
2022-11-02T08:12:42.435Z,52.45
2022-11-02T08:15:15.337Z,52.75
2022-11-02T08:17:47.662Z,52.26
2022-11-02T08:20:19.910Z,51.98
2022-11-02T08:22:52.143Z,51.80
2022-11-02T08:25:25.737Z,51.74
2022-11-02T08:28:03.288Z,51.42
2022-11-02T08:30:36.637Z,50.75
2022-11-02T08:33:13.261Z,51.18
2022-11-02T08:35:46.919Z,51.08
2022-11-02T08:38:22.591Z,50.89
2022-11-02T08:40:56.209Z,50.68
2022-11-02T08:43:28.823Z,50.26
2022-11-02T08:46:18.754Z,50.12
2022-11-02T08:48:51.077Z,49.89
2022-11-02T08:51:23.285Z,49.74
2022-11-02T08:53:55.757Z,49.57
2022-11-02T08:56:28.668Z,49.19
2022-11-02T08:59:01.116Z,49.02
2022-11-02T09:01:33.581Z,48.65
2022-11-02T09:04:06.068Z,48.68
2022-11-02T09:06:38.249Z,48.34
2022-11-02T09:09:10.471Z,48.21
2022-11-02T09:11:42.773Z,47.75
2022-11-02T09:14:15.079Z,47.57
2022-11-02T09:16:47.789Z,47.56
2022-11-02T09:19:19.996Z,47.48
2022-11-02T09:21:52.241Z,47.38
2022-11-02T09:24:24.447Z,47.25
2022-11-02T09:26:56.769Z,46.94
2022-11-02T09:29:29.080Z,46.65
2022-11-02T09:32:01.619Z,46.44
2022-11-02T09:34:34.130Z,46.02
2022-11-02T09:37:06.471Z,45.95
2022-11-02T09:39:38.634Z,45.63
2022-11-02T09:42:20.269Z,45.59
2022-11-02T09:44:57.803Z,45.36
2022-11-02T09:48:24.878Z,45.29
2022-11-02T09:50:30.757Z,45.26
2022-11-02T09:53:08.676Z,45.01
2022-11-02T09:55:48.366Z,44.52
2022-11-02T09:58:25.154Z,44.57
2022-11-02T10:01:05.450Z,44.35
2022-11-02T10:03:54.305Z,43.94
2022-11-02T10:06:30.374Z,44.13
2022-11-02T10:09:15.185Z,43.87
2022-11-02T10:11:53.706Z,43.77
2022-11-02T10:14:32.829Z,43.59
2022-11-02T10:17:13.002Z,43.27
2022-11-02T10:19:49.664Z,43.07
2022-11-02T10:22:25.948Z,42.87
2022-11-02T10:25:01.747Z,42.99
2022-11-02T10:27:38.854Z,42.60
2022-11-02T10:30:18.448Z,42.35
2022-11-02T10:32:54.586Z,42.05
2022-11-02T10:36:16.388Z,41.99
2022-11-02T10:38:40.460Z,41.66
2022-11-02T10:41:27.272Z,41.41
2022-11-02T10:44:14.088Z,40.99
2022-11-02T10:46:59.375Z,40.85
2022-11-02T10:50:11.897Z,40.94
2022-11-02T10:52:47.106Z,40.59
2022-11-02T10:55:27.647Z,40.41
2022-11-02T10:58:03.123Z,40.02
2022-11-02T11:00:38.358Z,40.34
2022-11-02T11:03:15.586Z,40.07
2022-11-02T11:06:00.413Z,39.78
2022-11-02T11:08:36.941Z,39.36
2022-11-02T11:11:26.354Z,39.34
2022-11-02T11:16:55.530Z,39.21
2022-11-02T11:22:30.257Z,38.86
2022-11-02T11:25:28.404Z,38.87
2022-11-02T11:28:01.692Z,38.71
2022-11-02T11:30:59.069Z,38.88
2022-11-02T11:33:30.201Z,38.65
2022-11-02T11:36:03.037Z,38.65
2022-11-02T11:38:35.243Z,38.57
2022-11-02T11:41:07.859Z,38.56
2022-11-02T11:43:41.144Z,38.52
2022-11-02T11:46:15.472Z,38.21
2022-11-02T11:48:52.062Z,38.33
2022-11-02T11:51:38.642Z,38.20
2022-11-02T11:54:26.897Z,38.15
2022-11-02T11:57:00.905Z,38.06
2022-11-02T11:59:48.133Z,38.00
2022-11-02T12:02:27.501Z,37.99
2022-11-02T12:05:13.093Z,37.60
2022-11-02T12:08:01.092Z,37.72
2022-11-02T12:10:53.502Z,37.57
2022-11-02T12:13:44.071Z,37.61
2022-11-02T12:16:27.413Z,37.49
2022-11-02T12:19:14.433Z,37.46
2022-11-02T12:22:04.627Z,37.41
2022-11-02T12:25:05.475Z,37.61
2022-11-02T12:27:49.649Z,37.31
2022-11-02T12:30:24.532Z,37.37
2022-11-02T12:33:19.733Z,37.14
2022-11-02T12:36:21.602Z,36.84
2022-11-02T12:39:06.423Z,36.85
2022-11-02T12:42:12.945Z,36.89
2022-11-02T12:44:51.860Z,37.06
2022-11-02T12:47:38.494Z,37.00
2022-11-02T12:50:20.465Z,36.74
2022-11-02T12:53:05.567Z,36.91
2022-11-02T12:55:45.586Z,36.56
2022-11-02T12:58:22.473Z,36.56
2022-11-02T13:01:00.389Z,36.48
2022-11-02T13:03:44.112Z,36.51
2022-11-02T13:06:21.322Z,36.15
2022-11-02T13:08:58.878Z,36.20
2022-11-02T13:11:35.566Z,36.11
2022-11-02T13:14:15.550Z,36.31
2022-11-02T13:16:54.247Z,36.43
2022-11-02T13:19:35.426Z,36.15
2022-11-02T13:22:11.256Z,36.12
2022-11-02T13:24:47.238Z,36.35
2022-11-02T13:27:36.420Z,36.11
2022-11-02T13:30:18.090Z,35.76
2022-11-02T13:32:57.739Z,35.80
2022-11-02T13:35:34.612Z,35.72
2022-11-02T13:38:20.990Z,35.72
2022-11-02T13:41:03.840Z,35.42
2022-11-02T13:44:01.434Z,35.82
2022-11-02T13:47:01.642Z,35.43
2022-11-02T13:49:36.949Z,35.54
2022-11-02T13:52:15.263Z,35.32
2022-11-02T13:54:51.915Z,35.17
2022-11-02T13:57:33.563Z,35.40
2022-11-02T14:00:27.913Z,35.16
2022-11-02T14:03:07.074Z,35.24
2022-11-02T14:05:46.685Z,35.21
2022-11-02T14:08:30.029Z,35.02
2022-11-02T14:11:38.221Z,35.09
2022-11-02T14:14:20.621Z,35.17
2022-11-02T14:17:18.958Z,34.94
2022-11-02T14:20:04.851Z,35.06
2022-11-02T14:22:35.353Z,34.87
2022-11-02T14:25:22.635Z,35.10
2022-11-02T14:27:57.126Z,35.10
2022-11-02T14:30:45.965Z,34.88
2022-11-02T14:33:40.432Z,34.85
2022-11-02T14:36:22.725Z,35.08
2022-11-02T14:39:11.727Z,35.30
2022-11-02T14:42:05.693Z,35.06
2022-11-02T14:45:08.048Z,35.59
2022-11-02T14:47:41.494Z,35.51
2022-11-02T14:50:19.727Z,35.79
2022-11-02T14:53:06.602Z,35.79
2022-11-02T14:55:40.492Z,35.91
2022-11-02T14:58:20.424Z,36.01
2022-11-02T15:01:02.697Z,35.99
2022-11-02T15:03:41.425Z,36.37
2022-11-02T15:06:21.437Z,36.28
2022-11-02T15:08:57.317Z,36.53
2022-11-02T15:11:51.140Z,36.66
2022-11-02T15:15:00.914Z,36.80
2022-11-02T15:18:09.746Z,36.98
2022-11-02T15:20:46.225Z,36.81
2022-11-02T15:23:31.016Z,36.93
2022-11-02T15:26:11.566Z,37.06
2022-11-02T15:28:47.174Z,37.36
2022-11-02T15:31:25.851Z,37.53
2022-11-02T15:34:03.441Z,37.61
2022-11-02T15:36:39.460Z,37.78
2022-11-02T15:39:13.797Z,37.96
2022-11-02T15:41:52.783Z,38.07
2022-11-02T15:44:55.902Z,38.18
2022-11-02T15:47:42.279Z,38.28
2022-11-02T15:50:35.666Z,38.44
2022-11-02T15:53:35.594Z,38.54
2022-11-02T15:56:20.678Z,38.69
2022-11-02T15:59:16.346Z,38.74
2022-11-02T16:02:03.485Z,38.76
2022-11-02T16:04:37.553Z,38.77
2022-11-02T16:07:15.030Z,38.86
2022-11-02T16:09:48.309Z,38.96
2022-11-02T16:12:21.961Z,38.95
2022-11-02T16:15:00.742Z,38.95
2022-11-02T16:17:33.879Z,39.12
2022-11-02T16:20:19.300Z,39.21
2022-11-02T16:22:54.622Z,39.31
2022-11-02T16:25:39.715Z,39.25
2022-11-02T16:28:22.782Z,39.27
2022-11-02T16:31:19.041Z,39.50
2022-11-02T16:33:54.508Z,39.55
2022-11-02T16:36:29.664Z,39.68
2022-11-02T16:39:03.748Z,39.79
2022-11-02T16:41:37.650Z,39.81
2022-11-02T16:44:17.189Z,39.72
2022-11-02T16:46:54.762Z,39.86
2022-11-02T16:49:29.151Z,40.04
2022-11-02T16:52:08.264Z,39.92
2022-11-02T16:54:45.063Z,39.92
2022-11-02T16:57:21.094Z,40.23
2022-11-02T16:59:55.905Z,40.01
2022-11-02T17:02:38.601Z,40.05
2022-11-02T17:05:20.801Z,40.11
2022-11-02T17:08:00.549Z,40.32
2022-11-02T17:10:35.286Z,40.46
2022-11-02T17:13:20.310Z,40.33
2022-11-02T17:15:56.976Z,40.40
2022-11-02T17:18:31.133Z,40.63
2022-11-02T17:21:28.409Z,40.64
2022-11-02T17:24:01.581Z,40.63
2022-11-02T17:26:38.803Z,40.50
2022-11-02T17:29:34.672Z,40.41
2022-11-02T17:32:14.435Z,40.67
2022-11-02T17:34:54.089Z,40.79
2022-11-02T17:37:28.906Z,40.95
2022-11-02T17:40:03.632Z,40.85
2022-11-02T17:42:54.484Z,40.95
2022-11-02T17:45:29.625Z,40.88
2022-11-02T17:48:03.209Z,41.07
2022-11-02T17:50:37.924Z,41.16
2022-11-02T17:53:14.738Z,41.25
2022-11-02T17:55:47.081Z,41.30
2022-11-02T17:58:19.504Z,41.10
2022-11-02T18:00:53.982Z,41.30
2022-11-02T18:03:31.227Z,41.46
2022-11-02T18:06:03.906Z,41.35
2022-11-02T18:08:56.425Z,41.46
2022-11-02T18:11:28.604Z,41.59
2022-11-02T18:14:01.099Z,41.72
2022-11-02T18:16:34.112Z,41.86
2022-11-02T18:19:06.351Z,41.76
2022-11-02T18:21:38.765Z,41.69
2022-11-02T18:24:11.276Z,42.05
2022-11-02T18:26:46.710Z,41.81
2022-11-02T18:29:20.184Z,41.90
2022-11-02T18:31:52.534Z,42.06
2022-11-02T18:34:24.782Z,41.84
2022-11-02T18:36:57.103Z,42.04
2022-11-02T18:39:29.325Z,42.08
2022-11-02T18:42:01.605Z,42.14
2022-11-02T18:44:33.801Z,42.25
2022-11-02T18:47:06.033Z,42.08
2022-11-02T18:49:38.214Z,42.07
2022-11-02T18:52:10.581Z,42.31
2022-11-02T18:54:42.788Z,42.28
2022-11-02T18:57:15.115Z,42.10
2022-11-02T18:59:47.426Z,42.31
2022-11-02T19:02:19.785Z,42.28
2022-11-02T19:04:52.139Z,42.45
2022-11-02T19:07:42.139Z,42.59
2022-11-02T19:10:14.434Z,42.59
2022-11-02T19:12:46.653Z,42.57
2022-11-02T19:15:18.924Z,42.53
2022-11-02T19:17:51.241Z,42.66
2022-11-02T19:20:23.815Z,42.83
2022-11-02T19:22:57.694Z,42.61
2022-11-02T19:25:29.951Z,42.67
2022-11-02T19:28:04.787Z,42.65
2022-11-02T19:30:40.351Z,42.73
2022-11-02T19:33:12.740Z,42.79
2022-11-02T19:35:54.854Z,42.90
2022-11-02T19:38:27.487Z,43.03
2022-11-02T19:41:10.051Z,42.93
2022-11-02T19:43:43.790Z,43.22
2022-11-02T19:46:18.136Z,43.37
2022-11-02T19:48:50.834Z,43.47
2022-11-02T19:51:25.576Z,43.41
2022-11-02T19:53:59.566Z,43.55
2022-11-02T19:56:34.178Z,43.67
2022-11-02T19:59:07.773Z,43.68
2022-11-02T20:01:42.379Z,43.72
2022-11-02T20:04:14.887Z,43.93
2022-11-02T20:06:48.646Z,43.87
2022-11-02T20:09:22.055Z,43.92
2022-11-02T20:11:54.779Z,44.13
2022-11-02T20:14:27.483Z,44.07
2022-11-02T20:17:18.124Z,44.08
2022-11-02T20:19:52.198Z,44.15
2022-11-02T20:22:24.418Z,44.27
2022-11-02T20:24:56.661Z,44.36
2022-11-02T20:27:28.981Z,44.38
2022-11-02T20:30:01.248Z,44.55
2022-11-02T20:32:33.754Z,44.50
2022-11-02T20:35:11.012Z,44.64
2022-11-02T20:37:45.820Z,44.66
2022-11-02T20:40:18.378Z,44.76
2022-11-02T20:42:52.197Z,44.72
2022-11-02T20:45:24.703Z,44.92
2022-11-02T20:47:57.076Z,44.87
2022-11-02T20:50:29.873Z,45.06
2022-11-02T20:53:02.340Z,44.98
2022-11-02T20:55:34.755Z,45.21
2022-11-02T20:58:06.921Z,45.10
2022-11-02T21:00:39.284Z,45.07
2022-11-02T21:03:12.028Z,45.20
2022-11-02T21:05:45.037Z,45.25
2022-11-02T21:08:19.564Z,45.33
2022-11-02T21:10:59.746Z,45.48
2022-11-02T21:13:50.087Z,45.38
2022-11-02T21:16:22.446Z,45.42
2022-11-02T21:18:54.781Z,45.49
2022-11-02T21:21:27.098Z,45.59
2022-11-02T21:23:59.294Z,45.56
2022-11-02T21:26:31.619Z,45.61
2022-11-02T21:29:04.995Z,45.64
2022-11-02T21:31:37.501Z,45.78
2022-11-02T21:34:09.685Z,45.90
2022-11-02T21:36:41.884Z,45.89
2022-11-02T21:39:14.161Z,45.89
2022-11-02T21:41:46.835Z,46.02
2022-11-02T21:44:19.216Z,46.05
2022-11-02T21:46:53.901Z,46.26
2022-11-02T21:49:26.246Z,46.20
2022-11-02T21:51:58.515Z,46.40
2022-11-02T21:54:30.779Z,46.48
2022-11-02T21:57:03.054Z,46.50
2022-11-02T21:59:35.351Z,46.50
2022-11-02T22:02:07.697Z,46.63
2022-11-02T22:04:40.187Z,46.73
2022-11-02T22:07:12.392Z,46.84
2022-11-02T22:09:44.585Z,46.81
2022-11-02T22:12:34.252Z,46.90
2022-11-02T22:15:07.801Z,46.87
2022-11-02T22:17:55.447Z,46.86
2022-11-02T22:20:27.874Z,47.12
2022-11-02T22:23:00.118Z,47.06
2022-11-02T22:25:32.335Z,47.04
2022-11-02T22:28:04.556Z,47.24
2022-11-02T22:30:38.298Z,47.29
2022-11-02T22:33:12.639Z,47.25
2022-11-02T22:35:44.867Z,47.47
2022-11-02T22:38:30.990Z,47.47
2022-11-02T22:41:02.501Z,47.65
2022-11-02T22:43:34.768Z,47.80
2022-11-02T22:46:08.814Z,47.77
2022-11-02T22:48:41.288Z,47.82
2022-11-02T22:51:14.267Z,47.94
2022-11-02T22:53:46.478Z,48.13
2022-11-02T22:56:20.397Z,48.16
2022-11-02T22:58:52.763Z,48.14
2022-11-02T23:01:27.540Z,48.20
2022-11-02T23:04:01.294Z,48.20
2022-11-02T23:06:34.074Z,48.33
2022-11-02T23:09:07.041Z,48.32
2022-11-02T23:11:39.729Z,48.31
2022-11-02T23:14:13.624Z,48.30
2022-11-02T23:16:47.824Z,48.52
2022-11-02T23:19:27.574Z,48.49
2022-11-02T23:22:20.005Z,48.54
2022-11-02T23:25:12.836Z,48.71
2022-11-02T23:28:04.600Z,48.71
2022-11-02T23:30:55.981Z,48.75
2022-11-02T23:33:31.687Z,48.90
2022-11-02T23:36:16.150Z,48.97
2022-11-02T23:39:21.693Z,49.06
2022-11-02T23:41:54.004Z,49.14
2022-11-02T23:44:29.318Z,49.12
2022-11-02T23:47:01.554Z,49.11
2022-11-02T23:49:33.820Z,49.24
2022-11-02T23:52:23.549Z,49.22
2022-11-02T23:55:13.380Z,49.25
2022-11-02T23:57:45.613Z,49.43
