createdAt,value
2018-12-04T00:02:20.574Z,6.80
2018-12-04T00:04:52.015Z,8.23
2018-12-04T00:07:22.950Z,7.40
2018-12-04T00:09:54.136Z,6.93
2018-12-04T00:12:25.174Z,6.83
2018-12-04T00:14:56.264Z,7.87
2018-12-04T00:18:04.965Z,8.53
2018-12-04T00:20:34.918Z,7.87
2018-12-04T00:23:04.510Z,6.93
2018-12-04T00:25:34.003Z,7.93
2018-12-04T00:28:03.985Z,7.13
2018-12-04T00:30:33.489Z,7.43
2018-12-04T00:33:03.405Z,5.83
2018-12-04T00:35:33.114Z,6.83
2018-12-04T00:38:02.894Z,6.80
2018-12-04T00:40:32.657Z,7.83
2018-12-04T00:43:02.221Z,7.23
2018-12-04T00:45:31.905Z,5.97
2018-12-04T00:48:01.472Z,7.83
2018-12-04T00:50:31.079Z,6.93
2018-12-04T00:53:00.570Z,6.17
2018-12-04T00:55:37.736Z,6.77
2018-12-04T00:58:07.740Z,6.97
2018-12-04T01:00:37.549Z,7.87
2018-12-04T01:03:07.389Z,7.60
2018-12-04T01:05:37.068Z,8.00
2018-12-04T01:08:06.818Z,7.77
2018-12-04T01:10:36.573Z,6.37
2018-12-04T01:13:06.142Z,6.90
2018-12-04T01:15:35.758Z,6.53
2018-12-04T01:18:05.411Z,5.80
2018-12-04T01:20:35.022Z,6.63
2018-12-04T01:23:04.517Z,8.07
2018-12-04T01:25:34.313Z,6.20
2018-12-04T01:28:03.987Z,7.10
2018-12-04T01:30:34.229Z,7.27
2018-12-04T01:33:04.085Z,7.67
2018-12-04T01:35:33.870Z,7.23
2018-12-04T01:38:03.711Z,7.20
2018-12-04T01:40:34.041Z,6.80
2018-12-04T01:43:03.528Z,6.43
2018-12-04T01:45:34.021Z,8.10
2018-12-04T01:48:03.776Z,8.73
2018-12-04T01:50:34.072Z,5.70
2018-12-04T01:53:03.579Z,6.70
2018-12-04T01:55:33.185Z,8.60
2018-12-04T01:58:03.001Z,7.13
2018-12-04T02:00:32.744Z,5.90
2018-12-04T02:03:02.245Z,5.33
2018-12-04T02:05:32.005Z,7.80
2018-12-04T02:08:01.872Z,6.13
2018-12-04T02:10:32.053Z,5.97
2018-12-04T02:13:01.771Z,8.93
2018-12-04T02:15:31.582Z,4.97
2018-12-04T02:18:01.272Z,7.97
2018-12-04T02:20:30.787Z,7.73
2018-12-04T02:23:00.725Z,6.43
2018-12-04T02:25:30.221Z,4.63
2018-12-04T02:27:59.957Z,5.87
2018-12-04T02:30:30.077Z,8.70
2018-12-04T02:32:59.805Z,6.10
2018-12-04T02:35:29.268Z,4.37
2018-12-04T02:37:58.984Z,6.87
2018-12-04T02:40:28.687Z,5.00
2018-12-04T02:42:58.302Z,5.33
2018-12-04T02:45:28.125Z,6.93
2018-12-04T02:47:58.074Z,8.23
2018-12-04T02:50:27.825Z,5.80
2018-12-04T02:52:58.056Z,6.47
2018-12-04T02:55:27.850Z,6.03
2018-12-04T02:57:57.409Z,5.57
2018-12-04T03:00:26.986Z,4.77
2018-12-04T03:02:56.621Z,5.67
2018-12-04T03:05:26.525Z,4.93
2018-12-04T03:07:56.914Z,5.20
2018-12-04T03:10:26.798Z,6.17
2018-12-04T03:12:56.903Z,4.77
2018-12-04T03:15:26.379Z,5.30
2018-12-04T03:17:56.615Z,7.50
2018-12-04T03:20:26.317Z,6.77
2018-12-04T03:22:56.150Z,4.10
2018-12-04T03:25:25.861Z,3.43
2018-12-04T03:27:55.773Z,4.47
2018-12-04T03:30:27.491Z,3.97
2018-12-04T03:32:57.078Z,3.90
2018-12-04T03:35:26.757Z,4.63
2018-12-04T03:37:56.568Z,3.13
2018-12-04T03:40:26.570Z,1.80
2018-12-04T03:42:56.389Z,2.03
2018-12-04T03:45:26.988Z,2.57
2018-12-04T03:47:56.961Z,5.57
2018-12-04T03:50:26.681Z,2.00
2018-12-04T03:52:56.513Z,3.10
2018-12-04T03:55:26.368Z,3.77
2018-12-04T03:57:55.991Z,3.57
2018-12-04T04:00:25.599Z,2.47
2018-12-04T04:02:55.521Z,3.50
2018-12-04T04:05:25.126Z,3.73
2018-12-04T04:07:55.203Z,2.20
2018-12-04T04:10:24.968Z,3.13
2018-12-04T04:12:54.585Z,2.93
2018-12-04T04:15:24.484Z,2.10
2018-12-04T04:17:54.389Z,2.13
2018-12-04T04:20:24.137Z,3.03
2018-12-04T04:22:53.619Z,3.37
2018-12-04T04:25:23.297Z,3.93
2018-12-04T04:27:53.133Z,2.73
2018-12-04T04:30:22.682Z,2.00
2018-12-04T04:32:52.234Z,2.83
2018-12-04T04:35:23.841Z,3.80
2018-12-04T04:37:53.773Z,2.57
2018-12-04T04:40:23.385Z,2.07
2018-12-04T04:42:52.821Z,2.90
2018-12-04T04:45:22.445Z,1.60
2018-12-04T04:47:52.049Z,2.73
2018-12-04T04:50:21.742Z,4.20
2018-12-04T04:52:51.210Z,3.17
2018-12-04T04:55:20.711Z,2.83
2018-12-04T04:57:50.467Z,2.10
2018-12-04T05:00:20.113Z,2.23
2018-12-04T05:02:49.918Z,2.73
2018-12-04T05:05:19.762Z,3.03
2018-12-04T05:07:50.265Z,2.30
2018-12-04T05:10:19.883Z,3.23
2018-12-04T05:12:49.681Z,1.70
2018-12-04T05:15:19.680Z,3.30
2018-12-04T05:17:49.286Z,2.43
2018-12-04T05:20:18.931Z,3.03
2018-12-04T05:22:48.538Z,1.63
2018-12-04T05:25:17.985Z,1.60
2018-12-04T05:27:47.629Z,2.13
2018-12-04T05:30:17.242Z,1.70
2018-12-04T05:32:46.870Z,2.43
2018-12-04T05:35:16.601Z,1.90
2018-12-04T05:37:46.143Z,2.53
2018-12-04T05:40:15.701Z,3.83
2018-12-04T05:42:45.587Z,1.97
2018-12-04T05:45:15.302Z,1.27
2018-12-04T05:47:44.813Z,1.73
2018-12-04T05:50:14.533Z,2.57
2018-12-04T05:52:44.131Z,1.23
2018-12-04T05:55:13.848Z,1.20
2018-12-04T05:57:43.688Z,2.53
2018-12-04T06:00:13.180Z,1.40
2018-12-04T06:02:42.710Z,2.13
2018-12-04T06:05:13.087Z,1.70
2018-12-04T06:07:42.674Z,2.70
2018-12-04T06:10:12.485Z,1.33
2018-12-04T06:12:42.102Z,1.27
2018-12-04T06:15:11.833Z,0.80
2018-12-04T06:17:41.429Z,2.73
2018-12-04T06:20:11.103Z,0.80
2018-12-04T06:22:40.943Z,1.20
2018-12-04T06:25:10.750Z,2.47
2018-12-04T06:27:40.529Z,3.47
2018-12-04T06:30:09.987Z,1.83
2018-12-04T06:32:39.728Z,0.70
2018-12-04T06:35:09.653Z,2.40
2018-12-04T06:37:39.221Z,2.63
2018-12-04T06:40:09.125Z,1.60
2018-12-04T06:42:38.825Z,2.33
2018-12-04T06:45:08.885Z,2.50
2018-12-04T06:47:39.153Z,1.37
2018-12-04T06:50:11.167Z,2.73
2018-12-04T06:52:40.887Z,4.73
2018-12-04T06:55:10.469Z,2.40
2018-12-04T06:57:40.042Z,3.07
2018-12-04T07:00:09.914Z,3.10
2018-12-04T07:02:39.595Z,2.80
2018-12-04T07:05:09.257Z,2.80
2018-12-04T07:07:38.877Z,1.97
2018-12-04T07:10:08.729Z,1.53
2018-12-04T07:12:38.662Z,1.97
2018-12-04T07:15:08.238Z,2.23
2018-12-04T07:17:37.890Z,2.80
2018-12-04T07:20:08.793Z,1.70
2018-12-04T07:22:38.603Z,1.97
2018-12-04T07:25:08.517Z,2.13
2018-12-04T07:27:38.163Z,1.50
2018-12-04T07:30:09.035Z,4.40
2018-12-04T07:32:38.888Z,2.23
2018-12-04T07:35:09.508Z,2.03
2018-12-04T07:37:39.336Z,1.33
2018-12-04T07:40:10.056Z,0.77
2018-12-04T07:42:39.791Z,2.17
2018-12-04T07:45:09.294Z,2.53
2018-12-04T07:47:39.002Z,3.57
2018-12-04T07:50:09.256Z,0.93
2018-12-04T07:52:38.687Z,0.93
2018-12-04T07:55:08.616Z,1.57
2018-12-04T07:57:38.373Z,1.40
2018-12-04T08:00:08.650Z,1.80
2018-12-04T08:02:38.502Z,2.13
2018-12-04T08:05:08.158Z,1.90
2018-12-04T08:07:38.008Z,2.77
2018-12-04T08:10:08.245Z,3.60
2018-12-04T08:12:38.196Z,1.40
2018-12-04T08:15:08.153Z,1.97
2018-12-04T08:17:37.778Z,3.70
2018-12-04T08:20:08.079Z,2.33
2018-12-04T08:22:37.753Z,1.37
2018-12-04T08:25:07.564Z,4.57
2018-12-04T08:27:38.365Z,2.73
2018-12-04T08:30:09.203Z,2.27
2018-12-04T08:32:38.887Z,3.17
2018-12-04T08:35:10.201Z,1.40
2018-12-04T08:37:39.805Z,1.57
2018-12-04T08:40:09.668Z,2.70
2018-12-04T08:42:40.580Z,2.53
2018-12-04T08:45:10.424Z,6.07
2018-12-04T08:47:40.234Z,1.70
2018-12-04T08:50:09.888Z,2.37
2018-12-04T08:52:39.516Z,3.67
2018-12-04T08:55:09.187Z,2.07
2018-12-04T08:57:39.106Z,1.90
2018-12-04T09:00:09.529Z,2.67
2018-12-04T09:02:39.864Z,1.93
2018-12-04T09:05:09.897Z,2.00
2018-12-04T09:07:39.733Z,2.70
2018-12-04T09:10:09.213Z,3.70
2018-12-04T09:12:39.734Z,1.70
2018-12-04T09:15:09.427Z,2.13
2018-12-04T09:17:40.430Z,1.93
2018-12-04T09:20:10.339Z,2.07
2018-12-04T09:22:42.441Z,2.43
2018-12-04T09:25:12.210Z,3.40
2018-12-04T09:27:42.170Z,1.77
2018-12-04T09:30:12.693Z,2.43
2018-12-04T09:32:43.122Z,2.27
2018-12-04T09:35:12.604Z,0.87
2018-12-04T09:37:42.355Z,2.27
2018-12-04T09:40:13.601Z,3.17
2018-12-04T09:42:43.504Z,3.17
2018-12-04T09:45:13.323Z,2.53
2018-12-04T09:47:42.824Z,2.30
2018-12-04T09:50:12.502Z,1.50
2018-12-04T09:52:41.984Z,2.83
2018-12-04T09:55:11.688Z,2.40
2018-12-04T09:57:41.367Z,2.77
2018-12-04T10:00:11.811Z,1.80
2018-12-04T10:02:41.536Z,2.60
2018-12-04T10:05:11.198Z,1.90
2018-12-04T10:07:40.562Z,2.10
2018-12-04T10:10:10.348Z,3.33
2018-12-04T10:12:39.978Z,1.50
2018-12-04T10:15:10.275Z,2.20
2018-12-04T10:17:39.788Z,2.63
2018-12-04T10:20:11.203Z,2.67
2018-12-04T10:22:40.717Z,2.53
2018-12-04T10:25:10.420Z,2.40
2018-12-04T10:27:40.042Z,2.13
2018-12-04T10:30:10.876Z,1.43
2018-12-04T10:32:40.235Z,2.13
2018-12-04T10:35:09.967Z,2.67
2018-12-04T10:37:39.581Z,2.37
2018-12-04T10:40:09.255Z,1.17
2018-12-04T10:42:38.797Z,2.07
2018-12-04T10:45:10.075Z,2.17
2018-12-04T10:47:39.796Z,3.23
2018-12-04T10:50:09.728Z,4.07
2018-12-04T10:52:39.287Z,2.87
2018-12-04T10:55:09.766Z,1.83
2018-12-04T10:57:40.553Z,1.53
2018-12-04T11:00:15.078Z,1.20
2018-12-04T11:02:47.325Z,1.43
2018-12-04T11:05:17.420Z,1.63
2018-12-04T11:07:47.001Z,2.10
2018-12-04T11:10:16.579Z,2.57
2018-12-04T11:12:46.203Z,3.80
2018-12-04T11:15:15.813Z,3.07
2018-12-04T11:17:45.723Z,1.47
2018-12-04T11:20:15.434Z,1.57
2018-12-04T11:22:45.455Z,2.17
2018-12-04T11:25:15.168Z,1.07
2018-12-04T11:27:44.799Z,1.63
2018-12-04T11:30:14.559Z,0.70
2018-12-04T11:32:45.473Z,0.83
2018-12-04T11:35:15.198Z,1.47
2018-12-04T11:37:44.732Z,1.37
2018-12-04T11:40:14.600Z,2.83
2018-12-04T11:42:44.305Z,1.00
2018-12-04T11:45:13.878Z,1.93
2018-12-04T11:47:43.440Z,2.17
2018-12-04T11:50:13.422Z,1.90
2018-12-04T11:52:43.926Z,2.23
2018-12-04T11:55:13.524Z,0.80
2018-12-04T11:57:43.200Z,1.77
2018-12-04T12:00:19.128Z,0.80
2018-12-04T12:02:49.915Z,2.63
2018-12-04T12:05:19.824Z,0.80
2018-12-04T12:07:51.305Z,1.23
2018-12-04T12:10:21.578Z,1.27
2018-12-04T12:12:51.615Z,1.77
2018-12-04T12:15:22.379Z,0.67
2018-12-04T12:17:52.024Z,2.00
2018-12-04T12:20:21.596Z,1.60
2018-12-04T12:22:51.393Z,0.80
2018-12-04T12:25:22.095Z,0.50
2018-12-04T12:27:52.265Z,1.60
2018-12-04T12:30:22.476Z,0.70
2018-12-04T12:32:52.152Z,0.67
2018-12-04T12:35:21.632Z,0.70
2018-12-04T12:37:51.175Z,0.50
2018-12-04T12:40:20.835Z,0.97
2018-12-04T12:42:50.554Z,0.90
2018-12-04T12:45:20.012Z,0.53
2018-12-04T12:47:49.944Z,0.63
2018-12-04T12:50:19.736Z,0.30
2018-12-04T12:52:49.493Z,0.30
2018-12-04T12:55:19.258Z,0.77
2018-12-04T12:57:49.121Z,0.23
2018-12-04T13:00:18.903Z,0.30
2018-12-04T13:02:48.520Z,0.40
2018-12-04T13:05:18.395Z,0.30
2018-12-04T13:07:48.456Z,0.20
2018-12-04T13:10:18.492Z,0.70
2018-12-04T13:12:48.386Z,0.40
2018-12-04T13:15:18.243Z,0.27
2018-12-04T13:17:47.737Z,0.30
2018-12-04T13:20:17.322Z,0.23
2018-12-04T13:22:47.254Z,0.20
2018-12-04T13:25:16.848Z,0.20
2018-12-04T13:27:46.606Z,0.40
2018-12-04T13:30:15.915Z,0.30
2018-12-04T13:32:46.033Z,0.97
2018-12-04T13:35:16.050Z,0.77
2018-12-04T13:37:45.461Z,0.63
2018-12-04T13:40:15.173Z,0.27
2018-12-04T13:42:45.057Z,0.93
2018-12-04T13:45:14.733Z,0.30
2018-12-04T13:47:44.370Z,0.20
2018-12-04T13:50:14.258Z,0.70
2018-12-04T13:52:44.489Z,0.40
2018-12-04T13:55:13.983Z,0.20
2018-12-04T13:57:43.689Z,0.60
2018-12-04T14:00:13.109Z,0.30
2018-12-04T14:02:42.856Z,0.47
2018-12-04T14:05:12.419Z,0.40
2018-12-04T14:07:42.219Z,0.20
2018-12-04T14:10:12.953Z,0.30
2018-12-04T14:12:44.698Z,0.40
2018-12-04T14:15:14.698Z,0.73
2018-12-04T14:17:44.198Z,0.30
2018-12-04T14:20:13.879Z,0.43
2018-12-04T14:22:43.322Z,0.30
2018-12-04T14:25:13.092Z,1.50
2018-12-04T14:27:43.000Z,0.63
2018-12-04T14:30:13.107Z,0.50
2018-12-04T14:32:42.867Z,0.40
2018-12-04T14:35:12.403Z,0.40
2018-12-04T14:37:41.936Z,0.33
2018-12-04T14:40:11.617Z,0.40
2018-12-04T14:42:41.798Z,0.77
2018-12-04T14:45:11.490Z,1.00
2018-12-04T14:47:41.081Z,0.40
2018-12-04T14:50:10.900Z,0.40
2018-12-04T14:52:40.575Z,0.40
2018-12-04T14:55:10.469Z,0.30
2018-12-04T14:57:40.130Z,0.30
2018-12-04T15:00:11.756Z,0.50
2018-12-04T15:02:43.600Z,0.40
2018-12-04T15:05:13.203Z,0.73
2018-12-04T15:07:43.391Z,0.23
2018-12-04T15:10:13.347Z,0.43
2018-12-04T15:12:43.018Z,0.83
2018-12-04T15:15:12.522Z,0.40
2018-12-04T15:17:42.555Z,0.37
2018-12-04T15:20:12.456Z,0.50
2018-12-04T15:22:42.078Z,0.43
2018-12-04T15:25:11.550Z,0.87
2018-12-04T15:27:41.518Z,0.43
2018-12-04T15:30:11.401Z,0.70
2018-12-04T15:32:41.115Z,0.73
2018-12-04T15:35:10.953Z,0.30
2018-12-04T15:37:40.855Z,0.47
2018-12-04T15:40:11.750Z,0.77
2018-12-04T15:42:41.484Z,0.97
2018-12-04T15:45:11.673Z,0.50
2018-12-04T15:47:41.363Z,0.73
2018-12-04T15:50:11.150Z,0.57
2018-12-04T15:52:40.980Z,0.73
2018-12-04T15:55:10.782Z,0.43
2018-12-04T15:57:40.521Z,1.90
2018-12-04T16:00:10.875Z,0.70
2018-12-04T16:02:41.026Z,0.50
2018-12-04T16:05:10.924Z,0.90
2018-12-04T16:07:40.539Z,1.13
2018-12-04T16:10:13.622Z,0.70
2018-12-04T16:12:43.312Z,0.70
2018-12-04T16:15:12.926Z,0.63
2018-12-04T16:17:42.605Z,0.60
2018-12-04T16:20:12.462Z,0.30
2018-12-04T16:22:42.091Z,0.40
2018-12-04T16:25:11.709Z,0.30
2018-12-04T16:27:41.276Z,0.30
2018-12-04T16:30:10.900Z,0.77
2018-12-04T16:32:41.281Z,0.30
2018-12-04T16:35:11.153Z,0.23
2018-12-04T16:37:40.987Z,0.60
2018-12-04T16:40:11.595Z,0.20
2018-12-04T16:42:41.400Z,0.30
2018-12-04T16:45:11.728Z,0.30
2018-12-04T16:47:42.029Z,0.27
2018-12-04T16:50:11.713Z,0.20
2018-12-04T16:52:41.480Z,0.30
2018-12-04T16:55:10.960Z,0.20
2018-12-04T16:57:41.352Z,0.20
2018-12-04T17:00:11.911Z,0.30
2018-12-04T17:02:41.792Z,0.30
2018-12-04T17:05:11.527Z,0.80
2018-12-04T17:07:42.145Z,0.20
2018-12-04T17:10:12.363Z,0.40
2018-12-04T17:12:41.968Z,0.30
2018-12-04T17:15:11.988Z,0.30
2018-12-04T17:17:41.864Z,0.30
2018-12-04T17:20:11.537Z,0.30
2018-12-04T17:22:41.215Z,0.30
2018-12-04T17:25:11.324Z,0.50
2018-12-04T17:27:41.126Z,0.27
2018-12-04T17:30:11.296Z,0.20
2018-12-04T17:32:41.181Z,0.30
2018-12-04T17:35:10.672Z,0.37
2018-12-04T17:37:40.529Z,0.80
2018-12-04T17:40:11.027Z,0.30
2018-12-04T17:42:40.738Z,0.43
2018-12-04T17:45:10.549Z,0.10
2018-12-04T17:47:40.152Z,0.10
2018-12-04T17:50:10.476Z,0.20
2018-12-04T17:52:40.488Z,0.13
2018-12-04T17:55:10.292Z,0.10
2018-12-04T17:57:39.884Z,0.20
2018-12-04T18:00:12.079Z,0.20
2018-12-04T18:02:43.687Z,0.20
2018-12-04T18:05:14.127Z,0.20
2018-12-04T18:07:45.907Z,1.00
2018-12-04T18:10:15.850Z,0.20
2018-12-04T18:12:45.833Z,0.20
2018-12-04T18:15:17.595Z,0.20
2018-12-04T18:17:47.640Z,0.20
2018-12-04T18:20:18.353Z,0.17
2018-12-04T18:22:48.296Z,0.10
2018-12-04T18:25:17.873Z,0.10
2018-12-04T18:27:47.483Z,0.20
2018-12-04T18:30:17.723Z,0.23
2018-12-04T18:32:47.171Z,0.23
2018-12-04T18:35:17.751Z,0.30
2018-12-04T18:37:47.470Z,0.30
2018-12-04T18:40:17.084Z,0.77
2018-12-04T18:42:46.668Z,0.30
2018-12-04T18:45:16.959Z,0.37
2018-12-04T18:47:46.667Z,0.20
2018-12-04T18:50:16.627Z,0.27
2018-12-04T18:52:46.227Z,0.20
2018-12-04T18:55:19.570Z,0.83
2018-12-04T18:57:49.244Z,0.63
2018-12-04T19:00:18.945Z,0.57
2018-12-04T19:02:48.845Z,0.60
2018-12-04T19:05:18.361Z,1.40
2018-12-04T19:07:48.180Z,0.87
2018-12-04T19:10:18.343Z,0.60
2018-12-04T19:12:48.769Z,0.80
2018-12-04T19:15:18.349Z,0.93
2018-12-04T19:17:47.944Z,2.20
2018-12-04T19:20:17.452Z,0.30
2018-12-04T19:22:47.156Z,0.43
2018-12-04T19:25:16.799Z,1.17
2018-12-04T19:27:46.615Z,0.33
2018-12-04T19:30:16.204Z,1.10
2018-12-04T19:32:46.115Z,1.80
2018-12-04T19:35:16.677Z,0.93
2018-12-04T19:37:46.451Z,2.30
2018-12-04T19:40:15.989Z,1.63
2018-12-04T19:42:45.563Z,0.83
2018-12-04T19:45:15.222Z,0.67
2018-12-04T19:47:44.644Z,0.67
2018-12-04T19:50:14.286Z,0.80
2018-12-04T19:52:45.022Z,3.10
2018-12-04T19:55:14.849Z,2.00
2018-12-04T19:57:44.280Z,0.70
2018-12-04T20:00:15.224Z,0.87
2018-12-04T20:02:44.800Z,2.37
2018-12-04T20:05:14.373Z,1.30
2018-12-04T20:07:44.003Z,1.83
2018-12-04T20:10:13.945Z,1.73
2018-12-04T20:12:43.943Z,1.47
2018-12-04T20:15:13.798Z,0.90
2018-12-04T20:17:43.644Z,0.60
2018-12-04T20:20:13.716Z,1.10
2018-12-04T20:22:43.787Z,0.97
2018-12-04T20:25:13.411Z,0.90
2018-12-04T20:27:43.966Z,0.90
2018-12-04T20:30:13.946Z,0.80
2018-12-04T20:32:43.842Z,0.63
2018-12-04T20:35:13.503Z,1.17
2018-12-04T20:37:43.331Z,0.80
2018-12-04T20:40:13.259Z,2.23
2018-12-04T20:42:42.750Z,1.67
2018-12-04T20:45:12.485Z,1.70
2018-12-04T20:47:42.030Z,0.97
2018-12-04T20:50:11.673Z,0.50
2018-12-04T20:52:41.411Z,2.20
2018-12-04T20:55:10.700Z,0.53
2018-12-04T20:57:40.285Z,0.43
2018-12-04T21:00:12.330Z,1.43
2018-12-04T21:02:43.256Z,2.43
2018-12-04T21:05:12.777Z,1.40
2018-12-04T21:07:42.400Z,0.80
2018-12-04T21:10:12.307Z,1.13
2018-12-04T21:12:42.052Z,1.37
2018-12-04T21:15:11.516Z,0.70
2018-12-04T21:17:41.119Z,0.47
2018-12-04T21:20:10.972Z,1.17
2018-12-04T21:22:40.990Z,0.30
2018-12-04T21:25:10.778Z,0.43
2018-12-04T21:27:46.639Z,1.43
2018-12-04T21:30:21.574Z,1.13
2018-12-04T21:32:56.520Z,0.57
2018-12-04T21:35:31.851Z,1.87
2018-12-04T21:38:06.765Z,0.50
2018-12-04T21:40:41.448Z,0.40
2018-12-04T21:43:16.486Z,0.73
2018-12-04T21:45:52.790Z,0.70
2018-12-04T21:48:26.504Z,0.87
2018-12-04T21:50:56.795Z,2.07
2018-12-04T21:53:26.365Z,0.30
2018-12-04T21:55:57.524Z,0.87
2018-12-04T21:58:27.101Z,1.83
2018-12-04T22:00:56.580Z,0.57
2018-12-04T22:03:26.226Z,0.23
2018-12-04T22:05:55.913Z,0.40
2018-12-04T22:08:25.389Z,1.70
2018-12-04T22:10:54.953Z,0.50
2018-12-04T22:13:24.432Z,0.60
2018-12-04T22:15:54.200Z,0.43
2018-12-04T22:18:23.653Z,0.67
2018-12-04T22:20:53.564Z,0.47
2018-12-04T22:23:23.410Z,1.50
2018-12-04T22:25:53.948Z,1.60
2018-12-04T22:28:23.556Z,0.27
2018-12-04T22:30:52.985Z,0.80
2018-12-04T22:33:22.802Z,0.73
2018-12-04T22:35:52.816Z,1.40
2018-12-04T22:38:22.257Z,0.70
2018-12-04T22:40:52.084Z,0.53
2018-12-04T22:43:21.613Z,1.70
2018-12-04T22:45:51.458Z,0.30
2018-12-04T22:48:21.019Z,0.30
2018-12-04T22:50:50.616Z,0.47
2018-12-04T22:53:20.388Z,1.70
2018-12-04T22:55:50.434Z,1.00
2018-12-04T22:58:19.937Z,0.87
2018-12-04T23:00:50.228Z,0.87
2018-12-04T23:03:19.874Z,0.60
2018-12-04T23:05:49.600Z,0.40
2018-12-04T23:08:19.130Z,0.80
2018-12-04T23:10:48.916Z,0.37
2018-12-04T23:13:18.339Z,1.27
2018-12-04T23:15:47.955Z,0.37
2018-12-04T23:18:17.664Z,1.37
2018-12-04T23:20:47.147Z,0.60
2018-12-04T23:23:16.951Z,1.13
2018-12-04T23:25:46.944Z,0.37
2018-12-04T23:28:16.719Z,0.73
2018-12-04T23:30:46.300Z,0.40
2018-12-04T23:33:15.947Z,1.63
2018-12-04T23:35:45.830Z,0.30
2018-12-04T23:38:15.363Z,0.50
2018-12-04T23:40:45.044Z,1.13
2018-12-04T23:43:14.646Z,0.60
2018-12-04T23:45:44.541Z,2.33
2018-12-04T23:48:14.192Z,1.27
2018-12-04T23:50:43.779Z,0.40
2018-12-04T23:53:13.299Z,1.63
2018-12-04T23:55:43.326Z,0.90
2018-12-04T23:58:12.923Z,1.03
