createdAt,value
2018-02-14T00:00:35.028Z,-0.70
2018-02-14T00:03:05.286Z,-0.70
2018-02-14T00:05:35.603Z,-0.70
2018-02-14T00:08:05.101Z,-0.70
2018-02-14T00:10:34.663Z,-0.70
2018-02-14T00:13:04.517Z,-0.80
2018-02-14T00:15:34.044Z,-0.80
2018-02-14T00:18:03.833Z,-0.80
2018-02-14T00:20:33.672Z,-0.80
2018-02-14T00:23:03.420Z,-0.80
2018-02-14T00:25:33.232Z,-0.80
2018-02-14T00:28:03.088Z,-0.80
2018-02-14T00:30:32.898Z,-0.80
2018-02-14T00:33:03.525Z,-0.90
2018-02-14T00:35:34.118Z,-0.90
2018-02-14T00:38:03.936Z,-0.90
2018-02-14T00:40:35.267Z,-0.90
2018-02-14T00:43:05.060Z,-0.90
2018-02-14T00:45:35.376Z,-0.90
2018-02-14T00:48:05.171Z,-0.90
2018-02-14T00:50:35.424Z,-0.90
2018-02-14T00:53:05.249Z,-0.90
2018-02-14T00:55:35.069Z,-0.90
2018-02-14T00:58:06.158Z,-0.90
2018-02-14T01:00:35.981Z,-1.00
2018-02-14T01:03:06.529Z,-1.00
2018-02-14T01:05:36.376Z,-1.00
2018-02-14T01:08:06.160Z,-1.00
2018-02-14T01:10:36.087Z,-1.10
2018-02-14T01:13:05.865Z,-1.10
2018-02-14T01:15:35.688Z,-1.10
2018-02-14T01:18:05.200Z,-1.20
2018-02-14T01:20:44.218Z,-1.20
2018-02-14T01:23:13.996Z,-1.20
2018-02-14T01:25:43.831Z,-1.20
2018-02-14T01:28:16.422Z,-1.20
2018-02-14T01:30:46.224Z,-1.20
2018-02-14T01:33:16.866Z,-1.20
2018-02-14T01:35:46.669Z,-1.30
2018-02-14T01:38:16.530Z,-1.20
2018-02-14T01:40:46.033Z,-1.20
2018-02-14T01:43:15.834Z,-1.20
2018-02-14T01:45:45.617Z,-1.30
2018-02-14T01:48:15.545Z,-1.30
2018-02-14T01:50:45.317Z,-1.30
2018-02-14T01:53:14.872Z,-1.30
2018-02-14T01:55:44.659Z,-1.30
2018-02-14T01:58:15.278Z,-1.30
2018-02-14T02:00:45.828Z,-1.30
2018-02-14T02:03:15.398Z,-1.30
2018-02-14T02:05:45.165Z,-1.40
2018-02-14T02:08:14.994Z,-1.40
2018-02-14T02:10:44.802Z,-1.40
2018-02-14T02:13:14.609Z,-1.40
2018-02-14T02:15:44.428Z,-1.40
2018-02-14T02:18:14.276Z,-1.50
2018-02-14T02:20:44.296Z,-1.60
2018-02-14T02:23:14.130Z,-1.50
2018-02-14T02:25:44.669Z,-1.50
2018-02-14T02:28:15.241Z,-1.50
2018-02-14T02:30:44.857Z,-1.50
2018-02-14T02:33:14.689Z,-1.50
2018-02-14T02:35:44.559Z,-1.50
2018-02-14T02:38:14.485Z,-1.60
2018-02-14T02:40:43.990Z,-1.60
2018-02-14T02:43:13.528Z,-1.60
2018-02-14T02:45:43.316Z,-1.60
2018-02-14T02:48:13.141Z,-1.60
2018-02-14T02:50:42.945Z,-1.70
2018-02-14T02:53:12.825Z,-1.70
2018-02-14T02:55:42.639Z,-1.70
2018-02-14T02:58:12.470Z,-1.60
2018-02-14T03:00:42.284Z,-1.70
2018-02-14T03:03:12.121Z,-1.70
2018-02-14T03:05:41.914Z,-1.70
2018-02-14T03:08:11.741Z,-1.70
2018-02-14T03:10:41.553Z,-1.80
2018-02-14T03:13:11.366Z,-1.80
2018-02-14T03:15:41.965Z,-1.80
2018-02-14T03:18:11.805Z,-1.80
2018-02-14T03:20:41.612Z,-1.80
2018-02-14T03:23:11.421Z,-1.80
2018-02-14T03:25:41.240Z,-1.80
2018-02-14T03:28:11.028Z,-1.80
2018-02-14T03:30:40.833Z,-1.80
2018-02-14T03:33:10.612Z,-1.80
2018-02-14T03:35:40.434Z,-1.90
2018-02-14T03:38:11.021Z,-1.80
2018-02-14T03:40:40.808Z,-1.90
2018-02-14T03:43:10.632Z,-1.80
2018-02-14T03:45:40.234Z,-1.90
2018-02-14T03:48:10.080Z,-1.90
2018-02-14T03:50:39.847Z,-1.90
2018-02-14T03:53:09.665Z,-1.90
2018-02-14T03:55:39.480Z,-2.00
2018-02-14T03:58:09.095Z,-1.90
2018-02-14T04:00:38.883Z,-1.90
2018-02-14T04:03:08.448Z,-1.80
2018-02-14T04:05:38.277Z,-1.80
2018-02-14T04:08:08.152Z,-1.80
2018-02-14T04:10:37.974Z,-1.80
2018-02-14T04:13:07.833Z,-1.70
2018-02-14T04:15:38.553Z,-1.80
2018-02-14T04:18:08.348Z,-1.80
2018-02-14T04:20:38.161Z,-1.80
2018-02-14T04:23:07.803Z,-1.80
2018-02-14T04:25:38.367Z,-1.80
2018-02-14T04:28:23.829Z,-1.80
2018-02-14T04:30:53.628Z,-1.70
2018-02-14T04:33:24.342Z,-1.70
2018-02-14T04:35:53.892Z,-1.80
2018-02-14T04:38:23.729Z,-1.80
2018-02-14T04:40:53.574Z,-1.90
2018-02-14T04:43:23.353Z,-1.90
2018-02-14T04:45:53.936Z,-2.00
2018-02-14T04:48:24.545Z,-2.10
2018-02-14T04:50:54.047Z,-2.10
2018-02-14T04:53:24.473Z,-2.10
2018-02-14T04:55:54.265Z,-2.10
2018-02-14T04:58:24.095Z,-2.10
2018-02-14T05:00:53.637Z,-2.10
2018-02-14T05:03:24.185Z,-2.10
2018-02-14T05:05:53.992Z,-2.10
2018-02-14T05:08:24.334Z,-2.10
2018-02-14T05:10:54.180Z,-2.10
2018-02-14T05:13:23.997Z,-2.10
2018-02-14T05:15:53.497Z,-2.10
2018-02-14T05:18:23.380Z,-2.10
2018-02-14T05:20:53.229Z,-2.20
2018-02-14T05:23:23.328Z,-2.10
2018-02-14T05:25:52.901Z,-2.20
2018-02-14T05:28:22.690Z,-2.20
2018-02-14T05:30:52.537Z,-2.20
2018-02-14T05:33:22.332Z,-2.20
2018-02-14T05:35:52.906Z,-2.00
2018-02-14T05:38:22.747Z,-2.00
2018-02-14T05:40:52.585Z,-2.00
2018-02-14T05:43:23.164Z,-2.20
2018-02-14T05:45:53.783Z,-2.20
2018-02-14T05:48:23.344Z,-2.20
2018-02-14T05:50:53.116Z,-2.20
2018-02-14T05:53:22.929Z,-2.20
2018-02-14T05:55:52.736Z,-2.20
2018-02-14T05:58:22.832Z,-2.10
2018-02-14T06:00:52.681Z,-2.20
2018-02-14T06:03:22.982Z,-2.20
2018-02-14T06:05:52.832Z,-2.20
2018-02-14T06:08:23.572Z,-2.20
2018-02-14T06:10:53.411Z,-2.20
2018-02-14T06:13:23.217Z,-2.30
2018-02-14T06:15:52.800Z,-2.20
2018-02-14T06:18:22.707Z,-2.20
2018-02-14T06:20:58.807Z,-2.20
2018-02-14T06:23:31.233Z,-2.20
2018-02-14T06:26:01.020Z,-2.20
2018-02-14T06:28:32.392Z,-2.10
2018-02-14T06:31:02.496Z,-2.20
2018-02-14T06:33:33.097Z,-2.10
2018-02-14T06:36:02.930Z,-2.20
2018-02-14T06:38:33.479Z,-2.20
2018-02-14T06:41:03.347Z,-2.20
2018-02-14T06:43:33.224Z,-2.10
2018-02-14T06:46:03.075Z,-2.20
2018-02-14T06:48:33.083Z,-2.20
2018-02-14T06:51:02.882Z,-2.10
2018-02-14T06:53:32.743Z,-2.10
2018-02-14T06:56:03.415Z,-2.00
2018-02-14T06:58:32.909Z,-2.10
2018-02-14T07:01:02.700Z,-2.00
2018-02-14T07:03:33.105Z,-1.80
2018-02-14T07:06:02.914Z,-1.90
2018-02-14T07:08:32.731Z,-1.80
2018-02-14T07:11:02.557Z,-1.80
2018-02-14T07:13:32.111Z,-1.60
2018-02-14T07:16:01.936Z,-1.50
2018-02-14T07:18:31.752Z,-1.50
2018-02-14T07:21:01.570Z,-1.40
2018-02-14T07:23:32.157Z,-1.40
2018-02-14T07:26:02.028Z,-1.40
2018-02-14T07:28:31.808Z,-1.30
2018-02-14T07:31:01.649Z,-1.20
2018-02-14T07:33:31.433Z,-1.10
2018-02-14T07:36:01.428Z,-0.90
2018-02-14T07:38:31.450Z,-0.70
2018-02-14T07:41:01.260Z,-0.60
2018-02-14T07:43:31.056Z,-0.50
2018-02-14T07:46:00.981Z,-0.30
2018-02-14T07:48:30.785Z,-0.40
2018-02-14T07:51:00.581Z,-0.20
2018-02-14T07:53:30.418Z,-0.10
2018-02-14T07:56:00.953Z,0.20
2018-02-14T07:58:31.679Z,0.30
2018-02-14T08:01:02.237Z,0.50
2018-02-14T08:03:32.091Z,0.50
2018-02-14T08:06:01.873Z,0.60
2018-02-14T08:08:31.732Z,0.70
2018-02-14T08:11:01.278Z,0.60
2018-02-14T08:13:31.076Z,0.40
2018-02-14T08:16:01.637Z,0.60
2018-02-14T08:18:31.133Z,0.60
2018-02-14T08:21:00.938Z,0.60
2018-02-14T08:23:30.704Z,0.70
2018-02-14T08:26:00.531Z,0.60
2018-02-14T08:28:30.301Z,0.70
2018-02-14T08:31:00.111Z,0.90
2018-02-14T08:33:29.895Z,1.30
2018-02-14T08:35:59.714Z,1.50
2018-02-14T08:38:29.504Z,1.50
2018-02-14T08:41:00.042Z,1.50
2018-02-14T08:43:30.615Z,1.60
2018-02-14T08:46:00.153Z,1.60
2018-02-14T08:48:30.101Z,1.50
2018-02-14T08:51:00.104Z,1.70
2018-02-14T08:53:30.688Z,2.10
2018-02-14T08:56:00.496Z,2.10
2018-02-14T08:58:30.348Z,2.10
2018-02-14T09:01:00.166Z,2.50
2018-02-14T09:03:30.776Z,2.90
2018-02-14T09:06:00.587Z,2.90
2018-02-14T09:08:30.405Z,2.80
2018-02-14T09:11:00.229Z,3.10
2018-02-14T09:13:30.018Z,3.60
2018-02-14T09:16:00.139Z,4.20
2018-02-14T09:18:30.048Z,4.80
2018-02-14T09:20:59.808Z,5.20
2018-02-14T09:23:30.393Z,5.50
2018-02-14T09:26:00.191Z,5.40
2018-02-14T09:28:30.018Z,6.00
2018-02-14T09:31:00.500Z,5.90
2018-02-14T09:33:31.084Z,5.90
2018-02-14T09:36:00.885Z,5.90
2018-02-14T09:38:30.725Z,6.10
2018-02-14T09:41:00.560Z,6.50
2018-02-14T09:43:31.140Z,6.60
2018-02-14T09:46:00.962Z,6.60
2018-02-14T09:48:30.798Z,6.60
2018-02-14T09:51:00.781Z,7.00
2018-02-14T09:53:30.581Z,6.90
2018-02-14T09:56:00.519Z,6.80
2018-02-14T09:58:30.310Z,6.70
2018-02-14T10:01:00.188Z,7.00
2018-02-14T10:03:30.757Z,7.30
2018-02-14T10:06:00.577Z,7.30
2018-02-14T10:08:30.457Z,7.20
2018-02-14T10:11:00.345Z,7.20
2018-02-14T10:13:30.164Z,7.20
2018-02-14T10:16:00.745Z,7.00
2018-02-14T10:18:30.553Z,7.00
2018-02-14T10:21:00.356Z,6.30
2018-02-14T10:23:30.120Z,6.20
2018-02-14T10:26:00.438Z,6.00
2018-02-14T10:28:30.211Z,6.00
2018-02-14T10:31:00.044Z,5.70
2018-02-14T10:33:29.853Z,5.80
2018-02-14T10:35:59.643Z,6.10
2018-02-14T10:38:29.484Z,6.10
2018-02-14T10:40:59.274Z,6.10
2018-02-14T10:43:29.136Z,6.20
2018-02-14T10:45:58.932Z,6.20
2018-02-14T10:48:28.736Z,6.20
2018-02-14T10:50:58.538Z,6.40
2018-02-14T10:53:28.309Z,6.70
2018-02-14T10:55:58.380Z,7.00
2018-02-14T10:58:28.210Z,6.70
2018-02-14T11:01:01.944Z,6.30
2018-02-14T11:03:38.102Z,6.40
2018-02-14T11:06:13.672Z,6.40
2018-02-14T11:08:43.461Z,6.40
2018-02-14T11:11:14.053Z,6.70
2018-02-14T11:13:43.833Z,6.70
2018-02-14T11:16:13.653Z,7.00
2018-02-14T11:18:43.431Z,7.00
2018-02-14T11:21:13.485Z,6.90
2018-02-14T11:23:43.387Z,6.70
2018-02-14T11:26:13.587Z,6.80
2018-02-14T11:28:44.156Z,6.50
2018-02-14T11:31:14.017Z,6.50
2018-02-14T11:33:43.564Z,6.50
2018-02-14T11:36:13.370Z,6.50
2018-02-14T11:38:43.153Z,6.70
2018-02-14T11:41:13.848Z,7.30
2018-02-14T11:43:43.667Z,7.30
2018-02-14T11:46:13.465Z,7.50
2018-02-14T11:48:43.265Z,7.60
2018-02-14T11:51:13.170Z,8.00
2018-02-14T11:53:43.296Z,8.80
2018-02-14T11:56:14.017Z,9.10
2018-02-14T11:58:43.837Z,9.70
2018-02-14T12:01:13.660Z,9.70
2018-02-14T12:03:43.490Z,8.80
2018-02-14T12:06:12.987Z,8.30
2018-02-14T12:08:42.804Z,8.80
2018-02-14T12:11:12.711Z,9.30
2018-02-14T12:13:42.630Z,8.60
2018-02-14T12:16:12.673Z,8.30
2018-02-14T12:18:42.442Z,7.80
2018-02-14T12:21:13.038Z,8.50
2018-02-14T12:23:43.612Z,10.10
2018-02-14T12:26:13.414Z,10.00
2018-02-14T12:28:43.253Z,9.30
2018-02-14T12:31:13.020Z,8.40
2018-02-14T12:33:43.626Z,7.30
2018-02-14T12:36:13.399Z,7.30
2018-02-14T12:38:43.204Z,6.70
2018-02-14T12:41:12.973Z,6.30
2018-02-14T12:43:42.781Z,6.30
2018-02-14T12:46:12.629Z,5.90
2018-02-14T12:48:43.180Z,6.00
2018-02-14T12:51:13.010Z,6.00
2018-02-14T12:53:42.792Z,5.90
2018-02-14T12:56:12.706Z,5.80
2018-02-14T12:58:42.536Z,5.80
2018-02-14T13:01:12.308Z,6.60
2018-02-14T13:03:42.117Z,8.00
2018-02-14T13:06:11.971Z,8.00
2018-02-14T13:08:41.788Z,7.50
2018-02-14T13:11:11.579Z,6.80
2018-02-14T13:13:42.149Z,6.80
2018-02-14T13:16:11.921Z,6.80
2018-02-14T13:18:41.727Z,7.70
2018-02-14T13:21:12.285Z,10.00
2018-02-14T13:23:42.079Z,10.00
2018-02-14T13:26:11.895Z,11.30
2018-02-14T13:28:41.696Z,12.10
2018-02-14T13:31:11.544Z,12.10
2018-02-14T13:33:42.154Z,12.60
2018-02-14T13:36:11.927Z,12.60
2018-02-14T13:38:42.544Z,12.10
2018-02-14T13:41:12.350Z,12.10
2018-02-14T13:43:42.167Z,9.90
2018-02-14T13:46:11.954Z,9.70
2018-02-14T13:48:41.780Z,8.60
2018-02-14T13:51:11.553Z,8.20
2018-02-14T13:53:41.430Z,9.00
2018-02-14T13:56:11.208Z,10.30
2018-02-14T13:58:41.017Z,11.30
2018-02-14T14:01:10.812Z,12.10
2018-02-14T14:03:40.644Z,12.10
2018-02-14T14:06:10.460Z,12.60
2018-02-14T14:08:40.256Z,13.60
2018-02-14T14:11:09.785Z,13.30
2018-02-14T14:13:39.334Z,13.30
2018-02-14T14:16:08.849Z,13.40
2018-02-14T14:18:38.396Z,13.60
2018-02-14T14:21:08.208Z,11.50
2018-02-14T14:23:38.087Z,11.60
2018-02-14T14:26:07.886Z,10.60
2018-02-14T14:28:37.528Z,9.90
2018-02-14T14:31:07.337Z,10.40
2018-02-14T14:33:37.150Z,11.40
2018-02-14T14:36:06.979Z,10.70
2018-02-14T14:38:36.809Z,10.40
2018-02-14T14:41:06.626Z,10.90
2018-02-14T14:43:36.474Z,11.50
2018-02-14T14:46:06.269Z,12.00
2018-02-14T14:48:36.105Z,11.90
2018-02-14T14:51:06.645Z,11.40
2018-02-14T14:53:36.471Z,11.30
2018-02-14T14:56:06.422Z,10.90
2018-02-14T14:58:36.252Z,10.20
2018-02-14T15:01:06.121Z,9.30
2018-02-14T15:03:36.112Z,8.50
2018-02-14T15:06:06.040Z,7.80
2018-02-14T15:08:36.764Z,7.00
2018-02-14T15:11:07.383Z,6.60
2018-02-14T15:13:37.961Z,6.40
2018-02-14T15:16:07.737Z,6.40
2018-02-14T15:18:37.561Z,6.20
2018-02-14T15:21:07.351Z,6.10
2018-02-14T15:23:37.944Z,5.50
2018-02-14T15:26:07.774Z,5.50
2018-02-14T15:28:37.581Z,5.50
2018-02-14T15:31:07.392Z,5.50
2018-02-14T15:33:39.577Z,5.40
2018-02-14T15:36:09.245Z,5.40
2018-02-14T15:38:46.691Z,5.30
2018-02-14T15:41:17.415Z,5.10
2018-02-14T15:43:47.245Z,5.00
2018-02-14T15:46:17.856Z,4.90
2018-02-14T15:48:47.882Z,4.90
2018-02-14T15:51:18.437Z,4.80
2018-02-14T15:53:50.129Z,4.70
2018-02-14T15:56:21.696Z,4.70
2018-02-14T15:58:57.909Z,4.60
2018-02-14T16:01:29.376Z,4.60
2018-02-14T16:03:59.297Z,4.50
2018-02-14T16:06:29.106Z,4.40
2018-02-14T16:08:58.998Z,4.30
2018-02-14T16:11:36.189Z,4.10
2018-02-14T16:14:07.020Z,4.10
2018-02-14T16:16:37.608Z,3.90
2018-02-14T16:19:07.633Z,3.90
2018-02-14T16:21:37.428Z,3.90
2018-02-14T16:24:08.132Z,3.70
2018-02-14T16:26:45.487Z,3.70
2018-02-14T16:29:16.085Z,3.40
2018-02-14T16:31:45.899Z,3.40
2018-02-14T16:34:15.734Z,3.40
2018-02-14T16:36:46.335Z,3.20
2018-02-14T16:39:16.134Z,3.20
2018-02-14T16:41:45.936Z,3.20
2018-02-14T16:44:15.419Z,3.10
2018-02-14T16:46:45.945Z,3.00
2018-02-14T16:49:16.933Z,2.90
2018-02-14T16:51:46.702Z,2.90
2018-02-14T16:54:17.318Z,2.70
2018-02-14T16:56:48.999Z,2.60
2018-02-14T16:59:19.223Z,2.60
2018-02-14T17:01:49.957Z,2.50
2018-02-14T17:04:19.762Z,2.40
2018-02-14T17:06:50.314Z,2.30
2018-02-14T17:09:21.159Z,2.30
2018-02-14T17:11:51.725Z,2.20
2018-02-14T17:14:21.587Z,2.20
2018-02-14T17:16:51.445Z,2.20
2018-02-14T17:19:21.220Z,2.10
2018-02-14T17:21:51.064Z,2.10
2018-02-14T17:24:20.841Z,2.10
2018-02-14T17:26:51.408Z,2.00
2018-02-14T17:29:21.242Z,2.00
2018-02-14T17:31:51.288Z,1.90
2018-02-14T17:34:21.094Z,2.00
2018-02-14T17:36:50.923Z,1.90
2018-02-14T17:39:21.467Z,1.80
2018-02-14T17:41:51.292Z,1.80
2018-02-14T17:44:21.073Z,1.70
2018-02-14T17:46:51.665Z,1.70
2018-02-14T17:49:21.448Z,1.70
2018-02-14T17:51:51.482Z,1.70
2018-02-14T17:54:21.278Z,1.60
2018-02-14T17:56:51.188Z,1.60
2018-02-14T17:59:20.998Z,1.60
2018-02-14T18:01:50.847Z,1.60
2018-02-14T18:04:20.664Z,1.50
2018-02-14T18:06:50.450Z,1.40
2018-02-14T18:09:20.245Z,1.40
2018-02-14T18:11:50.067Z,1.30
2018-02-14T18:14:19.848Z,1.30
2018-02-14T18:16:50.483Z,1.20
2018-02-14T18:19:21.141Z,1.10
2018-02-14T18:21:50.931Z,1.10
2018-02-14T18:24:20.733Z,1.10
2018-02-14T18:26:50.508Z,1.00
2018-02-14T18:29:20.326Z,1.00
2018-02-14T18:31:50.133Z,1.00
2018-02-14T18:34:20.191Z,0.80
2018-02-14T18:36:49.966Z,0.80
2018-02-14T18:39:19.938Z,0.80
2018-02-14T18:41:51.490Z,0.70
2018-02-14T18:44:22.070Z,0.70
2018-02-14T18:46:51.950Z,0.60
2018-02-14T18:49:21.748Z,0.60
2018-02-14T18:51:51.632Z,0.60
2018-02-14T18:54:21.412Z,0.60
2018-02-14T18:56:51.626Z,0.50
2018-02-14T18:59:21.455Z,0.50
2018-02-14T19:01:51.438Z,0.50
2018-02-14T19:04:21.234Z,0.50
2018-02-14T19:06:51.838Z,0.30
2018-02-14T19:09:21.718Z,0.30
2018-02-14T19:11:51.552Z,0.20
2018-02-14T19:14:21.426Z,0.10
2018-02-14T19:16:51.356Z,0.00
2018-02-14T19:19:21.142Z,0.00
2018-02-14T19:21:51.717Z,-0.10
2018-02-14T19:24:21.597Z,-0.10
2018-02-14T19:26:51.422Z,-0.10
2018-02-14T19:29:21.254Z,-0.20
2018-02-14T19:31:51.061Z,-0.30
2018-02-14T19:34:20.910Z,-0.40
2018-02-14T19:36:50.855Z,-0.50
2018-02-14T19:39:20.693Z,-0.50
2018-02-14T19:41:51.315Z,-0.50
2018-02-14T19:44:21.466Z,-0.60
2018-02-14T19:46:51.252Z,-0.70
2018-02-14T19:49:22.520Z,-0.80
2018-02-14T19:51:52.324Z,-0.80
2018-02-14T19:54:22.915Z,-0.70
2018-02-14T19:56:53.708Z,-0.80
2018-02-14T19:59:23.566Z,-0.70
2018-02-14T20:01:53.357Z,-0.80
2018-02-14T20:04:23.191Z,-0.90
2018-02-14T20:06:53.052Z,-0.90
2018-02-14T20:09:23.090Z,-0.90
2018-02-14T20:11:52.952Z,-0.90
2018-02-14T20:14:22.728Z,-0.90
2018-02-14T20:16:52.536Z,-0.90
2018-02-14T20:19:22.369Z,-1.00
2018-02-14T20:21:52.180Z,-0.90
2018-02-14T20:24:21.748Z,-0.80
2018-02-14T20:26:51.573Z,-0.80
2018-02-14T20:29:22.000Z,-0.80
2018-02-14T20:31:51.928Z,-0.80
2018-02-14T20:34:21.713Z,-0.70
2018-02-14T20:36:51.509Z,-0.60
2018-02-14T20:39:21.320Z,-0.70
2018-02-14T20:41:51.891Z,-0.70
2018-02-14T20:44:21.805Z,-0.80
2018-02-14T20:46:51.577Z,-0.90
2018-02-14T20:49:22.300Z,-0.90
2018-02-14T20:51:52.167Z,-0.90
2018-02-14T20:54:22.078Z,-0.80
2018-02-14T20:56:51.881Z,-0.80
2018-02-14T20:59:21.713Z,-0.90
2018-02-14T21:01:51.492Z,-0.80
2018-02-14T21:04:22.148Z,-0.80
2018-02-14T21:06:51.929Z,-0.80
2018-02-14T21:09:22.634Z,-0.70
2018-02-14T21:11:52.447Z,-0.70
2018-02-14T21:14:22.445Z,-0.70
2018-02-14T21:16:52.289Z,-0.90
2018-02-14T21:19:22.069Z,-1.00
2018-02-14T21:21:51.870Z,-1.20
2018-02-14T21:24:21.659Z,-1.10
2018-02-14T21:26:52.248Z,-1.10
2018-02-14T21:29:22.029Z,-1.10
2018-02-14T21:31:51.876Z,-1.00
2018-02-14T21:34:21.685Z,-0.90
2018-02-14T21:36:51.228Z,-0.90
2018-02-14T21:39:23.417Z,-1.00
2018-02-14T21:41:54.254Z,-1.00
2018-02-14T21:44:24.108Z,-1.20
2018-02-14T21:46:53.879Z,-1.30
2018-02-14T21:49:23.427Z,-1.20
2018-02-14T21:51:53.251Z,-1.20
2018-02-14T21:54:23.532Z,-1.20
2018-02-14T21:56:53.510Z,-1.30
2018-02-14T21:59:23.329Z,-1.10
2018-02-14T22:01:53.157Z,-1.10
2018-02-14T22:04:22.945Z,-1.00
2018-02-14T22:06:52.757Z,-1.10
2018-02-14T22:09:22.585Z,-1.00
2018-02-14T22:11:52.405Z,-1.00
2018-02-14T22:14:22.216Z,-1.20
2018-02-14T22:16:52.034Z,-1.20
2018-02-14T22:19:21.820Z,-1.20
2018-02-14T22:21:51.368Z,-1.30
2018-02-14T22:24:21.792Z,-1.20
2018-02-14T22:26:51.634Z,-1.30
2018-02-14T22:29:22.232Z,-1.40
2018-02-14T22:31:51.724Z,-1.40
2018-02-14T22:34:21.503Z,-1.50
2018-02-14T22:36:51.310Z,-1.50
2018-02-14T22:39:21.080Z,-1.50
2018-02-14T22:41:50.934Z,-1.60
2018-02-14T22:44:20.494Z,-1.60
2018-02-14T22:46:50.302Z,-1.70
2018-02-14T22:49:20.140Z,-1.70
2018-02-14T22:51:49.920Z,-1.70
2018-02-14T22:54:19.745Z,-1.70
2018-02-14T22:56:49.516Z,-1.70
2018-02-14T22:59:20.102Z,-1.60
2018-02-14T23:01:49.637Z,-1.70
2018-02-14T23:04:19.440Z,-1.70
2018-02-14T23:06:50.014Z,-1.70
2018-02-14T23:09:19.856Z,-1.70
2018-02-14T23:11:49.673Z,-1.70
2018-02-14T23:14:19.433Z,-1.70
2018-02-14T23:16:50.017Z,-1.60
2018-02-14T23:19:19.799Z,-1.60
2018-02-14T23:21:51.878Z,-1.70
2018-02-14T23:24:21.699Z,-1.80
2018-02-14T23:26:51.475Z,-1.80
2018-02-14T23:29:21.294Z,-1.70
2018-02-14T23:31:51.073Z,-1.90
2018-02-14T23:34:21.708Z,-1.80
2018-02-14T23:36:52.326Z,-1.90
2018-02-14T23:39:22.106Z,-1.90
2018-02-14T23:41:51.925Z,-1.90
2018-02-14T23:44:21.717Z,-1.90
2018-02-14T23:46:51.273Z,-1.80
2018-02-14T23:49:21.050Z,-1.70
2018-02-14T23:51:50.872Z,-1.60
2018-02-14T23:54:20.670Z,-1.70
2018-02-14T23:56:50.112Z,-1.60
2018-02-14T23:59:19.924Z,-1.60
