createdAt,value
2022-08-05T00:01:36.268Z,3.63
2022-08-05T00:04:17.494Z,4.00
2022-08-05T00:06:45.100Z,3.20
2022-08-05T00:09:15.768Z,3.65
2022-08-05T00:11:49.525Z,3.25
2022-08-05T00:14:29.320Z,3.85
2022-08-05T00:17:01.882Z,3.83
2022-08-05T00:19:33.145Z,3.38
2022-08-05T00:22:04.863Z,3.10
2022-08-05T00:24:34.339Z,3.70
2022-08-05T00:27:04.665Z,4.20
2022-08-05T00:29:38.458Z,5.40
2022-08-05T00:32:12.114Z,4.60
2022-08-05T00:35:04.281Z,4.20
2022-08-05T00:37:50.632Z,5.25
2022-08-05T00:40:27.115Z,5.80
2022-08-05T00:43:02.019Z,5.88
2022-08-05T00:45:43.132Z,6.25
2022-08-05T00:48:27.705Z,5.38
2022-08-05T00:50:59.964Z,5.30
2022-08-05T00:54:01.431Z,3.80
2022-08-05T00:56:24.671Z,3.13
2022-08-05T00:58:52.263Z,3.10
2022-08-05T01:01:24.995Z,3.60
2022-08-05T01:04:14.320Z,3.35
2022-08-05T01:06:43.869Z,3.08
2022-08-05T01:09:17.226Z,3.03
2022-08-05T01:11:49.982Z,2.85
2022-08-05T01:14:27.926Z,2.63
2022-08-05T01:17:05.501Z,2.70
2022-08-05T01:20:00.862Z,3.22
2022-08-05T01:23:14.993Z,2.90
2022-08-05T01:26:11.174Z,2.75
2022-08-05T01:28:55.948Z,2.58
2022-08-05T01:31:29.907Z,2.70
2022-08-05T01:34:26.920Z,2.78
2022-08-05T01:37:02.007Z,2.70
2022-08-05T01:39:46.390Z,2.65
2022-08-05T01:42:19.937Z,2.88
2022-08-05T01:44:53.935Z,2.85
2022-08-05T01:47:24.674Z,2.65
2022-08-05T01:50:14.282Z,2.70
2022-08-05T01:52:50.034Z,2.55
2022-08-05T01:55:20.848Z,2.65
2022-08-05T01:58:29.709Z,2.60
2022-08-05T02:00:42.999Z,3.00
2022-08-05T02:03:24.447Z,2.78
2022-08-05T02:06:03.706Z,2.78
2022-08-05T02:08:58.033Z,2.40
2022-08-05T02:11:33.135Z,2.63
2022-08-05T02:16:52.279Z,2.65
2022-08-05T02:19:34.455Z,2.70
2022-08-05T02:22:02.176Z,2.20
2022-08-05T02:24:37.766Z,3.30
2022-08-05T02:27:10.420Z,3.65
2022-08-05T02:29:58.592Z,2.83
2022-08-05T02:32:31.590Z,3.28
2022-08-05T02:35:13.496Z,3.22
2022-08-05T02:37:46.592Z,3.95
2022-08-05T02:40:24.089Z,4.15
2022-08-05T02:42:54.011Z,4.95
2022-08-05T02:45:25.208Z,3.95
2022-08-05T02:48:07.059Z,4.20
2022-08-05T02:50:44.049Z,3.63
2022-08-05T02:53:16.127Z,4.43
2022-08-05T02:58:26.667Z,4.20
2022-08-05T03:01:01.968Z,4.90
2022-08-05T03:03:34.237Z,4.30
2022-08-05T03:06:54.657Z,4.22
2022-08-05T03:09:07.857Z,4.40
2022-08-05T03:11:53.496Z,4.15
2022-08-05T03:14:23.112Z,4.07
2022-08-05T03:16:51.844Z,4.15
2022-08-05T03:19:34.470Z,3.92
2022-08-05T03:22:04.679Z,3.63
2022-08-05T03:24:33.600Z,3.72
2022-08-05T03:27:01.364Z,4.05
2022-08-05T03:29:45.734Z,4.60
2022-08-05T03:32:17.274Z,4.32
2022-08-05T03:34:51.259Z,4.65
2022-08-05T03:37:21.489Z,4.68
2022-08-05T03:40:01.280Z,3.85
2022-08-05T03:42:32.132Z,4.03
2022-08-05T03:45:21.912Z,4.28
2022-08-05T03:47:57.089Z,4.43
2022-08-05T03:50:34.098Z,4.45
2022-08-05T03:55:34.716Z,3.88
2022-08-05T03:56:30.686Z,4.00
2022-08-05T03:59:06.732Z,3.92
2022-08-05T04:01:37.976Z,4.07
2022-08-05T04:04:09.943Z,3.90
2022-08-05T04:06:47.396Z,4.35
2022-08-05T04:09:26.028Z,4.35
2022-08-05T04:11:56.387Z,4.60
2022-08-05T04:14:29.994Z,3.95
2022-08-05T04:17:00.414Z,5.00
2022-08-05T04:19:31.338Z,4.30
2022-08-05T04:22:05.815Z,4.45
2022-08-05T04:24:44.725Z,4.45
2022-08-05T04:27:41.760Z,4.45
2022-08-05T04:30:11.676Z,5.15
2022-08-05T04:32:39.151Z,5.32
2022-08-05T04:35:17.377Z,5.28
2022-08-05T04:38:01.472Z,5.45
2022-08-05T04:40:44.555Z,5.13
2022-08-05T04:43:22.015Z,5.28
2022-08-05T04:45:54.905Z,5.25
2022-08-05T04:48:28.077Z,4.97
2022-08-05T04:51:02.581Z,4.75
2022-08-05T04:53:39.486Z,4.93
2022-08-05T04:56:33.214Z,5.10
2022-08-05T04:58:58.233Z,4.55
2022-08-05T05:02:05.471Z,4.50
2022-08-05T05:04:13.450Z,4.40
2022-08-05T05:06:44.700Z,4.82
2022-08-05T05:09:17.684Z,5.20
2022-08-05T05:11:55.430Z,4.30
2022-08-05T05:14:31.306Z,4.85
2022-08-05T05:17:00.819Z,4.60
2022-08-05T05:19:36.482Z,4.50
2022-08-05T05:22:22.759Z,4.75
2022-08-05T05:24:58.957Z,4.55
2022-08-05T05:27:45.091Z,4.88
2022-08-05T05:30:30.878Z,4.40
2022-08-05T05:33:00.759Z,4.95
2022-08-05T05:35:38.133Z,4.57
2022-08-05T05:38:09.316Z,4.45
2022-08-05T05:40:49.790Z,5.10
2022-08-05T05:43:22.281Z,4.88
2022-08-05T05:46:12.257Z,5.03
2022-08-05T05:48:44.505Z,5.45
2022-08-05T05:51:15.088Z,5.07
2022-08-05T05:53:57.428Z,5.82
2022-08-05T05:56:32.845Z,5.90
2022-08-05T05:59:08.189Z,5.82
2022-08-05T06:01:39.514Z,5.53
2022-08-05T06:04:14.534Z,6.20
2022-08-05T06:06:46.619Z,6.30
2022-08-05T06:09:24.606Z,6.38
2022-08-05T06:12:01.457Z,11.40
2022-08-05T06:14:31.363Z,9.18
2022-08-05T06:16:59.366Z,7.63
2022-08-05T06:19:35.447Z,6.63
2022-08-05T06:22:07.459Z,5.65
2022-08-05T06:24:41.451Z,5.63
2022-08-05T06:28:08.962Z,5.20
2022-08-05T06:30:20.960Z,5.22
2022-08-05T06:32:50.597Z,5.93
2022-08-05T06:36:03.007Z,5.38
2022-08-05T06:38:11.586Z,6.05
2022-08-05T06:40:44.263Z,5.07
2022-08-05T06:43:59.441Z,6.05
2022-08-05T06:46:06.909Z,5.00
2022-08-05T06:51:30.183Z,5.47
2022-08-05T06:54:03.512Z,5.25
2022-08-05T06:56:34.116Z,5.07
2022-08-05T06:59:08.510Z,5.07
2022-08-05T07:01:37.364Z,4.80
2022-08-05T07:04:08.431Z,5.40
2022-08-05T07:06:35.892Z,5.70
2022-08-05T07:09:04.658Z,6.13
2022-08-05T07:11:36.878Z,6.05
2022-08-05T07:14:30.147Z,6.43
2022-08-05T07:18:01.316Z,6.40
2022-08-05T07:22:42.014Z,6.95
2022-08-05T07:25:23.720Z,7.32
2022-08-05T07:28:07.241Z,7.15
2022-08-05T07:30:39.696Z,7.15
2022-08-05T07:33:15.627Z,6.57
2022-08-05T07:36:04.594Z,6.68
2022-08-05T07:38:38.667Z,6.47
2022-08-05T07:42:08.710Z,5.88
2022-08-05T07:44:18.685Z,5.78
2022-08-05T07:46:49.262Z,5.50
2022-08-05T07:49:18.703Z,5.63
2022-08-05T07:51:53.797Z,5.57
2022-08-05T07:54:31.207Z,5.88
2022-08-05T07:57:17.890Z,6.60
2022-08-05T07:59:52.303Z,5.40
2022-08-05T08:02:31.261Z,5.50
2022-08-05T08:05:16.657Z,5.70
2022-08-05T08:08:00.146Z,5.40
2022-08-05T08:10:28.574Z,5.22
2022-08-05T08:12:58.509Z,5.47
2022-08-05T08:15:37.387Z,5.40
2022-08-05T08:18:14.397Z,5.75
2022-08-05T08:21:03.001Z,5.65
2022-08-05T08:24:01.006Z,5.28
2022-08-05T08:26:27.051Z,4.85
2022-08-05T08:29:02.048Z,5.60
2022-08-05T08:31:45.413Z,5.18
2022-08-05T08:34:13.646Z,5.00
2022-08-05T08:36:47.584Z,4.80
2022-08-05T08:39:20.408Z,5.55
2022-08-05T08:41:59.863Z,5.57
2022-08-05T08:45:18.819Z,6.18
2022-08-05T08:48:06.002Z,4.78
2022-08-05T08:50:31.898Z,4.40
2022-08-05T08:53:12.017Z,4.30
2022-08-05T08:56:04.015Z,4.35
2022-08-05T08:58:37.055Z,3.90
2022-08-05T09:01:16.225Z,3.40
2022-08-05T09:03:57.228Z,3.83
2022-08-05T09:06:29.818Z,2.97
2022-08-05T09:09:02.444Z,2.80
2022-08-05T09:11:53.370Z,3.10
2022-08-05T09:14:56.692Z,3.20
2022-08-05T09:17:40.156Z,2.42
2022-08-05T09:20:02.377Z,2.80
2022-08-05T09:23:19.176Z,2.70
2022-08-05T09:26:00.858Z,2.78
2022-08-05T09:28:34.344Z,6.00
2022-08-05T09:31:22.174Z,3.03
2022-08-05T09:33:56.813Z,2.90
2022-08-05T09:36:37.833Z,2.42
2022-08-05T09:39:18.358Z,2.20
2022-08-05T09:42:04.993Z,2.05
2022-08-05T09:44:41.520Z,1.73
2022-08-05T09:47:15.801Z,2.00
2022-08-05T09:52:36.620Z,2.10
2022-08-05T09:55:57.611Z,2.20
2022-08-05T09:58:11.226Z,2.20
2022-08-05T10:00:38.830Z,2.40
2022-08-05T10:03:11.547Z,2.30
2022-08-05T10:05:42.088Z,2.50
2022-08-05T10:08:37.588Z,2.28
2022-08-05T10:10:59.845Z,1.95
2022-08-05T10:13:39.398Z,1.80
2022-08-05T10:16:32.111Z,2.38
2022-08-05T10:19:08.439Z,1.98
2022-08-05T10:21:40.146Z,2.05
2022-08-05T10:24:13.701Z,2.45
2022-08-05T10:26:49.051Z,2.58
2022-08-05T10:30:06.893Z,2.85
2022-08-05T10:32:54.509Z,2.10
2022-08-05T10:35:01.477Z,3.00
2022-08-05T10:37:37.159Z,2.78
2022-08-05T10:40:27.966Z,2.65
2022-08-05T10:43:04.712Z,2.60
2022-08-05T10:45:40.227Z,2.42
2022-08-05T10:48:35.268Z,3.33
2022-08-05T10:51:21.733Z,3.67
2022-08-05T10:53:54.473Z,3.70
2022-08-05T10:56:27.321Z,4.32
2022-08-05T10:58:57.643Z,4.40
2022-08-05T11:01:55.319Z,5.22
2022-08-05T11:04:31.010Z,3.73
2022-08-05T11:07:01.616Z,3.90
2022-08-05T11:09:45.575Z,4.25
2022-08-05T11:12:41.222Z,3.95
2022-08-05T11:16:01.362Z,4.07
2022-08-05T11:18:15.127Z,4.53
2022-08-05T11:20:57.960Z,4.55
2022-08-05T11:24:05.225Z,4.28
2022-08-05T11:26:43.479Z,4.43
2022-08-05T11:29:38.027Z,4.20
2022-08-05T11:32:28.865Z,4.30
2022-08-05T11:34:57.806Z,3.88
2022-08-05T11:38:36.405Z,3.75
2022-08-05T11:41:34.679Z,3.17
2022-08-05T11:44:04.682Z,3.67
2022-08-05T11:47:10.181Z,4.30
2022-08-05T11:49:34.077Z,3.88
2022-08-05T11:52:01.892Z,4.38
2022-08-05T11:54:40.321Z,4.97
2022-08-05T11:57:25.889Z,4.43
2022-08-05T11:59:55.082Z,4.70
2022-08-05T12:02:33.079Z,4.60
2022-08-05T12:05:06.968Z,4.35
2022-08-05T12:08:08.963Z,4.40
2022-08-05T12:10:43.387Z,5.18
2022-08-05T12:13:27.703Z,5.10
2022-08-05T12:16:14.951Z,5.20
2022-08-05T12:18:52.338Z,5.28
2022-08-05T12:21:30.454Z,4.97
2022-08-05T12:24:06.873Z,4.72
2022-08-05T12:26:43.905Z,5.22
2022-08-05T12:29:22.871Z,4.10
2022-08-05T12:32:02.415Z,3.60
2022-08-05T12:34:35.766Z,4.00
2022-08-05T12:37:30.125Z,3.55
2022-08-05T12:40:03.184Z,3.50
2022-08-05T12:42:31.547Z,3.72
2022-08-05T12:45:10.510Z,3.30
2022-08-05T12:47:50.346Z,3.20
2022-08-05T12:50:26.076Z,3.20
2022-08-05T12:53:00.274Z,3.28
2022-08-05T12:55:32.587Z,3.40
2022-08-05T12:58:49.097Z,3.28
2022-08-05T13:02:00.938Z,3.38
2022-08-05T13:03:41.991Z,3.10
2022-08-05T13:06:20.102Z,3.42
2022-08-05T13:08:52.073Z,3.35
2022-08-05T13:12:02.061Z,3.42
2022-08-05T13:14:36.263Z,3.50
2022-08-05T13:17:20.545Z,3.35
2022-08-05T13:20:25.287Z,3.03
2022-08-05T13:22:56.635Z,3.20
2022-08-05T13:25:52.283Z,2.72
2022-08-05T13:28:14.296Z,3.20
2022-08-05T13:30:42.903Z,3.10
2022-08-05T13:33:14.160Z,3.03
2022-08-05T13:35:43.352Z,2.90
2022-08-05T13:38:30.668Z,3.35
2022-08-05T13:41:01.720Z,3.10
2022-08-05T13:43:45.924Z,3.22
2022-08-05T13:46:30.706Z,3.58
2022-08-05T13:49:10.237Z,3.42
2022-08-05T13:51:45.762Z,2.97
2022-08-05T13:54:20.883Z,3.20
2022-08-05T13:56:52.629Z,2.78
2022-08-05T13:59:24.276Z,3.25
2022-08-05T14:01:56.412Z,3.38
2022-08-05T14:04:49.648Z,2.55
2022-08-05T14:07:59.893Z,3.15
2022-08-05T14:10:28.870Z,3.25
2022-08-05T14:12:58.908Z,3.20
2022-08-05T14:16:08.907Z,2.80
2022-08-05T14:18:23.037Z,2.92
2022-08-05T14:20:54.419Z,3.10
2022-08-05T14:23:25.639Z,3.20
2022-08-05T14:25:58.024Z,3.20
2022-08-05T14:28:30.173Z,3.30
2022-08-05T14:30:59.474Z,3.10
2022-08-05T14:33:56.584Z,3.53
2022-08-05T14:36:20.588Z,3.03
2022-08-05T14:38:49.803Z,3.20
2022-08-05T14:41:17.826Z,3.03
2022-08-05T14:43:57.593Z,3.15
2022-08-05T14:46:30.927Z,3.10
2022-08-05T14:49:06.569Z,2.80
2022-08-05T14:51:34.744Z,2.75
2022-08-05T14:54:28.785Z,2.65
2022-08-05T14:56:51.051Z,3.30
2022-08-05T14:59:22.605Z,3.22
2022-08-05T15:01:51.290Z,3.40
2022-08-05T15:04:22.303Z,3.22
2022-08-05T15:06:51.813Z,3.65
2022-08-05T15:09:51.462Z,3.50
2022-08-05T15:12:09.514Z,3.25
2022-08-05T15:14:48.458Z,3.40
2022-08-05T15:17:45.634Z,4.20
2022-08-05T15:20:15.533Z,3.58
2022-08-05T15:22:46.184Z,3.58
2022-08-05T15:25:23.227Z,3.38
2022-08-05T15:27:51.949Z,3.83
2022-08-05T15:30:20.218Z,4.38
2022-08-05T15:32:51.423Z,3.42
2022-08-05T15:35:18.987Z,3.10
2022-08-05T15:38:31.876Z,3.15
2022-08-05T15:41:03.676Z,3.45
2022-08-05T15:43:25.904Z,4.95
2022-08-05T15:46:00.674Z,3.40
2022-08-05T15:48:30.200Z,3.10
2022-08-05T15:51:03.333Z,3.38
2022-08-05T15:53:38.354Z,3.28
2022-08-05T15:56:20.764Z,3.47
2022-08-05T15:58:49.066Z,3.53
2022-08-05T16:01:18.152Z,3.60
2022-08-05T16:03:50.397Z,3.13
2022-08-05T16:06:20.945Z,3.63
2022-08-05T16:08:55.263Z,3.40
2022-08-05T16:11:39.920Z,3.13
2022-08-05T16:14:10.028Z,3.78
2022-08-05T16:16:46.020Z,3.35
2022-08-05T16:19:18.787Z,3.47
2022-08-05T16:21:59.371Z,3.30
2022-08-05T16:24:40.143Z,4.38
2022-08-05T16:27:10.287Z,3.13
2022-08-05T16:29:49.993Z,3.20
2022-08-05T16:32:28.709Z,6.00
2022-08-05T16:34:58.861Z,3.92
2022-08-05T16:38:02.516Z,4.18
2022-08-05T16:40:26.758Z,3.67
2022-08-05T16:42:57.009Z,3.55
2022-08-05T16:46:07.795Z,3.85
2022-08-05T16:48:11.815Z,4.53
2022-08-05T16:50:54.248Z,3.83
2022-08-05T16:53:32.433Z,3.58
2022-08-05T16:56:00.218Z,3.65
2022-08-05T16:58:27.978Z,3.38
2022-08-05T17:00:56.524Z,3.63
2022-08-05T17:03:27.850Z,3.22
2022-08-05T17:05:59.443Z,5.05
2022-08-05T17:08:35.886Z,3.55
2022-08-05T17:11:16.905Z,3.47
2022-08-05T17:13:46.541Z,3.53
2022-08-05T17:16:32.913Z,4.25
2022-08-05T17:19:01.716Z,3.05
2022-08-05T17:21:35.311Z,4.05
2022-08-05T17:24:28.173Z,3.42
2022-08-05T17:26:58.787Z,4.07
2022-08-05T17:29:34.043Z,3.47
2022-08-05T17:32:16.821Z,4.72
2022-08-05T17:34:49.197Z,3.90
2022-08-05T17:37:41.482Z,4.22
2022-08-05T17:40:15.111Z,3.72
2022-08-05T17:42:50.604Z,4.00
2022-08-05T17:45:38.063Z,4.15
2022-08-05T17:48:09.146Z,4.13
2022-08-05T17:50:47.332Z,4.05
2022-08-05T17:53:18.411Z,4.10
2022-08-05T17:55:48.385Z,6.00
2022-08-05T17:58:21.638Z,6.40
2022-08-05T18:00:59.987Z,5.55
2022-08-05T18:03:59.009Z,4.70
2022-08-05T18:06:15.850Z,5.22
2022-08-05T18:08:52.626Z,4.72
2022-08-05T18:11:23.685Z,5.65
2022-08-05T18:13:53.642Z,4.28
2022-08-05T18:16:20.928Z,4.97
2022-08-05T18:18:49.956Z,4.95
2022-08-05T18:21:19.842Z,5.15
2022-08-05T18:23:53.882Z,5.43
2022-08-05T18:26:27.484Z,5.70
2022-08-05T18:28:57.675Z,4.50
2022-08-05T18:31:25.234Z,4.85
2022-08-05T18:33:55.249Z,5.45
2022-08-05T18:36:28.544Z,5.90
2022-08-05T18:38:56.340Z,5.45
2022-08-05T18:41:56.292Z,6.53
2022-08-05T18:44:12.738Z,5.68
2022-08-05T18:46:41.311Z,5.07
2022-08-05T18:49:30.519Z,4.75
2022-08-05T18:52:33.118Z,4.95
2022-08-05T18:55:02.759Z,5.25
2022-08-05T18:57:43.193Z,4.85
2022-08-05T19:00:21.032Z,5.00
2022-08-05T19:02:54.901Z,5.35
2022-08-05T19:06:11.531Z,4.85
2022-08-05T19:08:13.755Z,5.43
2022-08-05T19:10:42.819Z,5.57
2022-08-05T19:13:12.320Z,5.72
2022-08-05T19:16:00.257Z,5.65
2022-08-05T19:18:32.326Z,5.88
2022-08-05T19:20:59.935Z,5.57
2022-08-05T19:24:06.440Z,5.07
2022-08-05T19:26:16.778Z,5.57
2022-08-05T19:28:44.247Z,5.50
2022-08-05T19:31:14.998Z,4.68
2022-08-05T19:33:48.229Z,5.63
2022-08-05T19:36:26.521Z,5.60
2022-08-05T19:39:00.929Z,5.35
2022-08-05T19:41:58.263Z,5.40
2022-08-05T19:44:20.397Z,5.75
2022-08-05T19:46:50.271Z,7.70
2022-08-05T19:49:18.558Z,7.32
2022-08-05T19:52:08.778Z,7.82
2022-08-05T19:54:35.286Z,6.68
2022-08-05T19:57:06.620Z,6.70
2022-08-05T20:00:00.335Z,6.30
2022-08-05T20:02:27.710Z,6.28
2022-08-05T20:04:58.796Z,7.07
2022-08-05T20:07:48.836Z,7.38
2022-08-05T20:10:24.994Z,7.05
2022-08-05T20:12:53.425Z,8.00
2022-08-05T20:15:48.758Z,7.68
2022-08-05T20:18:10.556Z,7.45
2022-08-05T20:20:57.579Z,7.18
2022-08-05T20:23:39.727Z,7.68
2022-08-05T20:26:17.456Z,7.57
2022-08-05T20:28:51.116Z,6.85
2022-08-05T20:31:21.688Z,7.50
2022-08-05T20:33:52.109Z,7.35
2022-08-05T20:36:20.920Z,6.70
2022-08-05T20:38:54.644Z,6.82
2022-08-05T20:41:44.391Z,6.75
2022-08-05T20:44:15.417Z,6.28
2022-08-05T20:46:48.203Z,6.95
2022-08-05T20:49:23.997Z,7.30
2022-08-05T20:51:53.733Z,7.35
2022-08-05T20:54:25.795Z,7.07
2022-08-05T20:57:11.181Z,7.60
2022-08-05T20:59:46.186Z,6.78
2022-08-05T21:02:29.802Z,7.15
2022-08-05T21:04:58.617Z,7.80
2022-08-05T21:07:50.976Z,7.57
2022-08-05T21:10:18.912Z,7.45
2022-08-05T21:13:08.812Z,6.72
2022-08-05T21:15:34.569Z,6.22
2022-08-05T21:18:02.260Z,6.60
2022-08-05T21:20:33.541Z,6.80
2022-08-05T21:23:03.057Z,7.00
2022-08-05T21:25:33.922Z,6.88
2022-08-05T21:28:03.472Z,6.88
2022-08-05T21:30:31.888Z,7.00
2022-08-05T21:33:01.728Z,7.03
2022-08-05T21:35:43.674Z,7.00
2022-08-05T21:38:18.042Z,6.88
2022-08-05T21:40:45.460Z,7.50
2022-08-05T21:43:24.010Z,6.93
2022-08-05T21:45:57.605Z,7.82
2022-08-05T21:48:29.110Z,7.00
2022-08-05T21:51:01.436Z,7.65
2022-08-05T21:53:30.440Z,7.40
2022-08-05T21:56:09.528Z,7.30
2022-08-05T21:58:57.166Z,7.75
2022-08-05T22:01:26.183Z,7.38
2022-08-05T22:03:54.137Z,7.40
2022-08-05T22:06:35.498Z,7.60
2022-08-05T22:11:46.722Z,7.40
2022-08-05T22:14:35.359Z,7.03
2022-08-05T22:17:06.736Z,6.95
2022-08-05T22:19:57.486Z,6.70
2022-08-05T22:22:27.731Z,6.60
2022-08-05T22:25:18.136Z,6.75
2022-08-05T22:28:08.943Z,6.70
2022-08-05T22:30:56.169Z,6.32
2022-08-05T22:33:57.694Z,6.70
2022-08-05T22:36:15.631Z,6.82
2022-08-05T22:38:48.541Z,6.82
2022-08-05T22:41:25.980Z,7.47
2022-08-05T22:44:09.667Z,7.22
2022-08-05T22:46:40.900Z,6.90
2022-08-05T22:49:23.472Z,6.35
2022-08-05T22:52:06.401Z,6.70
2022-08-05T22:54:36.767Z,7.25
2022-08-05T22:57:07.042Z,6.68
2022-08-05T22:59:48.503Z,6.18
2022-08-05T23:02:28.935Z,7.18
2022-08-05T23:05:04.859Z,6.13
2022-08-05T23:07:44.748Z,6.70
2022-08-05T23:10:14.279Z,6.40
2022-08-05T23:12:43.733Z,6.32
2022-08-05T23:15:12.146Z,5.60
2022-08-05T23:18:01.354Z,5.53
2022-08-05T23:20:27.661Z,6.10
2022-08-05T23:22:56.573Z,6.20
2022-08-05T23:25:51.504Z,6.55
2022-08-05T23:28:15.876Z,6.45
2022-08-05T23:30:53.488Z,6.68
2022-08-05T23:33:26.238Z,5.88
2022-08-05T23:36:10.659Z,5.90
2022-08-05T23:38:38.690Z,6.20
2022-08-05T23:41:06.327Z,5.97
2022-08-05T23:44:02.993Z,5.72
2022-08-05T23:46:22.455Z,5.70
2022-08-05T23:49:00.389Z,5.88
2022-08-05T23:51:53.920Z,5.80
2022-08-05T23:54:25.783Z,5.90
2022-08-05T23:56:55.610Z,6.93
