createdAt,value
2023-03-13T00:00:24.783Z,10.24
2023-03-13T00:01:27.805Z,9.92
2023-03-13T00:02:09.700Z,10.23
2023-03-13T00:02:51.356Z,10.25
2023-03-13T00:03:32.934Z,10.35
2023-03-13T00:04:14.740Z,10.35
2023-03-13T00:04:56.466Z,10.37
2023-03-13T00:05:38.141Z,10.38
2023-03-13T00:06:19.783Z,10.39
2023-03-13T00:07:01.409Z,10.41
2023-03-13T00:07:42.985Z,10.40
2023-03-13T00:08:30.877Z,10.41
2023-03-13T00:09:15.482Z,10.45
2023-03-13T00:09:57.097Z,10.47
2023-03-13T00:10:39.822Z,10.40
2023-03-13T00:11:21.399Z,10.49
2023-03-13T00:12:03.166Z,10.11
2023-03-13T00:12:44.817Z,10.52
2023-03-13T00:13:26.638Z,10.56
2023-03-13T00:14:08.283Z,10.60
2023-03-13T00:14:49.906Z,10.61
2023-03-13T00:15:31.556Z,10.63
2023-03-13T00:16:15.534Z,10.65
2023-03-13T00:16:57.343Z,10.65
2023-03-13T00:17:39.065Z,10.38
2023-03-13T00:18:20.680Z,10.66
2023-03-13T00:19:02.486Z,10.66
2023-03-13T00:19:44.087Z,10.29
2023-03-13T00:20:25.763Z,10.66
2023-03-13T00:21:09.103Z,10.57
2023-03-13T00:21:50.668Z,10.48
2023-03-13T00:22:32.256Z,10.65
2023-03-13T00:23:13.899Z,10.57
2023-03-13T00:23:56.344Z,10.49
2023-03-13T00:24:38.015Z,10.65
2023-03-13T00:25:19.667Z,10.55
2023-03-13T00:26:07.297Z,10.68
2023-03-13T00:26:48.928Z,10.49
2023-03-13T00:27:34.597Z,10.28
2023-03-13T00:28:16.201Z,10.67
2023-03-13T00:28:57.824Z,10.50
2023-03-13T00:29:40.081Z,10.70
2023-03-13T00:30:21.885Z,10.63
2023-03-13T00:31:10.133Z,10.73
2023-03-13T00:31:51.813Z,10.63
2023-03-13T00:32:33.470Z,10.77
2023-03-13T00:33:15.044Z,10.77
2023-03-13T00:34:03.945Z,10.78
2023-03-13T00:34:45.558Z,10.79
2023-03-13T00:35:27.524Z,10.78
2023-03-13T00:36:20.251Z,10.78
2023-03-13T00:37:02.028Z,10.58
2023-03-13T00:37:43.695Z,10.70
2023-03-13T00:38:25.376Z,10.80
2023-03-13T00:39:07.386Z,10.75
2023-03-13T00:39:51.856Z,10.83
2023-03-13T00:40:33.521Z,10.82
2023-03-13T00:41:18.386Z,10.82
2023-03-13T00:42:03.734Z,10.82
2023-03-13T00:42:45.311Z,10.75
2023-03-13T00:43:26.922Z,10.83
2023-03-13T00:44:08.498Z,10.76
2023-03-13T00:44:50.143Z,10.46
2023-03-13T00:45:31.722Z,10.88
2023-03-13T00:46:16.180Z,10.91
2023-03-13T00:46:57.811Z,10.92
2023-03-13T00:47:39.474Z,10.91
2023-03-13T00:48:21.537Z,10.80
2023-03-13T00:49:03.772Z,10.94
2023-03-13T00:49:45.334Z,10.85
2023-03-13T00:50:27.856Z,10.93
2023-03-13T00:51:10.629Z,10.92
2023-03-13T00:51:52.267Z,10.87
2023-03-13T00:52:33.854Z,10.88
2023-03-13T00:53:16.122Z,10.88
2023-03-13T00:54:03.883Z,10.90
2023-03-13T00:54:45.619Z,10.75
2023-03-13T00:55:27.278Z,10.83
2023-03-13T00:56:11.580Z,10.80
2023-03-13T00:56:53.370Z,10.79
2023-03-13T00:57:37.440Z,10.78
2023-03-13T00:58:19.408Z,10.82
2023-03-13T00:59:01.672Z,10.91
2023-03-13T00:59:43.339Z,10.75
2023-03-13T01:00:25.086Z,10.89
2023-03-13T01:01:27.795Z,10.74
2023-03-13T01:02:09.554Z,10.76
2023-03-13T01:02:51.254Z,10.77
2023-03-13T01:03:32.916Z,10.70
2023-03-13T01:04:16.478Z,10.66
2023-03-13T01:05:00.081Z,10.92
2023-03-13T01:05:41.946Z,10.80
2023-03-13T01:06:26.336Z,10.90
2023-03-13T01:07:07.968Z,10.88
2023-03-13T01:07:51.102Z,10.83
2023-03-13T01:08:32.944Z,10.66
2023-03-13T01:09:15.712Z,10.82
2023-03-13T01:09:57.342Z,10.67
2023-03-13T01:10:38.988Z,10.67
2023-03-13T01:11:26.478Z,10.75
2023-03-13T01:12:08.587Z,10.61
2023-03-13T01:12:51.424Z,10.73
2023-03-13T01:13:33.366Z,10.68
2023-03-13T01:14:18.245Z,10.60
2023-03-13T01:15:00.937Z,10.72
2023-03-13T01:15:42.637Z,10.71
2023-03-13T01:16:25.921Z,10.70
2023-03-13T01:17:07.578Z,10.69
2023-03-13T01:17:49.217Z,10.70
2023-03-13T01:18:30.895Z,10.66
2023-03-13T01:19:14.519Z,10.67
2023-03-13T01:19:58.805Z,10.66
2023-03-13T01:20:40.960Z,10.51
2023-03-13T01:21:24.350Z,10.43
2023-03-13T01:22:05.971Z,10.72
2023-03-13T01:22:47.621Z,10.74
2023-03-13T01:23:29.387Z,10.78
2023-03-13T01:24:11.186Z,10.82
2023-03-13T01:24:53.868Z,10.80
2023-03-13T01:25:39.982Z,10.83
2023-03-13T01:26:22.657Z,10.74
2023-03-13T01:27:04.288Z,10.69
2023-03-13T01:27:45.909Z,10.74
2023-03-13T01:28:27.840Z,10.53
2023-03-13T01:29:09.546Z,10.55
2023-03-13T01:29:51.275Z,10.67
2023-03-13T01:30:33.108Z,10.68
2023-03-13T01:31:21.533Z,10.62
2023-03-13T01:32:03.186Z,10.63
2023-03-13T01:32:44.951Z,10.52
2023-03-13T01:33:26.855Z,10.47
2023-03-13T01:34:10.614Z,10.36
2023-03-13T01:34:52.253Z,10.54
2023-03-13T01:35:33.860Z,10.47
2023-03-13T01:36:16.042Z,10.40
2023-03-13T01:36:58.012Z,10.48
2023-03-13T01:37:39.716Z,10.49
2023-03-13T01:38:21.524Z,10.05
2023-03-13T01:39:04.924Z,10.55
2023-03-13T01:39:46.573Z,10.53
2023-03-13T01:40:28.247Z,10.64
2023-03-13T01:41:12.682Z,10.72
2023-03-13T01:41:54.337Z,10.72
2023-03-13T01:42:51.940Z,10.80
2023-03-13T01:43:35.952Z,10.84
2023-03-13T01:44:26.091Z,10.91
2023-03-13T01:45:47.518Z,10.93
2023-03-13T01:46:30.363Z,10.94
2023-03-13T01:47:30.654Z,10.95
2023-03-13T01:48:54.302Z,10.90
2023-03-13T01:49:36.286Z,10.93
2023-03-13T01:50:28.403Z,10.90
2023-03-13T01:51:28.850Z,10.87
2023-03-13T01:52:23.582Z,10.84
2023-03-13T01:53:09.489Z,10.81
2023-03-13T01:54:20.997Z,10.77
2023-03-13T01:55:15.543Z,10.70
2023-03-13T01:56:02.133Z,10.61
2023-03-13T01:56:51.804Z,10.52
2023-03-13T01:57:37.805Z,10.41
2023-03-13T01:58:19.953Z,10.43
2023-03-13T01:59:03.923Z,10.41
2023-03-13T02:00:01.693Z,10.24
2023-03-13T02:00:45.100Z,10.22
2023-03-13T02:01:27.777Z,10.31
2023-03-13T02:02:09.750Z,10.29
2023-03-13T02:02:55.440Z,10.27
2023-03-13T02:03:37.857Z,10.23
2023-03-13T02:04:21.945Z,10.23
2023-03-13T02:05:06.806Z,10.20
2023-03-13T02:05:51.040Z,10.13
2023-03-13T02:06:38.145Z,10.13
2023-03-13T02:07:26.597Z,9.93
2023-03-13T02:08:20.308Z,10.03
2023-03-13T02:09:05.576Z,10.05
2023-03-13T02:09:52.659Z,10.01
2023-03-13T02:10:41.289Z,9.79
2023-03-13T02:11:45.941Z,9.92
2023-03-13T02:12:39.971Z,9.90
2023-03-13T02:13:22.086Z,9.84
2023-03-13T02:14:04.816Z,9.80
2023-03-13T02:14:49.448Z,9.68
2023-03-13T02:15:31.437Z,9.79
2023-03-13T02:16:13.499Z,9.80
2023-03-13T02:16:55.596Z,9.67
2023-03-13T02:17:39.621Z,9.78
2023-03-13T02:18:21.294Z,9.79
2023-03-13T02:19:14.600Z,9.78
2023-03-13T02:19:56.316Z,9.77
2023-03-13T02:20:39.769Z,9.76
2023-03-13T02:21:38.275Z,9.75
2023-03-13T02:22:38.548Z,9.62
2023-03-13T02:23:33.275Z,9.76
2023-03-13T02:24:44.041Z,9.75
2023-03-13T02:25:38.545Z,9.39
2023-03-13T02:26:20.378Z,9.69
2023-03-13T02:27:03.403Z,9.67
2023-03-13T02:27:48.268Z,9.65
2023-03-13T02:28:33.776Z,9.65
2023-03-13T02:29:18.410Z,9.65
2023-03-13T02:30:00.517Z,9.65
2023-03-13T02:30:44.909Z,9.63
2023-03-13T02:31:27.397Z,9.61
2023-03-13T02:32:09.625Z,9.50
2023-03-13T02:32:51.786Z,9.57
2023-03-13T02:33:38.401Z,9.55
2023-03-13T02:34:24.534Z,9.55
2023-03-13T02:35:13.266Z,9.54
2023-03-13T02:35:55.552Z,9.55
2023-03-13T02:36:37.337Z,9.56
2023-03-13T02:37:20.760Z,9.49
2023-03-13T02:38:08.282Z,9.47
2023-03-13T02:38:57.712Z,9.58
2023-03-13T02:39:45.898Z,9.56
2023-03-13T02:40:49.057Z,9.50
2023-03-13T02:41:32.560Z,9.46
2023-03-13T02:42:17.463Z,9.43
2023-03-13T02:43:02.532Z,9.44
2023-03-13T02:43:44.217Z,9.06
2023-03-13T02:44:26.027Z,9.47
2023-03-13T02:45:08.381Z,9.38
2023-03-13T02:46:03.248Z,9.49
2023-03-13T02:46:48.538Z,9.44
2023-03-13T02:47:30.441Z,9.38
2023-03-13T02:48:12.058Z,9.32
2023-03-13T02:48:56.623Z,9.29
2023-03-13T02:49:39.842Z,9.27
2023-03-13T02:50:21.798Z,9.22
2023-03-13T02:51:10.686Z,9.20
2023-03-13T02:51:54.640Z,9.14
2023-03-13T02:52:39.760Z,9.12
2023-03-13T02:53:21.427Z,9.07
2023-03-13T02:54:09.119Z,9.04
2023-03-13T02:54:55.961Z,9.06
2023-03-13T02:55:41.222Z,9.09
2023-03-13T02:56:26.992Z,9.00
2023-03-13T02:57:09.708Z,9.02
2023-03-13T02:57:51.391Z,9.02
2023-03-13T02:58:49.259Z,8.84
2023-03-13T02:59:32.797Z,8.97
2023-03-13T03:00:17.298Z,8.98
2023-03-13T03:01:07.650Z,8.98
2023-03-13T03:01:52.726Z,8.96
2023-03-13T03:02:34.400Z,9.01
2023-03-13T03:03:16.010Z,9.02
2023-03-13T03:03:57.708Z,9.03
2023-03-13T03:04:39.685Z,8.99
2023-03-13T03:05:22.207Z,9.03
2023-03-13T03:06:06.919Z,9.05
2023-03-13T03:06:50.799Z,9.00
2023-03-13T03:07:32.823Z,8.98
2023-03-13T03:08:14.436Z,8.86
2023-03-13T03:08:56.059Z,9.07
2023-03-13T03:09:38.438Z,9.12
2023-03-13T03:10:25.257Z,9.09
2023-03-13T03:11:07.952Z,9.11
2023-03-13T03:11:50.124Z,9.13
2023-03-13T03:12:32.148Z,9.18
2023-03-13T03:13:14.191Z,9.22
2023-03-13T03:13:55.916Z,9.19
2023-03-13T03:14:38.502Z,9.17
2023-03-13T03:15:20.659Z,9.28
2023-03-13T03:16:12.132Z,9.31
2023-03-13T03:16:53.770Z,9.32
2023-03-13T03:17:35.615Z,9.33
2023-03-13T03:18:17.306Z,9.33
2023-03-13T03:18:58.930Z,9.35
2023-03-13T03:19:40.552Z,9.19
2023-03-13T03:20:24.848Z,8.84
2023-03-13T03:21:07.117Z,9.34
2023-03-13T03:21:53.137Z,9.39
2023-03-13T03:22:35.067Z,9.42
2023-03-13T03:23:16.684Z,9.42
2023-03-13T03:23:58.685Z,9.46
2023-03-13T03:24:40.324Z,9.45
2023-03-13T03:25:21.936Z,9.47
2023-03-13T03:26:05.387Z,9.36
2023-03-13T03:26:47.517Z,9.36
2023-03-13T03:27:37.763Z,9.45
2023-03-13T03:28:22.295Z,9.31
2023-03-13T03:29:04.187Z,9.56
2023-03-13T03:29:45.843Z,9.52
2023-03-13T03:30:27.449Z,9.68
2023-03-13T03:31:11.749Z,9.70
2023-03-13T03:31:54.121Z,9.69
2023-03-13T03:32:36.177Z,9.70
2023-03-13T03:33:17.800Z,9.72
2023-03-13T03:33:59.889Z,9.72
2023-03-13T03:34:43.072Z,9.73
2023-03-13T03:35:24.817Z,9.69
2023-03-13T03:36:10.185Z,9.75
2023-03-13T03:36:51.855Z,9.77
2023-03-13T03:37:33.433Z,9.78
2023-03-13T03:38:16.895Z,9.78
2023-03-13T03:38:59.110Z,9.75
2023-03-13T03:39:41.644Z,9.77
2023-03-13T03:40:23.407Z,9.80
2023-03-13T03:41:06.024Z,9.77
2023-03-13T03:41:48.402Z,9.84
2023-03-13T03:42:30.088Z,9.85
2023-03-13T03:43:11.662Z,9.68
2023-03-13T03:43:53.318Z,9.85
2023-03-13T03:44:38.611Z,9.85
2023-03-13T03:45:20.745Z,9.85
2023-03-13T03:46:03.740Z,9.84
2023-03-13T03:46:45.552Z,9.83
2023-03-13T03:47:27.325Z,9.69
2023-03-13T03:48:08.942Z,9.82
2023-03-13T03:48:50.624Z,9.81
2023-03-13T03:49:32.273Z,9.68
2023-03-13T03:50:13.918Z,9.72
2023-03-13T03:51:05.976Z,9.82
2023-03-13T03:51:50.296Z,9.82
2023-03-13T03:52:37.892Z,9.38
2023-03-13T03:53:19.769Z,9.28
2023-03-13T03:54:01.373Z,9.32
2023-03-13T03:54:45.578Z,9.64
2023-03-13T03:55:28.831Z,9.62
2023-03-13T03:56:10.752Z,9.63
2023-03-13T03:56:57.539Z,9.68
2023-03-13T03:57:39.105Z,9.52
2023-03-13T03:58:24.709Z,9.45
2023-03-13T03:59:23.764Z,9.40
2023-03-13T04:00:14.124Z,9.51
2023-03-13T04:01:00.523Z,9.50
2023-03-13T04:01:43.084Z,9.31
2023-03-13T04:02:24.712Z,9.48
2023-03-13T04:03:06.870Z,9.29
2023-03-13T04:03:48.957Z,9.42
2023-03-13T04:04:31.921Z,9.28
2023-03-13T04:05:18.673Z,9.43
2023-03-13T04:06:00.431Z,9.37
2023-03-13T04:06:42.073Z,9.41
2023-03-13T04:07:24.713Z,9.48
2023-03-13T04:08:07.062Z,9.51
2023-03-13T04:08:48.689Z,9.51
2023-03-13T04:09:35.353Z,9.47
2023-03-13T04:10:18.805Z,9.50
2023-03-13T04:11:01.749Z,8.72
2023-03-13T04:11:45.256Z,9.41
2023-03-13T04:12:27.105Z,9.47
2023-03-13T04:13:10.220Z,9.47
2023-03-13T04:13:52.296Z,9.48
2023-03-13T04:14:33.913Z,9.50
2023-03-13T04:15:19.024Z,9.54
2023-03-13T04:16:00.669Z,9.41
2023-03-13T04:16:42.346Z,9.56
2023-03-13T04:17:24.308Z,9.37
2023-03-13T04:18:06.263Z,9.58
2023-03-13T04:18:48.232Z,9.58
2023-03-13T04:19:31.542Z,9.55
2023-03-13T04:20:14.305Z,9.52
2023-03-13T04:21:03.169Z,9.67
2023-03-13T04:21:47.829Z,9.69
2023-03-13T04:22:32.670Z,9.66
2023-03-13T04:23:14.333Z,9.45
2023-03-13T04:23:56.016Z,9.77
2023-03-13T04:24:38.193Z,9.78
2023-03-13T04:25:20.043Z,9.78
2023-03-13T04:26:03.984Z,9.81
2023-03-13T04:26:46.051Z,9.59
2023-03-13T04:27:29.193Z,9.82
2023-03-13T04:28:11.172Z,9.75
2023-03-13T04:28:58.051Z,9.80
2023-03-13T04:29:54.282Z,9.87
2023-03-13T04:30:51.245Z,9.89
2023-03-13T04:31:56.105Z,9.56
2023-03-13T04:32:51.047Z,9.70
2023-03-13T04:33:47.611Z,9.73
2023-03-13T04:34:49.270Z,9.71
2023-03-13T04:35:59.984Z,9.93
2023-03-13T04:37:07.535Z,9.94
2023-03-13T04:38:12.306Z,9.95
2023-03-13T04:39:05.950Z,9.88
2023-03-13T04:40:07.799Z,9.51
2023-03-13T04:41:18.963Z,9.79
2023-03-13T04:42:18.930Z,9.99
2023-03-13T04:43:10.980Z,9.91
2023-03-13T04:44:12.865Z,9.84
2023-03-13T04:45:12.413Z,9.95
2023-03-13T04:46:02.769Z,9.72
2023-03-13T04:47:18.152Z,10.06
2023-03-13T04:48:09.302Z,10.06
2023-03-13T04:48:50.969Z,10.17
2023-03-13T04:49:52.826Z,10.08
2023-03-13T04:50:56.708Z,10.23
2023-03-13T04:51:45.169Z,10.24
2023-03-13T04:52:49.986Z,10.33
2023-03-13T04:54:00.586Z,10.03
2023-03-13T04:55:05.552Z,10.29
2023-03-13T04:56:41.730Z,10.49
2023-03-13T04:57:42.869Z,10.51
2023-03-13T04:58:43.619Z,10.47
2023-03-13T04:59:41.313Z,10.54
2023-03-13T05:00:41.996Z,10.51
2023-03-13T05:01:46.322Z,10.28
2023-03-13T05:02:46.204Z,10.64
2023-03-13T05:03:42.166Z,10.37
2023-03-13T05:04:31.416Z,10.74
2023-03-13T05:05:28.242Z,10.13
2023-03-13T05:06:18.780Z,10.84
2023-03-13T05:07:18.482Z,11.06
2023-03-13T05:08:25.918Z,10.97
2023-03-13T05:09:27.797Z,10.74
2023-03-13T05:10:27.365Z,11.19
2023-03-13T05:11:27.781Z,11.25
2023-03-13T05:12:09.529Z,11.18
2023-03-13T05:13:14.751Z,11.36
2023-03-13T05:14:25.469Z,11.25
2023-03-13T05:15:21.298Z,11.48
2023-03-13T05:16:03.050Z,11.53
2023-03-13T05:17:02.990Z,11.58
2023-03-13T05:18:23.742Z,11.61
2023-03-13T05:19:34.357Z,11.65
2023-03-13T05:20:36.187Z,11.32
2023-03-13T05:21:28.251Z,11.65
2023-03-13T05:22:20.549Z,11.66
2023-03-13T05:23:24.159Z,11.69
2023-03-13T05:24:40.269Z,11.66
2023-03-13T05:25:37.165Z,11.58
2023-03-13T05:26:37.349Z,11.63
2023-03-13T05:27:34.877Z,11.53
2023-03-13T05:28:49.030Z,11.39
2023-03-13T05:29:54.053Z,11.57
2023-03-13T05:30:54.181Z,11.66
2023-03-13T05:31:54.672Z,11.54
2023-03-13T05:32:55.221Z,11.60
2023-03-13T05:34:02.899Z,11.56
2023-03-13T05:35:03.510Z,11.61
2023-03-13T05:36:15.118Z,11.72
2023-03-13T05:37:03.072Z,11.71
2023-03-13T05:37:59.640Z,11.76
2023-03-13T05:39:13.475Z,11.83
2023-03-13T05:40:04.332Z,11.82
2023-03-13T05:41:03.420Z,11.91
2023-03-13T05:41:58.552Z,11.94
2023-03-13T05:42:54.028Z,11.70
2023-03-13T05:43:55.547Z,12.01
2023-03-13T05:44:48.658Z,11.92
2023-03-13T05:45:49.917Z,12.03
2023-03-13T05:46:51.893Z,12.03
2023-03-13T05:48:02.851Z,12.05
2023-03-13T05:49:03.072Z,12.04
2023-03-13T05:49:58.472Z,11.65
2023-03-13T05:50:48.904Z,12.03
2023-03-13T05:51:48.658Z,12.02
2023-03-13T05:52:49.074Z,11.96
2023-03-13T05:53:42.197Z,12.04
2023-03-13T05:54:31.234Z,11.93
2023-03-13T05:55:27.824Z,11.95
2023-03-13T05:56:29.659Z,11.72
2023-03-13T05:57:43.779Z,12.01
2023-03-13T05:58:36.464Z,12.04
2023-03-13T05:59:38.334Z,12.00
2023-03-13T06:00:35.710Z,12.02
2023-03-13T06:01:49.467Z,11.70
2023-03-13T06:02:41.197Z,11.98
2023-03-13T06:03:25.713Z,12.02
2023-03-13T06:04:09.747Z,12.06
2023-03-13T06:04:53.194Z,11.77
2023-03-13T06:05:35.234Z,12.14
2023-03-13T06:06:20.776Z,12.11
2023-03-13T06:07:06.237Z,12.14
2023-03-13T06:07:50.089Z,12.21
2023-03-13T06:08:32.612Z,12.19
2023-03-13T06:09:14.657Z,12.22
2023-03-13T06:09:56.355Z,12.16
2023-03-13T06:10:38.879Z,11.97
2023-03-13T06:11:20.568Z,12.23
2023-03-13T06:12:02.233Z,12.23
2023-03-13T06:12:44.385Z,12.23
2023-03-13T06:13:28.316Z,12.27
2023-03-13T06:14:12.043Z,12.27
2023-03-13T06:14:58.786Z,12.21
2023-03-13T06:15:55.993Z,12.22
2023-03-13T06:17:07.366Z,12.38
2023-03-13T06:17:49.315Z,12.38
2023-03-13T06:18:31.046Z,11.99
2023-03-13T06:19:12.862Z,11.99
2023-03-13T06:19:54.484Z,12.36
2023-03-13T06:20:36.114Z,12.21
2023-03-13T06:21:17.732Z,12.37
2023-03-13T06:21:59.313Z,12.37
2023-03-13T06:22:41.883Z,12.37
2023-03-13T06:23:23.639Z,12.39
2023-03-13T06:24:05.650Z,12.40
2023-03-13T06:24:49.467Z,12.41
2023-03-13T06:25:31.090Z,12.31
2023-03-13T06:26:12.717Z,12.04
2023-03-13T06:26:54.329Z,12.46
2023-03-13T06:27:35.949Z,12.48
2023-03-13T06:28:17.666Z,12.49
2023-03-13T06:28:59.432Z,12.49
2023-03-13T06:29:41.057Z,12.49
2023-03-13T06:30:22.706Z,12.50
2023-03-13T06:31:06.736Z,12.51
2023-03-13T06:31:48.427Z,12.51
2023-03-13T06:32:30.234Z,12.41
2023-03-13T06:33:12.402Z,12.53
2023-03-13T06:33:54.727Z,12.43
2023-03-13T06:34:36.602Z,12.53
2023-03-13T06:35:18.231Z,12.43
2023-03-13T06:36:03.831Z,12.56
2023-03-13T06:36:45.658Z,12.56
2023-03-13T06:37:27.301Z,12.52
2023-03-13T06:38:10.424Z,12.57
2023-03-13T06:38:52.080Z,12.49
2023-03-13T06:39:34.058Z,12.56
2023-03-13T06:40:15.895Z,12.17
2023-03-13T06:40:58.367Z,12.59
2023-03-13T06:41:40.344Z,12.60
2023-03-13T06:42:22.102Z,12.54
2023-03-13T06:43:03.764Z,12.65
2023-03-13T06:43:45.554Z,12.52
2023-03-13T06:44:27.282Z,12.65
2023-03-13T06:45:09.538Z,12.64
2023-03-13T06:45:51.436Z,12.55
2023-03-13T06:46:33.584Z,12.69
2023-03-13T06:47:15.647Z,12.71
2023-03-13T06:47:57.345Z,12.69
2023-03-13T06:48:38.890Z,12.59
2023-03-13T06:49:20.780Z,12.71
2023-03-13T06:50:02.415Z,12.73
2023-03-13T06:50:44.788Z,12.73
2023-03-13T06:51:26.548Z,12.72
2023-03-13T06:52:08.388Z,12.65
2023-03-13T06:52:50.036Z,12.71
2023-03-13T06:53:31.645Z,12.68
2023-03-13T06:54:13.340Z,12.70
2023-03-13T06:54:55.005Z,12.69
2023-03-13T06:55:36.591Z,12.54
2023-03-13T06:56:18.581Z,12.86
2023-03-13T06:57:00.149Z,12.84
2023-03-13T06:57:41.859Z,12.71
2023-03-13T06:58:32.036Z,12.76
2023-03-13T06:59:14.591Z,12.40
2023-03-13T06:59:56.137Z,12.62
2023-03-13T07:00:39.947Z,12.69
2023-03-13T07:01:21.860Z,12.75
2023-03-13T07:02:03.643Z,12.73
2023-03-13T07:02:45.308Z,12.59
2023-03-13T07:03:27.040Z,12.62
2023-03-13T07:04:12.861Z,12.75
2023-03-13T07:04:54.565Z,12.73
2023-03-13T07:05:36.438Z,12.75
2023-03-13T07:06:18.390Z,12.73
2023-03-13T07:06:59.961Z,12.77
2023-03-13T07:07:42.559Z,12.72
2023-03-13T07:08:25.700Z,12.79
2023-03-13T07:09:07.899Z,12.80
2023-03-13T07:09:49.495Z,12.79
2023-03-13T07:10:31.229Z,12.79
2023-03-13T07:11:14.115Z,12.78
2023-03-13T07:11:57.962Z,12.51
2023-03-13T07:12:39.660Z,12.78
2023-03-13T07:13:22.172Z,12.71
2023-03-13T07:14:15.876Z,12.80
2023-03-13T07:14:58.413Z,12.77
2023-03-13T07:15:40.043Z,12.80
2023-03-13T07:16:21.758Z,12.66
2023-03-13T07:17:03.518Z,12.69
2023-03-13T07:17:45.205Z,12.77
2023-03-13T07:18:27.034Z,12.80
2023-03-13T07:19:08.740Z,12.40
2023-03-13T07:19:50.414Z,12.62
2023-03-13T07:20:32.102Z,12.80
2023-03-13T07:21:14.203Z,12.80
2023-03-13T07:21:57.015Z,12.90
2023-03-13T07:22:38.691Z,12.93
2023-03-13T07:23:20.810Z,12.90
2023-03-13T07:24:02.467Z,12.89
2023-03-13T07:24:44.191Z,12.78
2023-03-13T07:25:25.804Z,12.69
2023-03-13T07:26:12.116Z,12.97
2023-03-13T07:27:04.911Z,12.92
2023-03-13T07:27:51.961Z,12.78
2023-03-13T07:28:37.543Z,12.87
2023-03-13T07:29:19.438Z,12.94
2023-03-13T07:30:01.138Z,12.87
2023-03-13T07:30:42.748Z,12.99
2023-03-13T07:31:24.656Z,12.95
2023-03-13T07:32:06.697Z,12.92
2023-03-13T07:32:48.827Z,13.01
2023-03-13T07:33:30.554Z,12.93
2023-03-13T07:34:12.144Z,13.07
2023-03-13T07:34:53.745Z,13.09
2023-03-13T07:35:35.442Z,13.15
2023-03-13T07:36:17.139Z,13.18
2023-03-13T07:36:58.819Z,13.25
2023-03-13T07:37:40.819Z,13.22
2023-03-13T07:38:22.452Z,13.18
2023-03-13T07:39:04.081Z,13.36
2023-03-13T07:39:45.670Z,13.42
2023-03-13T07:40:27.499Z,13.40
2023-03-13T07:41:11.914Z,13.47
2023-03-13T07:41:53.569Z,13.48
2023-03-13T07:42:35.501Z,13.44
2023-03-13T07:43:17.950Z,13.55
2023-03-13T07:43:59.571Z,13.52
2023-03-13T07:44:41.207Z,13.59
2023-03-13T07:45:22.798Z,13.68
2023-03-13T07:46:06.628Z,13.63
2023-03-13T07:46:50.046Z,13.71
2023-03-13T07:47:34.205Z,13.61
2023-03-13T07:48:15.829Z,13.75
2023-03-13T07:48:57.626Z,13.71
2023-03-13T07:49:42.661Z,13.86
2023-03-13T07:50:24.342Z,13.78
2023-03-13T07:51:10.980Z,13.84
2023-03-13T07:51:52.683Z,13.75
2023-03-13T07:52:34.295Z,13.75
2023-03-13T07:53:21.074Z,13.69
2023-03-13T07:54:02.771Z,13.72
2023-03-13T07:54:44.338Z,13.75
2023-03-13T07:55:25.971Z,13.72
2023-03-13T07:56:11.812Z,13.68
2023-03-13T07:56:53.470Z,13.76
2023-03-13T07:57:35.134Z,13.78
2023-03-13T07:58:16.699Z,13.87
2023-03-13T07:58:58.334Z,13.94
2023-03-13T07:59:39.977Z,13.57
2023-03-13T08:00:22.148Z,13.98
2023-03-13T08:01:15.549Z,14.00
2023-03-13T08:01:57.205Z,13.97
2023-03-13T08:02:38.981Z,13.94
2023-03-13T08:03:21.810Z,13.97
2023-03-13T08:04:04.182Z,13.99
2023-03-13T08:04:45.931Z,13.98
2023-03-13T08:05:27.605Z,14.01
2023-03-13T08:06:11.490Z,14.06
2023-03-13T08:06:54.556Z,14.01
2023-03-13T08:07:36.237Z,13.97
2023-03-13T08:08:17.877Z,14.07
2023-03-13T08:08:59.542Z,14.10
2023-03-13T08:09:41.420Z,13.76
2023-03-13T08:10:23.013Z,13.43
2023-03-13T08:11:07.711Z,14.05
2023-03-13T08:11:49.401Z,14.07
2023-03-13T08:12:31.011Z,14.03
2023-03-13T08:13:12.808Z,13.83
2023-03-13T08:13:55.595Z,13.95
2023-03-13T08:14:37.210Z,13.84
2023-03-13T08:15:23.504Z,13.99
2023-03-13T08:16:22.579Z,13.96
2023-03-13T08:17:04.255Z,13.94
2023-03-13T08:17:45.993Z,13.94
2023-03-13T08:18:27.937Z,13.95
2023-03-13T08:19:10.175Z,13.95
2023-03-13T08:19:51.733Z,13.96
2023-03-13T08:20:33.314Z,13.97
2023-03-13T08:21:17.506Z,14.02
2023-03-13T08:21:59.183Z,14.05
2023-03-13T08:22:40.793Z,14.05
2023-03-13T08:23:22.452Z,13.91
2023-03-13T08:24:07.332Z,14.11
2023-03-13T08:24:49.125Z,14.11
2023-03-13T08:25:32.011Z,14.19
2023-03-13T08:26:18.716Z,14.20
2023-03-13T08:27:00.360Z,14.15
2023-03-13T08:27:41.995Z,14.11
2023-03-13T08:28:23.638Z,14.07
2023-03-13T08:29:13.199Z,14.09
2023-03-13T08:29:54.868Z,13.68
2023-03-13T08:30:36.515Z,14.09
2023-03-13T08:31:24.040Z,14.14
2023-03-13T08:32:05.926Z,14.02
2023-03-13T08:32:47.575Z,14.11
2023-03-13T08:33:29.189Z,14.13
2023-03-13T08:34:14.986Z,14.14
2023-03-13T08:34:56.813Z,14.11
2023-03-13T08:35:38.570Z,13.92
2023-03-13T08:36:26.031Z,14.07
2023-03-13T08:37:07.612Z,13.79
2023-03-13T08:37:49.212Z,13.97
2023-03-13T08:38:31.357Z,13.87
2023-03-13T08:39:15.538Z,13.96
2023-03-13T08:39:57.263Z,13.92
2023-03-13T08:40:38.900Z,13.94
2023-03-13T08:41:26.095Z,13.94
2023-03-13T08:42:11.487Z,13.95
2023-03-13T08:42:54.266Z,13.94
2023-03-13T08:43:36.178Z,13.91
2023-03-13T08:44:19.994Z,13.90
2023-03-13T08:45:01.673Z,13.89
2023-03-13T08:45:43.498Z,13.86
2023-03-13T08:46:25.725Z,13.87
2023-03-13T08:47:08.538Z,13.88
2023-03-13T08:47:53.571Z,13.88
2023-03-13T08:48:35.520Z,13.80
2023-03-13T08:49:17.679Z,13.94
2023-03-13T08:49:59.482Z,13.82
2023-03-13T08:50:41.132Z,14.03
2023-03-13T08:51:25.125Z,14.09
2023-03-13T08:52:07.867Z,13.98
2023-03-13T08:52:49.610Z,13.95
2023-03-13T08:53:32.180Z,14.01
2023-03-13T08:54:13.862Z,14.03
2023-03-13T08:54:55.555Z,13.99
2023-03-13T08:55:37.233Z,14.06
2023-03-13T08:56:21.723Z,13.93
2023-03-13T08:57:03.787Z,14.07
2023-03-13T08:57:45.403Z,14.03
2023-03-13T08:58:27.266Z,14.06
2023-03-13T08:59:08.979Z,14.04
2023-03-13T08:59:51.420Z,14.00
2023-03-13T09:00:33.160Z,13.61
2023-03-13T09:01:15.638Z,14.06
2023-03-13T09:01:57.384Z,14.08
2023-03-13T09:02:39.113Z,13.95
2023-03-13T09:03:21.064Z,14.10
2023-03-13T09:04:04.905Z,14.14
2023-03-13T09:04:48.542Z,14.14
2023-03-13T09:05:30.147Z,14.13
2023-03-13T09:06:12.430Z,14.06
2023-03-13T09:06:54.169Z,14.10
2023-03-13T09:07:35.796Z,14.11
2023-03-13T09:08:17.405Z,14.14
2023-03-13T09:08:59.229Z,14.12
2023-03-13T09:09:40.950Z,14.00
2023-03-13T09:10:23.924Z,13.97
2023-03-13T09:11:12.130Z,14.08
2023-03-13T09:11:53.683Z,14.13
2023-03-13T09:12:35.306Z,14.13
2023-03-13T09:13:16.895Z,13.98
2023-03-13T09:14:01.435Z,14.15
2023-03-13T09:14:43.036Z,14.14
2023-03-13T09:15:24.709Z,14.13
2023-03-13T09:16:13.293Z,14.13
2023-03-13T09:16:56.296Z,14.13
2023-03-13T09:17:37.925Z,14.13
2023-03-13T09:18:19.732Z,13.33
2023-03-13T09:19:01.675Z,14.18
2023-03-13T09:19:57.630Z,14.07
2023-03-13T09:20:43.550Z,14.22
2023-03-13T09:21:31.323Z,14.27
2023-03-13T09:22:13.009Z,14.32
2023-03-13T09:22:54.665Z,13.99
2023-03-13T09:23:36.512Z,14.33
2023-03-13T09:24:18.250Z,14.37
2023-03-13T09:24:59.901Z,14.37
2023-03-13T09:25:41.534Z,14.38
2023-03-13T09:26:24.114Z,14.32
2023-03-13T09:27:05.869Z,14.24
2023-03-13T09:27:47.514Z,14.42
2023-03-13T09:28:29.110Z,14.41
2023-03-13T09:29:10.695Z,14.44
2023-03-13T09:29:52.405Z,13.79
2023-03-13T09:30:34.046Z,14.55
2023-03-13T09:31:18.343Z,14.80
2023-03-13T09:31:59.930Z,14.85
2023-03-13T09:32:41.575Z,15.16
2023-03-13T09:33:24.219Z,15.56
2023-03-13T09:34:05.937Z,15.70
2023-03-13T09:34:47.669Z,15.87
2023-03-13T09:35:29.242Z,16.09
2023-03-13T09:36:11.684Z,16.00
2023-03-13T09:36:53.315Z,16.22
2023-03-13T09:37:34.913Z,16.40
2023-03-13T09:38:18.085Z,16.56
2023-03-13T09:39:00.703Z,16.44
2023-03-13T09:39:42.364Z,16.57
2023-03-13T09:40:26.389Z,16.57
2023-03-13T09:41:17.210Z,16.59
2023-03-13T09:42:01.812Z,16.47
2023-03-13T09:42:53.365Z,16.41
2023-03-13T09:43:46.640Z,16.34
2023-03-13T09:44:40.534Z,16.33
2023-03-13T09:45:31.183Z,16.24
2023-03-13T09:46:25.898Z,16.19
2023-03-13T09:47:30.186Z,16.18
2023-03-13T09:48:58.533Z,16.20
2023-03-13T09:49:51.103Z,16.08
2023-03-13T09:50:46.374Z,15.83
2023-03-13T09:51:36.718Z,15.57
2023-03-13T09:52:23.096Z,15.57
2023-03-13T09:53:14.750Z,15.64
2023-03-13T09:54:05.722Z,15.61
2023-03-13T09:54:56.214Z,15.56
2023-03-13T09:55:38.506Z,15.51
2023-03-13T09:56:24.885Z,15.49