createdAt,value
2019-03-03T00:01:26.731Z,23.90
2019-03-03T00:06:31.580Z,23.23
2019-03-03T00:11:36.329Z,23.60
2019-03-03T00:16:41.068Z,27.73
2019-03-03T00:21:45.913Z,24.70
2019-03-03T00:26:50.654Z,26.17
2019-03-03T00:31:55.400Z,20.77
2019-03-03T00:37:01.780Z,21.30
2019-03-03T00:42:18.700Z,16.70
2019-03-03T00:47:24.982Z,15.47
2019-03-03T00:52:31.371Z,14.03
2019-03-03T00:57:54.266Z,12.90
2019-03-03T01:03:12.771Z,12.20
2019-03-03T01:08:19.184Z,11.77
2019-03-03T01:13:25.562Z,12.50
2019-03-03T01:18:34.911Z,12.40
2019-03-03T01:23:41.292Z,19.93
2019-03-03T01:28:47.382Z,13.03
2019-03-03T01:33:53.641Z,11.43
2019-03-03T01:38:58.394Z,18.53
2019-03-03T01:44:03.138Z,18.60
2019-03-03T01:49:07.874Z,16.13
2019-03-03T01:54:12.622Z,12.87
2019-03-03T01:59:17.359Z,14.23
2019-03-03T02:04:22.209Z,47.77
2019-03-03T02:09:28.317Z,117.43
2019-03-03T02:14:33.120Z,44.37
2019-03-03T02:19:37.863Z,24.53
2019-03-03T02:24:42.961Z,19.17
2019-03-03T02:29:47.804Z,28.37
2019-03-03T02:34:52.842Z,33.23
2019-03-03T02:39:57.654Z,38.43
2019-03-03T02:45:02.511Z,32.07
2019-03-03T02:50:11.744Z,20.80
2019-03-03T02:55:19.317Z,20.13
2019-03-03T03:00:24.713Z,20.07
2019-03-03T03:05:34.067Z,16.30
2019-03-03T03:10:43.328Z,16.53
2019-03-03T03:15:53.996Z,17.17
2019-03-03T03:21:09.694Z,18.17
2019-03-03T03:26:25.497Z,21.00
2019-03-03T03:31:34.968Z,19.17
2019-03-03T03:37:00.585Z,19.33
2019-03-03T03:42:23.450Z,17.83
2019-03-03T03:47:29.664Z,18.17
2019-03-03T03:52:48.116Z,17.70
2019-03-03T03:57:55.601Z,18.20
2019-03-03T04:03:01.872Z,16.37
2019-03-03T04:08:11.134Z,17.20
2019-03-03T04:13:27.542Z,21.97
2019-03-03T04:18:36.996Z,17.33
2019-03-03T04:23:59.761Z,20.53
2019-03-03T04:29:08.433Z,21.73
2019-03-03T04:34:21.018Z,27.03
2019-03-03T04:39:33.543Z,27.53
2019-03-03T04:44:43.006Z,28.73
2019-03-03T04:49:49.379Z,37.40
2019-03-03T04:55:01.813Z,27.60
2019-03-03T05:00:21.084Z,19.60
2019-03-03T05:05:36.578Z,21.43
2019-03-03T05:10:42.949Z,19.80
2019-03-03T05:16:07.221Z,30.00
2019-03-03T05:21:11.925Z,26.83
2019-03-03T05:26:16.748Z,29.87
2019-03-03T05:31:21.497Z,29.83
2019-03-03T05:36:26.343Z,35.53
2019-03-03T05:41:31.075Z,36.73
2019-03-03T05:46:35.821Z,35.80
2019-03-03T05:51:40.565Z,37.83
2019-03-03T05:56:45.227Z,39.30
2019-03-03T06:01:50.374Z,58.97
2019-03-03T06:06:55.400Z,53.23
2019-03-03T06:12:00.379Z,63.37
2019-03-03T06:17:05.912Z,51.97
2019-03-03T06:22:10.653Z,71.87
2019-03-03T06:27:15.426Z,109.93
2019-03-03T06:32:20.322Z,126.70
2019-03-03T06:37:26.834Z,143.00
2019-03-03T06:42:31.680Z,120.83
2019-03-03T06:47:36.522Z,111.70
2019-03-03T06:52:41.385Z,95.07
2019-03-03T06:57:46.107Z,61.33
2019-03-03T07:02:50.984Z,61.13
2019-03-03T07:07:55.800Z,55.07
2019-03-03T07:13:00.555Z,45.47
2019-03-03T07:18:07.025Z,34.27
2019-03-03T07:23:12.095Z,33.23
2019-03-03T07:28:20.887Z,38.13
2019-03-03T07:33:28.954Z,53.07
2019-03-03T07:38:38.702Z,71.03
2019-03-03T07:43:44.364Z,77.97
2019-03-03T07:48:49.304Z,74.23
2019-03-03T07:53:54.157Z,134.77
2019-03-03T07:58:59.196Z,79.03
2019-03-03T08:04:04.146Z,108.90
2019-03-03T08:09:10.074Z,59.47
2019-03-03T08:14:15.290Z,31.00
2019-03-03T08:19:20.628Z,32.23
2019-03-03T08:24:25.795Z,31.57
2019-03-03T08:29:30.682Z,33.67
2019-03-03T08:34:35.927Z,33.03
2019-03-03T08:39:41.640Z,30.77
2019-03-03T08:44:48.029Z,27.33
2019-03-03T08:49:54.408Z,36.40
2019-03-03T08:55:01.027Z,29.07
2019-03-03T09:00:18.123Z,27.23
2019-03-03T09:05:36.186Z,28.97
2019-03-03T09:10:42.687Z,37.67
2019-03-03T09:15:54.869Z,31.00
2019-03-03T09:21:21.039Z,31.47
2019-03-03T09:26:45.546Z,39.17
2019-03-03T09:31:55.630Z,37.87
2019-03-03T10:31:36.038Z,40.10
2019-03-03T10:36:45.701Z,30.40
2019-03-03T10:41:56.485Z,25.10
2019-03-03T10:47:19.645Z,28.13
2019-03-03T10:52:33.553Z,28.57
2019-03-03T10:57:50.125Z,26.57
2019-03-03T11:02:59.678Z,27.07
2019-03-03T11:08:07.019Z,27.97
2019-03-03T11:13:16.242Z,30.23
2019-03-03T11:18:27.662Z,32.07
2019-03-03T11:23:50.812Z,36.90
2019-03-03T11:29:12.549Z,32.33
2019-03-03T11:34:18.927Z,31.40
2019-03-03T11:39:31.262Z,30.00
2019-03-03T11:44:52.285Z,29.17
2019-03-03T11:50:01.724Z,30.07
2019-03-03T11:55:21.729Z,31.20
2019-03-03T12:00:28.123Z,28.37
2019-03-03T12:05:53.150Z,26.00
2019-03-03T12:11:10.888Z,25.80
2019-03-03T12:16:24.561Z,23.73
2019-03-03T12:21:37.099Z,23.57
2019-03-03T12:26:46.999Z,23.93
2019-03-03T12:32:02.086Z,24.90
2019-03-03T12:37:15.553Z,23.37
2019-03-03T12:42:27.672Z,19.20
2019-03-03T12:47:46.869Z,17.87
2019-03-03T12:52:54.000Z,18.40
2019-03-03T12:58:10.268Z,34.43
2019-03-03T13:03:23.018Z,17.40
2019-03-03T13:08:45.862Z,25.60
2019-03-03T13:14:04.756Z,19.07
2019-03-03T13:19:27.913Z,20.73
2019-03-03T13:24:42.220Z,36.00
2019-03-03T13:29:48.783Z,19.33
2019-03-03T13:34:55.183Z,104.83
2019-03-03T13:40:04.297Z,15.30
2019-03-03T13:45:12.520Z,16.10
2019-03-03T13:50:17.798Z,13.10
2019-03-03T13:55:35.119Z,13.63
2019-03-03T14:00:41.476Z,16.23
2019-03-03T14:05:47.288Z,13.60
2019-03-03T14:10:52.309Z,13.50
2019-03-03T15:04:46.206Z,26.10
2019-03-03T15:09:51.174Z,16.30
2019-03-03T16:15:12.894Z,23.57
2019-03-03T16:20:21.976Z,21.73
2019-03-03T16:25:26.898Z,28.63
2019-03-03T16:30:31.820Z,26.20
2019-03-03T16:35:37.209Z,38.50
2019-03-03T16:40:46.099Z,25.13
2019-03-03T16:45:51.070Z,17.50
2019-03-03T16:50:57.303Z,18.50
2019-03-03T16:56:02.301Z,15.33
2019-03-03T17:01:09.906Z,14.47
2019-03-03T17:06:16.213Z,14.03
2019-03-03T17:11:21.358Z,15.40
2019-03-03T17:16:26.257Z,12.80
2019-03-03T17:21:31.030Z,15.27
2019-03-03T17:26:37.043Z,15.47
2019-03-03T17:31:43.381Z,17.27
2019-03-03T17:36:49.939Z,20.20
2019-03-03T17:41:54.925Z,24.77
2019-03-03T17:47:00.306Z,23.00
2019-03-03T17:52:05.221Z,23.50
2019-03-03T17:57:10.939Z,25.67
2019-03-03T18:02:16.079Z,19.67
2019-03-03T18:07:22.511Z,16.83
2019-03-03T18:12:27.449Z,15.00
2019-03-03T18:17:34.276Z,15.93
2019-03-03T18:22:43.863Z,20.60
2019-03-03T18:27:53.311Z,22.63
2019-03-03T18:33:03.393Z,24.43
2019-03-03T18:38:12.295Z,29.80
2019-03-03T18:43:24.063Z,28.73
2019-03-03T18:48:38.402Z,28.40
2019-03-03T18:53:44.860Z,30.60
2019-03-03T18:58:52.798Z,28.43
2019-03-03T19:04:00.675Z,21.27
2019-03-03T19:09:08.940Z,20.67
2019-03-03T19:14:28.584Z,19.97
2019-03-03T19:19:32.205Z,16.77
2019-03-03T19:24:39.618Z,16.77
2019-03-03T19:29:47.474Z,15.53
2019-03-03T19:34:52.396Z,15.50
2019-03-03T19:39:58.281Z,15.13
2019-03-03T19:45:04.656Z,16.30
2019-03-03T19:50:13.410Z,18.10
2019-03-03T19:55:20.574Z,19.07
2019-03-03T20:00:35.603Z,18.97
2019-03-03T20:05:38.745Z,23.30
2019-03-03T20:10:43.497Z,34.60
2019-03-03T20:15:49.180Z,33.03
2019-03-03T20:20:54.001Z,29.73
2019-03-03T20:25:59.179Z,21.90
2019-03-03T20:31:04.518Z,22.67
2019-03-03T20:36:09.428Z,25.33
2019-03-03T20:41:14.428Z,24.50
2019-03-03T20:46:20.163Z,20.50
2019-03-03T20:51:27.796Z,19.67
2019-03-03T20:56:32.760Z,19.90
2019-03-03T21:01:38.619Z,20.10
2019-03-03T21:06:43.658Z,31.97
2019-03-03T21:11:48.525Z,35.13
2019-03-03T21:16:53.167Z,27.97
2019-03-03T21:21:58.328Z,34.70
2019-03-03T21:27:03.887Z,36.53
2019-03-03T21:32:08.606Z,26.90
2019-03-03T21:37:13.462Z,31.70
2019-03-03T21:42:18.311Z,34.23
2019-03-03T21:47:23.542Z,26.00
2019-03-03T21:52:28.283Z,27.90
2019-03-03T21:57:34.441Z,28.23
2019-03-03T22:02:41.071Z,19.30
2019-03-03T22:07:47.824Z,19.17
2019-03-03T22:12:53.718Z,19.27
2019-03-03T22:17:59.069Z,17.53
2019-03-03T22:23:04.467Z,39.63
2019-03-03T22:28:09.641Z,21.63
2019-03-03T22:33:16.094Z,16.67
2019-03-03T22:38:22.546Z,40.30
2019-03-03T22:43:27.641Z,18.50
2019-03-03T22:48:32.954Z,16.27
2019-03-03T22:53:37.999Z,19.20
2019-03-03T22:58:45.185Z,22.73
2019-03-03T23:04:02.430Z,17.60
2019-03-03T23:09:13.956Z,18.50
2019-03-03T23:14:29.140Z,22.93
2019-03-03T23:19:43.083Z,20.70
2019-03-03T23:25:24.175Z,22.33
2019-03-03T23:30:29.196Z,30.47
2019-03-03T23:35:34.269Z,24.03
2019-03-03T23:40:39.018Z,26.93
2019-03-03T23:45:43.760Z,30.43
2019-03-03T23:50:48.601Z,25.27
2019-03-03T23:55:53.553Z,23.57
