createdAt,value
2022-10-01T00:00:35.827Z,9.99
2022-10-01T00:03:26.505Z,10.07
2022-10-01T00:06:02.603Z,10.15
2022-10-01T00:08:33.850Z,10.14
2022-10-01T00:11:07.036Z,10.11
2022-10-01T00:13:36.614Z,10.07
2022-10-01T00:16:10.464Z,10.03
2022-10-01T00:18:40.291Z,10.05
2022-10-01T00:21:11.182Z,10.10
2022-10-01T00:23:40.271Z,10.14
2022-10-01T00:26:14.952Z,10.14
2022-10-01T00:28:45.795Z,10.12
2022-10-01T00:31:16.453Z,10.07
2022-10-01T00:33:48.139Z,10.02
2022-10-01T00:36:17.077Z,9.98
2022-10-01T00:38:46.558Z,9.98
2022-10-01T00:41:17.130Z,10.05
2022-10-01T00:43:47.681Z,10.16
2022-10-01T00:46:22.411Z,10.20
2022-10-01T00:48:57.654Z,10.14
2022-10-01T00:51:31.217Z,10.10
2022-10-01T00:54:08.197Z,10.08
2022-10-01T00:56:38.092Z,10.06
2022-10-01T00:59:07.199Z,10.01
2022-10-01T01:01:38.349Z,9.96
2022-10-01T01:04:15.727Z,9.93
2022-10-01T01:06:46.765Z,9.95
2022-10-01T01:09:16.544Z,10.03
2022-10-01T01:11:54.382Z,10.03
2022-10-01T01:14:32.341Z,10.00
2022-10-01T01:17:08.304Z,9.98
2022-10-01T01:19:54.222Z,9.97
2022-10-01T01:22:26.316Z,9.99
2022-10-01T01:25:02.792Z,10.00
2022-10-01T01:27:37.864Z,10.00
2022-10-01T01:30:08.837Z,9.99
2022-10-01T01:32:46.338Z,10.00
2022-10-01T01:35:23.273Z,10.01
2022-10-01T01:38:01.420Z,10.01
2022-10-01T01:40:36.242Z,10.06
2022-10-01T01:43:10.692Z,10.10
2022-10-01T01:45:42.110Z,10.06
2022-10-01T01:48:12.648Z,10.02
2022-10-01T01:50:48.918Z,10.01
2022-10-01T01:53:17.510Z,10.02
2022-10-01T01:55:49.005Z,10.06
2022-10-01T01:58:19.388Z,10.06
2022-10-01T02:00:52.552Z,10.04
2022-10-01T02:03:23.729Z,10.03
2022-10-01T02:06:00.742Z,10.11
2022-10-01T02:08:40.553Z,10.15
2022-10-01T02:11:19.773Z,10.20
2022-10-01T02:14:00.319Z,10.25
2022-10-01T02:16:41.758Z,10.24
2022-10-01T02:19:19.722Z,10.17
2022-10-01T02:21:57.546Z,10.17
2022-10-01T02:24:36.282Z,10.11
2022-10-01T02:27:13.914Z,10.03
2022-10-01T02:29:45.121Z,9.95
2022-10-01T02:32:17.217Z,9.91
2022-10-01T02:34:47.568Z,9.87
2022-10-01T02:37:24.412Z,9.83
2022-10-01T02:39:54.744Z,9.82
2022-10-01T02:42:28.520Z,9.81
2022-10-01T02:45:03.023Z,9.81
2022-10-01T02:47:37.251Z,9.79
2022-10-01T02:50:08.412Z,9.79
2022-10-01T02:52:42.803Z,9.82
2022-10-01T02:55:14.779Z,9.81
2022-10-01T02:57:43.810Z,9.77
2022-10-01T03:00:15.859Z,9.76
2022-10-01T03:02:44.456Z,9.83
2022-10-01T03:05:14.199Z,9.91
2022-10-01T03:07:43.230Z,9.98
2022-10-01T03:10:14.634Z,10.04
2022-10-01T03:12:45.954Z,10.00
2022-10-01T03:15:18.798Z,9.91
2022-10-01T03:17:51.294Z,9.84
2022-10-01T03:20:21.610Z,9.75
2022-10-01T03:22:50.075Z,9.68
2022-10-01T03:25:20.558Z,9.61
2022-10-01T03:27:58.059Z,9.57
2022-10-01T03:30:26.771Z,9.58
2022-10-01T03:32:58.329Z,9.59
2022-10-01T03:35:26.872Z,9.55
2022-10-01T03:37:58.067Z,9.53
2022-10-01T03:40:26.550Z,9.55
2022-10-01T03:42:56.514Z,9.60
2022-10-01T03:45:26.511Z,9.67
2022-10-01T03:47:55.215Z,9.74
2022-10-01T03:50:24.325Z,9.79
2022-10-01T03:52:52.962Z,9.84
2022-10-01T03:55:21.535Z,9.83
2022-10-01T03:57:52.753Z,9.89
2022-10-01T04:00:22.150Z,9.93
2022-10-01T04:02:51.192Z,9.92
2022-10-01T04:05:19.976Z,9.87
2022-10-01T04:07:49.476Z,9.71
2022-10-01T04:10:18.712Z,9.48
2022-10-01T04:12:47.257Z,9.28
2022-10-01T04:15:16.353Z,9.15
2022-10-01T04:17:47.158Z,9.04
2022-10-01T04:20:16.093Z,8.91
2022-10-01T04:22:45.670Z,8.87
2022-10-01T04:25:14.502Z,8.83
2022-10-01T04:27:55.761Z,8.68
2022-10-01T04:30:26.644Z,8.54
2022-10-01T04:32:55.483Z,8.46
2022-10-01T04:35:25.215Z,8.48
2022-10-01T04:38:02.855Z,8.54
2022-10-01T04:40:35.375Z,8.47
2022-10-01T04:43:05.089Z,8.39
2022-10-01T04:45:33.863Z,8.41
2022-10-01T04:48:02.780Z,8.44
2022-10-01T04:50:33.370Z,8.45
2022-10-01T04:53:02.101Z,8.49
2022-10-01T04:55:32.868Z,8.53
2022-10-01T04:58:02.441Z,8.54
2022-10-01T05:00:33.823Z,8.55
2022-10-01T05:03:03.093Z,8.52
2022-10-01T05:05:34.331Z,8.41
2022-10-01T05:08:03.538Z,8.26
2022-10-01T05:10:33.423Z,8.06
2022-10-01T05:13:03.689Z,7.88
2022-10-01T05:15:33.104Z,7.74
2022-10-01T05:18:01.757Z,7.65
2022-10-01T05:20:33.656Z,7.56
2022-10-01T05:23:02.285Z,7.50
2022-10-01T05:25:36.780Z,7.46
2022-10-01T05:28:10.329Z,7.44
2022-10-01T05:30:40.046Z,7.43
2022-10-01T05:33:11.597Z,7.50
2022-10-01T05:35:41.347Z,7.56
2022-10-01T05:38:10.275Z,7.54
2022-10-01T05:40:39.775Z,7.49
2022-10-01T05:43:08.941Z,7.48
2022-10-01T05:45:37.379Z,7.59
2022-10-01T05:48:08.174Z,7.70
2022-10-01T05:50:39.711Z,7.81
2022-10-01T05:53:10.850Z,7.90
2022-10-01T05:55:39.139Z,7.98
2022-10-01T05:58:09.833Z,8.07
2022-10-01T06:00:39.547Z,8.19
2022-10-01T06:03:11.961Z,8.24
2022-10-01T06:05:43.715Z,8.25
2022-10-01T06:08:12.399Z,8.32
2022-10-01T06:10:41.305Z,8.32
2022-10-01T06:13:09.979Z,8.33
2022-10-01T06:15:39.480Z,8.38
2022-10-01T06:18:10.432Z,8.43
2022-10-01T06:20:40.290Z,8.49
2022-10-01T06:23:11.993Z,8.58
2022-10-01T06:25:42.233Z,8.70
2022-10-01T06:28:15.034Z,8.89
2022-10-01T06:30:43.480Z,9.08
2022-10-01T06:33:14.181Z,9.24
2022-10-01T06:35:43.897Z,9.39
2022-10-01T06:38:13.102Z,9.50
2022-10-01T06:40:42.277Z,9.58
2022-10-01T06:43:10.772Z,9.61
2022-10-01T06:45:41.962Z,9.69
2022-10-01T06:48:13.426Z,9.78
2022-10-01T06:50:43.052Z,9.88
2022-10-01T06:53:14.083Z,9.96
2022-10-01T06:55:43.198Z,10.08
2022-10-01T06:58:14.766Z,10.18
2022-10-01T07:00:43.978Z,10.23
2022-10-01T07:03:16.399Z,10.27
2022-10-01T07:05:45.495Z,10.35
2022-10-01T07:08:14.275Z,10.44
2022-10-01T07:10:43.559Z,10.54
2022-10-01T07:13:14.063Z,10.63
2022-10-01T07:15:43.574Z,10.69
2022-10-01T07:18:12.598Z,10.78
2022-10-01T07:20:44.282Z,10.85
2022-10-01T07:23:16.701Z,10.91
2022-10-01T07:25:45.485Z,10.94
2022-10-01T07:28:17.395Z,10.94
2022-10-01T07:30:48.127Z,10.99
2022-10-01T07:33:20.298Z,11.00
2022-10-01T07:35:49.216Z,11.06
2022-10-01T07:38:17.504Z,11.10
2022-10-01T07:40:51.700Z,11.16
2022-10-01T07:43:20.203Z,11.25
2022-10-01T07:45:51.833Z,11.33
2022-10-01T07:48:22.551Z,11.44
2022-10-01T07:50:51.568Z,11.58
2022-10-01T07:53:20.020Z,11.73
2022-10-01T07:55:48.400Z,11.91
2022-10-01T07:58:17.365Z,12.07
2022-10-01T08:00:45.935Z,12.24
2022-10-01T08:03:14.607Z,12.37
2022-10-01T08:05:46.230Z,12.52
2022-10-01T08:08:15.334Z,12.56
2022-10-01T08:10:44.466Z,12.59
2022-10-01T08:13:15.846Z,12.61
2022-10-01T08:15:52.737Z,12.63
2022-10-01T08:18:23.778Z,12.61
2022-10-01T08:20:52.293Z,12.62
2022-10-01T08:23:21.398Z,12.60
2022-10-01T08:25:50.379Z,12.56
2022-10-01T08:28:19.162Z,12.55
2022-10-01T08:30:48.051Z,12.51
2022-10-01T08:33:24.692Z,12.47
2022-10-01T08:35:53.400Z,12.51
2022-10-01T08:38:22.493Z,12.55
2022-10-01T08:40:52.111Z,12.59
2022-10-01T08:43:33.160Z,12.64
2022-10-01T08:46:05.392Z,12.66
2022-10-01T08:48:47.633Z,12.60
2022-10-01T08:51:25.479Z,12.54
2022-10-01T08:54:00.945Z,12.51
2022-10-01T08:56:34.999Z,12.46
2022-10-01T08:59:16.587Z,12.46
2022-10-01T09:01:45.122Z,12.44
2022-10-01T09:04:13.614Z,12.44
2022-10-01T09:06:44.693Z,12.40
2022-10-01T09:09:37.136Z,12.30
2022-10-01T09:12:20.625Z,12.21
2022-10-01T09:15:15.169Z,12.16
2022-10-01T09:18:02.004Z,12.15
2022-10-01T09:20:36.446Z,12.16
2022-10-01T09:23:18.302Z,12.13
2022-10-01T09:25:50.152Z,12.14
2022-10-01T09:28:22.225Z,12.12
2022-10-01T09:30:56.388Z,12.12
2022-10-01T09:33:33.016Z,12.08
2022-10-01T09:36:13.111Z,12.01
2022-10-01T09:38:43.835Z,11.95
2022-10-01T09:41:14.216Z,11.92
2022-10-01T09:43:44.608Z,11.91
2022-10-01T09:46:16.667Z,11.97
2022-10-01T09:48:56.064Z,12.04
2022-10-01T09:51:29.453Z,12.08
2022-10-01T09:54:03.779Z,12.08
2022-10-01T09:56:41.793Z,12.14
2022-10-01T09:59:17.234Z,12.18
2022-10-01T10:01:49.745Z,12.20
2022-10-01T10:04:20.842Z,12.23
2022-10-01T10:06:50.157Z,12.21
2022-10-01T10:09:26.127Z,12.20
2022-10-01T10:11:56.118Z,12.23
2022-10-01T10:14:31.780Z,12.23
2022-10-01T10:17:05.844Z,12.18
2022-10-01T10:19:34.963Z,12.17
2022-10-01T10:22:13.313Z,12.15
2022-10-01T10:24:46.310Z,12.13
2022-10-01T10:27:26.272Z,12.14
2022-10-01T10:30:08.477Z,12.14
2022-10-01T10:32:37.198Z,12.12
2022-10-01T10:35:12.826Z,12.10
2022-10-01T10:37:48.734Z,12.06
2022-10-01T10:40:20.339Z,11.98
2022-10-01T10:42:50.640Z,11.96
2022-10-01T10:45:30.419Z,11.95
2022-10-01T10:47:59.400Z,11.96
2022-10-01T10:50:33.484Z,12.03
2022-10-01T10:53:19.256Z,12.12
2022-10-01T10:55:56.042Z,12.24
2022-10-01T10:58:28.289Z,12.35
2022-10-01T11:01:01.102Z,12.49
2022-10-01T11:03:32.575Z,12.60
2022-10-01T11:06:11.089Z,12.66
2022-10-01T11:08:41.054Z,12.67
2022-10-01T11:11:27.225Z,12.77
2022-10-01T11:14:07.833Z,12.95
2022-10-01T11:17:04.489Z,13.12
2022-10-01T11:19:51.806Z,13.32
2022-10-01T11:22:35.885Z,13.46
2022-10-01T11:25:25.315Z,13.50
2022-10-01T11:28:03.219Z,13.52
2022-10-01T11:30:41.678Z,13.54
2022-10-01T11:33:22.818Z,13.55
2022-10-01T11:36:01.258Z,13.57
2022-10-01T11:38:50.041Z,13.58
2022-10-01T11:41:21.888Z,13.65
2022-10-01T11:43:54.267Z,13.76
2022-10-01T11:46:48.185Z,13.82
2022-10-01T11:49:31.495Z,13.89
2022-10-01T11:52:08.936Z,13.98
2022-10-01T11:54:56.077Z,14.16
2022-10-01T11:57:44.429Z,14.33
2022-10-01T12:00:15.350Z,14.40
2022-10-01T12:02:52.549Z,14.52
2022-10-01T12:05:25.786Z,14.58
2022-10-01T12:07:58.990Z,14.48
2022-10-01T12:10:38.757Z,14.49
2022-10-01T12:13:16.287Z,14.51
2022-10-01T12:15:49.047Z,14.50
2022-10-01T12:18:25.275Z,14.59
2022-10-01T12:20:57.513Z,14.73
2022-10-01T12:23:32.396Z,14.83
2022-10-01T12:26:13.394Z,14.91
2022-10-01T12:28:55.580Z,14.87
2022-10-01T12:31:33.286Z,14.73
2022-10-01T12:34:13.082Z,14.57
2022-10-01T12:36:53.754Z,14.51
2022-10-01T12:39:34.633Z,14.46
2022-10-01T12:42:30.758Z,14.36
2022-10-01T12:45:09.889Z,14.34
2022-10-01T12:47:47.789Z,14.31
2022-10-01T12:50:26.575Z,14.35
2022-10-01T12:53:24.180Z,14.37
2022-10-01T12:56:12.469Z,14.30
2022-10-01T12:58:54.468Z,14.28
2022-10-01T13:01:36.003Z,14.24
2022-10-01T13:04:48.744Z,14.23
2022-10-01T13:07:33.250Z,14.22
2022-10-01T13:10:15.244Z,14.16
2022-10-01T13:13:01.761Z,14.10
2022-10-01T13:15:34.520Z,14.05
2022-10-01T13:18:12.329Z,13.98
2022-10-01T13:20:53.610Z,13.98
2022-10-01T13:23:30.902Z,14.00
2022-10-01T13:26:08.406Z,14.00
2022-10-01T13:28:54.398Z,13.99
2022-10-01T13:31:35.988Z,13.99
2022-10-01T13:34:35.548Z,14.00
2022-10-01T13:37:18.258Z,14.01
2022-10-01T13:39:50.421Z,13.99
2022-10-01T13:42:25.556Z,13.98
2022-10-01T13:44:59.287Z,13.98
2022-10-01T13:47:28.368Z,13.97
2022-10-01T13:50:03.080Z,13.99
2022-10-01T13:52:33.213Z,14.01
2022-10-01T13:55:02.427Z,14.01
2022-10-01T13:57:34.542Z,13.99
2022-10-01T14:00:21.029Z,13.95
2022-10-01T14:03:04.842Z,13.87
2022-10-01T14:05:38.353Z,13.83
2022-10-01T14:08:16.639Z,13.78
2022-10-01T14:11:09.535Z,13.74
2022-10-01T14:14:06.618Z,13.72
2022-10-01T14:16:40.245Z,13.73
2022-10-01T14:19:10.147Z,13.75
2022-10-01T14:21:58.554Z,13.74
2022-10-01T14:24:40.806Z,13.74
2022-10-01T14:27:18.944Z,13.73
2022-10-01T14:30:00.491Z,13.70
2022-10-01T14:32:38.370Z,13.62
2022-10-01T14:35:23.027Z,13.54
2022-10-01T14:37:56.952Z,13.51
2022-10-01T14:40:31.888Z,13.49
2022-10-01T14:43:03.638Z,13.46
2022-10-01T14:45:35.374Z,13.43
2022-10-01T14:48:09.595Z,13.40
2022-10-01T14:50:39.560Z,13.36
2022-10-01T14:53:17.680Z,13.33
2022-10-01T14:55:47.993Z,13.28
2022-10-01T14:58:26.519Z,13.24
2022-10-01T15:00:57.167Z,13.20
2022-10-01T15:03:26.166Z,13.16
2022-10-01T15:06:03.640Z,13.13
2022-10-01T15:08:40.455Z,13.08
2022-10-01T15:11:13.915Z,13.04
2022-10-01T15:13:44.535Z,13.02
2022-10-01T15:16:16.414Z,12.98
2022-10-01T15:18:49.972Z,12.94
2022-10-01T15:21:23.034Z,12.89
2022-10-01T15:23:55.074Z,12.85
2022-10-01T15:26:27.034Z,12.81
2022-10-01T15:29:03.531Z,12.77
2022-10-01T15:31:37.368Z,12.73
2022-10-01T15:34:10.714Z,12.73
2022-10-01T15:36:41.570Z,12.70
2022-10-01T15:39:25.062Z,12.69
2022-10-01T15:41:54.380Z,12.68
2022-10-01T15:44:45.984Z,12.61
2022-10-01T15:47:35.394Z,12.55
2022-10-01T15:50:18.665Z,12.50
2022-10-01T15:52:51.638Z,12.44
2022-10-01T15:55:27.394Z,12.40
2022-10-01T15:58:01.574Z,12.39
2022-10-01T16:00:37.761Z,12.39
2022-10-01T16:03:09.692Z,12.38
2022-10-01T16:05:47.872Z,12.37
2022-10-01T16:08:22.344Z,12.35
2022-10-01T16:11:16.017Z,12.32
2022-10-01T16:13:46.287Z,12.29
2022-10-01T16:16:28.164Z,12.28
2022-10-01T16:19:19.735Z,12.28
2022-10-01T16:22:14.433Z,12.26
2022-10-01T16:24:48.971Z,12.27
2022-10-01T16:27:20.177Z,12.28
2022-10-01T16:30:05.110Z,12.33
2022-10-01T16:32:35.457Z,12.31
2022-10-01T16:35:18.489Z,12.29
2022-10-01T16:37:49.635Z,12.24
2022-10-01T16:40:19.862Z,12.20
2022-10-01T16:42:50.011Z,12.17
2022-10-01T16:45:22.349Z,12.13
2022-10-01T16:47:52.724Z,12.12
2022-10-01T16:50:22.791Z,12.12
2022-10-01T16:52:54.002Z,12.15
2022-10-01T16:55:24.682Z,12.15
2022-10-01T16:57:54.394Z,12.16
2022-10-01T17:00:36.793Z,12.16
2022-10-01T17:03:09.302Z,12.15
2022-10-01T17:05:39.101Z,12.12
2022-10-01T17:08:11.082Z,12.08
2022-10-01T17:10:43.468Z,12.04
2022-10-01T17:13:14.266Z,11.99
2022-10-01T17:15:43.612Z,11.98
2022-10-01T17:18:13.193Z,11.99
2022-10-01T17:20:42.366Z,12.01
2022-10-01T17:23:12.575Z,12.00
2022-10-01T17:25:42.505Z,12.03
2022-10-01T17:28:19.295Z,12.01
2022-10-01T17:30:49.818Z,11.98
2022-10-01T17:33:20.018Z,11.95
2022-10-01T17:35:51.185Z,11.94
2022-10-01T17:38:22.657Z,11.96
2022-10-01T17:40:56.364Z,12.00
2022-10-01T17:43:26.318Z,12.03
2022-10-01T17:46:00.442Z,12.05
2022-10-01T17:48:30.919Z,12.03
2022-10-01T17:51:01.653Z,11.98
2022-10-01T17:53:39.733Z,11.92
2022-10-01T17:56:14.757Z,11.88
2022-10-01T17:58:45.877Z,11.84
2022-10-01T18:01:20.491Z,11.85
2022-10-01T18:03:55.731Z,11.87
2022-10-01T18:06:25.316Z,11.86
2022-10-01T18:08:56.252Z,11.85
2022-10-01T18:11:27.943Z,11.85
2022-10-01T18:13:59.795Z,11.83
2022-10-01T18:21:19.969Z,11.79
2022-10-01T18:23:48.645Z,11.77
2022-10-01T18:26:18.491Z,11.79
2022-10-01T18:28:47.605Z,11.82
2022-10-01T18:31:22.742Z,11.83
2022-10-01T18:33:53.655Z,11.80
2022-10-01T18:36:31.680Z,11.68
2022-10-01T18:39:17.190Z,11.53
2022-10-01T18:41:46.582Z,11.38
2022-10-01T18:44:20.318Z,11.28
2022-10-01T18:47:14.313Z,11.19
2022-10-01T18:50:07.008Z,11.19
2022-10-01T18:52:47.341Z,11.22
2022-10-01T18:55:40.433Z,11.25
2022-10-01T18:58:28.734Z,11.24
2022-10-01T19:01:06.364Z,11.16
2022-10-01T19:04:00.387Z,11.11
2022-10-01T19:06:55.226Z,11.12
2022-10-01T19:09:56.212Z,11.13
2022-10-01T19:12:38.964Z,11.15
2022-10-01T19:15:20.042Z,11.13
2022-10-01T19:17:57.065Z,11.07
2022-10-01T19:20:46.191Z,11.08
2022-10-01T19:23:49.939Z,11.11
2022-10-01T19:26:29.103Z,11.19
2022-10-01T19:29:18.312Z,11.21
2022-10-01T19:31:54.022Z,11.21
2022-10-01T19:34:30.738Z,11.16
2022-10-01T19:37:05.970Z,11.16
2022-10-01T19:39:38.981Z,11.13
2022-10-01T19:42:14.030Z,11.15
2022-10-01T19:44:48.979Z,11.16
2022-10-01T19:47:28.341Z,11.15
2022-10-01T19:50:12.089Z,11.18
2022-10-01T19:52:45.106Z,11.20
2022-10-01T19:55:17.017Z,11.24
2022-10-01T19:57:46.665Z,11.22
2022-10-01T20:00:19.157Z,11.21
2022-10-01T20:02:54.172Z,11.20
2022-10-01T20:05:30.315Z,11.17
2022-10-01T20:08:08.856Z,11.20
2022-10-01T20:10:48.751Z,11.24
2022-10-01T20:13:33.380Z,11.24
2022-10-01T20:16:12.048Z,11.24
2022-10-01T20:18:51.011Z,11.18
2022-10-01T20:21:31.296Z,11.11
2022-10-01T20:24:10.340Z,11.12
2022-10-01T20:26:46.414Z,11.15
2022-10-01T20:29:26.341Z,11.13
2022-10-01T20:32:02.589Z,11.14
2022-10-01T20:34:44.307Z,11.13
2022-10-01T20:37:39.758Z,11.14
2022-10-01T20:40:18.522Z,11.09
2022-10-01T20:42:50.915Z,11.07
2022-10-01T20:45:24.731Z,11.06
2022-10-01T20:47:58.267Z,11.08
2022-10-01T20:50:34.698Z,11.11
2022-10-01T20:53:15.290Z,11.15
2022-10-01T20:55:49.210Z,11.17
2022-10-01T20:58:23.427Z,11.16
2022-10-01T21:00:59.915Z,11.16
2022-10-01T21:03:34.359Z,11.15
2022-10-01T21:06:10.623Z,11.14
2022-10-01T21:08:47.371Z,11.16
2022-10-01T21:11:26.524Z,11.15
2022-10-01T21:14:04.661Z,11.12
2022-10-01T21:16:51.157Z,11.10
2022-10-01T21:19:39.882Z,11.11
2022-10-01T21:22:14.337Z,11.14
2022-10-01T21:24:55.974Z,11.15
2022-10-01T21:27:45.429Z,11.14
2022-10-01T21:30:20.987Z,11.12
2022-10-01T21:33:17.902Z,11.10
2022-10-01T21:35:53.730Z,11.05
2022-10-01T21:38:39.169Z,11.00
2022-10-01T21:41:27.257Z,10.97
2022-10-01T21:44:18.964Z,10.96
2022-10-01T21:46:55.017Z,10.95
2022-10-01T21:49:36.726Z,10.96
2022-10-01T21:52:18.800Z,11.01
2022-10-01T21:55:15.546Z,11.02
2022-10-01T21:58:07.991Z,10.97
2022-10-01T22:00:36.507Z,10.92
2022-10-01T22:03:19.953Z,10.87
2022-10-01T22:05:57.267Z,10.82
2022-10-01T22:08:43.517Z,10.78
2022-10-01T22:11:17.343Z,10.80
2022-10-01T22:13:51.022Z,10.80
2022-10-01T22:16:22.136Z,10.81
2022-10-01T22:18:55.745Z,10.83
2022-10-01T22:21:34.153Z,10.88
2022-10-01T22:24:04.240Z,10.90
2022-10-01T22:26:39.494Z,10.89
2022-10-01T22:29:14.503Z,10.88
2022-10-01T22:31:46.157Z,10.84
2022-10-01T22:34:19.927Z,10.81
2022-10-01T22:36:54.414Z,10.79
2022-10-01T22:39:26.971Z,10.77
2022-10-01T22:42:04.715Z,10.78
2022-10-01T22:44:33.649Z,10.73
2022-10-01T22:47:31.227Z,10.70
2022-10-01T22:50:17.001Z,10.75
2022-10-01T22:53:03.162Z,10.79
2022-10-01T22:55:47.700Z,10.80
2022-10-01T22:58:31.873Z,10.77
2022-10-01T23:01:06.433Z,10.79
2022-10-01T23:03:49.563Z,10.79
2022-10-01T23:06:27.973Z,10.78
2022-10-01T23:09:03.526Z,10.78
2022-10-01T23:11:46.293Z,10.78
2022-10-01T23:14:32.015Z,10.80
2022-10-01T23:17:06.751Z,10.81
2022-10-01T23:19:46.907Z,10.78
2022-10-01T23:22:32.901Z,10.76
2022-10-01T23:25:20.134Z,10.78
2022-10-01T23:28:06.385Z,10.79
2022-10-01T23:30:47.891Z,10.78
2022-10-01T23:33:43.111Z,10.78
2022-10-01T23:36:27.364Z,10.80
2022-10-01T23:39:38.708Z,10.80
2022-10-01T23:42:17.155Z,10.81
2022-10-01T23:44:51.650Z,10.79
2022-10-01T23:47:25.603Z,10.75
2022-10-01T23:49:59.718Z,10.71
2022-10-01T23:52:36.930Z,10.71
2022-10-01T23:55:33.646Z,10.71
2022-10-01T23:58:03.770Z,10.72
