createdAt,value
2019-05-06T00:03:26.160Z,50.30
2019-05-06T00:08:43.832Z,50.40
2019-05-06T00:13:59.084Z,50.50
2019-05-06T00:19:14.938Z,50.50
2019-05-06T00:24:37.230Z,50.60
2019-05-06T00:29:55.035Z,50.70
2019-05-06T00:35:10.535Z,50.80
2019-05-06T00:40:31.526Z,50.80
2019-05-06T00:45:47.534Z,50.90
2019-05-06T00:51:04.481Z,50.90
2019-05-06T00:56:20.970Z,51.00
2019-05-06T01:01:38.110Z,50.90
2019-05-06T01:06:54.468Z,51.00
2019-05-06T01:12:11.195Z,51.00
2019-05-06T01:17:26.884Z,51.10
2019-05-06T01:22:43.664Z,51.10
2019-05-06T01:28:00.666Z,51.10
2019-05-06T01:33:19.652Z,51.10
2019-05-06T01:38:41.861Z,51.10
2019-05-06T01:43:57.762Z,51.20
2019-05-06T01:49:13.794Z,50.90
2019-05-06T01:54:29.491Z,50.30
2019-05-06T01:59:45.106Z,51.40
2019-05-06T02:05:00.974Z,53.60
2019-05-06T02:10:17.046Z,54.00
2019-05-06T02:15:34.517Z,55.00
2019-05-06T02:20:53.824Z,56.20
2019-05-06T02:26:14.165Z,57.40
2019-05-06T02:32:17.351Z,58.00
2019-05-06T02:37:30.212Z,58.80
2019-05-06T02:42:45.892Z,59.40
2019-05-06T02:48:17.429Z,59.70
2019-05-06T02:53:33.592Z,60.10
2019-05-06T02:58:49.667Z,60.20
2019-05-06T03:04:05.333Z,60.30
2019-05-06T03:09:23.302Z,61.00
2019-05-06T03:14:38.971Z,61.80
2019-05-06T03:19:56.329Z,62.30
2019-05-06T03:25:18.626Z,62.70
2019-05-06T03:30:36.193Z,63.40
2019-05-06T03:36:05.430Z,63.90
2019-05-06T03:41:08.981Z,64.40
2019-05-06T03:46:34.758Z,64.80
2019-05-06T03:51:50.145Z,65.00
2019-05-06T03:57:06.794Z,65.70
2019-05-06T04:02:24.095Z,66.20
2019-05-06T04:07:45.430Z,66.90
2019-05-06T04:13:04.191Z,67.70
2019-05-06T04:18:23.613Z,68.70
2019-05-06T04:23:57.952Z,69.20
2019-05-06T04:29:13.868Z,69.70
2019-05-06T04:34:33.172Z,70.90
2019-05-06T04:39:52.974Z,70.90
2019-05-06T04:45:07.210Z,71.70
2019-05-06T04:50:24.210Z,71.70
2019-05-06T04:55:43.350Z,72.40
2019-05-06T05:00:58.736Z,73.10
2019-05-06T05:06:17.354Z,73.80
2019-05-06T05:11:39.075Z,74.40
2019-05-06T05:17:16.179Z,75.40
2019-05-06T05:22:32.617Z,76.50
2019-05-06T05:27:48.447Z,77.70
2019-05-06T05:33:05.311Z,78.40
2019-05-06T05:38:22.737Z,78.70
2019-05-06T05:43:54.210Z,78.40
2019-05-06T05:49:27.948Z,79.00
2019-05-06T05:54:44.103Z,79.60
2019-05-06T06:00:00.036Z,79.70
2019-05-06T06:05:16.162Z,79.90
2019-05-06T06:10:42.635Z,80.50
2019-05-06T06:16:17.323Z,81.00
2019-05-06T06:21:42.653Z,81.70
2019-05-06T06:26:58.757Z,82.70
2019-05-06T06:32:25.870Z,82.90
2019-05-06T06:37:52.394Z,84.40
2019-05-06T06:43:12.952Z,84.70
2019-05-06T06:48:29.146Z,85.00
2019-05-06T06:53:44.656Z,87.80
2019-05-06T06:59:10.118Z,87.20
2019-05-06T07:04:43.190Z,89.00
2019-05-06T07:09:59.121Z,90.70
2019-05-06T07:15:15.016Z,91.70
2019-05-06T07:20:34.153Z,92.40
2019-05-06T07:25:49.661Z,92.80
2019-05-06T07:31:18.636Z,94.50
2019-05-06T07:36:22.879Z,94.70
2019-05-06T07:41:46.062Z,95.70
2019-05-06T07:47:15.934Z,95.30
2019-05-06T07:52:32.533Z,94.40
2019-05-06T07:57:50.581Z,93.10
2019-05-06T08:03:06.289Z,91.30
2019-05-06T08:08:23.045Z,89.90
2019-05-06T08:13:38.847Z,87.40
2019-05-06T08:18:54.647Z,84.70
2019-05-06T08:24:12.044Z,82.60
2019-05-06T08:29:29.012Z,80.60
2019-05-06T08:34:44.476Z,78.70
2019-05-06T08:40:03.149Z,77.10
2019-05-06T08:45:18.377Z,76.20
2019-05-06T08:50:53.097Z,74.30
2019-05-06T08:56:12.719Z,73.30
2019-05-06T09:01:35.042Z,72.00
2019-05-06T09:06:53.184Z,71.10
2019-05-06T09:12:08.246Z,70.20
2019-05-06T09:17:23.787Z,69.30
2019-05-06T09:22:39.341Z,68.70
2019-05-06T09:28:02.708Z,68.00
2019-05-06T09:33:22.924Z,67.30
2019-05-06T09:38:38.570Z,66.80
2019-05-06T09:43:54.488Z,66.20
2019-05-06T09:49:23.054Z,65.90
2019-05-06T09:55:03.007Z,65.30
2019-05-06T10:00:19.039Z,64.80
2019-05-06T10:05:35.301Z,64.60
2019-05-06T10:10:56.752Z,64.30
2019-05-06T10:16:12.862Z,64.10
2019-05-06T10:21:28.350Z,63.90
2019-05-06T10:26:48.736Z,63.70
2019-05-06T10:32:26.804Z,63.50
2019-05-06T10:38:08.598Z,63.10
2019-05-06T10:43:56.062Z,62.80
2019-05-06T10:49:13.208Z,62.60
2019-05-06T10:54:29.294Z,62.40
2019-05-06T10:59:44.908Z,62.40
2019-05-06T11:05:02.718Z,62.50
2019-05-06T11:10:26.959Z,62.50
2019-05-06T11:15:35.542Z,62.40
2019-05-06T11:20:52.980Z,62.20
2019-05-06T11:26:08.281Z,61.90
2019-05-06T11:31:43.414Z,61.80
2019-05-06T11:37:17.826Z,61.50
2019-05-06T11:42:35.769Z,61.10
2019-05-06T11:47:50.836Z,61.00
2019-05-06T11:53:08.731Z,61.20
2019-05-06T11:58:47.641Z,61.20
2019-05-06T12:04:03.636Z,61.20
2019-05-06T12:09:19.454Z,61.10
2019-05-06T12:14:35.142Z,61.10
2019-05-06T12:19:52.844Z,61.20
2019-05-06T12:25:15.498Z,61.10
2019-05-06T12:30:32.738Z,60.90
2019-05-06T12:35:48.690Z,60.60
2019-05-06T12:41:04.730Z,60.60
2019-05-06T12:46:27.110Z,60.30
2019-05-06T12:51:43.372Z,60.10
2019-05-06T12:57:03.273Z,60.00
2019-05-06T13:02:18.693Z,59.50
2019-05-06T13:07:43.332Z,59.60
2019-05-06T13:13:02.760Z,59.40
2019-05-06T13:18:18.367Z,59.30
2019-05-06T13:23:42.674Z,59.10
2019-05-06T13:29:04.298Z,59.00
2019-05-06T13:34:23.225Z,58.90
2019-05-06T13:39:38.243Z,58.80
2019-05-06T13:44:57.328Z,58.70
2019-05-06T13:50:17.224Z,58.70
2019-05-06T13:55:36.681Z,58.70
2019-05-06T14:00:53.823Z,58.60
2019-05-06T14:06:12.317Z,58.60
2019-05-06T14:11:28.086Z,58.50
2019-05-06T14:16:44.069Z,58.40
2019-05-06T14:21:59.796Z,58.40
2019-05-06T14:27:23.560Z,58.50
2019-05-06T14:32:43.269Z,58.50
2019-05-06T14:37:59.461Z,58.60
2019-05-06T14:43:15.071Z,58.80
2019-05-06T14:48:33.062Z,58.70
2019-05-06T14:53:48.987Z,59.40
2019-05-06T14:59:06.073Z,59.90
2019-05-06T15:04:23.154Z,59.80
2019-05-06T15:09:55.344Z,59.60
2019-05-06T15:14:56.785Z,59.40
2019-05-06T15:20:12.508Z,59.30
2019-05-06T15:25:28.207Z,59.00
2019-05-06T15:31:03.166Z,59.30
2019-05-06T15:36:24.155Z,58.50
2019-05-06T15:41:40.057Z,58.50
2019-05-06T15:46:55.750Z,58.40
2019-05-06T15:52:12.470Z,58.30
2019-05-06T15:57:28.470Z,58.10
2019-05-06T16:02:46.846Z,58.10
2019-05-06T16:08:03.061Z,57.80
2019-05-06T16:13:19.103Z,57.70
2019-05-06T16:18:34.904Z,57.50
2019-05-06T16:23:58.943Z,57.40
2019-05-06T16:29:17.989Z,57.40
2019-05-06T16:34:34.506Z,57.10
2019-05-06T16:39:54.654Z,57.00
2019-05-06T16:45:18.423Z,56.90
2019-05-06T16:50:39.263Z,56.70
2019-05-06T16:56:13.074Z,56.60
2019-05-06T17:01:27.754Z,56.50
2019-05-06T17:06:43.990Z,56.50
2019-05-06T17:11:59.908Z,56.20
2019-05-06T17:17:22.776Z,56.10
2019-05-06T17:22:37.992Z,55.90
2019-05-06T17:27:53.860Z,55.80
2019-05-06T17:33:27.108Z,55.80
2019-05-06T17:38:46.223Z,55.70
2019-05-06T17:44:02.846Z,55.90
2019-05-06T17:49:23.636Z,55.60
2019-05-06T17:54:40.423Z,55.50
2019-05-06T17:59:56.638Z,55.50
2019-05-06T18:05:12.442Z,55.50
2019-05-06T18:10:28.402Z,55.50
2019-05-06T18:15:44.312Z,55.50
2019-05-06T18:21:02.444Z,55.60
2019-05-06T18:26:17.441Z,55.50
2019-05-06T18:31:33.746Z,55.60
2019-05-06T18:36:49.882Z,55.60
2019-05-06T18:42:16.769Z,55.60
2019-05-06T18:47:23.720Z,55.60
2019-05-06T18:52:45.673Z,55.60
2019-05-06T18:58:22.266Z,55.60
2019-05-06T19:03:56.231Z,55.60
2019-05-06T19:09:42.230Z,55.70
2019-05-06T19:15:03.292Z,55.90
2019-05-06T19:20:27.189Z,55.90
2019-05-06T19:25:43.110Z,56.10
2019-05-06T19:30:59.195Z,56.30
2019-05-06T19:36:15.939Z,56.40
2019-05-06T19:41:33.166Z,56.40
2019-05-06T19:46:49.284Z,56.60
2019-05-06T19:52:05.370Z,56.80
2019-05-06T19:57:22.278Z,56.90
2019-05-06T20:02:38.065Z,56.90
2019-05-06T20:08:08.170Z,57.00
2019-05-06T20:13:24.338Z,57.30
2019-05-06T20:18:42.302Z,57.30
2019-05-06T20:24:02.156Z,57.50
2019-05-06T20:29:17.526Z,57.50
2019-05-06T20:34:43.400Z,57.70
2019-05-06T20:39:59.722Z,57.70
2019-05-06T20:45:15.963Z,57.90
2019-05-06T20:50:32.237Z,58.00
2019-05-06T20:55:48.349Z,58.10
2019-05-06T21:01:06.574Z,58.20
2019-05-06T21:06:22.860Z,58.40
2019-05-06T21:11:42.706Z,58.40
2019-05-06T21:16:58.235Z,58.50
2019-05-06T21:22:13.960Z,58.70
2019-05-06T21:27:30.469Z,58.70
2019-05-06T21:32:46.595Z,58.90
2019-05-06T21:38:02.633Z,59.10
2019-05-06T21:43:20.109Z,59.00
2019-05-06T21:48:35.769Z,59.20
2019-05-06T21:53:51.426Z,59.20
2019-05-06T21:59:07.049Z,59.30
2019-05-06T22:04:23.267Z,59.40
2019-05-06T22:09:39.534Z,59.50
2019-05-06T22:14:55.384Z,59.70
2019-05-06T22:20:13.882Z,59.70
2019-05-06T22:25:29.440Z,59.80
2019-05-06T22:30:45.318Z,59.90
2019-05-06T22:36:02.237Z,60.00
2019-05-06T22:41:18.862Z,60.00
2019-05-06T22:46:34.397Z,60.10
2019-05-06T22:51:52.166Z,60.20
2019-05-06T22:57:07.870Z,60.30
2019-05-06T23:02:43.802Z,60.40
2019-05-06T23:07:59.808Z,60.50
2019-05-06T23:13:16.721Z,61.30
2019-05-06T23:18:36.045Z,60.70
2019-05-06T23:24:10.130Z,60.80
2019-05-06T23:29:36.065Z,60.90
2019-05-06T23:35:03.058Z,61.00
2019-05-06T23:41:12.503Z,60.90
2019-05-06T23:47:23.703Z,60.90
2019-05-06T23:53:33.049Z,60.90
2019-05-06T23:58:49.074Z,60.90
