createdAt,value
2023-05-15T00:01:58.366Z,10.13
2023-05-15T00:04:25.415Z,10.57
2023-05-15T00:06:53.309Z,9.77
2023-05-15T00:09:20.288Z,9.48
2023-05-15T00:11:47.247Z,10.75
2023-05-15T00:14:14.287Z,10.30
2023-05-15T00:16:41.627Z,10.82
2023-05-15T00:19:08.879Z,10.70
2023-05-15T00:21:35.875Z,11.02
2023-05-15T00:24:02.852Z,11.32
2023-05-15T00:26:31.029Z,10.57
2023-05-15T00:28:58.250Z,11.15
2023-05-15T00:31:25.352Z,11.18
2023-05-15T00:33:52.353Z,11.00
2023-05-15T00:36:21.644Z,11.32
2023-05-15T00:38:51.035Z,10.15
2023-05-15T00:41:18.866Z,11.73
2023-05-15T00:43:46.808Z,10.70
2023-05-15T00:46:14.252Z,9.82
2023-05-15T00:48:44.343Z,10.32
2023-05-15T00:51:12.297Z,10.88
2023-05-15T00:53:39.922Z,10.98
2023-05-15T00:56:09.374Z,10.38
2023-05-15T00:58:38.244Z,9.88
2023-05-15T01:01:08.274Z,9.48
2023-05-15T01:03:36.693Z,10.52
2023-05-15T01:06:04.104Z,10.10
2023-05-15T01:08:47.096Z,9.70
2023-05-15T01:11:16.602Z,8.50
2023-05-15T01:13:44.351Z,8.15
2023-05-15T01:16:11.493Z,9.02
2023-05-15T01:18:38.643Z,10.02
2023-05-15T01:21:36.320Z,9.50
2023-05-15T01:24:53.658Z,8.65
2023-05-15T01:27:31.988Z,9.63
2023-05-15T01:30:27.453Z,9.70
2023-05-15T01:33:18.829Z,8.77
2023-05-15T01:36:06.008Z,9.70
2023-05-15T01:38:49.507Z,8.40
2023-05-15T01:41:31.431Z,9.20
2023-05-15T01:44:13.523Z,9.13
2023-05-15T01:46:45.982Z,8.88
2023-05-15T01:49:16.530Z,8.73
2023-05-15T01:51:56.309Z,8.45
2023-05-15T01:54:24.018Z,9.57
2023-05-15T01:56:52.339Z,9.80
2023-05-15T01:59:20.464Z,8.65
2023-05-15T02:01:48.365Z,8.25
2023-05-15T02:04:16.161Z,8.05
2023-05-15T02:06:44.142Z,8.32
2023-05-15T02:09:11.379Z,8.80
2023-05-15T02:11:38.720Z,7.40
2023-05-15T02:14:06.045Z,7.50
2023-05-15T02:16:33.113Z,7.68
2023-05-15T02:19:01.008Z,8.60
2023-05-15T02:21:28.069Z,7.05
2023-05-15T02:23:55.062Z,8.20
2023-05-15T02:26:36.876Z,8.23
2023-05-15T02:29:36.389Z,8.02
2023-05-15T02:32:30.017Z,7.47
2023-05-15T02:35:19.463Z,8.40
2023-05-15T02:37:52.547Z,8.90
2023-05-15T02:40:24.145Z,7.97
2023-05-15T02:42:53.793Z,7.13
2023-05-15T02:45:22.168Z,7.40
2023-05-15T02:47:51.600Z,7.03
2023-05-15T02:50:19.511Z,7.43
2023-05-15T02:52:46.471Z,7.20
2023-05-15T02:55:13.412Z,6.82
2023-05-15T02:57:40.382Z,6.80
2023-05-15T03:00:13.457Z,7.57
2023-05-15T03:02:40.617Z,7.60
2023-05-15T03:05:08.597Z,8.02
2023-05-15T03:07:35.637Z,6.72
2023-05-15T03:10:02.594Z,7.78
2023-05-15T03:12:29.537Z,7.38
2023-05-15T03:14:56.632Z,7.72
2023-05-15T03:17:23.621Z,7.50
2023-05-15T03:19:50.914Z,9.55
2023-05-15T03:22:17.891Z,7.75
2023-05-15T03:24:44.864Z,8.63
2023-05-15T03:27:11.873Z,8.48
2023-05-15T03:29:39.022Z,8.00
2023-05-15T03:32:06.067Z,9.85
2023-05-15T03:34:33.034Z,9.13
2023-05-15T03:37:00.058Z,8.80
2023-05-15T03:39:27.828Z,10.30
2023-05-15T03:41:54.754Z,8.07
2023-05-15T03:44:22.680Z,8.30
2023-05-15T03:46:49.684Z,8.68
2023-05-15T03:49:17.959Z,8.77
2023-05-15T03:51:45.221Z,10.35
2023-05-15T03:54:14.037Z,9.38
2023-05-15T03:56:41.045Z,9.00
2023-05-15T03:59:08.875Z,8.57
2023-05-15T04:01:44.090Z,10.13
2023-05-15T04:04:18.163Z,8.60
2023-05-15T04:06:45.053Z,8.25
2023-05-15T04:09:12.056Z,8.43
2023-05-15T04:11:38.991Z,8.60
2023-05-15T04:14:05.923Z,8.20
2023-05-15T04:16:32.961Z,9.68
2023-05-15T04:19:00.670Z,8.18
2023-05-15T04:21:27.621Z,9.77
2023-05-15T04:23:54.530Z,11.27
2023-05-15T04:26:21.465Z,10.63
2023-05-15T04:29:00.072Z,11.80
2023-05-15T04:31:31.530Z,11.23
2023-05-15T04:33:58.591Z,9.43
2023-05-15T04:36:25.758Z,10.02
2023-05-15T04:38:52.774Z,9.00
2023-05-15T04:41:19.769Z,9.68
2023-05-15T04:43:46.753Z,9.13
2023-05-15T04:46:13.776Z,11.63
2023-05-15T04:48:40.775Z,11.35
2023-05-15T04:51:07.822Z,10.23
2023-05-15T04:53:35.105Z,8.63
2023-05-15T04:56:02.097Z,8.75
2023-05-15T04:58:29.019Z,10.00
2023-05-15T05:00:55.905Z,12.32
2023-05-15T05:03:23.189Z,13.68
2023-05-15T05:05:50.309Z,12.30
2023-05-15T05:08:17.224Z,14.85
2023-05-15T05:10:44.137Z,15.95
2023-05-15T05:13:11.064Z,14.38
2023-05-15T05:15:38.015Z,14.25
2023-05-15T05:18:06.093Z,15.70
2023-05-15T05:20:33.120Z,15.23
2023-05-15T05:23:00.174Z,15.63
2023-05-15T05:25:27.320Z,17.15
2023-05-15T05:27:54.431Z,16.85
2023-05-15T05:30:22.447Z,17.38
2023-05-15T05:32:49.666Z,17.45
2023-05-15T05:35:16.676Z,17.05
2023-05-15T05:37:43.701Z,14.60
2023-05-15T05:40:11.397Z,16.65
2023-05-15T05:42:38.344Z,16.55
2023-05-15T05:45:06.989Z,15.43
2023-05-15T05:47:34.106Z,15.27
2023-05-15T05:50:01.135Z,15.45
2023-05-15T05:52:29.460Z,15.38
2023-05-15T05:54:56.501Z,15.43
2023-05-15T05:57:23.564Z,14.40
2023-05-15T05:59:50.549Z,13.65
2023-05-15T06:02:17.766Z,14.20
2023-05-15T06:04:46.114Z,14.30
2023-05-15T06:07:13.182Z,13.68
2023-05-15T06:09:40.237Z,12.80
2023-05-15T06:12:08.783Z,13.15
2023-05-15T06:14:36.119Z,14.02
2023-05-15T06:17:03.303Z,14.52
2023-05-15T06:19:30.552Z,12.27
2023-05-15T06:21:57.777Z,11.75
2023-05-15T06:24:24.870Z,11.95
2023-05-15T06:26:52.512Z,12.93
2023-05-15T06:29:19.593Z,11.98
2023-05-15T06:31:46.582Z,11.93
2023-05-15T06:34:13.659Z,10.55
2023-05-15T06:36:41.036Z,10.55
2023-05-15T06:39:10.840Z,9.50
2023-05-15T06:41:38.650Z,9.85
2023-05-15T06:44:08.852Z,9.02
2023-05-15T06:46:35.913Z,9.88
2023-05-15T06:49:03.185Z,9.57
2023-05-15T06:51:30.225Z,8.88
2023-05-15T06:53:57.266Z,8.20
2023-05-15T06:56:24.361Z,9.95
2023-05-15T06:58:51.311Z,8.88
2023-05-15T07:01:18.292Z,9.63
2023-05-15T07:03:45.681Z,8.45
2023-05-15T07:06:12.657Z,8.82
2023-05-15T07:08:39.639Z,8.57
2023-05-15T07:11:06.575Z,8.02
2023-05-15T07:13:33.497Z,6.35
2023-05-15T07:16:00.482Z,7.60
2023-05-15T07:18:27.529Z,7.60
2023-05-15T07:20:54.545Z,7.70
2023-05-15T07:23:21.529Z,7.00
2023-05-15T07:25:48.812Z,7.15
2023-05-15T07:28:15.757Z,7.97
2023-05-15T07:30:42.786Z,7.95
2023-05-15T07:33:09.743Z,7.57
2023-05-15T07:35:36.782Z,7.68
2023-05-15T07:38:04.124Z,6.15
2023-05-15T07:40:31.637Z,7.97
2023-05-15T07:42:58.923Z,7.50
2023-05-15T07:45:25.995Z,8.40
2023-05-15T07:47:53.284Z,7.82
2023-05-15T07:50:20.741Z,6.88
2023-05-15T07:52:47.684Z,7.65
2023-05-15T07:55:14.659Z,6.97
2023-05-15T07:57:42.005Z,7.25
2023-05-15T08:00:12.613Z,7.55
2023-05-15T08:02:40.916Z,6.80
2023-05-15T08:05:08.334Z,7.13
2023-05-15T08:07:35.639Z,6.38
2023-05-15T08:10:06.215Z,6.78
2023-05-15T08:12:33.979Z,5.45
2023-05-15T08:15:00.977Z,5.22
2023-05-15T08:17:28.061Z,5.50
2023-05-15T08:19:55.361Z,4.68
2023-05-15T08:22:22.600Z,4.90
2023-05-15T08:24:49.666Z,5.20
2023-05-15T08:27:16.623Z,5.00
2023-05-15T08:29:43.597Z,5.00
2023-05-15T08:32:10.655Z,5.50
2023-05-15T08:34:38.748Z,8.02
2023-05-15T08:37:06.949Z,6.13
2023-05-15T08:39:34.014Z,5.25
2023-05-15T08:42:22.199Z,6.22
2023-05-15T08:44:50.231Z,5.65
2023-05-15T08:47:19.444Z,5.88
2023-05-15T08:50:10.974Z,4.75
2023-05-15T08:52:38.805Z,4.90
2023-05-15T08:55:06.419Z,4.80
2023-05-15T08:57:33.836Z,5.45
2023-05-15T09:00:01.349Z,5.10
2023-05-15T09:02:28.806Z,5.22
2023-05-15T09:04:55.790Z,5.50
2023-05-15T09:07:23.430Z,5.10
2023-05-15T09:09:51.433Z,4.00
2023-05-15T09:12:19.250Z,4.18
2023-05-15T09:14:46.455Z,4.75
2023-05-15T09:17:13.652Z,4.53
2023-05-15T09:19:41.748Z,4.82
2023-05-15T09:22:26.084Z,3.97
2023-05-15T09:24:53.431Z,4.55
2023-05-15T09:27:20.753Z,3.65
2023-05-15T09:29:47.763Z,3.97
2023-05-15T09:32:15.821Z,4.82
2023-05-15T09:34:44.978Z,4.30
2023-05-15T09:37:33.649Z,3.80
2023-05-15T09:40:11.859Z,4.05
2023-05-15T09:42:38.971Z,3.42
2023-05-15T09:45:06.989Z,4.10
2023-05-15T09:47:34.588Z,3.10
2023-05-15T09:50:01.969Z,2.72
2023-05-15T09:52:30.191Z,3.10
2023-05-15T09:54:57.956Z,4.03
2023-05-15T09:57:25.229Z,4.63
2023-05-15T09:59:52.267Z,3.65
2023-05-15T10:02:35.277Z,3.60
2023-05-15T10:05:02.685Z,4.88
2023-05-15T10:07:35.619Z,5.55
2023-05-15T10:10:05.369Z,5.03
2023-05-15T10:12:32.671Z,4.93
2023-05-15T10:15:01.261Z,6.63
2023-05-15T10:17:29.378Z,5.50
2023-05-15T10:20:00.778Z,4.93
2023-05-15T10:22:33.159Z,5.10
2023-05-15T10:25:18.674Z,5.70
2023-05-15T10:27:47.440Z,4.22
2023-05-15T10:30:17.141Z,4.20
2023-05-15T10:32:46.206Z,3.80
2023-05-15T10:35:13.285Z,3.92
2023-05-15T10:37:40.931Z,4.30
2023-05-15T10:40:10.717Z,3.90
2023-05-15T10:42:41.946Z,4.40
2023-05-15T10:45:09.951Z,3.55
2023-05-15T10:47:39.183Z,3.40
2023-05-15T10:50:07.373Z,3.22
2023-05-15T10:52:36.264Z,3.83
2023-05-15T10:55:07.144Z,3.92
2023-05-15T10:57:34.525Z,4.32
2023-05-15T11:00:02.342Z,3.88
2023-05-15T11:02:31.597Z,2.60
2023-05-15T11:05:03.676Z,4.10
2023-05-15T11:07:30.673Z,4.28
2023-05-15T11:09:57.969Z,4.03
2023-05-15T11:12:25.141Z,5.22
2023-05-15T11:14:52.088Z,5.35
2023-05-15T11:17:19.324Z,4.90
2023-05-15T11:19:49.211Z,5.65
2023-05-15T11:22:26.751Z,5.53
2023-05-15T11:25:30.041Z,5.55
2023-05-15T11:27:57.092Z,6.25
2023-05-15T11:30:39.020Z,6.10
2023-05-15T11:33:13.388Z,5.80
2023-05-15T11:35:43.450Z,6.20
2023-05-15T11:38:10.447Z,5.60
2023-05-15T11:41:17.278Z,6.88
2023-05-15T11:43:45.152Z,7.93
2023-05-15T11:46:14.126Z,6.60
2023-05-15T11:48:44.198Z,8.30
2023-05-15T11:51:21.726Z,7.60
2023-05-15T11:53:57.984Z,10.05
2023-05-15T11:56:30.155Z,9.63
2023-05-15T11:58:59.432Z,10.27
2023-05-15T12:01:28.353Z,8.07
2023-05-15T12:03:56.073Z,7.95
2023-05-15T12:06:23.494Z,8.38
2023-05-15T12:08:53.929Z,8.40
2023-05-15T12:11:25.212Z,7.38
2023-05-15T12:13:54.578Z,7.05
2023-05-15T12:16:28.452Z,5.55
2023-05-15T12:18:58.963Z,5.07
2023-05-15T12:21:28.942Z,5.72
2023-05-15T12:26:27.722Z,5.43
2023-05-15T12:28:55.732Z,5.05
2023-05-15T12:31:23.061Z,7.10
2023-05-15T12:33:50.401Z,6.38
2023-05-15T12:36:21.133Z,7.00
2023-05-15T12:38:49.309Z,7.97
2023-05-15T12:41:16.395Z,9.23
2023-05-15T12:43:43.467Z,7.75
2023-05-15T12:46:13.379Z,9.05
2023-05-15T12:48:41.220Z,8.60
2023-05-15T12:51:08.980Z,8.10
2023-05-15T12:53:38.840Z,7.82
2023-05-15T12:56:06.396Z,9.32
2023-05-15T12:58:34.097Z,8.45
2023-05-15T13:01:03.332Z,9.13
2023-05-15T13:03:31.801Z,8.48
2023-05-15T13:05:59.235Z,8.63
2023-05-15T13:08:26.412Z,8.52
2023-05-15T13:10:58.922Z,8.40
2023-05-15T13:13:46.111Z,9.77
2023-05-15T13:16:26.310Z,8.65
2023-05-15T13:18:55.359Z,8.95
2023-05-15T13:21:22.296Z,9.82
2023-05-15T13:23:49.409Z,9.02
2023-05-15T13:26:16.598Z,9.27
2023-05-15T13:28:43.601Z,8.13
2023-05-15T13:31:10.821Z,9.15
2023-05-15T13:33:37.917Z,7.95
2023-05-15T13:36:05.474Z,8.75
2023-05-15T13:38:33.096Z,8.13
2023-05-15T13:41:00.329Z,8.48
2023-05-15T13:43:27.328Z,8.52
2023-05-15T13:45:54.779Z,8.48
2023-05-15T13:48:22.218Z,7.15
2023-05-15T13:50:49.231Z,8.18
2023-05-15T13:53:16.997Z,8.27
2023-05-15T13:55:45.454Z,7.28
2023-05-15T13:58:13.759Z,7.03
2023-05-15T14:00:43.695Z,7.43
2023-05-15T14:03:12.707Z,8.68
2023-05-15T14:05:41.788Z,7.70
2023-05-15T14:08:09.244Z,6.72
2023-05-15T14:10:37.357Z,6.20
2023-05-15T14:13:04.440Z,6.55
2023-05-15T14:15:31.480Z,5.60
2023-05-15T14:17:58.777Z,6.57
2023-05-15T14:20:26.033Z,7.70
2023-05-15T14:22:53.157Z,7.50
2023-05-15T14:25:20.195Z,7.13
2023-05-15T14:27:47.596Z,6.85
2023-05-15T14:30:14.699Z,6.53
2023-05-15T14:32:41.679Z,6.03
2023-05-15T14:35:08.678Z,6.65
2023-05-15T14:37:37.493Z,6.47
2023-05-15T14:40:05.345Z,6.25
2023-05-15T14:42:32.549Z,6.63
2023-05-15T14:44:59.834Z,6.43
2023-05-15T14:47:28.454Z,6.28
2023-05-15T14:49:55.836Z,6.45
2023-05-15T14:52:22.884Z,6.75
2023-05-15T14:55:00.714Z,6.30
2023-05-15T14:57:34.630Z,6.18
2023-05-15T15:00:01.678Z,5.65
2023-05-15T15:02:28.797Z,5.40
2023-05-15T15:04:56.015Z,4.20
2023-05-15T15:07:23.071Z,4.65
2023-05-15T15:09:50.164Z,5.35
2023-05-15T15:12:17.143Z,5.53
2023-05-15T15:14:44.288Z,5.78
2023-05-15T15:17:11.226Z,5.80
2023-05-15T15:19:38.184Z,4.82
2023-05-15T15:22:05.432Z,4.70
2023-05-15T15:24:32.636Z,5.22
2023-05-15T15:26:59.593Z,5.10
2023-05-15T15:29:26.685Z,5.55
2023-05-15T15:31:53.736Z,5.50
2023-05-15T15:34:21.879Z,5.10
2023-05-15T15:36:48.870Z,5.30
2023-05-15T15:39:16.313Z,5.45
2023-05-15T15:41:43.269Z,5.07
2023-05-15T15:44:10.411Z,5.32
2023-05-15T15:46:37.385Z,5.80
2023-05-15T15:49:06.003Z,5.20
2023-05-15T15:51:33.918Z,5.65
2023-05-15T15:54:00.807Z,6.32
2023-05-15T15:56:27.750Z,6.13
2023-05-15T15:58:54.697Z,6.38
2023-05-15T16:01:22.312Z,5.80
2023-05-15T16:03:49.719Z,6.20
2023-05-15T16:06:16.706Z,5.80
2023-05-15T16:08:43.731Z,4.60
2023-05-15T16:11:10.814Z,5.82
2023-05-15T16:13:39.640Z,5.25
2023-05-15T16:16:07.885Z,4.82
2023-05-15T16:18:35.564Z,4.82
2023-05-15T16:21:02.615Z,4.60
2023-05-15T16:23:37.039Z,3.78
2023-05-15T16:26:05.147Z,4.30
2023-05-15T16:28:32.266Z,3.63
2023-05-15T16:30:59.712Z,4.30
2023-05-15T16:33:26.930Z,3.72
2023-05-15T16:35:53.889Z,4.15
2023-05-15T16:38:22.714Z,3.58
2023-05-15T16:40:49.815Z,3.00
2023-05-15T16:43:16.972Z,2.58
2023-05-15T16:45:44.728Z,3.15
2023-05-15T16:48:11.710Z,3.65
2023-05-15T16:50:38.668Z,2.60
2023-05-15T16:53:05.797Z,4.05
2023-05-15T16:55:32.960Z,2.72
2023-05-15T16:58:00.050Z,2.70
2023-05-15T17:00:27.565Z,2.10
2023-05-15T17:02:54.881Z,2.40
2023-05-15T17:05:21.964Z,2.00
2023-05-15T17:07:48.953Z,1.92
2023-05-15T17:10:15.901Z,1.80
2023-05-15T17:12:42.943Z,2.03
2023-05-15T17:15:10.856Z,1.90
2023-05-15T17:17:37.779Z,1.90
2023-05-15T17:20:05.947Z,1.77
2023-05-15T17:22:32.982Z,2.00
2023-05-15T17:24:59.907Z,1.80
2023-05-15T17:27:26.817Z,1.95
2023-05-15T17:29:53.824Z,1.77
2023-05-15T17:32:22.070Z,1.67
2023-05-15T17:34:51.246Z,2.67
2023-05-15T17:37:18.228Z,2.58
2023-05-15T17:39:45.127Z,2.13
2023-05-15T17:42:12.154Z,1.92
2023-05-15T17:44:39.327Z,2.05
2023-05-15T17:47:06.601Z,2.10
2023-05-15T17:49:34.531Z,2.08
2023-05-15T17:52:01.596Z,1.58
2023-05-15T17:54:28.738Z,2.38
2023-05-15T17:56:55.750Z,1.77
2023-05-15T17:59:22.771Z,1.83
2023-05-15T18:01:49.789Z,1.80
2023-05-15T18:04:16.917Z,1.90
2023-05-15T18:06:44.137Z,1.92
2023-05-15T18:09:11.820Z,2.10
2023-05-15T18:11:38.795Z,2.00
2023-05-15T18:14:05.729Z,2.15
2023-05-15T18:16:32.922Z,2.10
2023-05-15T18:19:00.302Z,1.92
2023-05-15T18:21:27.331Z,1.75
2023-05-15T18:23:54.275Z,2.05
2023-05-15T18:26:21.886Z,2.22
2023-05-15T18:28:49.444Z,2.10
2023-05-15T18:31:16.560Z,2.05
2023-05-15T18:33:44.949Z,1.88
2023-05-15T18:36:11.968Z,2.45
2023-05-15T18:38:38.972Z,2.35
2023-05-15T18:41:05.952Z,1.73
2023-05-15T18:43:32.988Z,1.83
2023-05-15T18:45:59.938Z,2.58
2023-05-15T18:48:26.862Z,2.10
2023-05-15T18:50:55.716Z,2.30
2023-05-15T18:53:22.842Z,2.33
2023-05-15T18:55:49.887Z,2.47
2023-05-15T18:58:16.917Z,2.70
2023-05-15T19:00:43.885Z,2.80
2023-05-15T19:03:11.219Z,3.20
2023-05-15T19:05:38.527Z,2.65
2023-05-15T19:08:05.653Z,3.08
2023-05-15T19:10:32.676Z,2.63
2023-05-15T19:12:59.594Z,2.78
2023-05-15T19:15:26.951Z,2.97
2023-05-15T19:17:54.020Z,2.35
2023-05-15T19:20:21.282Z,3.10
2023-05-15T19:22:48.531Z,2.78
2023-05-15T19:25:15.633Z,2.10
2023-05-15T19:27:42.749Z,2.03
2023-05-15T19:30:10.324Z,3.35
2023-05-15T19:32:38.025Z,1.90
2023-05-15T19:35:05.875Z,2.60
2023-05-15T19:37:32.964Z,2.05
2023-05-15T19:40:00.037Z,2.58
2023-05-15T19:42:27.117Z,1.90
2023-05-15T19:44:54.225Z,2.60
2023-05-15T19:47:21.376Z,1.80
2023-05-15T19:49:48.393Z,1.92
2023-05-15T19:52:16.499Z,1.65
2023-05-15T19:54:44.279Z,2.03
2023-05-15T19:57:11.381Z,1.63
2023-05-15T19:59:38.461Z,3.15
2023-05-15T20:02:09.137Z,2.53
2023-05-15T20:04:37.213Z,2.53
2023-05-15T20:07:04.588Z,4.90
2023-05-15T20:09:31.646Z,6.95
2023-05-15T20:11:58.774Z,10.85
2023-05-15T20:14:25.701Z,11.73
2023-05-15T20:16:52.670Z,12.90
2023-05-15T20:19:22.038Z,13.23
2023-05-15T20:21:49.886Z,13.30
2023-05-15T20:24:17.791Z,13.90
2023-05-15T20:26:45.355Z,13.95
2023-05-15T20:29:12.399Z,9.75
2023-05-15T20:31:40.465Z,10.93
2023-05-15T20:34:08.234Z,7.88
2023-05-15T20:36:35.971Z,6.03
2023-05-15T20:39:05.885Z,5.15
2023-05-15T20:41:33.957Z,4.05
2023-05-15T20:44:01.100Z,3.33
2023-05-15T20:46:30.136Z,3.85
2023-05-15T20:48:57.980Z,3.20
2023-05-15T20:51:25.074Z,3.17
2023-05-15T20:53:52.164Z,1.80
2023-05-15T20:56:19.483Z,2.17
2023-05-15T20:58:46.431Z,1.20
2023-05-15T21:01:13.686Z,1.88
2023-05-15T21:03:41.099Z,1.00
2023-05-15T21:06:09.151Z,1.00
2023-05-15T21:08:36.251Z,1.30
2023-05-15T21:11:03.210Z,1.65
2023-05-15T21:13:30.580Z,1.20
2023-05-15T21:15:57.525Z,1.45
2023-05-15T21:18:24.486Z,1.77
2023-05-15T21:20:51.679Z,1.90
2023-05-15T21:23:20.984Z,1.17
2023-05-15T21:25:48.169Z,1.60
2023-05-15T21:28:15.728Z,1.50
2023-05-15T21:30:42.907Z,1.48
2023-05-15T21:33:10.175Z,1.42
2023-05-15T21:35:38.040Z,1.42
2023-05-15T21:38:05.225Z,1.40
2023-05-15T21:40:32.344Z,1.80
2023-05-15T21:42:59.245Z,1.50
2023-05-15T21:45:26.248Z,2.33
2023-05-15T21:47:53.255Z,1.92
2023-05-15T21:50:20.407Z,1.48
2023-05-15T21:52:50.332Z,2.35
2023-05-15T21:55:18.186Z,1.40
2023-05-15T21:57:45.496Z,2.03
2023-05-15T22:00:14.050Z,1.60
2023-05-15T22:02:41.370Z,2.22
2023-05-15T22:05:08.813Z,2.50
2023-05-15T22:07:35.990Z,1.77
2023-05-15T22:10:03.167Z,2.15
2023-05-15T22:12:31.741Z,3.15
2023-05-15T22:14:59.868Z,1.48
2023-05-15T22:17:30.415Z,3.63
2023-05-15T22:20:07.689Z,1.65
2023-05-15T22:22:36.063Z,2.05
2023-05-15T22:25:03.328Z,2.03
2023-05-15T22:27:30.534Z,1.67
2023-05-15T22:29:57.694Z,2.08
2023-05-15T22:32:24.935Z,2.10
2023-05-15T22:34:52.038Z,2.88
2023-05-15T22:37:19.152Z,3.00
2023-05-15T22:39:46.116Z,1.75
2023-05-15T22:42:13.121Z,2.05
2023-05-15T22:44:40.160Z,2.08
2023-05-15T22:47:07.668Z,1.88
2023-05-15T22:49:34.760Z,1.55
2023-05-15T22:52:02.001Z,1.70
2023-05-15T22:54:28.931Z,2.25
2023-05-15T22:56:56.122Z,1.73
2023-05-15T22:59:23.160Z,2.33
2023-05-15T23:01:50.607Z,2.70
2023-05-15T23:04:18.181Z,1.88
2023-05-15T23:06:45.494Z,2.22
2023-05-15T23:09:12.460Z,2.22
2023-05-15T23:11:39.496Z,2.92
2023-05-15T23:14:08.247Z,2.83
2023-05-15T23:16:35.905Z,2.38
2023-05-15T23:19:03.051Z,2.53
2023-05-15T23:21:30.266Z,2.60
2023-05-15T23:23:57.171Z,2.95
2023-05-15T23:26:24.100Z,2.30
2023-05-15T23:28:51.014Z,2.72
2023-05-15T23:31:17.978Z,2.97
2023-05-15T23:33:45.012Z,2.40
2023-05-15T23:36:11.889Z,2.38
2023-05-15T23:38:39.863Z,2.80
2023-05-15T23:41:06.849Z,2.05
2023-05-15T23:43:33.875Z,2.72
2023-05-15T23:46:00.823Z,3.05
2023-05-15T23:48:28.034Z,2.25
2023-05-15T23:50:54.953Z,2.50
2023-05-15T23:53:21.905Z,2.45
2023-05-15T23:55:48.806Z,2.05
2023-05-15T23:58:15.752Z,2.83
