createdAt,value
2018-12-16T00:00:01.979Z,954.92
2018-12-16T00:01:01.956Z,954.88
2018-12-16T00:02:01.936Z,954.86
2018-12-16T00:03:01.915Z,954.86
2018-12-16T00:04:01.895Z,954.87
2018-12-16T00:05:01.875Z,954.81
2018-12-16T00:06:01.856Z,954.86
2018-12-16T00:07:01.835Z,954.8
2018-12-16T00:08:01.813Z,954.8
2018-12-16T00:09:01.793Z,954.8
2018-12-16T00:10:01.788Z,954.82
2018-12-16T00:11:01.753Z,954.82
2018-12-16T00:12:01.732Z,954.79
2018-12-16T00:13:01.713Z,954.8
2018-12-16T00:14:01.691Z,954.75
2018-12-16T00:15:01.670Z,954.77
2018-12-16T00:16:01.651Z,954.74
2018-12-16T00:17:01.631Z,954.72
2018-12-16T00:18:01.610Z,954.68
2018-12-16T00:19:01.590Z,954.62
2018-12-16T00:20:01.570Z,954.6
2018-12-16T00:21:01.549Z,954.64
2018-12-16T00:22:01.528Z,954.61
2018-12-16T00:23:01.509Z,954.61
2018-12-16T00:24:01.488Z,954.61
2018-12-16T00:25:01.469Z,954.57
2018-12-16T00:26:01.448Z,954.57
2018-12-16T00:27:01.427Z,954.52
2018-12-16T00:28:01.408Z,954.55
2018-12-16T00:29:01.388Z,954.54
2018-12-16T00:30:01.368Z,954.51
2018-12-16T00:31:01.347Z,954.47
2018-12-16T00:32:01.325Z,954.46
2018-12-16T00:33:01.305Z,954.45
2018-12-16T00:34:01.301Z,954.47
2018-12-16T00:35:01.264Z,954.41
2018-12-16T00:36:01.245Z,954.36
2018-12-16T00:37:01.223Z,954.38
2018-12-16T00:38:01.205Z,954.4
2018-12-16T00:39:01.182Z,954.42
2018-12-16T00:40:01.163Z,954.36
2018-12-16T00:41:01.142Z,954.37
2018-12-16T00:42:01.122Z,954.33
2018-12-16T00:43:01.102Z,954.34
2018-12-16T00:44:01.084Z,954.28
2018-12-16T00:45:01.060Z,954.27
2018-12-16T00:46:01.039Z,954.26
2018-12-16T00:47:01.023Z,954.28
2018-12-16T00:48:01.000Z,954.28
2018-12-16T00:49:00.979Z,954.25
2018-12-16T00:50:00.958Z,954.26
2018-12-16T00:51:00.940Z,954.22
2018-12-16T00:52:00.916Z,954.17
2018-12-16T00:53:00.898Z,954.15
2018-12-16T00:54:00.876Z,954.21
2018-12-16T00:55:00.857Z,954.21
2018-12-16T00:56:00.835Z,954.21
2018-12-16T00:57:00.815Z,954.24
2018-12-16T00:58:00.795Z,954.23
2018-12-16T00:59:00.773Z,954.23
2018-12-16T01:00:00.755Z,954.25
2018-12-16T01:01:00.735Z,954.26
2018-12-16T01:02:00.715Z,954.29
2018-12-16T01:03:00.699Z,954.22
2018-12-16T01:04:00.673Z,954.27
2018-12-16T01:05:00.653Z,954.24
2018-12-16T01:06:00.633Z,954.28
2018-12-16T01:07:00.611Z,954.27
2018-12-16T01:08:00.592Z,954.26
2018-12-16T01:09:00.572Z,954.22
2018-12-16T01:10:00.554Z,954.22
2018-12-16T01:11:00.530Z,954.26
2018-12-16T01:12:00.510Z,954.24
2018-12-16T01:13:00.489Z,954.24
2018-12-16T01:14:00.466Z,954.2
2018-12-16T01:15:00.450Z,954.25
2018-12-16T01:16:00.428Z,954.24
2018-12-16T01:17:00.406Z,954.28
2018-12-16T01:18:00.387Z,954.29
2018-12-16T01:19:00.367Z,954.21
2018-12-16T01:20:00.347Z,954.27
2018-12-16T01:21:00.326Z,954.25
2018-12-16T01:22:00.306Z,954.25
2018-12-16T01:23:00.286Z,954.22
2018-12-16T01:24:00.264Z,954.21
2018-12-16T01:25:00.243Z,954.22
2018-12-16T01:26:00.224Z,954.27
2018-12-16T01:27:00.204Z,954.24
2018-12-16T01:28:00.183Z,954.22
2018-12-16T01:29:00.164Z,954.18
2018-12-16T01:30:00.144Z,954.18
2018-12-16T01:31:00.122Z,954.23
2018-12-16T01:32:00.102Z,954.16
2018-12-16T01:33:00.080Z,954.17
2018-12-16T01:34:00.061Z,954.11
2018-12-16T01:35:00.040Z,954.11
2018-12-16T01:36:00.021Z,954.09
2018-12-16T01:37:00.000Z,954.11
2018-12-16T01:37:59.979Z,954.08
2018-12-16T01:38:59.957Z,954.07
2018-12-16T01:39:59.938Z,954.06
2018-12-16T01:40:59.917Z,954.05
2018-12-16T01:41:59.897Z,954.07
2018-12-16T01:42:59.874Z,954.1
2018-12-16T01:43:59.856Z,954.05
2018-12-16T01:44:59.835Z,954.05
2018-12-16T01:45:59.815Z,954.06
2018-12-16T01:46:59.794Z,954.03
2018-12-16T01:47:59.775Z,954.05
2018-12-16T01:48:59.752Z,954.07
2018-12-16T01:49:59.738Z,954.1
2018-12-16T01:50:59.712Z,954.03
2018-12-16T01:51:59.692Z,954.04
2018-12-16T01:52:59.672Z,954.03
2018-12-16T01:53:59.651Z,953.95
2018-12-16T01:54:59.631Z,953.94
2018-12-16T01:55:59.610Z,953.96
2018-12-16T01:56:59.590Z,953.9
2018-12-16T01:57:59.569Z,953.89
2018-12-16T01:58:59.548Z,953.84
2018-12-16T01:59:59.527Z,953.86
2018-12-16T02:00:59.506Z,953.82
2018-12-16T02:01:59.487Z,953.78
2018-12-16T02:02:59.470Z,953.81
2018-12-16T02:03:59.446Z,953.72
2018-12-16T02:04:59.425Z,953.71
2018-12-16T02:05:59.405Z,953.68
2018-12-16T02:06:59.390Z,953.69
2018-12-16T02:07:59.365Z,953.6
2018-12-16T02:08:59.345Z,953.62
2018-12-16T02:09:59.324Z,953.55
2018-12-16T02:10:59.304Z,953.55
2018-12-16T02:11:59.281Z,953.58
2018-12-16T02:12:59.261Z,953.55
2018-12-16T02:13:59.242Z,953.56
2018-12-16T02:14:59.222Z,953.55
2018-12-16T02:15:59.219Z,953.59
2018-12-16T02:16:59.180Z,953.53
2018-12-16T02:17:59.160Z,953.55
2018-12-16T02:18:59.140Z,953.55
2018-12-16T02:19:59.119Z,953.55
2018-12-16T02:20:59.098Z,953.5
2018-12-16T02:21:59.077Z,953.54
2018-12-16T02:22:59.057Z,953.48
2018-12-16T02:23:59.037Z,953.47
2018-12-16T02:24:59.016Z,953.44
2018-12-16T02:25:58.995Z,953.4
2018-12-16T02:26:58.975Z,953.41
2018-12-16T02:27:58.954Z,953.36
2018-12-16T02:28:58.934Z,953.33
2018-12-16T02:29:58.914Z,953.3
2018-12-16T02:30:58.894Z,953.34
2018-12-16T02:31:58.874Z,953.27
2018-12-16T02:32:58.853Z,953.26
2018-12-16T02:33:58.932Z,953.25
2018-12-16T02:34:58.812Z,953.25
2018-12-16T02:35:58.793Z,953.22
2018-12-16T02:36:58.774Z,953.2
2018-12-16T02:37:58.750Z,953.23
2018-12-16T02:38:58.730Z,953.17
2018-12-16T02:39:58.711Z,953.18
2018-12-16T02:40:58.689Z,953.16
2018-12-16T02:41:58.669Z,953.1
2018-12-16T02:42:58.649Z,953.12
2018-12-16T02:43:58.626Z,953.06
2018-12-16T02:44:58.605Z,953.11
2018-12-16T02:45:58.587Z,953.07
2018-12-16T02:46:58.566Z,953.06
2018-12-16T02:47:58.545Z,953.07
2018-12-16T02:48:58.524Z,953.06
2018-12-16T02:49:58.503Z,953.05
2018-12-16T02:50:58.485Z,953.08
2018-12-16T02:51:58.464Z,953.03
2018-12-16T02:53:04.432Z,952.98
2018-12-16T02:53:58.425Z,952.99
2018-12-16T02:54:58.403Z,952.96
2018-12-16T02:55:58.383Z,952.97
2018-12-16T02:56:58.362Z,952.96
2018-12-16T02:57:58.347Z,953
2018-12-16T02:58:58.326Z,952.89
2018-12-16T02:59:58.301Z,952.93
2018-12-16T03:00:58.285Z,952.92
2018-12-16T03:01:58.260Z,952.95
2018-12-16T03:02:58.239Z,952.9
2018-12-16T03:03:58.222Z,952.93
2018-12-16T03:04:58.199Z,952.83
2018-12-16T03:05:58.179Z,952.81
2018-12-16T03:06:58.157Z,952.89
2018-12-16T03:07:58.141Z,952.84
2018-12-16T03:08:58.116Z,952.79
2018-12-16T03:09:58.097Z,952.83
2018-12-16T03:10:58.076Z,952.73
2018-12-16T03:11:58.054Z,952.77
2018-12-16T03:12:58.040Z,952.71
2018-12-16T03:13:58.014Z,952.67
2018-12-16T03:14:57.993Z,952.66
2018-12-16T03:15:57.972Z,952.66
2018-12-16T03:16:57.952Z,952.69
2018-12-16T03:17:57.930Z,952.63
2018-12-16T03:18:57.911Z,952.62
2018-12-16T03:19:57.891Z,952.68
2018-12-16T03:20:57.870Z,952.63
2018-12-16T03:21:57.851Z,952.6
2018-12-16T03:22:57.828Z,952.6
2018-12-16T03:23:57.808Z,952.56
2018-12-16T03:24:57.787Z,952.56
2018-12-16T03:25:57.768Z,952.47
2018-12-16T03:26:57.746Z,952.46
2018-12-16T03:27:57.727Z,952.4
2018-12-16T03:28:57.704Z,952.34
2018-12-16T03:29:57.683Z,952.35
2018-12-16T03:30:57.666Z,952.36
2018-12-16T03:31:57.644Z,952.32
2018-12-16T03:32:57.630Z,952.31
2018-12-16T03:33:57.602Z,952.29
2018-12-16T03:34:57.582Z,952.25
2018-12-16T03:35:57.563Z,952.25
2018-12-16T03:36:57.540Z,952.26
2018-12-16T03:37:57.521Z,952.21
2018-12-16T03:38:57.501Z,952.19
2018-12-16T03:39:57.477Z,952.19
2018-12-16T03:40:57.459Z,952.16
2018-12-16T03:41:57.436Z,952.15
2018-12-16T03:42:57.417Z,952.18
2018-12-16T03:43:57.400Z,952.2
2018-12-16T03:44:57.375Z,952.16
2018-12-16T03:45:57.354Z,952.2
2018-12-16T03:46:57.335Z,952.2
2018-12-16T03:47:57.318Z,952.15
2018-12-16T03:48:57.299Z,952.13
2018-12-16T03:49:57.275Z,952.18
2018-12-16T03:50:57.251Z,952.23
2018-12-16T03:51:57.231Z,952.22
2018-12-16T03:52:57.210Z,952.19
2018-12-16T03:53:57.190Z,952.19
2018-12-16T03:54:57.169Z,952.18
2018-12-16T03:55:57.148Z,952.17
2018-12-16T03:56:57.126Z,952.13
2018-12-16T03:57:57.106Z,952.15
2018-12-16T03:58:57.084Z,952.08
2018-12-16T03:59:57.064Z,952.08
2018-12-16T04:00:57.044Z,952.07
2018-12-16T04:01:57.025Z,952.06
2018-12-16T04:02:57.002Z,952.07
2018-12-16T04:03:56.982Z,952.05
2018-12-16T04:04:56.962Z,952.04
2018-12-16T04:05:56.939Z,952.01
2018-12-16T04:06:56.927Z,951.98
2018-12-16T04:07:56.898Z,951.98
2018-12-16T04:08:56.880Z,951.9
2018-12-16T04:09:56.858Z,951.85
2018-12-16T04:10:56.837Z,951.85
2018-12-16T04:11:56.816Z,951.81
2018-12-16T04:12:56.794Z,951.76
2018-12-16T04:13:56.778Z,951.75
2018-12-16T04:14:56.757Z,951.78
2018-12-16T04:15:56.733Z,951.79
2018-12-16T04:16:56.711Z,951.76
2018-12-16T04:17:56.691Z,951.77
2018-12-16T04:18:56.670Z,951.79
2018-12-16T04:19:56.648Z,951.79
2018-12-16T04:20:56.627Z,951.79
2018-12-16T04:21:56.608Z,951.75
2018-12-16T04:22:56.585Z,951.74
2018-12-16T04:23:56.564Z,951.66
2018-12-16T04:24:56.545Z,951.68
2018-12-16T04:25:56.522Z,951.65
2018-12-16T04:26:56.512Z,951.63
2018-12-16T04:27:56.482Z,951.63
2018-12-16T04:28:56.462Z,951.61
2018-12-16T04:29:56.440Z,951.59
2018-12-16T04:30:56.417Z,951.52
2018-12-16T04:31:56.397Z,951.53
2018-12-16T04:32:56.376Z,951.51
2018-12-16T04:33:56.356Z,951.49
2018-12-16T04:34:56.333Z,951.49
2018-12-16T04:35:56.315Z,951.45
2018-12-16T04:36:56.291Z,951.5
2018-12-16T04:37:56.270Z,951.47
2018-12-16T04:38:56.248Z,951.51
2018-12-16T04:39:56.229Z,951.49
2018-12-16T04:40:56.507Z,951.49
2018-12-16T04:41:56.185Z,951.52
2018-12-16T04:42:56.164Z,951.57
2018-12-16T04:43:56.170Z,951.54
2018-12-16T04:44:56.149Z,951.53
2018-12-16T04:45:56.184Z,951.44
2018-12-16T04:46:56.106Z,951.44
2018-12-16T04:47:56.084Z,951.43
2018-12-16T04:48:56.065Z,951.41
2018-12-16T04:49:56.042Z,951.4
2018-12-16T04:50:56.021Z,951.39
2018-12-16T04:51:55.998Z,951.39
2018-12-16T04:52:55.978Z,951.41
2018-12-16T04:53:55.959Z,951.44
2018-12-16T04:54:55.934Z,951.51
2018-12-16T04:55:55.914Z,951.52
2018-12-16T04:56:55.892Z,951.52
2018-12-16T04:57:55.869Z,951.54
2018-12-16T04:58:55.849Z,951.52
2018-12-16T04:59:55.828Z,951.57
2018-12-16T05:00:55.806Z,951.54
2018-12-16T05:01:55.786Z,951.57
2018-12-16T05:02:55.764Z,951.48
2018-12-16T05:03:55.742Z,951.49
2018-12-16T05:04:55.719Z,951.47
2018-12-16T05:05:55.699Z,951.35
2018-12-16T05:06:55.676Z,951.4
2018-12-16T05:07:55.655Z,951.39
2018-12-16T05:08:55.634Z,951.35
2018-12-16T05:09:55.612Z,951.38
2018-12-16T05:10:55.593Z,951.36
2018-12-16T05:11:55.570Z,951.34
2018-12-16T05:12:55.548Z,951.31
2018-12-16T05:13:55.527Z,951.33
2018-12-16T05:14:55.504Z,951.29
2018-12-16T05:15:55.484Z,951.25
2018-12-16T05:16:55.469Z,951.26
2018-12-16T05:17:55.441Z,951.24
2018-12-16T05:18:55.420Z,951.21
2018-12-16T05:19:55.399Z,951.16
2018-12-16T05:20:55.375Z,951.14
2018-12-16T05:21:55.355Z,951.1
2018-12-16T05:22:55.335Z,951.09
2018-12-16T05:23:55.312Z,951.1
2018-12-16T05:24:55.290Z,951.09
2018-12-16T05:25:55.269Z,951.03
2018-12-16T05:26:55.247Z,951.05
2018-12-16T05:27:55.225Z,951.04
2018-12-16T05:28:55.203Z,950.98
2018-12-16T05:29:55.184Z,951
2018-12-16T05:30:55.163Z,951.01
2018-12-16T05:31:55.140Z,951.04
2018-12-16T05:32:55.118Z,951.03
2018-12-16T05:33:55.096Z,951.03
2018-12-16T05:34:55.080Z,951.06
2018-12-16T05:35:55.055Z,951.03
2018-12-16T05:36:55.032Z,951.07
2018-12-16T05:37:55.011Z,951.03
2018-12-16T05:38:54.990Z,951.03
2018-12-16T05:39:54.969Z,951.07
2018-12-16T05:40:54.947Z,951.09
2018-12-16T05:41:54.925Z,951.12
2018-12-16T05:42:54.907Z,951.09
2018-12-16T05:43:54.883Z,950.99
2018-12-16T05:44:54.863Z,950.97
2018-12-16T05:45:54.839Z,950.9
2018-12-16T05:46:54.820Z,950.85
2018-12-16T05:47:54.797Z,950.85
2018-12-16T05:48:54.775Z,950.85
2018-12-16T05:49:54.754Z,950.76
2018-12-16T05:50:54.734Z,950.82
2018-12-16T05:51:54.712Z,950.74
2018-12-16T05:52:54.688Z,950.82
2018-12-16T05:53:54.668Z,950.72
2018-12-16T05:54:54.646Z,950.72
2018-12-16T05:55:54.623Z,950.73
2018-12-16T05:56:54.608Z,950.73
2018-12-16T05:57:54.586Z,950.71
2018-12-16T05:58:54.565Z,950.7
2018-12-16T05:59:54.538Z,950.71
2018-12-16T06:00:54.518Z,950.67
2018-12-16T06:01:54.502Z,950.72
2018-12-16T06:02:54.477Z,950.72
2018-12-16T06:03:54.452Z,950.74
2018-12-16T06:04:54.435Z,950.73
2018-12-16T06:05:54.412Z,950.65
2018-12-16T06:06:54.387Z,950.66
2018-12-16T06:07:54.369Z,950.62
2018-12-16T06:08:54.347Z,950.62
2018-12-16T06:09:54.325Z,950.58
2018-12-16T06:10:54.308Z,950.59
2018-12-16T06:11:54.280Z,950.56
2018-12-16T06:12:54.259Z,950.62
2018-12-16T06:13:54.238Z,950.59
2018-12-16T06:14:54.217Z,950.56
2018-12-16T06:15:54.194Z,950.55
2018-12-16T06:16:54.174Z,950.53
2018-12-16T06:17:54.152Z,950.57
2018-12-16T06:18:54.130Z,950.53
2018-12-16T06:19:54.110Z,950.52
2018-12-16T06:20:54.089Z,950.52
2018-12-16T06:21:54.066Z,950.58
2018-12-16T06:22:54.046Z,950.46
2018-12-16T06:23:55.652Z,950.45
2018-12-16T06:24:54.002Z,950.45
2018-12-16T06:25:53.979Z,950.49
2018-12-16T06:26:53.961Z,950.42
2018-12-16T06:27:53.936Z,950.38
2018-12-16T06:28:53.914Z,950.39
2018-12-16T06:29:53.893Z,950.34
2018-12-16T06:30:53.872Z,950.36
2018-12-16T06:31:55.250Z,950.25
2018-12-16T06:32:53.834Z,950.26
2018-12-16T06:33:53.807Z,950.38
2018-12-16T06:34:53.790Z,950.36
2018-12-16T06:35:53.765Z,950.37
2018-12-16T06:36:53.743Z,950.36
2018-12-16T06:37:53.721Z,950.36
2018-12-16T06:38:53.703Z,950.4
2018-12-16T06:39:53.677Z,950.41
2018-12-16T06:40:53.656Z,950.37
2018-12-16T06:41:55.248Z,950.38
2018-12-16T06:42:53.612Z,950.36
2018-12-16T06:43:53.594Z,950.37
2018-12-16T06:44:53.572Z,950.33
2018-12-16T06:45:53.549Z,950.36
2018-12-16T06:46:53.529Z,950.27
2018-12-16T06:47:53.504Z,950.34
2018-12-16T06:48:53.485Z,950.27
2018-12-16T06:49:53.461Z,950.3
2018-12-16T06:50:53.440Z,950.26
2018-12-16T06:51:53.418Z,950.17
2018-12-16T06:52:53.397Z,950.23
2018-12-16T06:53:53.377Z,950.18
2018-12-16T06:54:53.359Z,950.17
2018-12-16T06:55:53.333Z,950.16
2018-12-16T06:56:53.314Z,950.15
2018-12-16T06:57:53.294Z,950.2
2018-12-16T06:58:53.269Z,950.21
2018-12-16T06:59:53.248Z,950.22
2018-12-16T07:00:53.225Z,950.31
2018-12-16T07:01:53.205Z,950.22
2018-12-16T07:02:53.182Z,950.2
2018-12-16T07:03:53.162Z,950.21
2018-12-16T07:04:53.144Z,950.19
2018-12-16T07:05:53.117Z,950.17
2018-12-16T07:06:53.281Z,950.18
2018-12-16T07:07:53.075Z,950.16
2018-12-16T07:08:53.054Z,950.21
2018-12-16T07:09:53.032Z,950.24
2018-12-16T07:10:53.011Z,950.21
2018-12-16T07:11:52.991Z,950.27
2018-12-16T07:12:52.968Z,950.21
2018-12-16T07:13:52.948Z,950.23
2018-12-16T07:14:52.926Z,950.21
2018-12-16T07:15:52.905Z,950.26
2018-12-16T07:16:52.883Z,950.26
2018-12-16T07:17:52.873Z,950.29
2018-12-16T07:18:52.841Z,950.28
2018-12-16T07:19:52.818Z,950.25
2018-12-16T07:20:52.820Z,950.27
2018-12-16T07:21:52.777Z,950.29
2018-12-16T07:22:52.756Z,950.32
2018-12-16T07:23:52.736Z,950.37
2018-12-16T07:24:52.747Z,950.34
2018-12-16T07:25:52.691Z,950.34
2018-12-16T07:26:52.669Z,950.34
2018-12-16T07:27:52.654Z,950.4
2018-12-16T07:28:52.627Z,950.38
2018-12-16T07:29:52.605Z,950.39
2018-12-16T07:30:52.586Z,950.41
2018-12-16T07:31:52.600Z,950.37
2018-12-16T07:32:52.544Z,950.4
2018-12-16T07:33:52.533Z,950.39
2018-12-16T07:34:52.498Z,950.4
2018-12-16T07:35:52.490Z,950.36
2018-12-16T07:36:52.461Z,950.35
2018-12-16T07:37:52.435Z,950.34
2018-12-16T07:38:52.418Z,950.36
2018-12-16T07:39:52.413Z,950.29
2018-12-16T07:40:52.395Z,950.27
2018-12-16T07:41:52.356Z,950.3
2018-12-16T07:42:52.371Z,950.32
2018-12-16T07:43:52.311Z,950.32
2018-12-16T07:44:52.326Z,950.4
2018-12-16T07:45:52.266Z,950.36
2018-12-16T07:46:52.246Z,950.33
2018-12-16T07:47:52.223Z,950.37
2018-12-16T07:48:52.202Z,950.39
2018-12-16T07:49:52.198Z,950.39
2018-12-16T07:50:52.159Z,950.39
2018-12-16T07:51:52.139Z,950.37
2018-12-16T07:52:52.146Z,950.35
2018-12-16T07:53:52.098Z,950.34
2018-12-16T07:54:52.083Z,950.33
2018-12-16T07:55:52.072Z,950.28
2018-12-16T07:56:52.032Z,950.32
2018-12-16T07:57:52.012Z,950.3
2018-12-16T07:58:52.004Z,950.26
2018-12-16T07:59:51.989Z,950.24
2018-12-16T08:00:51.948Z,950.19
2018-12-16T08:01:51.938Z,950.27
2018-12-16T08:02:51.907Z,950.26
2018-12-16T08:03:51.885Z,950.32
2018-12-16T08:04:51.890Z,950.27
2018-12-16T08:05:51.843Z,950.24
2018-12-16T08:06:51.822Z,950.25
2018-12-16T08:07:51.802Z,950.24
2018-12-16T08:08:51.779Z,950.15
2018-12-16T08:09:51.759Z,950.14
2018-12-16T08:10:51.739Z,950.14
2018-12-16T08:11:51.717Z,950.09
2018-12-16T08:12:51.697Z,949.97
2018-12-16T08:13:51.676Z,949.91
2018-12-16T08:14:51.658Z,949.87
2018-12-16T08:15:51.633Z,949.79
2018-12-16T08:16:51.613Z,949.75
2018-12-16T08:17:51.593Z,949.7
2018-12-16T08:18:51.577Z,949.7
2018-12-16T08:19:51.551Z,949.6
2018-12-16T08:20:51.531Z,949.58
2018-12-16T08:21:51.509Z,949.6
2018-12-16T08:22:51.487Z,949.69
2018-12-16T08:23:51.468Z,949.62
2018-12-16T08:24:51.447Z,949.58
2018-12-16T08:25:51.425Z,949.6
2018-12-16T08:26:51.405Z,949.57
2018-12-16T08:27:51.383Z,949.52
2018-12-16T08:28:51.364Z,949.58
2018-12-16T08:29:51.344Z,949.63
2018-12-16T08:30:51.322Z,949.59
2018-12-16T08:31:51.302Z,949.6
2018-12-16T08:32:51.281Z,949.63
2018-12-16T08:33:51.261Z,949.62
2018-12-16T08:34:51.239Z,949.58
2018-12-16T08:35:51.218Z,949.56
2018-12-16T08:36:51.198Z,949.54
2018-12-16T08:37:51.178Z,949.48
2018-12-16T08:38:51.156Z,949.51
2018-12-16T08:39:51.136Z,949.45
2018-12-16T08:40:51.115Z,949.42
2018-12-16T08:41:51.096Z,949.39
2018-12-16T08:42:51.074Z,949.43
2018-12-16T08:43:51.054Z,949.39
2018-12-16T08:44:51.033Z,949.37
2018-12-16T08:45:51.012Z,949.38
2018-12-16T08:46:50.992Z,949.35
2018-12-16T08:47:50.972Z,949.35
2018-12-16T08:48:50.951Z,949.39
2018-12-16T08:49:50.939Z,949.43
2018-12-16T08:50:50.909Z,949.42
2018-12-16T08:51:50.888Z,949.46
2018-12-16T08:52:50.868Z,949.49
2018-12-16T08:53:50.847Z,949.47
2018-12-16T08:54:50.825Z,949.49
2018-12-16T08:55:50.805Z,949.46
2018-12-16T08:56:50.786Z,949.51
2018-12-16T08:57:50.764Z,949.5
2018-12-16T08:58:50.744Z,949.45
2018-12-16T08:59:50.722Z,949.5
2018-12-16T09:00:50.702Z,949.46
2018-12-16T09:01:50.682Z,949.47
2018-12-16T09:02:50.660Z,949.4
2018-12-16T09:03:50.641Z,949.42
2018-12-16T09:04:50.620Z,949.4
2018-12-16T09:05:50.599Z,949.37
2018-12-16T09:06:50.578Z,949.37
2018-12-16T09:07:50.558Z,949.37
2018-12-16T09:08:50.538Z,949.39
2018-12-16T09:09:50.516Z,949.42
2018-12-16T09:10:50.547Z,949.47
2018-12-16T09:11:50.481Z,949.49
2018-12-16T09:12:50.454Z,949.5
2018-12-16T09:13:50.435Z,949.52
2018-12-16T09:14:50.414Z,949.51
2018-12-16T09:15:50.393Z,949.51
2018-12-16T09:16:50.372Z,949.5
2018-12-16T09:17:50.354Z,949.5
2018-12-16T09:18:50.333Z,949.49
2018-12-16T09:19:50.313Z,949.51
2018-12-16T09:20:50.291Z,949.53
2018-12-16T09:21:50.271Z,949.52
2018-12-16T09:22:50.252Z,949.6
2018-12-16T09:23:50.232Z,949.62
2018-12-16T09:24:50.212Z,949.65
2018-12-16T09:25:50.191Z,949.76
2018-12-16T09:26:50.170Z,949.72
2018-12-16T09:27:50.150Z,949.76
2018-12-16T09:28:50.131Z,949.65
2018-12-16T09:29:50.110Z,949.62
2018-12-16T09:30:50.090Z,949.65
2018-12-16T09:31:50.068Z,949.57
2018-12-16T09:32:50.050Z,949.58
2018-12-16T09:33:50.029Z,949.54
2018-12-16T09:34:50.009Z,949.52
2018-12-16T09:35:49.988Z,949.46
2018-12-16T09:36:49.969Z,949.5
2018-12-16T09:37:49.949Z,949.42
2018-12-16T09:38:49.929Z,949.33
2018-12-16T09:39:49.908Z,949.36
2018-12-16T09:40:49.890Z,949.3
2018-12-16T09:41:49.868Z,949.34
2018-12-16T09:42:49.852Z,949.4
2018-12-16T09:43:49.828Z,949.39
2018-12-16T09:44:49.808Z,949.43
2018-12-16T09:45:49.788Z,949.49
2018-12-16T09:46:49.768Z,949.49
2018-12-16T09:47:49.749Z,949.52
2018-12-16T09:48:49.731Z,949.54
2018-12-16T09:49:49.709Z,949.61
2018-12-16T09:50:49.688Z,949.63
2018-12-16T09:51:49.772Z,949.77
2018-12-16T09:52:49.649Z,949.73
2018-12-16T09:53:49.628Z,949.75
2018-12-16T09:54:49.609Z,949.72
2018-12-16T09:55:49.589Z,949.76
2018-12-16T09:56:49.568Z,949.78
2018-12-16T09:57:49.550Z,949.8
2018-12-16T09:58:49.529Z,949.79
2018-12-16T09:59:49.510Z,949.7
2018-12-16T10:00:49.490Z,949.69
2018-12-16T10:01:49.470Z,949.66
2018-12-16T10:02:49.451Z,949.69
2018-12-16T10:03:49.430Z,949.62
2018-12-16T10:04:49.410Z,949.64
2018-12-16T10:05:49.394Z,949.66
2018-12-16T10:06:49.372Z,949.74
2018-12-16T10:07:49.353Z,949.75
2018-12-16T10:08:49.332Z,949.76
2018-12-16T10:09:49.314Z,949.72
2018-12-16T10:10:49.292Z,949.75
2018-12-16T10:11:49.273Z,949.72
2018-12-16T10:12:49.252Z,949.74
2018-12-16T10:13:49.234Z,949.72
2018-12-16T10:14:49.214Z,949.71
2018-12-16T10:15:49.194Z,949.8
2018-12-16T10:16:49.177Z,949.82
2018-12-16T10:17:49.156Z,949.71
2018-12-16T10:18:49.136Z,949.73
2018-12-16T10:19:49.117Z,949.67
2018-12-16T10:20:49.097Z,949.69
2018-12-16T10:21:49.079Z,949.66
2018-12-16T10:22:49.057Z,949.68
2018-12-16T10:23:49.038Z,949.66
2018-12-16T10:24:51.391Z,949.66
2018-12-16T10:25:49.000Z,949.6
2018-12-16T10:26:48.981Z,949.58
2018-12-16T10:27:48.961Z,949.55
2018-12-16T10:28:48.943Z,949.49
2018-12-16T10:29:48.923Z,949.5
2018-12-16T10:30:48.903Z,949.51
2018-12-16T10:31:48.883Z,949.47
2018-12-16T10:32:48.868Z,949.41
2018-12-16T10:33:48.845Z,949.46
2018-12-16T10:34:48.826Z,949.36
2018-12-16T10:35:48.807Z,949.37
2018-12-16T10:36:48.788Z,949.4
2018-12-16T10:37:48.769Z,949.44
2018-12-16T10:38:48.749Z,949.36
2018-12-16T10:39:48.728Z,949.41
2018-12-16T10:40:48.710Z,949.35
2018-12-16T10:41:48.693Z,949.31
2018-12-16T10:42:48.670Z,949.29
2018-12-16T10:43:48.652Z,949.32
2018-12-16T10:44:48.632Z,949.38
2018-12-16T10:45:48.613Z,949.33
2018-12-16T10:46:48.660Z,949.29
2018-12-16T10:47:48.575Z,949.28
2018-12-16T10:48:48.555Z,949.27
2018-12-16T10:49:48.586Z,949.28
2018-12-16T10:50:48.518Z,949.29
2018-12-16T10:51:48.497Z,949.31
2018-12-16T10:52:48.477Z,949.32
2018-12-16T10:53:48.460Z,949.36
2018-12-16T10:54:48.438Z,949.36
2018-12-16T10:55:48.418Z,949.4
2018-12-16T10:56:48.401Z,949.37
2018-12-16T10:57:48.381Z,949.44
2018-12-16T10:58:48.362Z,949.34
2018-12-16T10:59:48.342Z,949.35
2018-12-16T11:00:48.323Z,949.4
2018-12-16T11:01:48.304Z,949.32
2018-12-16T11:02:48.283Z,949.3
2018-12-16T11:03:48.265Z,949.36
2018-12-16T11:04:48.245Z,949.38
2018-12-16T11:05:48.227Z,949.29
2018-12-16T11:06:48.206Z,949.17
2018-12-16T11:07:48.187Z,949.19
2018-12-16T11:08:48.167Z,949.12
2018-12-16T11:09:48.197Z,949.12
2018-12-16T11:10:48.131Z,949.08
2018-12-16T11:11:48.110Z,949.07
2018-12-16T11:12:48.090Z,949.04
2018-12-16T11:13:48.069Z,948.97
2018-12-16T11:14:48.051Z,948.97
2018-12-16T11:15:48.032Z,949
2018-12-16T11:16:48.013Z,948.95
2018-12-16T11:17:47.993Z,948.81
2018-12-16T11:18:47.972Z,948.84
2018-12-16T11:19:47.953Z,948.81
2018-12-16T11:20:47.934Z,948.84
2018-12-16T11:21:47.915Z,948.79
2018-12-16T11:22:47.895Z,948.74
2018-12-16T11:23:53.713Z,948.78
2018-12-16T11:24:47.855Z,948.76
2018-12-16T11:25:47.836Z,948.74
2018-12-16T11:26:47.818Z,948.73
2018-12-16T11:27:47.801Z,948.69
2018-12-16T11:28:47.779Z,948.67
2018-12-16T11:29:47.759Z,948.68
2018-12-16T11:30:47.739Z,948.61
2018-12-16T11:31:47.721Z,948.66
2018-12-16T11:32:47.700Z,948.63
2018-12-16T11:33:47.680Z,948.6
2018-12-16T11:34:47.661Z,948.58
2018-12-16T11:35:47.641Z,948.52
2018-12-16T11:36:47.623Z,948.51
2018-12-16T11:37:47.603Z,948.45
2018-12-16T11:38:47.585Z,948.42
2018-12-16T11:39:47.563Z,948.42
2018-12-16T11:40:47.548Z,948.42
2018-12-16T11:41:47.526Z,948.36
2018-12-16T11:42:47.506Z,948.32
2018-12-16T11:43:47.486Z,948.36
2018-12-16T11:44:47.466Z,948.29
2018-12-16T11:45:47.446Z,948.27
2018-12-16T11:46:47.428Z,948.24
2018-12-16T11:47:47.407Z,948.17
2018-12-16T11:48:47.387Z,948.1
2018-12-16T11:49:47.369Z,948.11
2018-12-16T11:50:47.348Z,948.1
2018-12-16T11:51:47.330Z,948.05
2018-12-16T11:52:47.309Z,948
2018-12-16T11:53:47.291Z,948.07
2018-12-16T11:54:47.273Z,948.04
2018-12-16T11:55:47.251Z,948
2018-12-16T11:56:47.233Z,947.95
2018-12-16T11:57:47.215Z,947.89
2018-12-16T11:58:47.194Z,947.95
2018-12-16T11:59:47.175Z,948
2018-12-16T12:00:47.155Z,947.96
2018-12-16T12:01:47.137Z,947.97
2018-12-16T12:02:47.115Z,947.92
2018-12-16T12:03:47.096Z,947.94
2018-12-16T12:04:47.076Z,947.99
2018-12-16T12:05:47.056Z,948
2018-12-16T12:06:47.038Z,947.95
2018-12-16T12:07:47.064Z,947.87
2018-12-16T12:08:46.999Z,947.99
2018-12-16T12:09:46.979Z,947.87
2018-12-16T12:10:46.960Z,947.93
2018-12-16T12:11:46.939Z,948
2018-12-16T12:12:46.921Z,948.04
2018-12-16T12:13:46.902Z,947.96
2018-12-16T12:14:46.881Z,947.98
2018-12-16T12:15:46.862Z,947.99
2018-12-16T12:16:46.842Z,948
2018-12-16T12:17:46.822Z,947.97
2018-12-16T12:18:46.804Z,947.92
2018-12-16T12:19:46.785Z,948.03
2018-12-16T12:20:46.763Z,947.99
2018-12-16T12:21:46.744Z,947.98
2018-12-16T12:22:46.725Z,948.03
2018-12-16T12:23:46.705Z,947.98
2018-12-16T12:24:46.684Z,948.04
2018-12-16T12:25:46.667Z,947.98
2018-12-16T12:26:46.647Z,948.04
2018-12-16T12:27:46.627Z,948.06
2018-12-16T12:28:46.607Z,948.05
2018-12-16T12:29:46.587Z,948.05
2018-12-16T12:30:46.617Z,948.04