createdAt,value
2019-04-01T00:01:52.789Z,11.10
2019-04-01T00:04:22.078Z,12.65
2019-04-01T00:06:51.397Z,11.35
2019-04-01T00:09:21.529Z,12.46
2019-04-01T00:11:51.761Z,10.35
2019-04-01T00:14:21.877Z,11.06
2019-04-01T00:16:51.918Z,21.12
2019-04-01T00:19:22.190Z,19.05
2019-04-01T00:21:52.458Z,14.60
2019-04-01T00:24:22.396Z,13.35
2019-04-01T00:26:52.573Z,9.13
2019-04-01T00:29:22.815Z,13.90
2019-04-01T00:31:52.840Z,13.45
2019-04-01T00:34:23.105Z,12.85
2019-04-01T00:36:53.351Z,9.33
2019-04-01T00:39:23.402Z,16.37
2019-04-01T00:42:00.859Z,14.47
2019-04-01T00:44:30.176Z,12.37
2019-04-01T00:46:59.491Z,9.18
2019-04-01T00:49:28.810Z,14.15
2019-04-01T00:51:58.115Z,6.22
2019-04-01T00:54:27.443Z,15.75
2019-04-01T00:56:57.096Z,14.58
2019-04-01T00:59:26.438Z,14.90
2019-04-01T01:01:55.810Z,10.75
2019-04-01T01:04:25.151Z,9.20
2019-04-01T01:06:54.985Z,10.98
2019-04-01T01:09:28.790Z,13.90
2019-04-01T01:11:58.129Z,10.75
2019-04-01T01:14:27.567Z,12.73
2019-04-01T01:16:56.873Z,13.48
2019-04-01T01:19:26.160Z,15.10
2019-04-01T01:21:55.805Z,13.20
2019-04-01T01:24:26.033Z,12.58
2019-04-01T01:26:56.165Z,11.60
2019-04-01T01:29:26.358Z,10.52
2019-04-01T01:31:56.370Z,15.13
2019-04-01T01:34:26.599Z,15.43
2019-04-01T01:36:56.866Z,18.87
2019-04-01T01:39:26.862Z,12.90
2019-04-01T01:41:56.925Z,11.45
2019-04-01T01:44:27.198Z,12.10
2019-04-01T01:46:57.273Z,9.65
2019-04-01T01:49:27.500Z,13.15
2019-04-01T01:51:57.569Z,12.82
2019-04-01T01:54:27.803Z,12.90
2019-04-01T01:56:58.107Z,8.50
2019-04-01T01:59:28.073Z,10.10
2019-04-01T02:01:58.070Z,12.45
2019-04-01T02:04:28.271Z,12.30
2019-04-01T02:06:58.345Z,15.08
2019-04-01T02:09:28.610Z,12.85
2019-04-01T02:11:58.682Z,16.30
2019-04-01T02:14:28.907Z,9.93
2019-04-01T02:16:59.003Z,14.85
2019-04-01T02:19:29.113Z,10.88
2019-04-01T02:21:59.336Z,14.10
2019-04-01T02:24:29.563Z,9.23
2019-04-01T02:26:59.823Z,12.55
2019-04-01T02:29:29.777Z,18.07
2019-04-01T02:31:59.920Z,13.28
2019-04-01T02:35:18.789Z,16.67
2019-04-01T02:38:01.342Z,16.62
2019-04-01T02:40:35.803Z,13.43
2019-04-01T02:43:05.131Z,14.15
2019-04-01T02:45:34.511Z,15.25
2019-04-01T02:48:08.270Z,10.18
2019-04-01T02:50:37.569Z,18.70
2019-04-01T02:53:06.876Z,10.80
2019-04-01T02:55:36.177Z,20.00
2019-04-01T02:58:05.483Z,17.40
2019-04-01T03:00:34.883Z,12.78
2019-04-01T03:03:04.234Z,13.65
2019-04-01T03:05:33.566Z,13.18
2019-04-01T03:08:02.961Z,10.85
2019-04-01T03:10:32.254Z,13.35
2019-04-01T03:13:02.370Z,9.50
2019-04-01T03:15:32.590Z,19.37
2019-04-01T03:18:04.749Z,10.88
2019-04-01T03:20:34.327Z,11.63
2019-04-01T03:23:03.624Z,16.10
2019-04-01T03:25:33.297Z,16.02
2019-04-01T03:28:03.273Z,19.15
2019-04-01T03:30:33.513Z,14.95
2019-04-01T03:33:03.924Z,8.23
2019-04-01T03:35:35.402Z,10.20
2019-04-01T03:38:04.750Z,14.10
2019-04-01T03:40:34.070Z,11.43
2019-04-01T03:43:04.248Z,12.15
2019-04-01T03:45:34.473Z,16.10
2019-04-01T03:48:04.455Z,14.13
2019-04-01T03:50:34.668Z,11.68
2019-04-01T03:53:04.819Z,8.60
2019-04-01T03:55:34.966Z,11.90
2019-04-01T03:58:05.077Z,10.20
2019-04-01T04:00:35.308Z,12.88
2019-04-01T04:03:05.358Z,14.43
2019-04-01T04:05:35.631Z,10.98
2019-04-01T04:08:05.667Z,13.68
2019-04-01T04:10:35.942Z,11.48
2019-04-01T04:13:06.000Z,13.72
2019-04-01T04:15:36.095Z,14.22
2019-04-01T04:18:06.230Z,12.95
2019-04-01T04:20:36.467Z,15.63
2019-04-01T04:23:06.529Z,12.55
2019-04-01T04:25:36.769Z,8.35
2019-04-01T04:28:06.863Z,7.35
2019-04-01T04:30:37.231Z,10.18
2019-04-01T04:33:07.194Z,15.80
2019-04-01T04:35:37.408Z,14.25
2019-04-01T04:38:07.431Z,11.22
2019-04-01T04:40:40.685Z,15.18
2019-04-01T04:43:08.713Z,25.68
2019-04-01T04:45:38.021Z,16.20
2019-04-01T04:48:08.004Z,9.08
2019-04-01T04:50:38.218Z,19.32
2019-04-01T04:53:08.616Z,13.07
2019-04-01T04:55:38.575Z,14.25
2019-04-01T04:58:08.697Z,10.55
2019-04-01T05:00:38.877Z,19.25
2019-04-01T05:03:08.948Z,14.68
2019-04-01T05:05:39.164Z,17.75
2019-04-01T05:08:09.300Z,11.73
2019-04-01T05:10:39.415Z,18.65
2019-04-01T05:13:09.596Z,14.15
2019-04-01T05:15:39.818Z,12.82
2019-04-01T05:18:09.832Z,18.98
2019-04-01T05:20:40.416Z,24.23
2019-04-01T05:23:10.415Z,15.48
2019-04-01T05:25:40.658Z,15.88
2019-04-01T05:28:13.898Z,17.60
2019-04-01T05:30:44.919Z,13.70
2019-04-01T05:33:16.340Z,17.20
2019-04-01T05:35:45.651Z,20.90
2019-04-01T05:38:14.985Z,20.37
2019-04-01T05:40:44.541Z,19.77
2019-04-01T05:43:14.001Z,11.38
2019-04-01T05:45:43.353Z,10.38
2019-04-01T05:48:12.990Z,13.80
2019-04-01T05:50:42.359Z,13.00
2019-04-01T05:53:12.176Z,16.24
2019-04-01T05:55:42.273Z,18.88
2019-04-01T05:58:12.412Z,14.20
2019-04-01T06:00:43.495Z,16.10
2019-04-01T06:03:13.802Z,15.23
2019-04-01T06:05:43.558Z,10.95
2019-04-01T06:08:13.918Z,12.43
2019-04-01T06:10:45.236Z,14.23
2019-04-01T06:13:15.047Z,11.45
2019-04-01T06:15:44.360Z,10.63
2019-04-01T06:18:13.690Z,13.98
2019-04-01T06:20:43.820Z,12.65
2019-04-01T06:23:14.026Z,16.07
2019-04-01T06:25:44.196Z,14.60
2019-04-01T06:28:14.415Z,19.40
2019-04-01T06:30:44.553Z,9.95
2019-04-01T06:33:14.680Z,15.13
2019-04-01T06:35:44.933Z,13.58
2019-04-01T06:38:14.865Z,14.15
2019-04-01T06:40:45.099Z,12.93
2019-04-01T06:43:15.193Z,15.40
2019-04-01T06:45:45.501Z,9.28
2019-04-01T06:48:15.476Z,10.82
2019-04-01T06:50:45.719Z,17.60
2019-04-01T06:53:15.779Z,12.60
2019-04-01T06:55:46.038Z,11.53
2019-04-01T06:58:16.244Z,12.55
2019-04-01T07:00:46.417Z,8.25
2019-04-01T07:03:18.529Z,13.10
2019-04-01T07:05:47.897Z,9.05
2019-04-01T07:08:17.206Z,10.18
2019-04-01T07:10:47.026Z,13.00
2019-04-01T07:13:17.072Z,10.50
2019-04-01T07:15:47.342Z,9.70
2019-04-01T07:18:17.570Z,10.05
2019-04-01T07:20:47.629Z,11.30
2019-04-01T07:23:17.784Z,14.65
2019-04-01T07:25:47.911Z,13.18
2019-04-01T07:28:18.115Z,11.38
2019-04-01T07:30:48.357Z,12.70
2019-04-01T07:33:18.343Z,9.30
2019-04-01T07:35:48.647Z,11.97
2019-04-01T07:38:18.781Z,12.40
2019-04-01T07:40:49.108Z,14.95
2019-04-01T07:43:19.094Z,10.10
2019-04-01T07:45:49.827Z,13.50
2019-04-01T07:48:19.349Z,12.25
2019-04-01T07:50:49.664Z,9.50
2019-04-01T07:53:19.653Z,11.93
2019-04-01T07:55:49.981Z,14.28
2019-04-01T07:58:19.959Z,14.75
2019-04-01T08:00:50.222Z,13.20
2019-04-01T08:03:20.247Z,12.15
2019-04-01T08:05:50.578Z,11.48
2019-04-01T08:08:20.639Z,14.70
2019-04-01T08:10:50.789Z,11.53
2019-04-01T08:13:20.837Z,8.85
2019-04-01T08:15:51.153Z,10.98
2019-04-01T08:18:21.148Z,11.83
2019-04-01T08:20:51.300Z,9.58
2019-04-01T08:23:21.503Z,10.32
2019-04-01T08:25:51.744Z,11.97
2019-04-01T08:28:23.825Z,11.10
2019-04-01T08:30:52.743Z,12.18
2019-04-01T08:33:22.238Z,11.95
2019-04-01T08:35:52.176Z,10.85
2019-04-01T08:38:22.303Z,10.53
2019-04-01T08:40:52.595Z,8.58
2019-04-01T08:43:22.683Z,16.02
2019-04-01T08:45:52.738Z,10.32
2019-04-01T08:48:22.970Z,12.10
2019-04-01T08:50:53.066Z,13.58
2019-04-01T08:53:23.301Z,13.38
2019-04-01T08:56:00.540Z,14.47
2019-04-01T08:58:24.557Z,9.63
2019-04-01T09:00:53.888Z,9.15
2019-04-01T09:03:23.794Z,12.43
2019-04-01T09:05:54.094Z,14.38
2019-04-01T09:08:26.138Z,11.50
2019-04-01T09:10:55.438Z,12.07
2019-04-01T09:13:34.727Z,11.05
2019-04-01T09:16:04.851Z,13.85
2019-04-01T09:18:34.164Z,13.08
2019-04-01T09:21:03.575Z,11.45
2019-04-01T09:23:32.887Z,14.55
2019-04-01T09:26:02.257Z,12.03
2019-04-01T09:28:31.579Z,13.43
2019-04-01T09:31:00.918Z,11.40
2019-04-01T09:33:30.260Z,11.90
2019-04-01T09:35:59.594Z,14.05
2019-04-01T09:38:28.930Z,16.97
2019-04-01T09:40:58.253Z,15.05
2019-04-01T09:43:27.596Z,12.78
2019-04-01T09:45:56.933Z,10.23
2019-04-01T09:48:26.552Z,15.23
2019-04-01T09:50:56.857Z,17.73
2019-04-01T09:53:26.930Z,17.52
2019-04-01T09:55:57.157Z,15.45
2019-04-01T09:58:27.202Z,11.50
2019-04-01T10:00:57.476Z,12.25
2019-04-01T10:03:27.640Z,12.43
2019-04-01T10:05:57.727Z,15.38
2019-04-01T10:08:41.554Z,18.00
2019-04-01T10:10:58.984Z,14.75
2019-04-01T10:13:28.340Z,14.47
2019-04-01T10:15:58.337Z,15.40
2019-04-01T10:18:28.505Z,16.15
2019-04-01T10:20:58.768Z,17.80
2019-04-01T10:23:28.820Z,18.45
2019-04-01T10:25:59.057Z,13.53
2019-04-01T10:28:32.015Z,18.42
2019-04-01T10:31:00.173Z,11.80
2019-04-01T10:33:29.539Z,14.28
2019-04-01T10:35:59.627Z,13.55
2019-04-01T10:38:29.705Z,19.23
2019-04-01T10:40:59.824Z,15.78
2019-04-01T10:43:29.966Z,18.00
2019-04-01T10:46:00.203Z,16.87
2019-04-01T10:48:30.308Z,17.65
2019-04-01T10:51:00.599Z,17.80
2019-04-01T10:53:30.547Z,16.37
2019-04-01T10:56:00.752Z,16.65
2019-04-01T10:58:30.812Z,18.10
2019-04-01T11:01:01.058Z,15.45
2019-04-01T11:03:31.103Z,16.60
2019-04-01T11:06:01.399Z,25.60
2019-04-01T11:08:31.455Z,18.90
2019-04-01T11:11:01.727Z,12.67
2019-04-01T11:13:31.651Z,13.28
2019-04-01T11:16:02.055Z,18.20
2019-04-01T11:18:32.000Z,19.17
2019-04-01T11:21:02.224Z,16.02
2019-04-01T11:23:33.717Z,18.90
2019-04-01T11:26:03.170Z,14.68
2019-04-01T11:28:33.025Z,19.70
2019-04-01T11:31:03.329Z,21.75
2019-04-01T11:33:32.887Z,17.62
2019-04-01T11:36:03.268Z,16.85
2019-04-01T11:38:33.180Z,17.52
2019-04-01T11:41:03.437Z,18.60
2019-04-01T11:43:35.575Z,14.07
2019-04-01T11:46:04.552Z,17.65
2019-04-01T11:48:33.998Z,14.83
2019-04-01T11:51:04.055Z,17.42
2019-04-01T11:53:34.103Z,15.15
2019-04-01T11:56:04.330Z,18.90
2019-04-01T11:58:34.373Z,16.37
2019-04-01T12:01:04.680Z,16.77
2019-04-01T12:03:34.815Z,16.25
2019-04-01T12:06:05.051Z,18.80
2019-04-01T12:08:47.967Z,17.50
2019-04-01T12:11:24.497Z,15.68
2019-04-01T12:13:53.804Z,16.73
2019-04-01T12:16:23.144Z,14.78
2019-04-01T12:18:52.461Z,14.53
2019-04-01T12:21:21.931Z,17.37
2019-04-01T12:23:51.614Z,16.53
2019-04-01T12:26:23.683Z,15.08
2019-04-01T12:28:53.775Z,18.05
2019-04-01T12:31:23.093Z,17.90
2019-04-01T12:33:52.477Z,15.70
2019-04-01T12:36:23.332Z,14.85
2019-04-01T12:38:53.737Z,18.00
2019-04-01T12:41:23.289Z,15.65
2019-04-01T12:43:52.631Z,17.52
2019-04-01T12:46:21.944Z,16.42
2019-04-01T12:48:51.266Z,19.60
2019-04-01T12:51:21.868Z,17.30
2019-04-01T12:53:51.530Z,21.33
2019-04-01T12:56:20.853Z,16.42
2019-04-01T12:58:50.175Z,17.85
2019-04-01T13:01:20.451Z,18.30
2019-04-01T13:03:49.944Z,15.57
2019-04-01T13:06:22.331Z,15.00
2019-04-01T13:08:54.188Z,20.00
2019-04-01T13:11:23.497Z,14.38
2019-04-01T13:13:52.809Z,16.32
2019-04-01T13:16:22.125Z,16.42
2019-04-01T13:18:51.452Z,18.05
2019-04-01T13:21:21.876Z,18.07
2019-04-01T13:23:51.186Z,16.42
2019-04-01T13:26:20.515Z,15.58
2019-04-01T13:28:49.861Z,18.92
2019-04-01T13:31:19.205Z,20.20
2019-04-01T13:33:48.508Z,16.07
2019-04-01T13:36:17.826Z,15.28
2019-04-01T13:38:47.143Z,14.63
2019-04-01T13:41:16.440Z,16.47
2019-04-01T13:43:45.772Z,13.45
2019-04-01T13:46:15.053Z,17.48
2019-04-01T13:48:56.954Z,15.48
2019-04-01T13:51:15.407Z,14.18
2019-04-01T13:53:44.719Z,17.25
2019-04-01T13:56:15.086Z,14.93
2019-04-01T13:58:44.428Z,16.73
2019-04-01T14:01:13.835Z,17.40
2019-04-01T14:03:46.669Z,17.20
2019-04-01T14:06:15.999Z,16.37
2019-04-01T14:08:45.467Z,16.32
2019-04-01T14:11:14.770Z,18.27
2019-04-01T14:13:44.115Z,18.40
2019-04-01T14:16:13.592Z,22.20
2019-04-01T14:18:43.645Z,21.37
2019-04-01T14:21:16.557Z,15.83
2019-04-01T14:23:44.033Z,18.50
2019-04-01T14:26:14.347Z,14.60
2019-04-01T14:28:44.333Z,17.87
2019-04-01T14:31:14.569Z,17.98
2019-04-01T14:33:44.580Z,17.77
2019-04-01T14:36:14.853Z,18.62
2019-04-01T14:38:44.940Z,18.40
2019-04-01T14:41:15.059Z,22.55
2019-04-01T14:43:45.315Z,16.70
2019-04-01T14:46:15.462Z,19.05
2019-04-01T14:48:45.742Z,19.30
2019-04-01T14:51:15.749Z,20.85
2019-04-01T14:53:45.792Z,21.57
2019-04-01T14:56:16.023Z,18.90
2019-04-01T14:58:46.258Z,18.83
2019-04-01T15:01:16.371Z,21.60
2019-04-01T15:03:46.637Z,22.13
2019-04-01T15:06:17.126Z,19.12
2019-04-01T15:08:48.182Z,22.17
2019-04-01T15:11:17.602Z,18.00
2019-04-01T15:13:47.149Z,21.50
2019-04-01T15:16:17.392Z,21.30
2019-04-01T15:18:47.409Z,19.20
2019-04-01T15:21:17.637Z,19.25
2019-04-01T15:23:47.738Z,18.85
2019-04-01T15:26:17.976Z,16.90
2019-04-01T15:28:48.028Z,16.10
2019-04-01T15:31:18.279Z,21.42
2019-04-01T15:33:48.372Z,18.73
2019-04-01T15:36:18.621Z,21.65
2019-04-01T15:38:48.760Z,17.42
2019-04-01T15:41:18.884Z,20.90
2019-04-01T15:43:49.024Z,23.67
2019-04-01T15:46:19.400Z,21.52
2019-04-01T15:48:49.344Z,19.67
2019-04-01T15:51:19.591Z,20.05
2019-04-01T15:53:49.689Z,20.72
2019-04-01T15:56:19.779Z,19.23
2019-04-01T15:58:50.969Z,18.70
2019-04-01T16:01:20.431Z,18.30
2019-04-01T16:03:50.239Z,17.73
2019-04-01T16:06:20.533Z,24.72
2019-04-01T16:08:50.543Z,19.75
2019-04-01T16:11:20.887Z,18.55
2019-04-01T16:13:50.965Z,17.62
2019-04-01T16:16:21.018Z,17.50
2019-04-01T16:18:51.177Z,17.62
2019-04-01T16:21:21.604Z,18.15
2019-04-01T16:23:51.435Z,17.50
2019-04-01T16:26:21.910Z,16.43
2019-04-01T16:28:51.753Z,19.73
2019-04-01T16:31:21.914Z,17.62
2019-04-01T16:33:52.037Z,16.90
2019-04-01T16:36:22.288Z,23.95
2019-04-01T16:38:52.392Z,20.92
2019-04-01T16:41:22.491Z,19.95
2019-04-01T16:43:52.731Z,19.50
2019-04-01T16:46:22.876Z,15.83
2019-04-01T16:48:53.106Z,14.63
2019-04-01T16:51:23.169Z,19.67
2019-04-01T16:53:55.975Z,19.30
2019-04-01T16:56:24.298Z,20.10
2019-04-01T16:58:53.623Z,15.98
2019-04-01T17:01:23.848Z,21.02
2019-04-01T17:03:53.899Z,14.10
2019-04-01T17:06:24.268Z,20.40
2019-04-01T17:08:54.295Z,20.77
2019-04-01T17:11:24.696Z,15.13
2019-04-01T17:13:55.563Z,14.75
2019-04-01T17:16:25.024Z,16.37
2019-04-01T17:18:57.593Z,20.15
2019-04-01T17:21:25.944Z,23.45
2019-04-01T17:23:55.266Z,17.85
2019-04-01T17:26:25.300Z,16.57
2019-04-01T17:28:55.417Z,22.07
2019-04-01T17:31:25.641Z,13.27
2019-04-01T17:33:55.895Z,23.20
2019-04-01T17:36:25.996Z,20.57
2019-04-01T17:38:56.251Z,24.27
2019-04-01T17:41:26.425Z,22.70
2019-04-01T17:43:56.436Z,17.48
2019-04-01T17:46:26.741Z,14.45
2019-04-01T17:48:56.729Z,20.60
2019-04-01T17:51:27.031Z,20.12
2019-04-01T17:53:57.263Z,21.67
2019-04-01T17:56:28.283Z,16.35
2019-04-01T17:58:57.594Z,21.23
2019-04-01T18:01:27.572Z,20.50
2019-04-01T18:03:57.688Z,17.80
2019-04-01T18:06:27.952Z,19.90
2019-04-01T18:08:58.240Z,19.80
2019-04-01T18:11:28.150Z,24.87
2019-04-01T18:13:58.371Z,17.70
2019-04-01T18:16:31.182Z,19.76
2019-04-01T18:18:59.500Z,24.70
2019-04-01T18:21:28.812Z,20.10
2019-04-01T18:23:58.912Z,19.32
2019-04-01T18:26:29.011Z,18.95
2019-04-01T18:28:59.176Z,16.20
2019-04-01T18:31:29.433Z,18.52
2019-04-01T18:33:59.620Z,19.30
2019-04-01T18:36:29.679Z,17.62
2019-04-01T18:38:59.755Z,15.65
2019-04-01T18:41:30.070Z,16.17
2019-04-01T18:44:00.157Z,17.50
2019-04-01T18:46:30.316Z,21.73
2019-04-01T18:49:00.408Z,22.98
2019-04-01T18:51:30.695Z,20.67
2019-04-01T18:54:00.777Z,21.95
2019-04-01T18:56:31.023Z,18.07
2019-04-01T18:59:01.121Z,21.05
2019-04-01T19:01:31.365Z,19.15
2019-04-01T19:04:01.633Z,17.77
2019-04-01T19:06:31.607Z,22.98
2019-04-01T19:09:09.028Z,15.90
2019-04-01T19:11:37.885Z,24.65
2019-04-01T19:14:05.492Z,19.00
2019-04-01T19:16:34.892Z,18.98
2019-04-01T19:19:04.200Z,19.05
2019-04-01T19:21:33.523Z,17.65
2019-04-01T19:24:02.815Z,17.92
2019-04-01T19:26:32.897Z,19.12
2019-04-01T19:29:03.454Z,19.95
2019-04-01T19:31:33.137Z,18.02
2019-04-01T19:34:03.409Z,20.12
2019-04-01T19:36:33.516Z,21.65
2019-04-01T19:39:05.232Z,19.77
2019-04-01T19:41:35.147Z,19.55
2019-04-01T19:44:04.456Z,22.00
2019-04-01T19:46:34.061Z,22.45
2019-04-01T19:49:05.216Z,31.65
2019-04-01T19:51:36.150Z,25.37
2019-04-01T19:54:05.653Z,24.37
2019-04-01T19:56:35.016Z,17.15
2019-04-01T19:59:04.803Z,20.35
2019-04-01T20:01:35.065Z,22.20
2019-04-01T20:04:05.540Z,24.12
2019-04-01T20:06:35.370Z,24.32
2019-04-01T20:09:06.683Z,18.87
2019-04-01T20:11:36.081Z,19.83
2019-04-01T20:14:05.937Z,27.52
2019-04-01T20:16:35.950Z,18.70
2019-04-01T20:19:06.029Z,20.45
2019-04-01T20:21:36.288Z,15.63
2019-04-01T20:24:06.485Z,19.12
2019-04-01T20:26:36.559Z,16.85
2019-04-01T20:29:06.653Z,18.40
2019-04-01T20:31:37.224Z,19.95
2019-04-01T20:34:19.135Z,21.25
2019-04-01T20:36:39.193Z,21.77
2019-04-01T20:39:08.970Z,20.08
2019-04-01T20:41:38.286Z,19.07
2019-04-01T20:44:07.754Z,19.25
2019-04-01T20:46:39.094Z,15.98
2019-04-01T20:49:08.571Z,17.05
2019-04-01T20:51:38.501Z,17.24
2019-04-01T20:54:08.873Z,20.85
2019-04-01T20:56:38.768Z,14.74
2019-04-01T20:59:10.263Z,17.67
2019-04-01T21:01:39.821Z,20.88
2019-04-01T21:04:09.142Z,17.85
2019-04-01T21:06:39.203Z,17.45
2019-04-01T21:09:09.367Z,17.52
2019-04-01T21:11:40.507Z,19.02
2019-04-01T21:14:09.895Z,22.20
2019-04-01T21:16:39.857Z,25.02
2019-04-01T21:19:10.072Z,20.45
2019-04-01T21:21:40.173Z,24.60
2019-04-01T21:24:10.407Z,18.12
2019-04-01T21:26:40.913Z,21.10
2019-04-01T21:29:10.588Z,18.57
2019-04-01T21:31:40.701Z,19.00
2019-04-01T21:34:11.201Z,22.10
2019-04-01T21:36:40.673Z,24.27
2019-04-01T21:39:10.701Z,21.70
2019-04-01T21:41:40.760Z,23.62
2019-04-01T21:44:10.771Z,19.73
2019-04-01T21:46:40.813Z,22.65
2019-04-01T21:49:10.818Z,23.55
2019-04-01T21:51:40.936Z,22.67
2019-04-01T21:54:10.902Z,28.60
2019-04-01T21:56:42.252Z,24.27
2019-04-01T21:59:11.581Z,27.07
2019-04-01T22:01:41.181Z,27.75
2019-04-01T22:04:11.301Z,23.27
2019-04-01T22:06:41.468Z,15.98
2019-04-01T22:09:12.749Z,22.73
2019-04-01T22:11:43.317Z,26.40
2019-04-01T22:14:12.629Z,22.00
2019-04-01T22:16:41.946Z,21.62
2019-04-01T22:19:12.303Z,23.10
2019-04-01T22:21:42.115Z,16.42
2019-04-01T22:24:11.481Z,23.05
2019-04-01T22:26:41.464Z,25.37
2019-04-01T22:29:11.507Z,22.80
2019-04-01T22:31:41.585Z,24.55
2019-04-01T22:34:11.571Z,23.07
2019-04-01T22:36:41.626Z,23.55
2019-04-01T22:39:11.745Z,20.86
2019-04-01T22:41:41.842Z,27.32
2019-04-01T22:44:11.791Z,21.62
2019-04-01T22:46:41.813Z,23.77
2019-04-01T22:49:12.196Z,24.02
2019-04-01T22:51:41.872Z,21.97
2019-04-01T22:54:11.969Z,22.25
2019-04-01T22:56:41.926Z,24.82
2019-04-01T22:59:11.976Z,24.60
2019-04-01T23:01:42.057Z,21.87
2019-04-01T23:04:12.156Z,22.27
2019-04-01T23:06:42.140Z,23.12
2019-04-01T23:09:12.222Z,25.57
2019-04-01T23:11:42.179Z,20.45
2019-04-01T23:14:12.232Z,20.17
2019-04-01T23:16:42.403Z,22.35
2019-04-01T23:19:12.383Z,23.27
2019-04-01T23:21:42.418Z,27.17
2019-04-01T23:24:12.515Z,24.60
2019-04-01T23:26:42.516Z,22.40
2019-04-01T23:29:12.583Z,20.40
2019-04-01T23:31:42.654Z,23.07
2019-04-01T23:34:13.242Z,24.12
2019-04-01T23:36:43.487Z,21.12
2019-04-01T23:39:12.807Z,25.27
2019-04-01T23:41:55.590Z,27.52
2019-04-01T23:44:24.882Z,21.00
2019-04-01T23:46:54.213Z,28.10
2019-04-01T23:49:23.515Z,25.62
2019-04-01T23:51:52.858Z,23.52
2019-04-01T23:54:22.161Z,21.33
2019-04-01T23:56:51.496Z,20.12
2019-04-01T23:59:20.796Z,24.87
