createdAt,value
2023-02-05T00:00:05.137Z,4.28
2023-02-05T00:02:34.562Z,4.27
2023-02-05T00:05:01.203Z,4.28
2023-02-05T00:07:27.728Z,4.29
2023-02-05T00:09:54.245Z,4.26
2023-02-05T00:12:21.027Z,4.21
2023-02-05T00:14:47.650Z,4.09
2023-02-05T00:17:14.161Z,4.13
2023-02-05T00:19:40.730Z,4.09
2023-02-05T00:22:07.342Z,4.14
2023-02-05T00:24:33.912Z,4.07
2023-02-05T00:27:00.461Z,4.17
2023-02-05T00:29:27.071Z,4.16
2023-02-05T00:31:53.675Z,4.05
2023-02-05T00:34:20.245Z,4.17
2023-02-05T00:36:46.783Z,4.17
2023-02-05T00:39:14.290Z,4.13
2023-02-05T00:41:40.849Z,4.14
2023-02-05T00:44:07.467Z,4.19
2023-02-05T00:46:34.014Z,4.28
2023-02-05T00:49:00.598Z,4.31
2023-02-05T00:51:27.229Z,4.45
2023-02-05T00:53:53.750Z,4.42
2023-02-05T00:56:20.363Z,4.38
2023-02-05T00:58:49.054Z,4.36
2023-02-05T01:01:15.976Z,4.26
2023-02-05T01:03:42.765Z,4.32
2023-02-05T01:06:09.359Z,4.33
2023-02-05T01:08:36.028Z,4.26
2023-02-05T01:11:06.658Z,4.28
2023-02-05T01:13:33.332Z,4.35
2023-02-05T01:15:59.892Z,4.28
2023-02-05T01:18:26.514Z,4.28
2023-02-05T01:20:53.026Z,4.27
2023-02-05T01:23:19.713Z,4.21
2023-02-05T01:25:46.387Z,4.22
2023-02-05T01:28:13.096Z,4.21
2023-02-05T01:30:39.787Z,4.13
2023-02-05T01:33:06.502Z,4.18
2023-02-05T01:35:33.397Z,4.17
2023-02-05T01:38:00.051Z,4.07
2023-02-05T01:40:26.652Z,4.04
2023-02-05T01:42:53.206Z,4.06
2023-02-05T01:45:22.870Z,4.07
2023-02-05T01:47:50.595Z,4.01
2023-02-05T01:50:19.357Z,3.95
2023-02-05T01:52:46.183Z,3.99
2023-02-05T01:55:13.448Z,4.00
2023-02-05T01:57:40.366Z,3.99
2023-02-05T02:00:07.490Z,3.97
2023-02-05T02:02:37.530Z,4.03
2023-02-05T02:05:09.361Z,4.06
2023-02-05T02:07:35.885Z,4.02
2023-02-05T02:10:02.982Z,4.01
2023-02-05T02:12:32.439Z,4.08
2023-02-05T02:15:01.572Z,4.04
2023-02-05T02:17:28.527Z,4.03
2023-02-05T02:20:08.535Z,4.07
2023-02-05T02:22:35.067Z,4.07
2023-02-05T02:25:34.100Z,4.05
2023-02-05T02:28:16.709Z,3.94
2023-02-05T02:30:46.034Z,3.94
2023-02-05T02:33:12.970Z,3.98
2023-02-05T02:35:42.896Z,3.91
2023-02-05T02:38:16.917Z,3.87
2023-02-05T02:40:46.829Z,3.86
2023-02-05T02:43:24.881Z,3.86
2023-02-05T02:45:53.699Z,3.86
2023-02-05T02:48:23.525Z,3.82
2023-02-05T02:50:52.227Z,3.78
2023-02-05T02:53:20.699Z,3.72
2023-02-05T02:55:48.977Z,3.67
2023-02-05T02:58:18.251Z,3.57
2023-02-05T03:00:46.035Z,3.53
2023-02-05T03:03:15.065Z,3.45
2023-02-05T03:05:42.788Z,3.42
2023-02-05T03:08:25.044Z,3.34
2023-02-05T03:11:06.819Z,3.29
2023-02-05T03:13:33.380Z,3.27
2023-02-05T03:16:00.601Z,3.28
2023-02-05T03:18:27.255Z,3.25
2023-02-05T03:20:56.677Z,3.29
2023-02-05T03:23:23.653Z,3.24
2023-02-05T03:25:50.186Z,3.24
2023-02-05T03:28:16.787Z,3.22
2023-02-05T03:31:02.164Z,3.23
2023-02-05T03:33:37.824Z,3.18
2023-02-05T03:36:10.475Z,3.20
2023-02-05T03:38:37.032Z,3.20
2023-02-05T03:41:06.368Z,3.12
2023-02-05T03:43:45.236Z,3.10
2023-02-05T03:46:28.773Z,3.04
2023-02-05T03:49:01.348Z,3.00
2023-02-05T03:51:34.003Z,3.02
2023-02-05T03:54:00.522Z,3.02
2023-02-05T03:56:42.168Z,3.04
2023-02-05T03:59:09.368Z,3.08
2023-02-05T04:01:36.385Z,3.10
2023-02-05T04:04:02.972Z,3.11
2023-02-05T04:06:29.554Z,3.15
2023-02-05T04:08:56.073Z,3.16
2023-02-05T04:11:22.615Z,3.11
2023-02-05T04:13:49.253Z,3.12
2023-02-05T04:16:15.851Z,3.11
2023-02-05T04:18:42.468Z,3.11
2023-02-05T04:21:09.026Z,3.10
2023-02-05T04:23:35.547Z,3.07
2023-02-05T04:26:02.152Z,3.09
2023-02-05T04:28:28.687Z,3.12
2023-02-05T04:30:55.266Z,3.14
2023-02-05T04:33:21.913Z,3.19
2023-02-05T04:35:48.480Z,3.17
2023-02-05T04:38:15.045Z,3.22
2023-02-05T04:40:41.614Z,3.20
2023-02-05T04:43:08.175Z,3.20
2023-02-05T04:45:35.934Z,3.19
2023-02-05T04:48:02.715Z,3.13
2023-02-05T04:50:29.337Z,3.12
2023-02-05T04:52:56.094Z,3.18
2023-02-05T04:55:22.709Z,3.17
2023-02-05T04:57:51.290Z,3.23
2023-02-05T05:00:19.127Z,3.21
2023-02-05T05:02:45.798Z,3.20
2023-02-05T05:05:12.391Z,3.22
2023-02-05T05:07:39.371Z,3.19
2023-02-05T05:10:07.365Z,3.21
2023-02-05T05:12:34.730Z,3.18
2023-02-05T05:15:01.489Z,3.18
2023-02-05T05:17:28.439Z,3.20
2023-02-05T05:19:55.042Z,3.17
2023-02-05T05:22:21.583Z,3.25
2023-02-05T05:24:48.216Z,3.36
2023-02-05T05:27:14.754Z,3.42
2023-02-05T05:29:41.304Z,3.46
2023-02-05T05:32:07.882Z,3.42
2023-02-05T05:34:34.429Z,3.46
2023-02-05T05:37:01.066Z,3.50
2023-02-05T05:39:46.012Z,3.53
2023-02-05T05:42:30.948Z,3.51
2023-02-05T05:44:57.573Z,3.57
2023-02-05T05:47:24.488Z,3.66
2023-02-05T05:49:51.093Z,3.70
2023-02-05T05:52:17.717Z,3.76
2023-02-05T05:54:44.346Z,3.81
2023-02-05T05:57:10.930Z,3.84
2023-02-05T05:59:37.572Z,3.89
2023-02-05T06:02:04.443Z,3.92
2023-02-05T06:04:31.293Z,4.02
2023-02-05T06:06:58.282Z,4.05
2023-02-05T06:09:25.164Z,4.07
2023-02-05T06:11:51.758Z,4.12
2023-02-05T06:14:18.353Z,4.08
2023-02-05T06:16:44.929Z,4.31
2023-02-05T06:19:11.499Z,4.34
2023-02-05T06:21:38.035Z,4.35
2023-02-05T06:24:04.700Z,4.45
2023-02-05T06:26:31.268Z,4.48
2023-02-05T06:29:03.255Z,4.49
2023-02-05T06:31:30.835Z,4.54
2023-02-05T06:33:57.520Z,4.59
2023-02-05T06:36:24.195Z,4.43
2023-02-05T06:38:50.845Z,4.17
2023-02-05T06:41:17.389Z,4.08
2023-02-05T06:43:44.048Z,3.97
2023-02-05T06:46:10.734Z,3.93
2023-02-05T06:48:37.327Z,3.87
2023-02-05T06:51:04.029Z,3.79
2023-02-05T06:53:30.574Z,3.78
2023-02-05T06:56:00.372Z,3.72
2023-02-05T06:58:27.069Z,3.70
2023-02-05T07:00:53.646Z,3.67
2023-02-05T07:03:20.294Z,3.65
2023-02-05T07:05:46.854Z,3.62
2023-02-05T07:08:13.415Z,3.59
2023-02-05T07:10:40.040Z,3.60
2023-02-05T07:13:06.548Z,3.64
2023-02-05T07:15:35.572Z,3.62
2023-02-05T07:18:02.456Z,3.65
2023-02-05T07:20:29.101Z,3.67
2023-02-05T07:22:55.663Z,3.66
2023-02-05T07:25:22.295Z,3.56
2023-02-05T07:27:48.873Z,3.63
2023-02-05T07:30:15.703Z,3.63
2023-02-05T07:32:45.081Z,3.66
2023-02-05T07:35:14.496Z,3.63
2023-02-05T07:37:41.016Z,3.66
2023-02-05T07:40:07.937Z,3.60
2023-02-05T07:42:34.508Z,3.57
2023-02-05T07:45:01.064Z,3.52
2023-02-05T07:47:27.635Z,3.47
2023-02-05T07:49:54.166Z,3.46
2023-02-05T07:52:20.804Z,3.41
2023-02-05T07:54:47.512Z,3.35
2023-02-05T07:57:14.096Z,3.29
2023-02-05T07:59:40.634Z,3.28
2023-02-05T08:02:07.607Z,3.12
2023-02-05T08:04:34.170Z,3.03
2023-02-05T08:07:00.815Z,3.10
2023-02-05T08:09:27.488Z,3.08
2023-02-05T08:11:54.100Z,3.12
2023-02-05T08:14:20.623Z,3.16
2023-02-05T08:16:47.271Z,3.15
2023-02-05T08:19:15.353Z,3.23
2023-02-05T08:21:42.243Z,3.26
2023-02-05T08:24:09.085Z,3.31
2023-02-05T08:26:35.608Z,3.35
2023-02-05T08:29:02.416Z,3.33
2023-02-05T08:31:29.064Z,3.35
2023-02-05T08:33:56.717Z,3.36
2023-02-05T08:36:23.267Z,3.34
2023-02-05T08:38:49.890Z,3.38
2023-02-05T08:41:16.592Z,3.39
2023-02-05T08:43:44.389Z,3.39
2023-02-05T08:46:11.701Z,3.52
2023-02-05T08:48:38.513Z,3.67
2023-02-05T08:51:05.189Z,3.65
2023-02-05T08:53:32.927Z,3.60
2023-02-05T08:56:00.301Z,3.59
2023-02-05T08:58:27.583Z,3.58
2023-02-05T09:01:00.168Z,3.64
2023-02-05T09:03:32.881Z,3.73
2023-02-05T09:06:02.962Z,3.92
2023-02-05T09:14:09.701Z,4.26
2023-02-05T09:22:19.234Z,4.66
2023-02-05T09:24:56.514Z,4.58
2023-02-05T09:30:31.756Z,4.67
2023-02-05T09:33:32.347Z,4.73
2023-02-05T09:36:12.725Z,4.78
2023-02-05T09:39:34.555Z,4.85
2023-02-05T09:42:27.972Z,4.79
2023-02-05T09:45:15.576Z,4.68
2023-02-05T09:48:29.974Z,4.80
2023-02-05T09:51:00.290Z,4.99
2023-02-05T09:53:45.896Z,4.98
2023-02-05T09:56:21.558Z,5.09
2023-02-05T09:59:09.580Z,5.10
2023-02-05T10:01:50.948Z,5.21
2023-02-05T10:04:17.782Z,5.25
2023-02-05T10:06:56.594Z,5.39
2023-02-05T10:09:57.131Z,5.40
2023-02-05T10:12:45.523Z,5.56
2023-02-05T10:15:15.188Z,5.63
2023-02-05T10:17:49.026Z,5.61
2023-02-05T10:20:22.799Z,5.66
2023-02-05T10:22:55.209Z,5.65
2023-02-05T10:26:07.928Z,5.80
2023-02-05T10:28:56.431Z,5.89
2023-02-05T10:31:52.312Z,5.97
2023-02-05T10:34:28.040Z,6.08
2023-02-05T10:36:54.645Z,6.15
2023-02-05T10:39:30.779Z,6.16
2023-02-05T10:42:18.026Z,6.24
2023-02-05T10:44:49.172Z,6.22
2023-02-05T10:47:21.737Z,6.22
2023-02-05T10:53:47.132Z,6.35
2023-02-05T10:56:33.953Z,6.04
2023-02-05T10:59:01.533Z,6.18
2023-02-05T11:01:36.785Z,6.23
2023-02-05T11:04:07.627Z,6.39
2023-02-05T11:10:20.786Z,6.23
2023-02-05T11:12:59.863Z,6.32
2023-02-05T11:15:31.109Z,6.33
2023-02-05T11:18:05.024Z,6.37
2023-02-05T11:20:42.783Z,6.34
2023-02-05T11:23:20.125Z,6.36
2023-02-05T11:26:08.304Z,6.35
2023-02-05T11:28:44.583Z,6.41
2023-02-05T11:31:20.823Z,6.37
2023-02-05T11:33:54.040Z,6.31
2023-02-05T11:36:24.555Z,6.27
2023-02-05T11:48:26.582Z,6.27
2023-02-05T11:53:38.303Z,6.55
2023-02-05T11:56:35.809Z,6.69
2023-02-05T12:01:45.133Z,6.95
2023-02-05T12:04:11.691Z,7.16
2023-02-05T12:06:44.403Z,7.18
2023-02-05T12:09:14.618Z,7.18
2023-02-05T12:12:04.345Z,7.08
2023-02-05T12:14:36.069Z,6.88
2023-02-05T12:17:02.589Z,7.02
2023-02-05T12:19:37.938Z,7.33
2023-02-05T12:22:14.161Z,7.30
2023-02-05T12:24:59.402Z,7.13
2023-02-05T12:27:32.052Z,6.90
2023-02-05T12:30:01.613Z,7.00
2023-02-05T12:32:34.512Z,7.08
2023-02-05T12:35:14.565Z,7.02
2023-02-05T12:37:47.335Z,7.01
2023-02-05T12:40:28.544Z,7.02
2023-02-05T12:43:02.826Z,7.03
2023-02-05T12:45:55.714Z,6.86
2023-02-05T12:48:25.410Z,7.11
2023-02-05T12:51:10.520Z,7.13
2023-02-05T12:53:42.814Z,7.22
2023-02-05T12:59:07.137Z,7.05
2023-02-05T13:01:52.458Z,7.09
2023-02-05T13:04:39.453Z,7.19
2023-02-05T13:07:25.111Z,7.19
2023-02-05T13:09:56.682Z,6.99
2023-02-05T13:12:26.384Z,7.22
2023-02-05T13:14:52.877Z,7.26
2023-02-05T13:17:25.213Z,7.35
2023-02-05T13:19:58.452Z,7.16
2023-02-05T13:22:49.020Z,7.28
2023-02-05T13:29:12.155Z,7.66
2023-02-05T13:32:15.915Z,7.63
2023-02-05T13:55:41.138Z,7.09
2023-02-05T13:58:25.980Z,7.30
2023-02-05T14:01:01.619Z,7.49
2023-02-05T14:03:39.465Z,7.35
2023-02-05T14:06:14.195Z,7.26
2023-02-05T14:08:40.847Z,7.31
2023-02-05T14:11:07.764Z,7.23
2023-02-05T14:13:35.880Z,7.31
2023-02-05T14:16:21.514Z,7.23
2023-02-05T14:18:49.642Z,7.36
2023-02-05T14:21:31.295Z,7.39
2023-02-05T14:24:03.727Z,7.18
2023-02-05T14:26:49.037Z,7.12
2023-02-05T14:29:34.282Z,7.17
2023-02-05T14:32:00.917Z,7.22
2023-02-05T14:34:33.224Z,7.15
2023-02-05T14:36:59.876Z,7.11
2023-02-05T14:39:30.461Z,7.15
2023-02-05T14:41:59.625Z,7.12
2023-02-05T14:44:26.304Z,7.06
2023-02-05T14:46:55.893Z,7.14
2023-02-05T14:49:24.634Z,7.04
2023-02-05T14:52:00.570Z,7.01
2023-02-05T14:54:32.464Z,7.16
2023-02-05T14:57:11.356Z,6.93
2023-02-05T14:59:46.319Z,6.95
2023-02-05T15:02:31.663Z,6.98
2023-02-05T15:04:58.535Z,6.97
2023-02-05T15:07:27.653Z,7.08
2023-02-05T15:10:00.168Z,7.06
2023-02-05T15:12:48.886Z,6.99
2023-02-05T15:15:35.872Z,7.02
2023-02-05T15:18:05.537Z,7.04
2023-02-05T15:20:34.031Z,7.10
2023-02-05T15:23:00.510Z,7.11
2023-02-05T15:25:37.174Z,7.10
2023-02-05T15:28:24.037Z,6.97
2023-02-05T15:30:58.028Z,6.96
2023-02-05T15:33:29.875Z,7.03
2023-02-05T15:35:57.065Z,7.05
2023-02-05T15:38:26.708Z,7.07
2023-02-05T15:40:53.903Z,7.07
2023-02-05T15:43:24.696Z,6.98
2023-02-05T15:45:52.197Z,7.01
2023-02-05T15:48:29.829Z,6.98
2023-02-05T15:50:59.390Z,6.97
2023-02-05T15:53:36.988Z,6.87
2023-02-05T15:56:08.549Z,6.83
2023-02-05T15:58:35.133Z,6.74
2023-02-05T16:01:01.695Z,6.72
2023-02-05T16:03:33.594Z,6.70
2023-02-05T16:06:00.213Z,6.64
2023-02-05T16:08:29.761Z,6.65
2023-02-05T16:10:58.261Z,6.67
2023-02-05T16:13:28.705Z,6.67
2023-02-05T16:16:04.418Z,6.63
2023-02-05T16:18:40.892Z,6.72
2023-02-05T16:21:22.520Z,6.65
2023-02-05T16:23:57.252Z,6.52
2023-02-05T16:26:28.167Z,6.43
2023-02-05T16:28:57.504Z,6.52
2023-02-05T16:31:25.177Z,6.52
2023-02-05T16:33:58.058Z,6.52
2023-02-05T16:36:26.182Z,6.51
2023-02-05T16:38:54.260Z,6.53
2023-02-05T16:41:23.744Z,6.62
2023-02-05T16:43:54.535Z,6.73
2023-02-05T16:46:21.620Z,6.92
2023-02-05T16:48:52.299Z,6.97
2023-02-05T16:51:28.011Z,6.86
2023-02-05T16:53:54.658Z,6.98
2023-02-05T16:56:23.742Z,6.99
2023-02-05T16:58:52.875Z,6.93
2023-02-05T17:01:39.269Z,6.89
2023-02-05T17:04:06.306Z,6.78
2023-02-05T17:06:34.183Z,6.72
2023-02-05T17:09:01.106Z,6.68
2023-02-05T17:11:32.743Z,6.67
2023-02-05T17:14:22.645Z,6.73
2023-02-05T17:17:01.461Z,6.86
2023-02-05T17:19:31.182Z,6.90
2023-02-05T17:22:16.236Z,6.94
2023-02-05T17:24:43.604Z,6.89
2023-02-05T17:27:23.286Z,7.00
2023-02-05T17:29:49.916Z,7.02
2023-02-05T17:32:18.062Z,7.08
2023-02-05T17:34:44.870Z,7.06
2023-02-05T17:37:11.828Z,7.11
2023-02-05T17:39:38.585Z,6.99
2023-02-05T17:42:07.618Z,6.88
2023-02-05T17:44:35.259Z,7.01
2023-02-05T17:47:02.406Z,7.09
2023-02-05T17:49:29.284Z,6.99
2023-02-05T17:51:55.992Z,7.08
2023-02-05T17:54:23.590Z,7.15
2023-02-05T17:56:51.241Z,7.09
2023-02-05T17:59:19.103Z,7.12
2023-02-05T18:01:46.498Z,7.01
2023-02-05T18:04:13.377Z,7.07
2023-02-05T18:06:40.474Z,7.12
2023-02-05T18:09:07.473Z,7.19
2023-02-05T18:11:34.159Z,7.16
2023-02-05T18:14:01.019Z,7.13
2023-02-05T18:16:28.046Z,7.11
2023-02-05T18:18:54.656Z,7.07
2023-02-05T18:21:21.966Z,7.04
2023-02-05T18:23:52.928Z,7.03
2023-02-05T18:26:20.310Z,6.98
2023-02-05T18:28:47.022Z,6.91
2023-02-05T18:31:15.021Z,6.77
2023-02-05T18:33:42.361Z,6.89
2023-02-05T18:36:11.099Z,6.72
2023-02-05T18:38:38.372Z,6.87
2023-02-05T18:41:04.917Z,6.89
2023-02-05T18:43:31.525Z,6.92
2023-02-05T18:45:58.141Z,6.92
2023-02-05T18:48:24.721Z,6.87
2023-02-05T18:50:51.242Z,6.81
2023-02-05T18:53:17.799Z,6.81
2023-02-05T18:55:44.348Z,6.87
2023-02-05T18:58:10.906Z,6.82
2023-02-05T19:00:37.550Z,6.92
2023-02-05T19:03:04.243Z,6.84
2023-02-05T19:05:30.778Z,6.93
2023-02-05T19:07:58.950Z,6.85
2023-02-05T19:10:25.540Z,6.86
2023-02-05T19:12:52.060Z,6.93
2023-02-05T19:15:18.667Z,6.95
2023-02-05T19:17:48.307Z,6.95
2023-02-05T19:20:20.419Z,6.97
2023-02-05T19:22:54.223Z,6.92
2023-02-05T19:25:27.033Z,6.93
2023-02-05T19:34:08.142Z,6.93
2023-02-05T19:36:35.038Z,6.90
2023-02-05T19:39:03.351Z,6.97
2023-02-05T19:41:35.939Z,6.91
2023-02-05T19:44:06.301Z,6.80
2023-02-05T19:46:35.821Z,6.83
2023-02-05T19:49:11.668Z,6.78
2023-02-05T19:51:38.644Z,6.63
2023-02-05T19:54:08.859Z,6.77
2023-02-05T19:56:38.773Z,6.72
2023-02-05T19:59:06.383Z,6.76
2023-02-05T20:01:38.253Z,6.71
2023-02-05T20:04:10.587Z,6.69
2023-02-05T20:06:37.832Z,6.61
2023-02-05T20:09:12.813Z,6.69
2023-02-05T20:11:43.701Z,6.59
2023-02-05T20:14:11.087Z,6.63
2023-02-05T20:16:40.714Z,6.77
2023-02-05T20:19:13.067Z,6.86
2023-02-05T20:21:49.620Z,6.77
2023-02-05T20:24:18.873Z,6.86
2023-02-05T20:26:53.603Z,6.76
2023-02-05T20:29:38.749Z,6.96
2023-02-05T20:32:05.802Z,6.88
2023-02-05T20:34:36.341Z,7.02
2023-02-05T20:37:09.265Z,6.96
2023-02-05T20:39:39.740Z,7.06
2023-02-05T20:42:06.338Z,6.95
2023-02-05T20:44:36.580Z,7.15
2023-02-05T20:47:07.397Z,7.24
2023-02-05T20:49:37.566Z,7.18
2023-02-05T20:52:07.431Z,7.11
2023-02-05T20:54:37.320Z,7.01
2023-02-05T20:57:03.971Z,7.03
2023-02-05T20:59:32.782Z,7.01
2023-02-05T21:01:59.519Z,6.50
2023-02-05T21:04:28.548Z,6.76
2023-02-05T21:06:55.184Z,6.74
2023-02-05T21:09:22.021Z,6.68
2023-02-05T21:11:50.151Z,6.59
2023-02-05T21:14:16.708Z,6.41
2023-02-05T21:16:43.313Z,6.59
2023-02-05T21:19:11.016Z,6.43
2023-02-05T21:21:46.628Z,6.69
2023-02-05T21:24:14.039Z,6.73
2023-02-05T21:26:42.160Z,6.71
2023-02-05T21:29:13.430Z,6.76
2023-02-05T21:31:41.914Z,6.70
2023-02-05T21:34:09.363Z,6.63
2023-02-05T21:36:36.147Z,6.63
2023-02-05T21:39:03.182Z,6.63
2023-02-05T21:41:29.774Z,6.61
2023-02-05T21:43:59.538Z,6.69
2023-02-05T21:46:27.157Z,6.68
2023-02-05T21:48:55.551Z,6.65
2023-02-05T21:51:23.659Z,6.67
2023-02-05T21:53:57.327Z,6.71
2023-02-05T21:56:25.098Z,6.53
2023-02-05T21:58:51.692Z,6.38
2023-02-05T22:01:22.706Z,6.33
2023-02-05T22:03:53.841Z,6.29
2023-02-05T22:06:21.068Z,6.24
2023-02-05T22:08:50.658Z,6.22
2023-02-05T22:11:18.316Z,6.19
2023-02-05T22:13:45.707Z,6.14
2023-02-05T22:16:14.040Z,6.00
2023-02-05T22:18:41.008Z,5.85
2023-02-05T22:21:18.573Z,5.73
2023-02-05T22:23:48.933Z,5.62
2023-02-05T22:26:16.696Z,5.50
2023-02-05T22:28:44.966Z,5.38
2023-02-05T22:31:12.752Z,5.35
2023-02-05T22:33:40.595Z,5.35
2023-02-05T22:36:08.120Z,5.13
2023-02-05T22:38:35.797Z,5.37
2023-02-05T22:41:06.963Z,5.48
2023-02-05T22:43:33.582Z,5.50
2023-02-05T22:46:04.451Z,5.35
2023-02-05T22:48:31.028Z,5.29
2023-02-05T22:51:01.885Z,5.20
2023-02-05T22:53:28.404Z,5.07
2023-02-05T22:55:54.939Z,5.09
2023-02-05T22:58:21.612Z,5.04
2023-02-05T23:00:48.136Z,5.04
2023-02-05T23:03:14.868Z,4.97
2023-02-05T23:05:42.242Z,4.97
2023-02-05T23:08:08.836Z,4.92
2023-02-05T23:10:35.451Z,4.85
2023-02-05T23:13:01.990Z,4.79
2023-02-05T23:15:28.541Z,4.73
2023-02-05T23:17:55.058Z,4.64
2023-02-05T23:20:21.709Z,4.66
2023-02-05T23:22:48.308Z,4.65
2023-02-05T23:25:14.888Z,4.65
2023-02-05T23:27:41.609Z,4.66
2023-02-05T23:30:11.052Z,4.65
2023-02-05T23:32:38.008Z,4.52
2023-02-05T23:35:04.967Z,4.45
2023-02-05T23:37:32.077Z,4.44
2023-02-05T23:39:58.612Z,4.43
2023-02-05T23:42:25.249Z,4.31
2023-02-05T23:44:51.790Z,4.35
2023-02-05T23:47:18.402Z,4.41
2023-02-05T23:49:44.992Z,4.34
2023-02-05T23:52:11.577Z,4.30
2023-02-05T23:54:38.121Z,4.20
2023-02-05T23:57:04.628Z,4.17
2023-02-05T23:59:31.231Z,4.17
