createdAt,value
2022-10-19T00:00:29.195Z,72.37
2022-10-19T00:02:55.601Z,72.41
2022-10-19T00:05:22.069Z,72.78
2022-10-19T00:07:48.481Z,72.59
2022-10-19T00:10:14.901Z,72.70
2022-10-19T00:12:41.310Z,72.49
2022-10-19T00:15:08.292Z,72.37
2022-10-19T00:17:35.534Z,72.54
2022-10-19T00:20:02.179Z,72.62
2022-10-19T00:22:28.586Z,72.36
2022-10-19T00:24:56.935Z,72.36
2022-10-19T00:27:23.353Z,72.26
2022-10-19T00:29:49.725Z,72.61
2022-10-19T00:32:16.168Z,72.75
2022-10-19T00:34:42.608Z,72.51
2022-10-19T00:37:08.983Z,72.20
2022-10-19T00:39:35.424Z,72.65
2022-10-19T00:42:02.025Z,72.51
2022-10-19T00:44:28.424Z,72.81
2022-10-19T00:46:59.012Z,72.64
2022-10-19T00:49:39.334Z,72.33
2022-10-19T00:52:14.742Z,72.26
2022-10-19T00:54:43.004Z,72.58
2022-10-19T00:57:10.529Z,72.47
2022-10-19T00:59:39.719Z,72.41
2022-10-19T01:02:07.079Z,72.56
2022-10-19T01:04:37.934Z,72.40
2022-10-19T01:07:06.859Z,72.07
2022-10-19T01:09:33.310Z,72.01
2022-10-19T01:12:17.332Z,72.33
2022-10-19T01:15:09.953Z,71.94
2022-10-19T01:17:51.396Z,71.90
2022-10-19T01:20:33.708Z,72.19
2022-10-19T01:23:14.889Z,72.22
2022-10-19T01:25:44.461Z,72.01
2022-10-19T01:28:44.484Z,72.13
2022-10-19T01:31:24.661Z,72.57
2022-10-19T01:34:13.520Z,72.85
2022-10-19T01:36:42.423Z,72.54
2022-10-19T01:39:17.601Z,72.66
2022-10-19T01:42:08.429Z,72.25
2022-10-19T01:44:37.723Z,72.56
2022-10-19T01:47:10.012Z,72.64
2022-10-19T01:49:48.119Z,72.37
2022-10-19T01:52:18.848Z,72.00
2022-10-19T01:54:49.602Z,74.47
2022-10-19T01:57:22.781Z,69.28
2022-10-19T01:59:49.972Z,80.69
2022-10-19T02:02:18.505Z,76.40
2022-10-19T02:04:46.904Z,73.59
2022-10-19T02:07:13.616Z,73.20
2022-10-19T02:09:40.063Z,72.66
2022-10-19T02:12:10.933Z,72.38
2022-10-19T02:14:43.247Z,72.56
2022-10-19T02:17:13.942Z,72.69
2022-10-19T02:19:40.987Z,72.63
2022-10-19T02:22:08.531Z,72.49
2022-10-19T02:24:34.942Z,71.78
2022-10-19T02:27:05.444Z,69.45
2022-10-19T02:29:33.722Z,74.47
2022-10-19T02:32:01.150Z,72.96
2022-10-19T02:34:27.768Z,72.66
2022-10-19T02:36:55.267Z,72.55
2022-10-19T02:39:21.857Z,72.43
2022-10-19T02:42:11.875Z,72.42
2022-10-19T02:44:56.037Z,72.65
2022-10-19T02:47:28.337Z,69.58
2022-10-19T02:49:54.761Z,79.53
2022-10-19T02:52:21.178Z,74.99
2022-10-19T02:54:48.060Z,73.26
2022-10-19T02:57:17.850Z,72.56
2022-10-19T02:59:44.759Z,72.61
2022-10-19T03:02:11.250Z,72.40
2022-10-19T03:04:37.728Z,72.67
2022-10-19T03:07:04.243Z,72.54
2022-10-19T03:09:30.660Z,72.80
2022-10-19T03:11:57.085Z,72.59
2022-10-19T03:14:23.534Z,72.11
2022-10-19T03:16:50.063Z,72.40
2022-10-19T03:19:16.503Z,72.45
2022-10-19T03:21:42.938Z,72.21
2022-10-19T03:24:09.330Z,71.97
2022-10-19T03:26:35.789Z,72.06
2022-10-19T03:29:02.286Z,72.28
2022-10-19T03:31:28.718Z,72.58
2022-10-19T03:33:55.482Z,72.48
2022-10-19T03:36:24.363Z,72.65
2022-10-19T03:38:56.376Z,72.16
2022-10-19T03:41:24.743Z,72.16
2022-10-19T03:43:51.392Z,72.36
2022-10-19T03:46:17.926Z,72.30
2022-10-19T03:48:44.825Z,72.47
2022-10-19T03:51:19.893Z,72.66
2022-10-19T03:53:47.100Z,72.32
2022-10-19T03:56:16.325Z,69.45
2022-10-19T03:58:44.700Z,79.29
2022-10-19T04:01:17.647Z,77.45
2022-10-19T04:03:44.217Z,80.44
2022-10-19T04:06:16.952Z,78.94
2022-10-19T04:08:48.754Z,74.18
2022-10-19T04:11:17.272Z,73.67
2022-10-19T04:13:43.763Z,72.76
2022-10-19T04:16:13.814Z,73.11
2022-10-19T04:18:40.238Z,72.71
2022-10-19T04:21:07.222Z,73.06
2022-10-19T04:23:35.988Z,72.29
2022-10-19T04:26:05.049Z,72.67
2022-10-19T04:28:31.761Z,73.02
2022-10-19T04:31:01.957Z,72.42
2022-10-19T04:33:28.389Z,72.23
2022-10-19T04:35:59.264Z,72.19
2022-10-19T04:38:26.111Z,72.29
2022-10-19T04:40:52.845Z,72.40
2022-10-19T04:43:19.270Z,72.19
2022-10-19T04:45:45.665Z,72.67
2022-10-19T04:48:14.996Z,72.64
2022-10-19T04:50:41.760Z,72.67
2022-10-19T04:53:08.242Z,72.80
2022-10-19T04:55:34.673Z,72.88
2022-10-19T04:58:01.163Z,72.57
2022-10-19T05:00:27.639Z,72.40
2022-10-19T05:02:54.042Z,72.33
2022-10-19T05:05:20.564Z,72.60
2022-10-19T05:07:48.959Z,73.02
2022-10-19T05:10:15.478Z,72.51
2022-10-19T05:12:41.987Z,72.32
2022-10-19T05:15:09.001Z,72.48
2022-10-19T05:17:35.745Z,72.72
2022-10-19T05:20:02.365Z,72.61
2022-10-19T05:22:28.764Z,73.20
2022-10-19T05:24:58.065Z,72.44
2022-10-19T05:27:24.927Z,72.08
2022-10-19T05:29:51.377Z,75.17
2022-10-19T05:32:17.877Z,73.79
2022-10-19T05:34:44.273Z,72.73
2022-10-19T05:37:10.770Z,72.50
2022-10-19T05:39:37.210Z,72.36
2022-10-19T05:42:03.853Z,72.56
2022-10-19T05:44:30.380Z,72.81
2022-10-19T05:46:56.963Z,72.64
2022-10-19T05:49:23.452Z,72.24
2022-10-19T05:51:50.580Z,72.90
2022-10-19T05:54:17.356Z,72.45
2022-10-19T05:56:44.669Z,72.43
2022-10-19T05:59:16.691Z,72.72
2022-10-19T06:01:43.315Z,72.66
2022-10-19T06:04:10.790Z,72.76
2022-10-19T06:06:37.371Z,72.67
2022-10-19T06:09:03.923Z,72.81
2022-10-19T06:11:34.967Z,72.67
2022-10-19T06:14:04.044Z,72.51
2022-10-19T06:16:31.850Z,72.48
2022-10-19T06:18:59.448Z,72.69
2022-10-19T06:21:29.414Z,72.89
2022-10-19T06:23:58.642Z,72.33
2022-10-19T06:26:26.109Z,72.30
2022-10-19T06:28:55.936Z,72.33
2022-10-19T06:31:22.302Z,71.85
2022-10-19T06:33:49.626Z,76.80
2022-10-19T06:36:20.439Z,72.33
2022-10-19T06:38:47.051Z,72.68
2022-10-19T06:41:13.611Z,72.48
2022-10-19T06:43:40.408Z,72.10
2022-10-19T06:46:12.362Z,79.08
2022-10-19T06:48:38.899Z,77.92
2022-10-19T06:51:07.625Z,74.74
2022-10-19T06:53:35.409Z,72.93
2022-10-19T06:56:04.462Z,72.42
2022-10-19T06:58:31.135Z,73.75
2022-10-19T07:01:02.053Z,77.98
2022-10-19T07:03:29.907Z,82.45
2022-10-19T07:05:58.648Z,78.32
2022-10-19T07:08:26.539Z,74.64
2022-10-19T07:10:54.749Z,73.64
2022-10-19T07:13:21.684Z,73.18
2022-10-19T07:15:48.492Z,73.45
2022-10-19T07:18:15.191Z,72.79
2022-10-19T07:20:42.004Z,73.30
2022-10-19T07:23:08.454Z,72.87
2022-10-19T07:25:36.503Z,72.86
2022-10-19T07:28:03.060Z,74.39
2022-10-19T07:30:29.471Z,75.79
2022-10-19T07:32:55.879Z,73.15
2022-10-19T07:35:22.280Z,72.88
2022-10-19T07:37:48.696Z,74.77
2022-10-19T07:40:15.289Z,73.14
2022-10-19T07:42:41.663Z,73.11
2022-10-19T07:45:08.310Z,73.04
2022-10-19T07:47:35.043Z,72.58
2022-10-19T07:50:01.564Z,73.07
2022-10-19T07:52:29.129Z,75.07
2022-10-19T07:54:56.317Z,79.69
2022-10-19T07:57:22.773Z,82.75
2022-10-19T07:59:49.157Z,77.03
2022-10-19T08:02:17.028Z,74.37
2022-10-19T08:05:02.793Z,74.05
2022-10-19T08:07:33.690Z,73.66
2022-10-19T08:10:00.042Z,73.80
2022-10-19T08:12:26.497Z,73.55
2022-10-19T08:14:53.796Z,73.34
2022-10-19T08:17:20.279Z,73.61
2022-10-19T08:19:47.023Z,73.42
2022-10-19T08:22:13.725Z,73.67
2022-10-19T08:24:40.128Z,73.85
2022-10-19T08:27:06.543Z,73.55
2022-10-19T08:29:32.943Z,77.02
2022-10-19T08:31:59.510Z,73.48
2022-10-19T08:34:26.631Z,73.49
2022-10-19T08:36:53.091Z,73.67
2022-10-19T08:39:19.568Z,73.77
2022-10-19T08:42:06.887Z,78.23
2022-10-19T08:45:06.397Z,73.99
2022-10-19T08:47:41.882Z,80.07
2022-10-19T08:50:32.906Z,73.80
2022-10-19T08:53:11.171Z,78.46
2022-10-19T08:55:55.026Z,80.59
2022-10-19T08:58:41.769Z,74.57
2022-10-19T09:01:16.959Z,70.28
2022-10-19T09:03:56.132Z,73.55
2022-10-19T09:06:44.913Z,76.56
2022-10-19T09:09:13.701Z,73.34
2022-10-19T09:11:46.164Z,74.78
2022-10-19T09:14:25.742Z,73.29
2022-10-19T09:16:54.635Z,78.48
2022-10-19T09:19:29.260Z,79.10
2022-10-19T09:21:59.490Z,78.96
2022-10-19T09:24:33.605Z,78.76
2022-10-19T09:27:01.578Z,79.84
2022-10-19T09:29:39.825Z,80.52
2022-10-19T09:32:14.415Z,79.82
2022-10-19T09:34:48.469Z,82.05
2022-10-19T09:37:23.197Z,80.41
2022-10-19T09:39:54.958Z,77.26
2022-10-19T09:42:37.030Z,76.23
2022-10-19T09:45:19.721Z,75.56
2022-10-19T09:47:48.626Z,74.80
2022-10-19T09:50:25.686Z,74.69
2022-10-19T09:53:02.550Z,74.69
2022-10-19T09:55:36.901Z,74.64
2022-10-19T09:58:27.019Z,74.73
2022-10-19T10:00:57.749Z,76.92
2022-10-19T10:03:36.338Z,77.21
2022-10-19T10:06:10.399Z,78.53
2022-10-19T10:08:39.711Z,77.14
2022-10-19T10:11:09.033Z,77.88
2022-10-19T10:13:41.657Z,77.95
2022-10-19T10:16:11.476Z,78.60
2022-10-19T10:18:43.544Z,77.46
2022-10-19T10:21:27.212Z,76.70
2022-10-19T10:24:06.064Z,75.98
2022-10-19T10:26:40.092Z,77.57
2022-10-19T10:29:27.772Z,77.70
2022-10-19T10:32:05.035Z,77.44
2022-10-19T10:34:51.034Z,77.17
2022-10-19T10:37:30.576Z,78.11
2022-10-19T10:40:01.761Z,77.43
2022-10-19T10:42:36.881Z,79.11
2022-10-19T10:45:04.664Z,76.52
2022-10-19T10:47:31.427Z,75.75
2022-10-19T10:50:02.639Z,75.48
2022-10-19T10:52:31.363Z,75.03
2022-10-19T10:55:09.146Z,75.31
2022-10-19T10:57:40.769Z,78.48
2022-10-19T11:00:13.976Z,75.39
2022-10-19T11:03:08.048Z,78.25
2022-10-19T11:05:40.744Z,78.88
2022-10-19T11:08:19.379Z,79.67
2022-10-19T11:10:55.389Z,80.65
2022-10-19T11:13:29.842Z,80.48
2022-10-19T11:16:05.006Z,80.70
2022-10-19T11:18:38.028Z,79.48
2022-10-19T11:21:13.048Z,80.37
2022-10-19T11:23:52.144Z,80.75
2022-10-19T11:26:43.483Z,78.76
2022-10-19T11:29:31.852Z,79.59
2022-10-19T11:31:58.578Z,77.18
2022-10-19T11:34:27.892Z,77.84
2022-10-19T11:37:12.565Z,79.26
2022-10-19T11:39:57.250Z,80.56
2022-10-19T11:42:42.083Z,80.82
2022-10-19T11:45:45.980Z,78.70
2022-10-19T11:48:43.815Z,77.50
2022-10-19T11:51:40.745Z,75.76
2022-10-19T11:54:19.221Z,75.48
2022-10-19T11:57:11.833Z,75.89
2022-10-19T11:59:50.225Z,75.71
2022-10-19T12:02:39.958Z,75.40
2022-10-19T12:05:26.355Z,76.93
2022-10-19T12:11:01.604Z,76.03
2022-10-19T12:13:59.859Z,78.93
2022-10-19T12:16:49.948Z,77.14
2022-10-19T12:19:24.140Z,78.74
2022-10-19T12:21:55.039Z,76.20
2022-10-19T12:24:25.205Z,78.40
2022-10-19T12:26:54.811Z,76.25
2022-10-19T12:29:28.298Z,76.44
2022-10-19T12:31:57.676Z,77.86
2022-10-19T12:34:42.256Z,77.67
2022-10-19T12:37:15.968Z,77.10
2022-10-19T12:39:57.730Z,77.34
2022-10-19T12:42:36.116Z,76.50
2022-10-19T12:45:18.352Z,77.04
2022-10-19T12:48:12.625Z,76.90
2022-10-19T12:50:48.113Z,78.22
2022-10-19T12:56:05.864Z,76.02
2022-10-19T12:58:43.486Z,75.78
2022-10-19T13:01:24.677Z,75.28
2022-10-19T13:04:06.669Z,76.24
2022-10-19T13:06:40.817Z,77.50
2022-10-19T13:09:19.531Z,77.94
2022-10-19T13:12:21.400Z,78.42
2022-10-19T13:14:51.524Z,78.35
2022-10-19T13:17:36.915Z,78.25
2022-10-19T13:20:15.277Z,78.73
2022-10-19T13:22:45.013Z,79.23
2022-10-19T13:25:23.774Z,79.68
2022-10-19T13:27:52.264Z,78.85
2022-10-19T13:30:38.127Z,77.18
2022-10-19T13:33:28.487Z,76.70
2022-10-19T13:36:02.293Z,76.50
2022-10-19T13:38:28.842Z,77.07
2022-10-19T13:40:55.257Z,77.15
2022-10-19T13:43:32.553Z,77.08
2022-10-19T13:46:10.513Z,77.81
2022-10-19T13:49:01.475Z,77.16
2022-10-19T13:51:37.206Z,76.96
2022-10-19T13:54:27.978Z,75.70
2022-10-19T13:57:18.950Z,74.92
2022-10-19T14:00:07.211Z,75.89
2022-10-19T14:03:20.692Z,75.56
2022-10-19T14:06:02.260Z,75.74
2022-10-19T14:08:35.087Z,75.23
2022-10-19T14:11:20.399Z,75.78
2022-10-19T14:14:07.332Z,75.71
2022-10-19T14:16:33.729Z,75.42
2022-10-19T14:19:00.315Z,75.83
2022-10-19T14:21:32.512Z,76.36
2022-10-19T14:23:59.837Z,76.05
2022-10-19T14:26:31.696Z,76.22
2022-10-19T14:28:59.841Z,76.20
2022-10-19T14:31:35.073Z,76.14
2022-10-19T14:34:04.200Z,75.57
2022-10-19T14:36:37.952Z,75.44
2022-10-19T14:39:05.724Z,77.23
2022-10-19T14:41:32.670Z,76.98
2022-10-19T14:44:02.772Z,76.90
2022-10-19T14:46:31.200Z,77.36
2022-10-19T14:49:03.202Z,76.81
2022-10-19T14:52:01.063Z,77.40
2022-10-19T14:54:36.369Z,77.51
2022-10-19T14:57:15.822Z,77.37
2022-10-19T14:59:57.837Z,77.39
2022-10-19T15:02:29.355Z,77.68
2022-10-19T15:04:59.195Z,77.81
2022-10-19T15:07:37.023Z,77.53
2022-10-19T15:10:08.103Z,77.29
2022-10-19T15:12:38.428Z,78.13
2022-10-19T15:15:16.524Z,78.76
2022-10-19T15:18:02.419Z,77.80
2022-10-19T15:20:44.031Z,78.08
2022-10-19T15:23:36.391Z,78.22
2022-10-19T15:26:17.375Z,78.02
2022-10-19T15:28:45.237Z,77.29
2022-10-19T15:31:29.151Z,77.13
2022-10-19T15:34:00.669Z,76.52
2022-10-19T15:36:29.564Z,77.20
2022-10-19T15:39:18.282Z,76.96
2022-10-19T15:41:51.354Z,76.70
2022-10-19T15:44:41.937Z,75.83
2022-10-19T15:47:14.576Z,75.95
2022-10-19T15:49:40.952Z,75.92
2022-10-19T15:52:15.967Z,77.21
2022-10-19T15:54:42.934Z,76.26
2022-10-19T15:57:25.094Z,76.26
2022-10-19T15:59:51.640Z,75.93
2022-10-19T16:02:18.111Z,75.73
2022-10-19T16:04:44.516Z,76.94
2022-10-19T16:07:16.692Z,78.47
2022-10-19T16:09:43.143Z,77.02
2022-10-19T16:12:11.208Z,76.26
2022-10-19T16:14:37.632Z,75.96
2022-10-19T16:17:04.649Z,76.31
2022-10-19T16:19:31.095Z,75.93
2022-10-19T16:21:57.580Z,75.89
2022-10-19T16:24:24.027Z,75.81
2022-10-19T16:26:50.510Z,75.68
2022-10-19T16:29:16.965Z,75.79
2022-10-19T16:31:43.359Z,76.02
2022-10-19T16:34:09.777Z,75.78
2022-10-19T16:36:36.247Z,75.92
2022-10-19T16:39:04.350Z,75.80
2022-10-19T16:41:31.393Z,75.60
2022-10-19T16:43:57.955Z,75.63
2022-10-19T16:46:24.994Z,75.80
2022-10-19T16:48:52.061Z,75.72
2022-10-19T16:51:26.133Z,75.65
2022-10-19T16:53:56.998Z,75.95
2022-10-19T16:56:24.648Z,75.86
2022-10-19T16:58:53.888Z,75.74
2022-10-19T17:01:20.547Z,75.83
2022-10-19T17:03:48.058Z,75.63
2022-10-19T17:06:15.946Z,75.74
2022-10-19T17:09:23.316Z,76.24
2022-10-19T17:11:31.978Z,75.66
2022-10-19T17:13:59.611Z,75.84
2022-10-19T17:16:28.075Z,75.54
2022-10-19T17:18:56.429Z,75.68
2022-10-19T17:21:26.440Z,75.88
2022-10-19T17:23:58.943Z,75.57
2022-10-19T17:26:27.520Z,75.72
2022-10-19T17:28:55.109Z,75.59
2022-10-19T17:31:22.127Z,75.41
2022-10-19T17:33:51.428Z,75.13
2022-10-19T17:36:27.539Z,75.28
2022-10-19T17:38:55.191Z,75.63
2022-10-19T17:41:22.212Z,75.27
2022-10-19T17:43:51.772Z,75.35
2022-10-19T17:46:20.997Z,75.40
2022-10-19T17:48:48.343Z,75.09
2022-10-19T17:51:17.847Z,75.37
2022-10-19T17:53:45.648Z,75.45
2022-10-19T17:56:15.385Z,75.50
2022-10-19T17:58:42.731Z,75.28
2022-10-19T18:01:11.623Z,74.97
2022-10-19T18:03:39.259Z,75.30
2022-10-19T18:06:12.100Z,74.95
2022-10-19T18:08:41.676Z,75.12
2022-10-19T18:11:13.821Z,74.89
2022-10-19T18:13:41.314Z,75.14
2022-10-19T18:16:14.528Z,74.89
2022-10-19T18:18:43.105Z,75.15
2022-10-19T18:21:11.922Z,75.10
2022-10-19T18:23:39.276Z,75.28
2022-10-19T18:26:09.031Z,75.26
2022-10-19T18:28:35.855Z,74.61
2022-10-19T18:31:09.809Z,74.61
2022-10-19T18:33:36.780Z,74.82
2022-10-19T18:36:05.032Z,74.76
2022-10-19T18:38:32.886Z,74.97
2022-10-19T18:41:07.942Z,74.78
2022-10-19T18:43:34.524Z,74.97
2022-10-19T18:46:01.282Z,74.75
2022-10-19T18:48:29.840Z,74.58
2022-10-19T18:50:58.020Z,74.99
2022-10-19T18:53:25.745Z,74.75
2022-10-19T18:56:05.249Z,74.83
2022-10-19T18:58:32.387Z,74.90
2022-10-19T19:01:06.479Z,74.76
2022-10-19T19:03:33.513Z,74.69
2022-10-19T19:06:09.484Z,74.67
2022-10-19T19:08:36.164Z,74.54
2022-10-19T19:11:20.780Z,74.56
2022-10-19T19:13:53.739Z,74.55
2022-10-19T19:16:20.986Z,74.59
2022-10-19T19:18:47.854Z,74.63
2022-10-19T19:21:25.683Z,74.51
2022-10-19T19:23:54.176Z,74.61
2022-10-19T19:26:23.071Z,74.57
2022-10-19T19:28:51.647Z,74.48
2022-10-19T19:31:19.652Z,74.75
2022-10-19T19:33:47.387Z,74.61
2022-10-19T19:36:16.004Z,74.65
2022-10-19T19:38:42.752Z,74.41
2022-10-19T19:41:12.078Z,74.92
2022-10-19T19:43:39.589Z,74.04
2022-10-19T19:46:12.579Z,74.33
2022-10-19T19:48:40.754Z,74.43
2022-10-19T19:51:09.284Z,74.65
2022-10-19T19:53:36.887Z,74.46
2022-10-19T19:56:03.782Z,74.00
2022-10-19T19:58:30.246Z,74.54
2022-10-19T20:00:56.719Z,74.30
2022-10-19T20:03:23.323Z,74.10
2022-10-19T20:05:49.751Z,74.39
2022-10-19T20:08:16.358Z,73.98
2022-10-19T20:10:43.456Z,74.20
2022-10-19T20:13:10.153Z,74.27
2022-10-19T20:15:39.603Z,74.25
2022-10-19T20:18:06.176Z,74.06
2022-10-19T20:20:32.704Z,73.94
2022-10-19T20:22:59.142Z,74.56
2022-10-19T20:25:25.680Z,74.21
2022-10-19T20:27:52.205Z,74.42
2022-10-19T20:30:18.760Z,74.31
2022-10-19T20:32:45.256Z,74.05
2022-10-19T20:35:11.800Z,73.87
2022-10-19T20:37:38.250Z,74.04
2022-10-19T20:40:08.572Z,74.27
2022-10-19T20:42:35.664Z,74.26
2022-10-19T20:45:02.406Z,74.41
2022-10-19T20:47:29.433Z,74.18
2022-10-19T20:49:56.086Z,74.48
2022-10-19T20:52:22.553Z,74.90
2022-10-19T20:54:49.260Z,74.31
2022-10-19T20:57:15.908Z,74.60
2022-10-19T20:59:43.893Z,74.02
2022-10-19T21:02:11.595Z,74.26
2022-10-19T21:04:38.066Z,74.07
2022-10-19T21:07:05.006Z,74.27
2022-10-19T21:09:32.003Z,73.85
2022-10-19T21:11:59.087Z,74.29
2022-10-19T21:14:28.790Z,74.04
2022-10-19T21:16:58.011Z,73.91
2022-10-19T21:19:25.879Z,74.30
2022-10-19T21:22:03.854Z,73.71
2022-10-19T21:24:35.513Z,74.09
2022-10-19T21:27:07.536Z,74.10
2022-10-19T21:29:34.246Z,74.41
2022-10-19T21:32:00.745Z,74.16
2022-10-19T21:34:28.866Z,72.48
2022-10-19T21:36:56.281Z,73.29
2022-10-19T21:39:22.811Z,73.85
2022-10-19T21:41:49.703Z,73.92
2022-10-19T21:44:17.789Z,74.06
2022-10-19T21:46:46.861Z,74.17
2022-10-19T21:49:13.661Z,74.08
2022-10-19T21:51:48.530Z,74.09
2022-10-19T21:54:17.774Z,73.73
2022-10-19T21:56:45.344Z,73.78
2022-10-19T21:59:12.360Z,74.21
2022-10-19T22:01:41.084Z,73.92
2022-10-19T22:04:12.627Z,74.29
2022-10-19T22:06:39.760Z,74.05
2022-10-19T22:09:08.615Z,74.10
2022-10-19T22:11:35.204Z,73.83
2022-10-19T22:14:04.079Z,71.07
2022-10-19T22:16:32.356Z,73.90
2022-10-19T22:18:59.177Z,73.88
2022-10-19T22:21:28.953Z,74.10
2022-10-19T22:23:57.773Z,73.53
2022-10-19T22:26:27.361Z,73.63
2022-10-19T22:28:55.665Z,73.65
2022-10-19T22:31:22.224Z,74.08
2022-10-19T22:33:48.815Z,74.12
2022-10-19T22:36:16.074Z,74.14
2022-10-19T22:38:42.491Z,68.87
2022-10-19T22:41:09.039Z,74.43
2022-10-19T22:43:35.459Z,73.85
2022-10-19T22:46:01.948Z,74.42
2022-10-19T22:48:28.314Z,68.79
2022-10-19T22:50:55.684Z,75.46
2022-10-19T22:53:23.300Z,74.38
2022-10-19T22:55:50.376Z,75.59
2022-10-19T22:58:17.253Z,75.03
2022-10-19T23:00:43.667Z,73.14
2022-10-19T23:03:13.772Z,73.85
2022-10-19T23:05:40.204Z,71.75
2022-10-19T23:08:06.591Z,73.56
2022-10-19T23:10:33.299Z,73.68
2022-10-19T23:12:59.727Z,73.74
2022-10-19T23:15:26.242Z,73.24
2022-10-19T23:17:52.691Z,73.63
2022-10-19T23:20:19.116Z,73.79
2022-10-19T23:22:45.530Z,73.70
2022-10-19T23:25:11.925Z,73.36
2022-10-19T23:27:38.731Z,73.22
2022-10-19T23:30:05.652Z,73.66
2022-10-19T23:32:32.091Z,73.03
2022-10-19T23:34:58.508Z,73.28
2022-10-19T23:37:24.882Z,74.00
2022-10-19T23:39:51.276Z,73.74
2022-10-19T23:42:17.827Z,73.89
2022-10-19T23:44:44.225Z,73.50
2022-10-19T23:47:10.691Z,73.61
2022-10-19T23:49:37.093Z,74.37
2022-10-19T23:52:03.693Z,73.49
2022-10-19T23:54:30.180Z,73.33
2022-10-19T23:56:56.670Z,73.72
2022-10-19T23:59:23.155Z,73.00
