createdAt,value
2022-12-25T00:00:03.384Z,2.5
2022-12-25T00:05:52.844Z,2.8
2022-12-25T00:11:52.422Z,2.6
2022-12-25T00:17:50.355Z,2.4
2022-12-25T00:23:42.196Z,2.4
2022-12-25T00:29:54.589Z,2.2
2022-12-25T00:35:38.992Z,2.2
2022-12-25T00:41:25.973Z,2
2022-12-25T00:47:20.436Z,1.8
2022-12-25T00:53:05.465Z,2.1
2022-12-25T00:58:50.202Z,2.3
2022-12-25T01:04:37.048Z,2.3
2022-12-25T01:10:20.689Z,2
2022-12-25T01:16:06.814Z,1.9
2022-12-25T01:21:53.933Z,1.9
2022-12-25T01:27:40.802Z,2.2
2022-12-25T01:33:37.159Z,2.1
2022-12-25T01:39:34.408Z,2
2022-12-25T01:45:41.303Z,1.8
2022-12-25T01:51:37.874Z,1.9
2022-12-25T01:57:44.189Z,2
2022-12-25T02:03:38.461Z,1.8
2022-12-25T02:09:36.640Z,1.8
2022-12-25T02:15:38.695Z,1.8
2022-12-25T02:21:44.953Z,1.9
2022-12-25T02:28:08.393Z,2.1
2022-12-25T02:34:08.793Z,1.9
2022-12-25T02:40:05.914Z,1.8
2022-12-25T02:45:57.115Z,1.9
2022-12-25T02:51:55.015Z,1.9
2022-12-25T02:57:52.249Z,2.3
2022-12-25T03:03:54.598Z,1.9
2022-12-25T03:09:43.488Z,1.6
2022-12-25T03:15:40.888Z,1.7
2022-12-25T03:21:45.072Z,1.7
2022-12-25T03:27:44.798Z,1.8
2022-12-25T03:33:48.299Z,1.7
2022-12-25T03:39:53.833Z,1.8
2022-12-25T03:45:47.740Z,1.5
2022-12-25T03:51:39.389Z,1.4
2022-12-25T03:57:28.116Z,1.5
2022-12-25T04:03:31.241Z,1.4
2022-12-25T04:09:15.955Z,1.5
2022-12-25T04:15:14.008Z,1.3
2022-12-25T04:20:58.433Z,1.4
2022-12-25T04:27:13.115Z,1.7
2022-12-25T04:33:07.907Z,1.5
2022-12-25T04:39:06.261Z,1.4
2022-12-25T04:44:57.804Z,1.3
2022-12-25T04:51:06.411Z,1.3
2022-12-25T04:56:55.252Z,1.2
2022-12-25T05:02:51.579Z,1.5
2022-12-25T05:08:51.126Z,1.4
2022-12-25T05:14:42.172Z,1.3
2022-12-25T05:20:41.217Z,1.2
2022-12-25T05:26:38.505Z,1.2
2022-12-25T05:32:24.201Z,1.1
2022-12-25T05:38:13.994Z,1.4
2022-12-25T05:44:04.211Z,1.1
2022-12-25T05:49:48.165Z,1.4
2022-12-25T05:55:34.992Z,1.2
2022-12-25T06:01:26.068Z,1
2022-12-25T06:07:11.133Z,1
2022-12-25T06:12:55.224Z,1.2
2022-12-25T06:18:41.960Z,1.3
2022-12-25T06:31:02.373Z,1.3
2022-12-25T06:37:24.412Z,1.2
2022-12-25T06:43:25.793Z,1.1
2022-12-25T06:49:16.355Z,1.1
2022-12-25T06:55:14.386Z,1.1
2022-12-25T07:01:31.922Z,1
2022-12-25T07:07:28.962Z,1
2022-12-25T07:13:27.572Z,1
2022-12-25T07:19:17.631Z,1.1
2022-12-25T07:25:09.605Z,1.1
2022-12-25T07:31:14.813Z,1
2022-12-25T07:37:22.229Z,0.9
2022-12-25T07:43:07.765Z,1.3
2022-12-25T07:48:52.580Z,1.1
2022-12-25T07:54:48.241Z,1.1
2022-12-25T08:00:31.572Z,1.3
2022-12-25T08:06:17.416Z,0.9
2022-12-25T08:12:01.146Z,0.8
2022-12-25T08:17:47.696Z,0.9
2022-12-25T08:23:43.188Z,1.1
2022-12-25T08:29:40.737Z,0.8
2022-12-25T08:35:35.975Z,1
2022-12-25T08:41:42.562Z,1
2022-12-25T08:47:43.734Z,1
2022-12-25T08:53:39.881Z,1
2022-12-25T08:59:46.041Z,1.1
2022-12-25T09:05:39.695Z,1.1
2022-12-25T09:11:26.347Z,1.2
2022-12-25T09:17:20.941Z,1.4
2022-12-25T09:23:14.596Z,1.2
2022-12-25T09:29:17.345Z,1.3
2022-12-25T09:35:13.418Z,1.3
2022-12-25T09:41:26.196Z,1.4
2022-12-25T09:47:14.148Z,1.6
2022-12-25T09:52:59.033Z,1.4
2022-12-25T09:58:43.274Z,1.6
2022-12-25T10:04:41.542Z,1.3
2022-12-25T10:10:31.925Z,1.3
2022-12-25T10:16:21.748Z,1.5
2022-12-25T10:22:11.665Z,1.3
2022-12-25T10:27:58.536Z,1.3
2022-12-25T10:33:41.787Z,1.4
2022-12-25T10:39:26.109Z,1.5
2022-12-25T10:45:10.138Z,1.4
2022-12-25T10:50:53.316Z,1.4
2022-12-25T10:56:36.863Z,1.4
2022-12-25T11:02:23.359Z,1.4
2022-12-25T11:08:11.610Z,1.6
2022-12-25T11:13:56.366Z,1.4
2022-12-25T11:19:39.083Z,1.6
2022-12-25T11:25:24.080Z,2
2022-12-25T11:31:08.689Z,1.9
2022-12-25T11:36:53.163Z,2
2022-12-25T11:42:37.912Z,1.9
2022-12-25T11:48:24.734Z,2.2
2022-12-25T11:54:13.780Z,2.1
2022-12-25T11:59:59.821Z,2.4
2022-12-25T12:05:45.966Z,2.1
2022-12-25T12:11:34.037Z,2.5
2022-12-25T12:17:18.334Z,2.4
2022-12-25T12:23:03.847Z,2.8
2022-12-25T12:28:49.317Z,2.5
2022-12-25T12:34:35.252Z,2.5
2022-12-25T12:40:29.123Z,2.6
2022-12-25T12:46:16.967Z,2.7
2022-12-25T12:52:19.882Z,2.6
2022-12-25T12:58:04.273Z,2.6
2022-12-25T13:03:59.417Z,2.7
2022-12-25T13:09:49.909Z,2.7
2022-12-25T13:15:34.115Z,3.1
2022-12-25T13:21:19.139Z,3
2022-12-25T13:27:02.159Z,3.2
2022-12-25T13:32:45.255Z,3.2
2022-12-25T13:38:29.327Z,4.1
2022-12-25T13:44:18.347Z,5.4
2022-12-25T13:50:02.121Z,5.6
2022-12-25T13:55:48.062Z,6.1
2022-12-25T14:01:31.489Z,5.9
2022-12-25T14:07:20.030Z,6
2022-12-25T14:13:05.104Z,5.8
2022-12-25T14:18:56.144Z,5.5
2022-12-25T14:24:40.827Z,5
2022-12-25T14:30:24.418Z,4.6
2022-12-25T14:36:08.257Z,5.2
2022-12-25T14:41:53.185Z,4.7
2022-12-25T14:47:45.376Z,4.4
2022-12-25T14:53:33.347Z,4.1
2022-12-25T14:59:23.951Z,4
2022-12-25T15:05:07.650Z,4.3
2022-12-25T15:11:02.425Z,4.1
2022-12-25T15:16:48.157Z,4.2
2022-12-25T15:23:02.765Z,3.9
2022-12-25T15:28:34.009Z,3.9
2022-12-25T15:34:19.447Z,3.8
2022-12-25T15:40:04.774Z,4
2022-12-25T15:45:48.851Z,4.1
2022-12-25T15:51:31.816Z,4
2022-12-25T15:57:42.383Z,3.8
2022-12-25T16:03:25.411Z,3.4
2022-12-25T16:09:08.495Z,4
2022-12-25T16:14:51.537Z,4.2
2022-12-25T16:20:34.469Z,3.7
2022-12-25T16:26:17.552Z,3.9
2022-12-25T16:32:00.498Z,3.9
2022-12-25T16:37:43.634Z,3.7
2022-12-25T16:43:26.818Z,3.8
2022-12-25T16:49:09.680Z,3.7
2022-12-25T16:54:52.512Z,3.7
2022-12-25T17:00:36.248Z,4
2022-12-25T17:06:22.549Z,3.7
2022-12-25T17:12:05.805Z,4.1
2022-12-25T17:17:48.587Z,3.7
2022-12-25T17:23:31.469Z,4
2022-12-25T17:29:23.795Z,3.9
2022-12-25T17:35:07.247Z,3.5
2022-12-25T17:40:54.973Z,3.6
2022-12-25T17:46:38.164Z,4
2022-12-25T17:52:21.186Z,3.8
2022-12-25T17:58:05.069Z,3.8
2022-12-25T18:03:48.710Z,3.7
2022-12-25T18:09:31.630Z,3.7
2022-12-25T18:15:15.123Z,3.7
2022-12-25T18:20:58.280Z,3.8
2022-12-25T18:26:41.104Z,3.5
2022-12-25T18:32:29.298Z,3.8
2022-12-25T18:38:12.869Z,3.8
2022-12-25T18:43:57.817Z,3.9
2022-12-25T18:49:40.733Z,3.5
2022-12-25T18:55:23.878Z,3.8
2022-12-25T19:01:10.972Z,3.7
2022-12-25T19:06:53.870Z,4
2022-12-25T19:12:36.695Z,3.9
2022-12-25T19:18:19.589Z,3.9
2022-12-25T19:24:02.459Z,3.7
2022-12-25T19:29:45.336Z,3.8
2022-12-25T19:35:29.283Z,3.7
2022-12-25T19:41:13.713Z,3.5
2022-12-25T19:46:56.429Z,3.7
2022-12-25T19:52:39.281Z,3.8
2022-12-25T19:58:24.856Z,3.6
2022-12-25T20:04:07.854Z,3.8
2022-12-25T20:09:50.757Z,3.7
2022-12-25T20:15:33.707Z,3.5
2022-12-25T20:21:17.229Z,3.7
2022-12-25T20:27:01.379Z,3.7
2022-12-25T20:32:51.587Z,3.7
2022-12-25T20:38:34.797Z,3.5
2022-12-25T20:44:17.690Z,3.6
2022-12-25T20:50:00.528Z,3.5
2022-12-25T20:55:45.035Z,3.5
2022-12-25T21:01:28.850Z,3.4
2022-12-25T21:07:11.885Z,3.2
2022-12-25T21:12:54.782Z,3.2
2022-12-25T21:18:37.657Z,3.3
2022-12-25T21:24:20.609Z,3.5
2022-12-25T21:30:14.157Z,3.5
2022-12-25T21:35:58.759Z,3.3
2022-12-25T21:41:41.501Z,3.2
2022-12-25T21:47:24.331Z,3.1
2022-12-25T21:53:07.755Z,3.1
2022-12-25T21:58:50.575Z,3.2
2022-12-25T22:04:33.310Z,3
2022-12-25T22:10:16.058Z,3
2022-12-25T22:16:03.952Z,3.1
2022-12-25T22:21:46.803Z,3.4
2022-12-25T22:27:31.203Z,3.2
2022-12-25T22:33:15.177Z,3
2022-12-25T22:38:57.952Z,2.8
2022-12-25T22:44:41.094Z,3
2022-12-25T22:50:24.185Z,3.2
2022-12-25T22:56:09.107Z,2.9
2022-12-25T23:01:52.515Z,3.4
2022-12-25T23:07:35.644Z,3.2
2022-12-25T23:13:18.843Z,2.8
2022-12-25T23:19:01.908Z,3
2022-12-25T23:24:44.651Z,3
2022-12-25T23:30:27.679Z,2.7
2022-12-25T23:36:10.921Z,3.1
2022-12-25T23:41:53.885Z,3.1
2022-12-25T23:47:36.851Z,3.3
2022-12-25T23:53:19.664Z,3.7
2022-12-25T23:59:04.676Z,2.9
