createdAt,value
2018-07-27T00:01:01.243Z,100304.33
2018-07-27T00:03:43.549Z,100308.04
2018-07-27T00:06:25.969Z,100300.24
2018-07-27T00:09:10.565Z,100299.92
2018-07-27T00:11:52.963Z,100294.83
2018-07-27T00:14:35.367Z,100297.71
2018-07-27T00:17:17.772Z,100300.75
2018-07-27T00:20:01.926Z,100302.44
2018-07-27T00:22:44.260Z,100300.05
2018-07-27T00:25:26.648Z,100294.31
2018-07-27T00:28:09.060Z,100280.72
2018-07-27T00:30:51.506Z,100290.23
2018-07-27T00:33:33.864Z,100293.46
2018-07-27T00:36:16.366Z,100297.00
2018-07-27T00:38:58.754Z,100296.66
2018-07-27T00:41:41.113Z,100297.86
2018-07-27T00:44:23.483Z,100292.06
2018-07-27T00:47:05.794Z,100291.73
2018-07-27T00:49:48.116Z,100287.77
2018-07-27T00:52:30.529Z,100284.89
2018-07-27T00:55:13.013Z,100285.23
2018-07-27T00:57:55.320Z,100281.13
2018-07-27T01:00:37.753Z,100283.34
2018-07-27T01:03:20.126Z,100279.07
2018-07-27T01:06:02.519Z,100283.11
2018-07-27T01:08:44.892Z,100278.02
2018-07-27T01:11:27.314Z,100277.81
2018-07-27T01:14:09.662Z,100271.88
2018-07-27T01:16:51.994Z,100274.39
2018-07-27T01:19:34.432Z,100282.30
2018-07-27T01:22:16.832Z,100273.25
2018-07-27T01:24:59.222Z,100272.56
2018-07-27T01:27:41.582Z,100276.45
2018-07-27T01:30:23.998Z,100285.62
2018-07-27T01:33:06.362Z,100277.99
2018-07-27T01:35:48.721Z,100277.15
2018-07-27T01:38:31.239Z,100276.45
2018-07-27T01:41:13.601Z,100281.03
2018-07-27T01:43:56.048Z,100279.30
2018-07-27T01:46:38.825Z,100282.50
2018-07-27T01:49:21.201Z,100278.60
2018-07-27T01:52:03.599Z,100276.37
2018-07-27T01:54:46.044Z,100278.72
2018-07-27T01:57:28.406Z,100272.79
2018-07-27T02:00:10.794Z,100276.25
2018-07-27T02:02:53.215Z,100278.72
2018-07-27T02:05:35.620Z,100277.52
2018-07-27T02:08:17.989Z,100278.36
2018-07-27T02:11:00.882Z,100278.39
2018-07-27T02:13:44.228Z,100279.62
2018-07-27T02:16:26.637Z,100278.44
2018-07-27T02:19:08.990Z,100270.64
2018-07-27T02:21:51.366Z,100272.33
2018-07-27T02:24:33.753Z,100276.84
2018-07-27T02:27:16.139Z,100272.16
2018-07-27T02:29:58.532Z,100272.27
2018-07-27T02:32:41.151Z,100272.59
2018-07-27T02:35:23.533Z,100273.28
2018-07-27T02:38:05.888Z,100269.56
2018-07-27T02:40:48.314Z,100265.18
2018-07-27T02:43:30.693Z,100264.49
2018-07-27T02:46:13.070Z,100259.24
2018-07-27T02:48:55.458Z,100253.58
2018-07-27T02:51:37.882Z,100258.25
2018-07-27T02:54:20.199Z,100259.75
2018-07-27T02:57:02.612Z,100266.02
2018-07-27T02:59:44.985Z,100259.34
2018-07-27T03:02:27.305Z,100266.70
2018-07-27T03:05:09.747Z,100264.81
2018-07-27T03:07:52.194Z,100260.88
2018-07-27T03:10:54.657Z,100256.38
2018-07-27T03:13:37.034Z,100260.44
2018-07-27T03:16:19.424Z,100256.22
2018-07-27T03:19:01.937Z,100248.95
2018-07-27T03:21:44.339Z,100254.52
2018-07-27T03:24:26.774Z,100253.33
2018-07-27T03:27:09.143Z,100248.08
2018-07-27T03:29:51.493Z,100251.98
2018-07-27T03:32:33.959Z,100255.20
2018-07-27T03:35:16.366Z,100251.31
2018-07-27T03:37:58.746Z,100257.81
2018-07-27T03:40:41.091Z,100261.81
2018-07-27T03:43:23.514Z,100268.04
2018-07-27T03:46:05.928Z,100262.30
2018-07-27T03:48:48.240Z,100267.55
2018-07-27T03:51:30.712Z,100271.13
2018-07-27T03:54:13.021Z,100270.44
2018-07-27T03:56:55.430Z,100272.17
2018-07-27T03:59:37.809Z,100273.70
2018-07-27T04:02:20.324Z,100274.80
2018-07-27T04:05:05.040Z,100274.80
2018-07-27T04:07:47.636Z,100275.47
2018-07-27T04:10:30.092Z,100274.08
2018-07-27T04:13:12.660Z,100268.38
2018-07-27T04:15:55.200Z,100275.59
2018-07-27T04:18:37.793Z,100275.08
2018-07-27T04:21:20.286Z,100279.09
2018-07-27T04:24:03.033Z,100280.08
2018-07-27T04:26:45.573Z,100280.08
2018-07-27T04:29:28.078Z,100286.19
2018-07-27T04:32:11.247Z,100280.28
2018-07-27T04:34:53.971Z,100274.98
2018-07-27T04:37:36.556Z,100281.13
2018-07-27T04:40:19.589Z,100276.73
2018-07-27T04:43:02.347Z,100280.98
2018-07-27T04:45:44.899Z,100285.96
2018-07-27T04:48:28.540Z,100283.12
2018-07-27T04:51:11.437Z,100272.26
2018-07-27T04:53:54.062Z,100275.66
2018-07-27T04:56:36.652Z,100280.41
2018-07-27T04:59:19.357Z,100275.22
2018-07-27T05:02:01.884Z,100281.47
2018-07-27T05:04:44.407Z,100277.36
2018-07-27T05:07:26.955Z,100283.75
2018-07-27T05:10:15.683Z,100283.62
2018-07-27T05:12:58.415Z,100281.70
2018-07-27T05:15:40.933Z,100282.91
2018-07-27T05:18:23.547Z,100285.11
2018-07-27T05:21:06.282Z,100283.25
2018-07-27T05:23:48.859Z,100288.35
2018-07-27T05:26:31.370Z,100285.86
2018-07-27T05:29:13.921Z,100289.84
2018-07-27T05:31:56.450Z,100292.77
2018-07-27T05:34:38.945Z,100289.31
2018-07-27T05:37:22.446Z,100293.41
2018-07-27T05:40:06.471Z,100293.97
2018-07-27T05:42:49.057Z,100298.10
2018-07-27T05:45:31.720Z,100298.26
2018-07-27T05:48:14.387Z,100300.22
2018-07-27T05:50:57.095Z,100295.82
2018-07-27T05:53:39.676Z,100301.31
2018-07-27T05:56:22.151Z,100301.81
2018-07-27T05:59:04.911Z,100304.72
2018-07-27T06:01:47.429Z,100301.46
2018-07-27T06:04:29.916Z,100298.41
2018-07-27T06:07:12.989Z,100295.06
2018-07-27T06:09:55.493Z,100295.97
2018-07-27T06:12:38.093Z,100291.78
2018-07-27T06:15:20.637Z,100293.98
2018-07-27T06:18:03.294Z,100301.81
2018-07-27T06:20:45.782Z,100296.41
2018-07-27T06:23:28.336Z,100300.61
2018-07-27T06:26:10.904Z,100299.87
2018-07-27T06:28:53.576Z,100291.02
2018-07-27T06:31:36.121Z,100295.77
2018-07-27T06:34:18.690Z,100296.13
2018-07-27T06:37:01.271Z,100292.73
2018-07-27T06:39:44.915Z,100293.37
2018-07-27T06:42:27.522Z,100301.86
2018-07-27T06:45:10.008Z,100293.97
2018-07-27T06:47:52.654Z,100296.38
2018-07-27T06:50:35.261Z,100292.98
2018-07-27T06:53:18.122Z,100294.72
2018-07-27T06:56:00.682Z,100294.15
2018-07-27T06:58:47.811Z,100293.96
2018-07-27T07:01:30.264Z,100290.95
2018-07-27T07:04:13.757Z,100300.13
2018-07-27T07:06:59.391Z,100299.17
2018-07-27T07:09:43.192Z,100301.48
2018-07-27T08:18:31.402Z,100294.86
2018-07-27T08:21:14.311Z,100297.72
2018-07-27T08:23:58.820Z,100289.88
2018-07-27T08:26:46.513Z,100292.64
2018-07-27T08:29:31.343Z,100295.53
2018-07-27T08:32:14.449Z,100286.25
2018-07-27T08:34:57.308Z,100289.64
2018-07-27T08:37:39.925Z,100285.45
2018-07-27T08:40:22.391Z,100288.34
2018-07-27T08:43:04.892Z,100286.83
2018-07-27T08:45:47.453Z,100291.06
2018-07-27T08:48:29.941Z,100291.76
2018-07-27T08:51:12.400Z,100286.72
2018-07-27T08:53:55.671Z,100286.05
2018-07-27T08:56:38.161Z,100296.38
2018-07-27T08:59:20.761Z,100292.66
2018-07-27T09:02:03.265Z,100292.16
2018-07-27T09:04:45.817Z,100296.56
2018-07-27T09:07:28.358Z,100296.05
2018-07-27T09:10:11.032Z,100299.10
2018-07-27T09:12:53.538Z,100294.88
2018-07-27T09:15:36.055Z,100290.82
2018-07-27T09:18:18.647Z,100290.31
2018-07-27T09:21:01.106Z,100289.69
2018-07-27T09:23:43.618Z,100284.61
2018-07-27T09:26:26.186Z,100271.92
2018-07-27T09:29:08.743Z,100272.61
2018-07-27T09:31:51.265Z,100271.61
2018-07-27T09:34:33.783Z,100267.25
2018-07-27T09:37:16.208Z,100275.55
2018-07-27T09:39:58.795Z,100263.87
2018-07-27T09:42:41.330Z,100267.80
2018-07-27T09:45:23.816Z,100265.28
2018-07-27T09:48:06.055Z,100262.41
2018-07-27T09:50:48.566Z,100256.36
2018-07-27T09:53:31.107Z,100253.48
2018-07-27T09:56:13.680Z,100248.75
2018-07-27T09:58:56.131Z,100246.39
2018-07-27T10:01:38.614Z,100244.87
2018-07-27T10:04:21.044Z,100246.40
2018-07-27T10:07:03.506Z,100240.85
2018-07-27T10:09:46.011Z,100232.56
2018-07-27T10:12:28.731Z,100230.54
2018-07-27T10:15:11.261Z,100225.47
2018-07-27T10:17:53.834Z,100218.02
2018-07-27T10:20:37.521Z,100211.02
2018-07-27T10:23:20.888Z,100212.65
2018-07-27T10:26:03.659Z,100204.70
2018-07-27T10:28:46.334Z,100199.11
2018-07-27T10:31:28.947Z,100189.08
2018-07-27T10:34:12.835Z,100179.34
2018-07-27T10:36:55.862Z,100182.06
2018-07-27T10:39:40.772Z,100177.16
2018-07-27T10:42:23.310Z,100170.20
2018-07-27T10:45:06.222Z,100175.63
2018-07-27T10:47:49.773Z,100173.09
2018-07-27T10:50:32.256Z,100167.63
2018-07-27T10:53:14.862Z,100157.69
2018-07-27T10:55:57.469Z,100162.59
2018-07-27T10:58:40.001Z,100155.83
2018-07-27T11:01:22.522Z,100172.75
2018-07-27T11:04:05.052Z,100156.20
2018-07-27T11:06:48.220Z,100158.53
2018-07-27T11:09:30.814Z,100153.31
2018-07-27T11:12:13.532Z,100146.20
2018-07-27T11:14:56.716Z,100156.20
2018-07-27T11:17:49.260Z,100138.92
2018-07-27T11:20:41.805Z,100135.54
2018-07-27T11:23:34.322Z,100135.20
2018-07-27T11:26:27.510Z,100127.75
2018-07-27T11:29:21.291Z,100134.55
2018-07-27T11:32:13.906Z,100131.00
2018-07-27T11:35:07.217Z,100128.29
2018-07-27T11:38:00.196Z,100126.59
2018-07-27T11:40:53.382Z,100148.61
2018-07-27T11:43:46.221Z,100129.88
2018-07-27T11:46:38.774Z,100118.52
2018-07-27T11:49:31.321Z,100118.50
2018-07-27T11:52:23.889Z,100122.08
2018-07-27T11:55:17.295Z,100112.78
2018-07-27T11:58:09.959Z,100109.39
2018-07-27T12:01:02.447Z,100105.66
2018-07-27T12:03:55.189Z,100107.73
2018-07-27T12:06:47.717Z,100098.23
2018-07-27T12:09:40.326Z,100086.53
2018-07-27T12:12:32.992Z,100097.56
2018-07-27T12:15:25.579Z,100081.13
2018-07-27T12:18:18.224Z,100084.70
2018-07-27T12:21:10.861Z,100080.97
2018-07-27T12:24:03.571Z,100078.42
2018-07-27T12:26:56.072Z,100065.39
2018-07-27T12:29:48.475Z,100066.06
2018-07-27T12:32:41.152Z,100059.61
2018-07-27T12:35:33.633Z,100063.00
2018-07-27T12:38:26.064Z,100057.59
2018-07-27T12:41:18.528Z,100041.13
2018-07-27T12:44:11.484Z,100041.13
2018-07-27T12:47:04.173Z,100041.83
2018-07-27T12:49:56.742Z,100045.06
2018-07-27T12:52:49.356Z,100037.59
2018-07-27T12:55:41.808Z,100039.61
2018-07-27T12:58:34.251Z,100032.99
2018-07-27T13:01:26.711Z,100028.41
2018-07-27T13:04:20.338Z,100025.22
2018-07-27T13:07:12.967Z,100029.93
2018-07-27T13:10:07.008Z,100018.05
2018-07-27T13:13:00.085Z,100009.92
2018-07-27T13:15:53.074Z,100000.94
2018-07-27T13:18:46.115Z,99989.77
2018-07-27T13:21:38.651Z,99996.18
2018-07-27T13:24:56.907Z,99993.98
2018-07-27T13:27:24.029Z,99988.38
2018-07-27T13:30:16.599Z,99990.91
2018-07-27T13:33:09.295Z,99986.99
2018-07-27T13:38:54.200Z,99970.68
2018-07-27T13:41:46.691Z,99965.83
2018-07-27T13:44:39.513Z,99953.92
2018-07-27T13:47:32.391Z,99973.76
2018-07-27T13:50:25.375Z,99972.55
2018-07-27T13:53:18.018Z,99975.78
2018-07-27T13:56:11.240Z,99959.31
2018-07-27T13:59:03.669Z,99950.84
2018-07-27T14:01:56.235Z,99939.66
2018-07-27T14:04:48.706Z,99929.13
2018-07-27T14:07:41.197Z,99937.42
2018-07-27T14:10:33.836Z,99946.92
2018-07-27T14:13:26.449Z,99940.95
2018-07-27T14:16:18.941Z,99937.23
2018-07-27T14:19:12.393Z,99939.95
2018-07-27T14:22:04.882Z,99942.30
2018-07-27T14:24:57.368Z,99936.36
2018-07-27T14:27:49.903Z,99934.86
2018-07-27T14:30:42.471Z,99940.44
2018-07-27T14:33:35.234Z,99929.58
2018-07-27T14:36:27.882Z,99924.15
2018-07-27T14:39:20.755Z,99920.08
2018-07-27T14:42:13.399Z,99925.69
2018-07-27T14:45:06.604Z,99923.82
2018-07-27T14:47:59.365Z,99921.44
2018-07-27T14:50:52.044Z,99925.87
2018-07-27T14:53:44.631Z,99921.95
2018-07-27T14:56:37.527Z,99926.20
2018-07-27T14:59:30.065Z,99923.81
2018-07-27T15:02:22.666Z,99929.58
2018-07-27T15:05:15.104Z,99946.34
2018-07-27T15:08:07.631Z,99954.88
2018-07-27T15:11:01.062Z,99971.62
2018-07-27T15:13:53.840Z,99970.26
2018-07-27T15:16:46.470Z,99966.55
2018-07-27T15:19:39.212Z,99983.92
2018-07-27T15:22:31.794Z,99984.73
2018-07-27T15:25:24.472Z,99990.98
2018-07-27T15:28:17.554Z,99996.05
2018-07-27T15:31:10.311Z,100021.42
2018-07-27T15:34:02.839Z,100033.08
2018-07-27T15:36:55.487Z,100051.37
2018-07-27T15:39:48.176Z,100070.38
2018-07-27T15:42:40.781Z,100083.69
2018-07-27T15:45:33.349Z,100082.59
2018-07-27T15:48:26.012Z,100072.27
2018-07-27T15:51:18.586Z,100068.42
2018-07-27T15:54:11.117Z,100064.45
2018-07-27T15:57:03.673Z,100072.98
2018-07-27T15:59:56.212Z,100065.62
2018-07-27T16:02:48.858Z,100068.78
2018-07-27T16:05:41.374Z,100078.97
2018-07-27T16:08:33.813Z,100070.13
2018-07-27T16:11:26.209Z,100077.68
2018-07-27T16:14:18.749Z,100074.39
2018-07-27T16:17:11.530Z,100072.27
2018-07-27T16:20:05.698Z,100059.23
2018-07-27T16:22:58.155Z,100055.81
2018-07-27T16:25:51.386Z,100059.03
2018-07-27T16:28:43.869Z,100064.78
2018-07-27T16:31:36.390Z,100062.67
2018-07-27T16:34:28.964Z,100055.14
2018-07-27T16:37:21.484Z,100052.05
2018-07-27T16:40:13.972Z,100049.68
2018-07-27T16:43:06.478Z,100046.80
2018-07-27T16:45:58.989Z,100046.63
2018-07-27T16:48:51.503Z,100054.70
2018-07-27T16:51:44.073Z,100054.91
2018-07-27T16:54:37.236Z,100065.11
2018-07-27T16:57:30.221Z,100062.59
2018-07-27T17:00:23.206Z,100052.39
2018-07-27T17:03:16.196Z,100059.36
2018-07-27T17:06:09.252Z,100056.48
2018-07-27T17:09:03.110Z,100048.30
2018-07-27T17:11:55.582Z,100053.13
2018-07-27T17:14:48.011Z,100042.82
2018-07-27T17:17:40.731Z,100037.33
2018-07-27T17:20:33.344Z,100036.67
2018-07-27T17:23:25.957Z,100035.08
2018-07-27T17:26:18.571Z,100020.55
2018-07-27T17:29:11.370Z,100018.59
2018-07-27T17:32:03.874Z,100007.59
2018-07-27T17:34:56.312Z,100016.94
2018-07-27T17:37:48.955Z,100012.38
2018-07-27T17:40:41.487Z,100020.43
2018-07-27T17:43:34.051Z,100017.61
2018-07-27T17:46:26.463Z,100016.21
2018-07-27T17:49:18.910Z,100016.89
2018-07-27T17:52:11.383Z,100006.73
2018-07-27T17:55:07.250Z,100002.47
2018-07-27T17:58:00.110Z,100001.69
2018-07-27T18:00:52.670Z,100009.09
2018-07-27T18:03:45.242Z,100011.08
2018-07-27T18:06:42.230Z,100008.22
2018-07-27T18:09:35.658Z,100007.03
2018-07-27T18:12:28.118Z,100006.34
2018-07-27T18:15:20.732Z,100003.79
2018-07-27T18:18:13.251Z,99991.21
2018-07-27T18:21:05.753Z,99997.45
2018-07-27T18:23:58.261Z,99992.15
2018-07-27T18:26:50.926Z,99997.56
2018-07-27T18:29:43.588Z,99994.51
2018-07-27T18:32:36.177Z,99991.30
2018-07-27T18:35:28.795Z,99990.22
2018-07-27T18:38:21.575Z,99989.31
2018-07-27T18:41:14.177Z,99985.33
2018-07-27T18:44:06.790Z,99989.29
2018-07-27T18:46:59.642Z,99985.94
2018-07-27T18:49:52.221Z,99976.94
2018-07-27T18:52:44.876Z,99965.91
2018-07-27T18:55:37.537Z,99969.50
2018-07-27T18:58:30.058Z,99962.95
2018-07-27T19:01:22.558Z,99961.11
2018-07-27T19:04:15.102Z,99960.45
2018-07-27T19:07:07.624Z,99962.48
2018-07-27T19:10:00.128Z,99953.70
2018-07-27T19:12:52.661Z,99958.28
2018-07-27T19:15:45.182Z,99946.44
2018-07-27T19:18:37.826Z,99949.99
2018-07-27T19:21:30.254Z,99949.97
2018-07-27T19:24:23.046Z,99951.53
2018-07-27T19:27:15.488Z,99948.32
2018-07-27T19:30:11.362Z,99957.75
2018-07-27T19:33:04.528Z,99953.88
2018-07-27T19:35:57.055Z,99954.05
2018-07-27T19:38:49.614Z,99951.37
2018-07-27T19:41:42.634Z,99952.39
2018-07-27T19:44:35.074Z,99957.14
2018-07-27T19:47:27.682Z,99947.41
2018-07-27T19:50:20.173Z,99948.09
2018-07-27T19:53:12.794Z,99944.41
2018-07-27T19:56:05.777Z,99940.53
2018-07-27T19:58:58.278Z,99939.51
2018-07-27T20:01:50.802Z,99937.16
2018-07-27T20:04:43.266Z,99934.95
2018-07-27T20:07:35.775Z,99939.51
2018-07-27T20:10:28.287Z,99937.99
2018-07-27T20:13:20.787Z,99928.97
2018-07-27T20:16:13.531Z,99930.89
2018-07-27T20:19:06.205Z,99932.73
2018-07-27T20:21:58.727Z,99933.41
2018-07-27T20:24:51.285Z,99928.30
2018-07-27T20:27:43.818Z,99927.61
2018-07-27T20:30:36.279Z,99931.81
2018-07-27T20:33:29.293Z,99928.59
2018-07-27T20:36:21.825Z,99932.86
2018-07-27T20:39:14.521Z,99935.61
2018-07-27T20:42:07.015Z,99940.52
2018-07-27T20:44:59.711Z,99942.05
2018-07-27T20:47:52.338Z,99940.53
2018-07-27T20:50:44.971Z,99935.27
2018-07-27T20:53:37.556Z,99942.22
2018-07-27T20:56:30.242Z,99935.78
2018-07-27T20:59:22.814Z,99933.55
2018-07-27T21:02:15.292Z,99934.53
2018-07-27T21:05:07.804Z,99933.36
2018-07-27T21:08:00.348Z,99932.34
2018-07-27T21:10:52.847Z,99925.92
2018-07-27T21:13:45.654Z,99924.25
2018-07-27T21:16:38.230Z,99924.77
2018-07-27T21:19:30.769Z,99916.95
2018-07-27T21:22:23.451Z,99916.95
2018-07-27T21:25:16.082Z,99917.16
2018-07-27T21:28:08.570Z,99919.52
2018-07-27T21:31:01.152Z,99918.34
2018-07-27T21:33:53.651Z,99925.13
2018-07-27T21:36:46.111Z,99925.80
2018-07-27T21:39:38.657Z,99917.48
2018-07-27T21:42:31.141Z,99912.05
2018-07-27T21:45:23.662Z,99912.41
2018-07-27T21:48:16.095Z,99908.86
2018-07-27T21:51:08.714Z,99904.63
2018-07-27T21:54:01.366Z,99907.34
2018-07-27T21:56:53.814Z,99911.41
2018-07-27T21:59:46.380Z,99917.30
2018-07-27T22:02:38.971Z,99914.59
2018-07-27T22:05:31.589Z,99914.43
2018-07-27T22:08:24.370Z,99916.66
2018-07-27T22:11:16.956Z,99915.98
2018-07-27T22:14:09.526Z,99908.18
2018-07-27T22:17:02.071Z,99905.61
2018-07-27T22:19:54.713Z,99903.09
2018-07-27T22:22:47.619Z,99902.76
2018-07-27T22:25:40.101Z,99905.25
2018-07-27T22:28:32.698Z,99909.86
2018-07-27T22:31:25.174Z,99901.30
2018-07-27T22:34:17.652Z,99893.86
2018-07-27T22:37:10.147Z,99891.30
2018-07-27T22:40:04.755Z,99895.44
2018-07-27T22:42:57.432Z,99895.27
2018-07-27T22:45:50.039Z,99885.42
2018-07-27T22:48:42.679Z,99882.38
2018-07-27T22:51:35.239Z,99885.81
2018-07-27T22:54:27.889Z,99891.39
2018-07-27T22:57:20.507Z,99888.00
2018-07-27T23:00:14.355Z,99884.95
2018-07-27T23:03:07.043Z,99880.71
2018-07-27T23:05:59.605Z,99876.50
2018-07-27T23:08:52.143Z,99874.64
2018-07-27T23:11:44.730Z,99876.66
2018-07-27T23:14:37.411Z,99881.92
2018-07-27T23:17:29.912Z,99880.89
2018-07-27T23:20:22.466Z,99872.77
2018-07-27T23:23:15.082Z,99869.88
2018-07-27T23:26:07.739Z,99864.30
2018-07-27T23:29:00.337Z,99859.20
2018-07-27T23:31:52.923Z,99856.84
2018-07-27T23:34:45.514Z,99865.48
2018-07-27T23:37:38.135Z,99873.98
2018-07-27T23:40:30.726Z,99878.33
2018-07-27T23:43:23.245Z,99871.33
2018-07-27T23:46:15.812Z,99865.79
2018-07-27T23:49:08.523Z,99862.95
2018-07-27T23:52:01.019Z,99867.67
2018-07-27T23:54:53.527Z,99863.78
2018-07-27T23:57:46.009Z,99855.98
