createdAt,value
2017-10-07T00:00:34.978Z,10.48
2017-10-07T00:01:55.926Z,10.38
2017-10-07T00:02:34.915Z,10.54
2017-10-07T00:03:34.890Z,10.49
2017-10-07T00:04:34.842Z,10.44
2017-10-07T00:05:34.842Z,10.57
2017-10-07T00:06:34.820Z,10.51
2017-10-07T00:07:55.795Z,10.37
2017-10-07T00:08:34.771Z,10.41
2017-10-07T00:09:34.746Z,10.42
2017-10-07T00:10:34.789Z,10.44
2017-10-07T00:11:34.709Z,10.40
2017-10-07T00:12:34.689Z,10.40
2017-10-07T00:13:55.672Z,10.38
2017-10-07T00:14:34.660Z,10.31
2017-10-07T00:15:34.634Z,10.33
2017-10-07T00:16:34.611Z,10.35
2017-10-07T00:17:34.584Z,10.28
2017-10-07T00:18:34.574Z,10.30
2017-10-07T00:19:55.557Z,10.31
2017-10-07T00:20:34.537Z,10.30
2017-10-07T00:21:34.509Z,10.31
2017-10-07T00:22:34.522Z,10.34
2017-10-07T00:23:34.466Z,10.30
2017-10-07T00:24:34.447Z,10.31
2017-10-07T00:25:55.420Z,10.31
2017-10-07T00:26:34.432Z,10.33
2017-10-07T00:27:34.408Z,10.40
2017-10-07T00:28:34.393Z,10.38
2017-10-07T00:29:34.353Z,10.41
2017-10-07T00:30:34.336Z,10.41
2017-10-07T00:31:55.327Z,10.41
2017-10-07T00:32:34.308Z,10.42
2017-10-07T00:33:34.259Z,10.41
2017-10-07T00:34:34.237Z,10.54
2017-10-07T00:35:34.242Z,10.42
2017-10-07T00:36:34.237Z,10.42
2017-10-07T00:37:55.195Z,10.44
2017-10-07T00:38:34.154Z,10.46
2017-10-07T00:39:34.155Z,10.38
2017-10-07T00:40:34.128Z,10.44
2017-10-07T00:41:34.104Z,10.33
2017-10-07T00:42:34.086Z,10.41
2017-10-07T00:43:55.072Z,10.41
2017-10-07T00:44:34.050Z,10.35
2017-10-07T00:45:34.020Z,10.35
2017-10-07T00:46:34.010Z,10.42
2017-10-07T00:47:33.983Z,10.38
2017-10-07T00:48:33.957Z,10.33
2017-10-07T00:49:54.944Z,10.38
2017-10-07T00:50:33.913Z,10.34
2017-10-07T00:51:33.899Z,10.34
2017-10-07T00:52:33.871Z,10.34
2017-10-07T00:53:33.853Z,10.34
2017-10-07T00:54:33.841Z,10.37
2017-10-07T00:55:54.819Z,10.33
2017-10-07T00:56:33.801Z,10.35
2017-10-07T00:57:33.775Z,10.34
2017-10-07T00:58:33.752Z,10.34
2017-10-07T00:59:33.750Z,10.34
2017-10-07T01:00:33.719Z,10.33
2017-10-07T01:01:54.711Z,10.33
2017-10-07T01:02:33.711Z,10.28
2017-10-07T01:03:33.680Z,10.34
2017-10-07T01:04:33.644Z,10.25
2017-10-07T01:05:33.636Z,10.23
2017-10-07T01:06:33.654Z,10.31
2017-10-07T01:07:54.576Z,10.30
2017-10-07T01:08:33.559Z,10.33
2017-10-07T01:09:33.577Z,10.30
2017-10-07T01:10:33.514Z,10.31
2017-10-07T01:11:33.501Z,10.34
2017-10-07T01:12:33.465Z,10.34
2017-10-07T01:13:54.466Z,10.34
2017-10-07T01:14:33.437Z,10.34
2017-10-07T01:15:33.417Z,10.30
2017-10-07T01:16:33.432Z,10.23
2017-10-07T01:17:33.367Z,10.23
2017-10-07T01:18:33.355Z,10.23
2017-10-07T01:19:54.325Z,10.26
2017-10-07T01:20:33.330Z,10.23
2017-10-07T01:21:33.288Z,10.23
2017-10-07T01:22:33.300Z,10.23
2017-10-07T01:23:33.242Z,10.20
2017-10-07T01:24:33.234Z,10.16
2017-10-07T01:25:54.210Z,10.23
2017-10-07T01:26:33.180Z,10.23
2017-10-07T01:27:33.195Z,10.25
2017-10-07T01:28:33.147Z,10.23
2017-10-07T01:29:33.122Z,10.26
2017-10-07T01:30:33.098Z,10.16
2017-10-07T01:31:54.103Z,10.23
2017-10-07T01:32:33.061Z,10.35
2017-10-07T01:33:33.032Z,10.26
2017-10-07T01:34:33.012Z,10.35
2017-10-07T01:35:33.025Z,10.31
2017-10-07T01:36:32.974Z,10.30
2017-10-07T01:37:53.953Z,10.34
2017-10-07T01:38:32.941Z,10.26
2017-10-07T01:39:32.915Z,10.38
2017-10-07T01:40:32.965Z,10.30
2017-10-07T01:41:32.869Z,10.31
2017-10-07T01:42:32.853Z,10.31
2017-10-07T01:43:53.842Z,10.40
2017-10-07T01:44:32.801Z,10.46
2017-10-07T01:45:32.796Z,10.48
2017-10-07T01:46:32.839Z,10.35
2017-10-07T01:47:32.762Z,10.40
2017-10-07T01:48:32.734Z,10.35
2017-10-07T01:49:53.715Z,10.31
2017-10-07T01:50:32.693Z,10.33
2017-10-07T01:51:32.697Z,10.38
2017-10-07T01:52:32.693Z,10.34
2017-10-07T01:53:32.641Z,10.33
2017-10-07T01:54:32.606Z,10.30
2017-10-07T01:55:53.635Z,10.38
2017-10-07T01:56:32.562Z,10.34
2017-10-07T01:57:32.567Z,10.33
2017-10-07T01:58:32.530Z,10.34
2017-10-07T01:59:32.527Z,10.38
2017-10-07T02:00:32.477Z,10.35
2017-10-07T02:01:53.460Z,10.38
2017-10-07T02:02:32.437Z,10.40
2017-10-07T02:03:32.429Z,10.40
2017-10-07T02:04:32.397Z,10.34
2017-10-07T02:05:32.400Z,10.38
2017-10-07T02:06:32.379Z,10.37
2017-10-07T02:07:53.337Z,10.35
2017-10-07T02:08:32.320Z,10.35
2017-10-07T02:09:32.307Z,10.33
2017-10-07T02:10:32.290Z,10.35
2017-10-07T02:11:32.303Z,10.40
2017-10-07T02:12:32.243Z,10.44
2017-10-07T02:13:53.227Z,10.37
2017-10-07T02:14:32.197Z,10.37
2017-10-07T02:15:32.178Z,10.42
2017-10-07T02:16:32.234Z,10.30
2017-10-07T02:17:32.135Z,10.31
2017-10-07T02:18:32.115Z,10.30
2017-10-07T02:19:53.123Z,10.33
2017-10-07T02:20:32.071Z,10.31
2017-10-07T02:21:32.095Z,10.19
2017-10-07T02:22:32.044Z,10.22
2017-10-07T02:23:32.019Z,10.19
2017-10-07T02:24:32.003Z,10.16
2017-10-07T02:25:52.976Z,10.15
2017-10-07T02:26:32.037Z,10.12
2017-10-07T02:27:31.924Z,10.10
2017-10-07T02:28:31.934Z,10.05
2017-10-07T02:29:31.899Z,10.05
2017-10-07T02:30:31.876Z,10.01
2017-10-07T02:31:52.852Z,10.04
2017-10-07T02:32:31.833Z,10.02
2017-10-07T02:33:31.811Z,10.05
2017-10-07T02:34:31.845Z,10.04
2017-10-07T02:35:31.775Z,10.07
2017-10-07T02:36:31.771Z,10.09
2017-10-07T02:37:52.722Z,10.02
2017-10-07T02:38:31.712Z,10.05
2017-10-07T02:39:31.740Z,10.04
2017-10-07T02:40:31.665Z,10.12
2017-10-07T02:41:31.650Z,10.04
2017-10-07T02:42:31.622Z,10.04
2017-10-07T02:43:52.608Z,10.09
2017-10-07T02:44:31.584Z,10.04
2017-10-07T02:45:31.560Z,10.02
2017-10-07T02:46:31.562Z,10.10
2017-10-07T02:47:31.511Z,10.07
2017-10-07T02:48:31.505Z,10.04
2017-10-07T02:49:52.485Z,10.07
2017-10-07T02:50:31.483Z,10.05
2017-10-07T02:51:31.443Z,10.05
2017-10-07T02:52:31.427Z,10.02
2017-10-07T02:53:31.412Z,10.12
2017-10-07T02:54:31.395Z,10.17
2017-10-07T02:55:52.398Z,10.13
2017-10-07T02:56:31.341Z,10.19
2017-10-07T02:57:31.319Z,10.10
2017-10-07T02:58:31.329Z,10.19
2017-10-07T02:59:31.267Z,10.19
2017-10-07T03:00:31.280Z,10.16
2017-10-07T03:01:52.244Z,10.17
2017-10-07T03:02:31.208Z,10.26
2017-10-07T03:03:31.199Z,10.26
2017-10-07T03:04:31.172Z,10.23
2017-10-07T03:05:31.271Z,10.17
2017-10-07T03:06:31.151Z,10.20
2017-10-07T03:07:52.147Z,10.16
2017-10-07T03:08:31.094Z,10.22
2017-10-07T03:09:31.073Z,10.13
2017-10-07T03:10:31.114Z,10.13
2017-10-07T03:11:31.039Z,10.05
2017-10-07T03:12:31.012Z,10.13
2017-10-07T03:13:52.006Z,10.09
2017-10-07T03:14:31.014Z,10.12
2017-10-07T03:15:31.004Z,10.09
2017-10-07T03:16:30.949Z,10.04
2017-10-07T03:17:30.974Z,10.01
2017-10-07T03:18:30.930Z,10.01
2017-10-07T03:19:51.888Z,10.13
2017-10-07T03:20:30.858Z,10.05
2017-10-07T03:21:30.833Z,10.07
2017-10-07T03:22:30.840Z,10.01
2017-10-07T03:23:30.810Z,9.97
2017-10-07T03:24:30.793Z,10.01
2017-10-07T03:25:51.756Z,10.05
2017-10-07T03:26:30.753Z,10.13
2017-10-07T03:27:30.706Z,10.04
2017-10-07T03:28:30.698Z,10.02
2017-10-07T03:29:30.660Z,10.02
2017-10-07T03:30:30.648Z,10.02
2017-10-07T03:31:51.625Z,10.05
2017-10-07T03:32:30.598Z,10.09
2017-10-07T03:33:30.582Z,10.05
2017-10-07T03:34:30.546Z,10.09
2017-10-07T03:35:30.544Z,10.04
2017-10-07T03:36:30.560Z,9.99
2017-10-07T03:37:51.532Z,10.04
2017-10-07T03:38:30.503Z,10.05
2017-10-07T03:39:30.464Z,10.02
2017-10-07T03:40:30.519Z,10.09
2017-10-07T03:41:30.428Z,10.09
2017-10-07T03:42:30.431Z,9.98
2017-10-07T03:43:51.388Z,10.04
2017-10-07T03:44:30.349Z,10.05
2017-10-07T03:45:30.349Z,10.10
2017-10-07T03:46:30.303Z,10.02
2017-10-07T03:47:30.299Z,10.04
2017-10-07T03:48:30.303Z,10.04
2017-10-07T03:49:51.250Z,10.02
2017-10-07T03:50:30.233Z,10.01
2017-10-07T03:51:30.217Z,10.02
2017-10-07T03:52:30.198Z,10.09
2017-10-07T03:53:30.183Z,10.01
2017-10-07T03:54:30.153Z,9.99
2017-10-07T03:55:51.135Z,9.97
2017-10-07T03:56:30.161Z,9.84
2017-10-07T03:57:30.078Z,9.87
2017-10-07T03:58:30.056Z,9.89
2017-10-07T03:59:30.044Z,9.86
2017-10-07T04:00:30.028Z,9.82
2017-10-07T04:01:50.993Z,9.82
2017-10-07T04:02:30.009Z,9.84
2017-10-07T04:03:29.961Z,9.82
2017-10-07T04:04:29.929Z,9.79
2017-10-07T04:05:29.939Z,9.83
2017-10-07T04:06:29.900Z,9.79
2017-10-07T04:07:50.884Z,9.79
2017-10-07T04:08:29.844Z,9.77
2017-10-07T04:09:29.838Z,9.77
2017-10-07T04:10:29.852Z,9.69
2017-10-07T04:11:29.807Z,9.68
2017-10-07T04:12:29.800Z,9.74
2017-10-07T04:13:50.753Z,9.68
2017-10-07T04:14:29.739Z,9.72
2017-10-07T04:15:29.710Z,9.72
2017-10-07T04:16:29.694Z,9.69
2017-10-07T04:17:29.680Z,9.76
2017-10-07T04:18:29.650Z,9.79
2017-10-07T04:19:50.630Z,9.80
2017-10-07T04:20:29.687Z,9.79
2017-10-07T04:21:29.619Z,9.79
2017-10-07T04:22:29.593Z,9.89
2017-10-07T04:23:29.563Z,9.86
2017-10-07T04:24:29.563Z,9.87
2017-10-07T04:25:50.518Z,9.82
2017-10-07T04:26:29.476Z,9.87
2017-10-07T04:27:29.463Z,9.91
2017-10-07T04:28:29.435Z,9.95
2017-10-07T04:29:29.426Z,9.91
2017-10-07T04:30:29.395Z,9.92
2017-10-07T04:31:50.377Z,9.82
2017-10-07T04:32:29.362Z,10.01
2017-10-07T04:33:29.334Z,9.80
2017-10-07T04:34:29.308Z,9.87
2017-10-07T04:35:29.316Z,9.98
2017-10-07T04:36:29.268Z,9.95
2017-10-07T04:37:50.275Z,9.89
2017-10-07T04:38:29.224Z,9.95
2017-10-07T04:39:29.231Z,9.91
2017-10-07T04:40:29.199Z,9.84
2017-10-07T04:41:29.170Z,9.89
2017-10-07T04:42:29.172Z,9.87
2017-10-07T04:43:50.125Z,9.89
2017-10-07T04:44:29.099Z,9.83
2017-10-07T04:45:29.081Z,9.77
2017-10-07T04:46:29.074Z,9.80
2017-10-07T04:47:29.036Z,9.73
2017-10-07T04:48:29.115Z,9.64
2017-10-07T04:49:50.005Z,9.66
2017-10-07T04:50:28.973Z,9.61
2017-10-07T04:51:28.968Z,9.65
2017-10-07T04:52:28.968Z,9.55
2017-10-07T04:53:28.921Z,9.61
2017-10-07T04:54:28.929Z,9.56
2017-10-07T04:55:49.879Z,9.46
2017-10-07T04:56:28.854Z,9.50
2017-10-07T04:57:28.841Z,9.39
2017-10-07T04:58:28.804Z,9.37
2017-10-07T04:59:28.831Z,9.29
2017-10-07T05:00:28.768Z,9.36
2017-10-07T05:01:49.757Z,9.28
2017-10-07T05:02:28.730Z,9.31
2017-10-07T05:03:28.721Z,9.32
2017-10-07T05:04:28.677Z,9.29
2017-10-07T05:05:28.713Z,9.29
2017-10-07T05:06:28.669Z,9.39
2017-10-07T05:07:49.624Z,9.44
2017-10-07T05:08:28.595Z,9.40
2017-10-07T05:09:28.573Z,9.43
2017-10-07T05:10:28.575Z,9.40
2017-10-07T05:11:28.540Z,9.48
2017-10-07T05:12:28.513Z,9.43
2017-10-07T05:13:49.492Z,9.48
2017-10-07T05:14:28.483Z,9.47
2017-10-07T05:15:28.455Z,9.50
2017-10-07T05:16:34.791Z,9.47
2017-10-07T05:17:29.304Z,9.50
2017-10-07T05:18:29.329Z,9.47
2017-10-07T05:19:49.362Z,9.58
2017-10-07T05:20:28.344Z,9.56
2017-10-07T05:21:28.329Z,9.59
2017-10-07T05:22:28.305Z,9.61
2017-10-07T05:23:28.325Z,9.58
2017-10-07T05:24:28.279Z,9.59
2017-10-07T05:25:49.269Z,9.56
2017-10-07T05:26:28.226Z,9.56
2017-10-07T05:27:28.205Z,9.62
2017-10-07T05:28:28.203Z,9.58
2017-10-07T05:29:28.159Z,9.56
2017-10-07T05:30:28.136Z,9.61
2017-10-07T05:31:49.131Z,9.64
2017-10-07T05:32:28.094Z,9.62
2017-10-07T05:33:28.090Z,9.64
2017-10-07T05:34:28.057Z,9.62
2017-10-07T05:35:28.040Z,9.56
2017-10-07T05:36:28.019Z,9.69
2017-10-07T05:37:49.004Z,9.66
2017-10-07T05:38:27.977Z,9.65
2017-10-07T05:39:27.962Z,9.65
2017-10-07T05:40:27.932Z,9.65
2017-10-07T05:41:27.930Z,9.65
2017-10-07T05:42:27.890Z,9.68
2017-10-07T05:43:48.880Z,9.69
2017-10-07T05:44:27.845Z,9.69
2017-10-07T05:45:27.829Z,9.65
2017-10-07T05:46:27.813Z,9.74
2017-10-07T05:47:27.802Z,9.69
2017-10-07T05:48:27.775Z,9.69
2017-10-07T05:49:48.756Z,9.74
2017-10-07T05:50:27.727Z,9.65
2017-10-07T05:51:27.707Z,9.72
2017-10-07T05:52:27.698Z,9.65
2017-10-07T05:53:27.669Z,9.69
2017-10-07T05:54:27.641Z,9.73
2017-10-07T05:55:48.646Z,9.77
2017-10-07T05:56:27.602Z,9.72
2017-10-07T05:57:27.587Z,9.72
2017-10-07T05:58:27.583Z,9.69
2017-10-07T05:59:27.535Z,9.68
2017-10-07T06:00:27.539Z,9.73
2017-10-07T06:01:48.496Z,9.74
2017-10-07T06:02:27.503Z,9.73
2017-10-07T06:03:27.467Z,9.69
2017-10-07T06:04:27.452Z,9.69
2017-10-07T06:05:27.443Z,9.73
2017-10-07T06:06:27.410Z,9.73
2017-10-07T06:07:48.426Z,9.79
2017-10-07T06:08:27.375Z,9.65
2017-10-07T06:09:27.347Z,9.80
2017-10-07T06:10:27.360Z,9.76
2017-10-07T06:11:27.305Z,9.73
2017-10-07T06:12:27.303Z,9.74
2017-10-07T06:13:48.255Z,9.79
2017-10-07T06:14:27.225Z,9.79
2017-10-07T06:15:27.217Z,9.72
2017-10-07T06:16:27.198Z,9.80
2017-10-07T06:17:27.160Z,9.77
2017-10-07T06:18:27.183Z,9.76
2017-10-07T06:19:48.123Z,9.74
2017-10-07T06:20:27.110Z,9.80
2017-10-07T06:21:27.097Z,9.73
2017-10-07T06:22:27.136Z,9.73
2017-10-07T06:23:27.041Z,9.79
2017-10-07T06:24:27.026Z,9.68
2017-10-07T06:25:48.008Z,9.69
2017-10-07T06:26:27.005Z,9.76
2017-10-07T06:27:26.958Z,9.74
2017-10-07T06:28:26.950Z,9.66
2017-10-07T06:29:26.925Z,9.68
2017-10-07T06:30:26.904Z,9.69
2017-10-07T06:31:47.876Z,9.72
2017-10-07T06:32:26.864Z,9.69
2017-10-07T06:33:26.863Z,9.73
2017-10-07T06:34:26.803Z,9.73
2017-10-07T06:35:26.821Z,9.73
2017-10-07T06:36:26.847Z,9.68
2017-10-07T06:37:47.758Z,9.65
2017-10-07T06:38:26.762Z,9.65
2017-10-07T06:39:26.713Z,9.69
2017-10-07T06:40:26.695Z,9.76
2017-10-07T06:41:26.669Z,9.80
2017-10-07T06:42:26.678Z,9.79
2017-10-07T06:43:47.619Z,9.87
2017-10-07T06:44:26.628Z,9.80
2017-10-07T06:45:26.573Z,9.84
2017-10-07T06:46:26.563Z,9.95
2017-10-07T06:47:26.559Z,9.91
2017-10-07T06:48:26.525Z,10.01
2017-10-07T06:49:47.511Z,9.98
2017-10-07T06:50:26.494Z,10.01
2017-10-07T06:51:26.467Z,9.99
2017-10-07T06:52:26.444Z,10.02
2017-10-07T06:53:26.415Z,10.09
2017-10-07T06:54:26.389Z,10.13
2017-10-07T06:55:47.374Z,10.15
2017-10-07T06:56:26.351Z,10.34
2017-10-07T06:57:26.331Z,10.35
2017-10-07T06:58:26.313Z,10.38
2017-10-07T06:59:26.292Z,10.49
2017-10-07T07:00:26.268Z,10.40
2017-10-07T07:01:47.249Z,10.48
2017-10-07T07:02:26.234Z,10.44
2017-10-07T07:03:26.209Z,10.44
2017-10-07T07:04:26.196Z,10.54
2017-10-07T07:05:26.179Z,10.56
2017-10-07T07:06:26.160Z,10.57
2017-10-07T07:07:47.137Z,10.61
2017-10-07T07:08:26.122Z,10.68
2017-10-07T07:09:26.122Z,10.76
2017-10-07T07:10:26.084Z,10.84
2017-10-07T07:11:26.057Z,10.90
2017-10-07T07:12:26.063Z,10.93
2017-10-07T07:13:47.024Z,11.05
2017-10-07T07:14:25.993Z,11.15
2017-10-07T07:15:25.972Z,11.12
2017-10-07T07:16:25.958Z,11.25
2017-10-07T07:17:25.936Z,11.25
2017-10-07T07:18:25.942Z,11.32
2017-10-07T07:19:46.899Z,11.35
2017-10-07T07:20:25.903Z,11.35
2017-10-07T07:21:25.851Z,11.41
2017-10-07T07:22:25.864Z,11.41
2017-10-07T07:23:25.804Z,11.41
2017-10-07T07:24:25.790Z,11.36
2017-10-07T07:25:46.775Z,11.36
2017-10-07T07:26:25.787Z,11.37
2017-10-07T07:27:25.756Z,11.33
2017-10-07T07:28:25.734Z,11.29
2017-10-07T07:29:25.686Z,11.22
2017-10-07T07:30:25.658Z,11.18
2017-10-07T07:31:46.654Z,11.22
2017-10-07T07:32:25.639Z,11.12
2017-10-07T07:33:25.698Z,11.11
2017-10-07T07:34:25.618Z,11.07
2017-10-07T07:35:25.556Z,11.08
2017-10-07T07:36:25.558Z,11.11
2017-10-07T07:37:46.528Z,11.22
2017-10-07T07:38:25.493Z,11.17
2017-10-07T07:39:25.475Z,11.25
2017-10-07T07:40:25.479Z,11.23
2017-10-07T07:41:25.435Z,11.25
2017-10-07T07:42:25.469Z,11.33
2017-10-07T07:43:46.437Z,11.33
2017-10-07T07:44:25.387Z,11.43
2017-10-07T07:45:25.372Z,11.33
2017-10-07T07:46:25.371Z,11.40
2017-10-07T07:47:25.353Z,11.36
2017-10-07T07:48:25.321Z,11.36
2017-10-07T07:49:46.286Z,11.40
2017-10-07T07:50:25.281Z,11.44
2017-10-07T07:51:25.247Z,11.50
2017-10-07T07:52:25.240Z,11.57
2017-10-07T07:53:25.204Z,11.62
2017-10-07T07:54:25.208Z,11.78
2017-10-07T07:55:46.163Z,12.02
2017-10-07T07:56:25.135Z,12.25
2017-10-07T07:57:25.131Z,12.72
2017-10-07T07:58:25.108Z,13.09
2017-10-07T07:59:25.097Z,13.44
2017-10-07T08:00:25.080Z,13.62
2017-10-07T08:01:46.049Z,13.86
2017-10-07T08:02:25.045Z,13.97
2017-10-07T08:03:24.989Z,14.30
2017-10-07T08:04:25.061Z,14.62
2017-10-07T08:05:24.950Z,14.72
2017-10-07T08:06:24.969Z,14.68
2017-10-07T08:07:45.949Z,14.48
2017-10-07T08:08:24.899Z,14.41
2017-10-07T08:09:24.883Z,14.18
2017-10-07T08:10:24.877Z,14.12
2017-10-07T08:11:24.835Z,13.95
2017-10-07T08:12:24.852Z,13.93
2017-10-07T08:13:45.822Z,13.97
2017-10-07T08:14:24.915Z,14.17
2017-10-07T08:15:24.758Z,14.17
2017-10-07T08:16:24.807Z,14.26
2017-10-07T08:17:24.726Z,14.55
2017-10-07T08:18:24.759Z,15.14
2017-10-07T08:19:45.698Z,15.52
2017-10-07T08:20:24.680Z,15.72
2017-10-07T08:21:24.654Z,15.91
2017-10-07T08:22:24.688Z,16.17
2017-10-07T08:23:24.643Z,16.54
2017-10-07T08:24:24.615Z,16.87
2017-10-07T08:25:45.591Z,17.22
2017-10-07T08:26:24.606Z,17.27
2017-10-07T08:27:24.560Z,17.34
2017-10-07T08:28:24.572Z,16.99
2017-10-07T08:29:24.545Z,16.83
2017-10-07T08:30:24.529Z,16.64
2017-10-07T08:31:45.504Z,16.61
2017-10-07T08:32:24.496Z,16.54
2017-10-07T08:33:24.468Z,16.41
2017-10-07T08:34:24.450Z,16.15
2017-10-07T08:35:24.431Z,15.86
2017-10-07T08:36:24.448Z,15.76
2017-10-07T08:37:45.576Z,15.43
2017-10-07T08:38:24.408Z,15.24
2017-10-07T08:39:24.390Z,15.02
2017-10-07T08:40:24.378Z,14.73
2017-10-07T08:41:24.363Z,14.59
2017-10-07T08:42:24.400Z,14.51
2017-10-07T08:43:45.308Z,14.44
2017-10-07T08:44:24.330Z,14.35
2017-10-07T08:45:24.277Z,14.29
2017-10-07T08:46:24.279Z,14.18
2017-10-07T08:47:24.238Z,14.17
2017-10-07T08:48:24.220Z,14.18
2017-10-07T08:49:45.204Z,14.33
2017-10-07T08:50:24.199Z,14.35
2017-10-07T08:51:24.163Z,14.43
2017-10-07T08:52:24.165Z,14.47
2017-10-07T08:53:24.125Z,14.37
2017-10-07T08:54:24.149Z,14.29
2017-10-07T08:55:45.085Z,14.23
2017-10-07T08:56:24.086Z,14.25
2017-10-07T08:57:24.061Z,14.12
2017-10-07T08:58:24.045Z,14.00
2017-10-07T08:59:24.029Z,13.95
2017-10-07T09:00:24.063Z,13.77
2017-10-07T09:01:45.031Z,13.71
2017-10-07T09:02:24.031Z,13.67
2017-10-07T09:03:23.988Z,13.62
2017-10-07T09:04:23.967Z,13.56
2017-10-07T09:05:23.950Z,13.42
2017-10-07T09:06:23.908Z,13.28
2017-10-07T09:07:44.891Z,13.16
2017-10-07T09:08:23.903Z,13.04
2017-10-07T09:09:23.869Z,12.98
2017-10-07T09:10:23.873Z,13.00
2017-10-07T09:11:23.845Z,12.95
2017-10-07T09:12:23.826Z,12.94
2017-10-07T09:13:45.117Z,12.82
2017-10-07T09:14:23.775Z,12.64
2017-10-07T09:15:23.742Z,12.60
2017-10-07T09:16:23.735Z,12.60
2017-10-07T09:17:23.801Z,12.49
2017-10-07T09:18:23.735Z,12.50
2017-10-07T09:19:44.707Z,12.47
2017-10-07T09:20:23.658Z,12.57
2017-10-07T09:21:23.652Z,12.58
2017-10-07T09:22:23.614Z,12.64
2017-10-07T09:23:23.616Z,12.62
2017-10-07T09:24:23.562Z,12.65
2017-10-07T09:25:44.551Z,12.73
2017-10-07T09:26:23.538Z,12.75
2017-10-07T09:27:23.595Z,12.94
2017-10-07T09:28:23.491Z,12.94
2017-10-07T09:29:23.507Z,13.05
2017-10-07T09:30:23.442Z,13.01
2017-10-07T09:31:44.450Z,13.01
2017-10-07T09:32:23.418Z,13.05
2017-10-07T09:33:23.452Z,12.98
2017-10-07T09:34:23.412Z,13.00
2017-10-07T09:35:23.356Z,13.01
2017-10-07T09:36:23.351Z,13.04
2017-10-07T09:37:44.362Z,13.09
2017-10-07T09:38:23.360Z,13.18
2017-10-07T09:39:23.305Z,13.15
2017-10-07T09:40:23.282Z,13.09
2017-10-07T09:41:23.261Z,13.03
2017-10-07T09:42:23.230Z,12.95
2017-10-07T09:43:44.221Z,13.09
2017-10-07T09:44:23.244Z,13.19
2017-10-07T09:45:23.173Z,13.39
2017-10-07T09:46:23.236Z,13.54
2017-10-07T09:51:19.457Z,16.57
2017-10-07T09:52:19.425Z,18.11
2017-10-07T09:53:19.410Z,19.95
2017-10-07T09:54:19.388Z,21.52
2017-10-07T09:55:19.367Z,22.59
2017-10-07T09:56:19.346Z,22.98
2017-10-07T09:57:19.346Z,23.21
2017-10-07T09:58:19.313Z,22.88
2017-10-07T09:59:19.297Z,22.43
2017-10-07T10:00:19.284Z,21.77
2017-10-07T10:01:19.262Z,21.15
2017-10-07T10:02:19.246Z,20.69
2017-10-07T10:03:19.234Z,20.03
2017-10-07T10:04:19.227Z,19.89
2017-10-07T10:05:19.205Z,20.21
2017-10-07T10:06:19.185Z,20.16
2017-10-07T10:07:19.173Z,19.86
2017-10-07T10:08:19.158Z,19.45
2017-10-07T10:09:19.142Z,18.99
2017-10-07T10:10:19.132Z,18.56
2017-10-07T10:11:19.125Z,18.15
2017-10-07T10:12:19.104Z,17.71
2017-10-07T10:13:19.095Z,17.12
2017-10-07T10:14:19.079Z,16.76
2017-10-07T10:15:19.062Z,16.38
2017-10-07T10:16:19.114Z,16.20
2017-10-07T10:17:19.023Z,15.82
2017-10-07T10:18:19.018Z,15.75
2017-10-07T10:19:18.996Z,15.46
2017-10-07T10:20:18.986Z,15.31
2017-10-07T10:21:18.967Z,15.07
2017-10-07T10:22:18.952Z,14.92
2017-10-07T10:23:18.927Z,14.73
2017-10-07T10:24:18.920Z,14.70
2017-10-07T10:25:18.898Z,14.63
2017-10-07T10:26:18.880Z,14.54
2017-10-07T10:27:18.860Z,14.55
2017-10-07T10:28:18.860Z,14.59
2017-10-07T10:29:18.837Z,14.62
2017-10-07T10:30:18.816Z,14.60
2017-10-07T10:31:18.808Z,14.54
2017-10-07T10:32:18.783Z,14.48
2017-10-07T10:33:18.766Z,14.36
2017-10-07T10:34:18.760Z,14.15
2017-10-07T10:35:18.729Z,14.10
2017-10-07T10:36:18.711Z,13.90
2017-10-07T10:37:18.696Z,13.92
2017-10-07T10:38:18.676Z,13.77
2017-10-07T10:39:18.662Z,13.62
2017-10-07T10:40:18.647Z,13.65
2017-10-07T10:41:18.626Z,13.50
2017-10-07T10:42:18.607Z,13.50
2017-10-07T10:43:18.589Z,13.47
2017-10-07T10:44:18.573Z,13.37
2017-10-07T10:45:18.559Z,13.38
2017-10-07T10:46:18.536Z,13.33
2017-10-07T10:47:18.571Z,13.25
2017-10-07T10:48:18.512Z,13.16
2017-10-07T10:49:18.487Z,13.09
2017-10-07T10:50:18.466Z,13.18
2017-10-07T10:51:18.454Z,13.08
2017-10-07T10:52:18.431Z,13.19
2017-10-07T10:53:18.411Z,13.25
2017-10-07T10:54:18.391Z,13.33
2017-10-07T10:55:18.378Z,13.41
2017-10-07T10:56:18.358Z,13.44
2017-10-07T10:57:18.350Z,13.54
2017-10-07T10:58:18.326Z,13.57
2017-10-07T10:59:18.303Z,13.59
2017-10-07T11:00:18.286Z,13.53
2017-10-07T11:01:18.267Z,13.50
2017-10-07T11:02:18.265Z,13.41
2017-10-07T11:03:18.226Z,13.30
2017-10-07T11:04:18.216Z,13.27
2017-10-07T11:05:18.191Z,13.20
2017-10-07T11:06:18.172Z,13.18
2017-10-07T11:07:18.152Z,13.18
2017-10-07T11:08:18.134Z,13.22
2017-10-07T11:09:18.120Z,13.28
2017-10-07T11:10:18.102Z,13.30
2017-10-07T11:11:18.076Z,13.35
2017-10-07T11:12:18.061Z,13.39
2017-10-07T11:13:18.048Z,13.37
2017-10-07T11:14:18.022Z,13.25
2017-10-07T11:15:18.014Z,13.25
2017-10-07T11:16:18.000Z,13.30
2017-10-07T11:17:18.074Z,13.30
2017-10-07T11:18:17.952Z,13.23
2017-10-07T11:19:18.246Z,13.27
2017-10-07T11:20:17.917Z,13.39
2017-10-07T11:21:17.900Z,13.44
2017-10-07T11:22:17.881Z,13.44
2017-10-07T11:23:17.856Z,13.38
2017-10-07T11:24:18.440Z,13.41
2017-10-07T11:25:17.826Z,13.38
2017-10-07T11:26:17.801Z,13.38
2017-10-07T11:27:18.235Z,13.31
2017-10-07T11:28:17.768Z,13.28
2017-10-07T11:29:18.177Z,13.18
2017-10-07T11:30:17.743Z,13.09
2017-10-07T11:31:17.708Z,13.03
2017-10-07T11:32:17.935Z,13.00
2017-10-07T11:33:17.677Z,12.98
2017-10-07T11:34:17.943Z,13.05
2017-10-07T11:35:17.632Z,12.97
2017-10-07T11:36:17.628Z,12.85
2017-10-07T11:37:17.594Z,12.94
2017-10-07T11:38:17.609Z,12.87
2017-10-07T11:39:17.556Z,12.91
2017-10-07T11:40:17.558Z,12.87
2017-10-07T11:41:17.521Z,12.87
2017-10-07T11:42:17.523Z,12.78
2017-10-07T11:43:17.504Z,12.78
2017-10-07T11:44:17.478Z,12.65
2017-10-07T11:45:17.444Z,12.70
2017-10-07T11:46:17.428Z,12.72
2017-10-07T11:47:17.420Z,12.78
2017-10-07T11:48:17.411Z,12.79
2017-10-07T11:49:17.410Z,12.90
2017-10-07T11:50:17.355Z,12.97
2017-10-07T11:51:17.330Z,13.00
2017-10-07T11:52:17.363Z,13.03
2017-10-07T11:53:17.299Z,13.03
2017-10-07T11:54:17.280Z,13.05
2017-10-07T11:55:17.255Z,13.09
2017-10-07T11:56:17.239Z,13.19
2017-10-07T11:57:17.218Z,13.23
2017-10-07T11:58:17.206Z,13.19
2017-10-07T11:59:17.190Z,13.16
2017-10-07T12:00:17.166Z,13.04
2017-10-07T12:01:17.142Z,13.05
2017-10-07T12:02:17.126Z,13.00
2017-10-07T12:03:17.105Z,12.85
2017-10-07T12:04:17.095Z,12.93
2017-10-07T12:05:17.072Z,12.79
2017-10-07T12:06:17.055Z,12.82
2017-10-07T12:07:17.044Z,12.78
2017-10-07T12:08:17.035Z,12.65
2017-10-07T12:09:16.993Z,12.65
2017-10-07T12:10:17.031Z,12.60
2017-10-07T12:11:17.051Z,12.61
2017-10-07T12:12:16.941Z,12.64
2017-10-07T12:13:16.917Z,12.57
2017-10-07T12:14:16.916Z,12.53
2017-10-07T12:15:16.888Z,12.55
2017-10-07T12:16:16.865Z,12.46
2017-10-07T12:17:16.840Z,12.43
2017-10-07T12:18:16.827Z,12.53
2017-10-07T12:19:16.804Z,12.46
2017-10-07T12:20:17.465Z,12.43
2017-10-07T12:21:16.793Z,12.42
2017-10-07T12:22:16.776Z,12.36
2017-10-07T12:23:16.759Z,12.36
2017-10-07T12:24:16.707Z,12.43
2017-10-07T12:25:16.688Z,12.35
2017-10-07T12:26:16.676Z,12.37
2017-10-07T12:27:16.675Z,12.37
2017-10-07T12:28:16.624Z,12.42
2017-10-07T12:29:16.628Z,12.32
2017-10-07T12:30:16.637Z,12.35
2017-10-07T12:31:16.572Z,12.49
2017-10-07T12:32:16.568Z,12.47
2017-10-07T12:33:16.554Z,12.58
2017-10-07T12:34:16.529Z,12.55
2017-10-07T12:35:16.508Z,12.50
2017-10-07T12:36:16.520Z,12.43
2017-10-07T12:37:16.474Z,12.50
2017-10-07T12:38:16.452Z,12.57
2017-10-07T12:39:16.440Z,12.65
2017-10-07T12:40:16.564Z,12.62
2017-10-07T12:41:16.437Z,12.64
2017-10-07T12:42:16.368Z,12.60
2017-10-07T12:43:16.504Z,12.73
2017-10-07T12:44:16.486Z,12.75
2017-10-07T12:45:16.305Z,12.67
2017-10-07T12:46:16.293Z,12.62
2017-10-07T12:47:16.277Z,12.54
2017-10-07T12:48:16.281Z,12.55
2017-10-07T12:49:16.235Z,12.55
2017-10-07T12:50:16.214Z,12.54
2017-10-07T12:51:16.188Z,12.53
2017-10-07T12:52:16.171Z,12.50
2017-10-07T12:53:16.163Z,12.47
2017-10-07T12:54:16.135Z,12.47
2017-10-07T12:55:16.124Z,12.31
2017-10-07T12:56:16.109Z,12.39
2017-10-07T12:57:16.072Z,12.35
2017-10-07T12:58:16.058Z,12.35
2017-10-07T12:59:16.047Z,12.36
2017-10-07T13:00:16.025Z,12.27
2017-10-07T13:01:15.996Z,12.20
2017-10-07T13:02:15.982Z,12.13