createdAt,value
2022-12-29T00:01:48.570Z,96202.09
2022-12-29T00:04:17.347Z,96200.13
2022-12-29T00:06:45.488Z,96192.75
2022-12-29T00:09:14.004Z,96186.44
2022-12-29T00:11:42.001Z,96188.25
2022-12-29T00:14:53.749Z,96179.00
2022-12-29T00:17:21.588Z,96172.06
2022-12-29T00:20:06.799Z,96160.63
2022-12-29T00:22:52.704Z,96168.06
2022-12-29T00:25:37.978Z,96154.41
2022-12-29T00:28:27.209Z,96150.94
2022-12-29T00:31:18.794Z,96147.03
2022-12-29T00:34:04.033Z,96154.47
2022-12-29T00:36:34.660Z,96156.03
2022-12-29T00:39:25.903Z,96139.88
2022-12-29T00:42:11.394Z,96145.13
2022-12-29T00:44:39.237Z,96150.38
2022-12-29T00:47:08.537Z,96140.69
2022-12-29T00:49:35.484Z,96137.00
2022-12-29T00:52:05.480Z,96138.25
2022-12-29T00:54:35.006Z,96144.81
2022-12-29T00:57:04.008Z,96150.59
2022-12-29T00:59:32.592Z,96140.94
2022-12-29T01:02:00.536Z,96138.06
2022-12-29T01:04:31.350Z,96144.78
2022-12-29T01:06:59.171Z,96141.19
2022-12-29T01:09:44.959Z,96137.63
2022-12-29T01:12:13.074Z,96152.09
2022-12-29T01:14:42.891Z,96146.81
2022-12-29T01:17:10.737Z,96147.72
2022-12-29T01:19:40.086Z,96154.84
2022-12-29T01:22:08.204Z,96149.00
2022-12-29T01:24:36.419Z,96148.75
2022-12-29T01:27:04.357Z,96145.19
2022-12-29T01:29:32.661Z,96152.94
2022-12-29T01:32:00.582Z,96153.69
2022-12-29T01:34:28.484Z,96153.34
2022-12-29T01:36:58.368Z,96150.38
2022-12-29T01:39:26.498Z,96155.53
2022-12-29T01:41:54.336Z,96156.00
2022-12-29T01:44:51.944Z,96155.19
2022-12-29T01:47:26.699Z,96158.75
2022-12-29T01:49:56.594Z,96158.41
2022-12-29T01:52:29.038Z,96162.59
2022-12-29T01:54:59.272Z,96158.41
2022-12-29T01:57:30.103Z,96151.56
2022-12-29T02:00:06.442Z,96153.38
2022-12-29T02:02:42.128Z,96154.22
2022-12-29T02:05:16.141Z,96150.75
2022-12-29T02:07:50.612Z,96143.97
2022-12-29T02:10:21.301Z,96146.69
2022-12-29T02:12:49.887Z,96141.44
2022-12-29T02:15:18.903Z,96141.44
2022-12-29T02:18:03.154Z,96134.63
2022-12-29T02:20:52.523Z,96132.81
2022-12-29T02:24:00.496Z,96142.16
2022-12-29T02:26:45.085Z,96135.38
2022-12-29T02:29:50.317Z,96141.13
2022-12-29T02:32:29.290Z,96138.34
2022-12-29T02:35:06.183Z,96139.22
2022-12-29T02:37:44.120Z,96133.94
2022-12-29T02:40:20.916Z,96125.91
2022-12-29T02:42:54.032Z,96138.00
2022-12-29T02:45:26.329Z,96132.38
2022-12-29T02:48:04.986Z,96127.25
2022-12-29T02:50:37.513Z,96123.56
2022-12-29T02:53:08.863Z,96124.75
2022-12-29T02:55:35.825Z,96124.13
2022-12-29T02:58:18.647Z,96128.31
2022-12-29T03:00:58.609Z,96119.47
2022-12-29T03:03:42.641Z,96124.25
2022-12-29T03:06:25.326Z,96124.97
2022-12-29T03:09:00.933Z,96125.22
2022-12-29T03:11:55.119Z,96119.84
2022-12-29T03:14:47.131Z,96120.44
2022-12-29T03:17:24.757Z,96121.78
2022-12-29T03:19:59.120Z,96107.75
2022-12-29T03:22:34.222Z,96099.75
2022-12-29T03:25:16.249Z,96100.81
2022-12-29T03:27:47.391Z,96100.81
2022-12-29T03:30:15.985Z,96100.00
2022-12-29T03:32:48.770Z,96105.25
2022-12-29T03:35:22.074Z,96100.81
2022-12-29T03:37:57.296Z,96090.53
2022-12-29T03:40:26.531Z,96089.81
2022-12-29T03:42:55.425Z,96093.03
2022-12-29T03:45:23.896Z,96088.63
2022-12-29T03:47:53.500Z,96093.28
2022-12-29T03:50:22.796Z,96084.41
2022-12-29T03:52:50.804Z,96080.22
2022-12-29T03:55:18.808Z,96076.75
2022-12-29T03:57:47.168Z,96084.41
2022-12-29T04:00:20.966Z,96098.06
2022-12-29T04:02:51.445Z,96086.00
2022-12-29T04:05:23.547Z,96085.03
2022-12-29T04:07:54.723Z,96079.16
2022-12-29T04:10:22.537Z,96085.50
2022-12-29T04:12:53.539Z,96084.31
2022-12-29T04:15:21.437Z,96073.66
2022-12-29T04:17:50.144Z,96081.91
2022-12-29T04:20:36.512Z,96094.13
2022-12-29T04:23:09.275Z,96102.22
2022-12-29T04:25:38.828Z,96101.53
2022-12-29T04:28:09.555Z,96100.94
2022-12-29T04:31:08.863Z,96090.28
2022-12-29T04:33:40.285Z,96094.22
2022-12-29T04:36:08.813Z,96084.66
2022-12-29T04:38:39.932Z,96073.50
2022-12-29T04:41:08.239Z,96073.50
2022-12-29T04:43:39.041Z,96072.78
2022-12-29T04:46:25.377Z,96082.59
2022-12-29T04:49:09.610Z,96070.75
2022-12-29T04:51:56.144Z,96081.28
2022-12-29T04:54:26.160Z,96081.50
2022-12-29T04:57:06.677Z,96087.13
2022-12-29T04:59:35.531Z,96094.22
2022-12-29T05:02:03.480Z,96079.22
2022-12-29T05:04:33.777Z,96078.25
2022-12-29T05:07:01.712Z,96074.78
2022-12-29T05:09:31.332Z,96068.19
2022-12-29T05:12:00.334Z,96069.63
2022-12-29T05:14:28.406Z,96082.81
2022-12-29T05:16:56.456Z,96082.81
2022-12-29T05:19:24.462Z,96072.28
2022-12-29T05:21:52.872Z,96080.88
2022-12-29T05:24:22.107Z,96074.91
2022-12-29T05:26:51.467Z,96072.59
2022-12-29T05:29:34.466Z,96092.75
2022-12-29T05:32:02.907Z,96090.22
2022-12-29T05:34:30.934Z,96081.22
2022-12-29T05:36:58.777Z,96084.00
2022-12-29T05:39:26.697Z,96071.91
2022-12-29T05:41:59.988Z,96073.44
2022-12-29T05:44:37.132Z,96080.97
2022-12-29T05:47:19.793Z,96074.38
2022-12-29T05:50:03.009Z,96075.78
2022-12-29T05:52:40.428Z,96071.69
2022-12-29T05:55:09.245Z,96070.41
2022-12-29T05:57:39.414Z,96078.78
2022-12-29T06:00:15.139Z,96072.66
2022-12-29T06:02:43.083Z,96066.41
2022-12-29T06:05:11.536Z,96069.66
2022-12-29T06:07:40.857Z,96057.91
2022-12-29T06:10:10.261Z,96051.59
2022-12-29T06:12:47.192Z,96051.31
2022-12-29T06:15:16.626Z,96048.44
2022-12-29T06:17:46.077Z,96061.16
2022-12-29T06:20:14.050Z,96062.00
2022-12-29T06:22:42.909Z,96056.84
2022-12-29T06:25:11.252Z,96064.50
2022-12-29T06:27:40.394Z,96071.47
2022-12-29T06:30:11.721Z,96062.00
2022-12-29T06:32:41.261Z,96063.19
2022-12-29T06:35:12.351Z,96056.81
2022-12-29T06:37:52.873Z,96068.19
2022-12-29T06:40:22.665Z,96066.53
2022-12-29T06:43:02.580Z,96068.31
2022-12-29T06:46:04.265Z,96061.47
2022-12-29T06:48:32.042Z,96064.50
2022-12-29T06:50:59.890Z,96055.19
2022-12-29T06:53:27.844Z,96049.31
2022-12-29T06:55:57.527Z,96065.41
2022-12-29T06:58:25.371Z,96063.00
2022-12-29T07:00:53.425Z,96069.34
2022-12-29T07:03:22.755Z,96065.44
2022-12-29T07:05:50.705Z,96059.81
2022-12-29T07:08:18.785Z,96067.16
2022-12-29T07:10:47.680Z,96064.97
2022-12-29T07:13:15.565Z,96058.53
2022-12-29T07:15:43.532Z,96062.97
2022-12-29T07:18:11.354Z,96065.13
2022-12-29T07:20:40.583Z,96073.50
2022-12-29T07:23:08.463Z,96071.34
2022-12-29T07:25:36.958Z,96067.16
2022-12-29T07:28:05.236Z,96082.38
2022-12-29T07:30:33.153Z,96087.66
2022-12-29T07:33:01.054Z,96077.94
2022-12-29T07:35:29.148Z,96081.56
2022-12-29T07:37:58.333Z,96086.22
2022-12-29T07:40:26.621Z,96094.38
2022-12-29T07:42:54.476Z,96096.84
2022-12-29T07:45:31.872Z,96089.81
2022-12-29T07:48:10.460Z,96096.75
2022-12-29T07:50:39.004Z,96087.19
2022-12-29T07:53:08.175Z,96081.19
2022-12-29T07:55:36.118Z,96088.38
2022-12-29T07:58:04.298Z,96078.94
2022-12-29T08:00:32.184Z,96086.81
2022-12-29T08:03:00.346Z,96089.56
2022-12-29T08:05:28.235Z,96097.34
2022-12-29T08:07:56.016Z,96093.88
2022-12-29T08:10:25.216Z,96103.56
2022-12-29T08:12:53.827Z,96107.75
2022-12-29T08:15:24.447Z,96111.09
2022-12-29T08:17:55.398Z,96108.47
2022-12-29T08:20:23.182Z,96107.28
2022-12-29T08:23:16.847Z,96117.56
2022-12-29T08:25:46.066Z,96107.16
2022-12-29T08:28:13.906Z,96123.69
2022-12-29T08:30:41.808Z,96101.53
2022-12-29T08:33:09.705Z,96104.16
2022-12-29T08:35:37.548Z,96105.13
2022-12-29T08:38:05.578Z,96112.91
2022-12-29T08:40:33.411Z,96101.41
2022-12-29T08:43:02.617Z,96101.53
2022-12-29T08:45:30.415Z,96108.34
2022-12-29T08:47:58.171Z,96092.41
2022-12-29T08:50:26.455Z,96083.44
2022-12-29T08:52:54.227Z,96092.41
2022-12-29T08:55:22.023Z,96098.03
2022-12-29T08:57:50.065Z,96099.47
2022-12-29T09:00:22.713Z,96105.09
2022-12-29T09:02:50.951Z,96101.84
2022-12-29T09:05:19.001Z,96105.09
2022-12-29T09:07:46.967Z,96116.84
2022-12-29T09:10:14.781Z,96113.13
2022-12-29T09:12:42.888Z,96110.53
2022-12-29T09:15:11.373Z,96100.91
2022-12-29T09:17:43.765Z,96113.97
2022-12-29T09:20:12.615Z,96115.97
2022-12-29T09:22:40.636Z,96118.44
2022-12-29T09:25:10.398Z,96118.38
2022-12-29T09:27:38.636Z,96111.78
2022-12-29T09:30:08.890Z,96124.88
2022-12-29T09:32:43.602Z,96134.69
2022-12-29T09:35:14.707Z,96127.53
2022-12-29T09:37:42.907Z,96130.00
2022-12-29T09:40:26.101Z,96135.38
2022-12-29T09:43:06.551Z,96124.16
2022-12-29T09:45:38.526Z,96129.66
2022-12-29T09:48:13.837Z,96128.53
2022-12-29T09:50:49.041Z,96128.88
2022-12-29T09:53:21.738Z,96131.09
2022-12-29T09:55:52.368Z,96126.38
2022-12-29T09:58:26.439Z,96133.09
2022-12-29T10:01:00.730Z,96120.31
2022-12-29T10:03:34.571Z,96126.59
2022-12-29T10:06:11.641Z,96134.66
2022-12-29T10:08:44.452Z,96135.22
2022-12-29T10:11:26.606Z,96135.88
2022-12-29T10:14:16.284Z,96139.13
2022-12-29T10:16:53.443Z,96142.03
2022-12-29T10:19:35.240Z,96136.19
2022-12-29T10:22:22.020Z,96131.75
2022-12-29T10:24:54.164Z,96129.41
2022-12-29T10:27:22.241Z,96130.53
2022-12-29T10:29:54.279Z,96124.34
2022-12-29T10:32:31.157Z,96127.69
2022-12-29T10:35:05.416Z,96123.78
2022-12-29T10:37:44.179Z,96122.13
2022-12-29T10:40:21.484Z,96131.31
2022-12-29T10:42:54.369Z,96136.78
2022-12-29T10:45:25.616Z,96121.34
2022-12-29T10:47:59.555Z,96115.94
2022-12-29T10:50:30.470Z,96115.78
2022-12-29T10:53:03.081Z,96113.28
2022-12-29T10:55:34.873Z,96122.22
2022-12-29T10:58:06.724Z,96119.41
2022-12-29T11:00:35.380Z,96112.47
2022-12-29T11:03:48.740Z,96117.47
2022-12-29T11:06:23.593Z,96123.72
2022-12-29T11:08:58.436Z,96127.47
2022-12-29T11:11:29.053Z,96124.97
2022-12-29T11:14:03.881Z,96131.38
2022-12-29T11:16:33.853Z,96135.56
2022-12-29T11:19:02.786Z,96128.84
2022-12-29T11:21:40.568Z,96130.91
2022-12-29T11:24:22.828Z,96148.03
2022-12-29T11:26:53.914Z,96144.97
2022-12-29T11:29:27.228Z,96147.75
2022-12-29T11:31:58.390Z,96168.59
2022-12-29T11:34:28.022Z,96164.53
2022-12-29T11:37:02.567Z,96165.50
2022-12-29T11:39:38.903Z,96156.75
2022-12-29T11:42:14.528Z,96154.94
2022-12-29T11:44:45.796Z,96157.81
2022-12-29T11:47:30.689Z,96154.88
2022-12-29T11:50:01.523Z,96159.34
2022-12-29T11:52:34.200Z,96160.41
2022-12-29T11:55:06.449Z,96158.16
2022-12-29T11:57:37.004Z,96144.41
2022-12-29T12:00:17.884Z,96142.84
2022-12-29T12:02:50.908Z,96150.06
2022-12-29T12:05:27.972Z,96142.28
2022-12-29T12:08:01.619Z,96144.09
2022-12-29T12:10:39.492Z,96140.72
2022-12-29T12:13:16.493Z,96138.38
2022-12-29T12:15:52.843Z,96128.06
2022-12-29T12:18:43.778Z,96131.66
2022-12-29T12:21:20.637Z,96127.22
2022-12-29T12:24:09.609Z,96135.00
2022-12-29T12:26:44.647Z,96136.00
2022-12-29T12:29:16.386Z,96136.94
2022-12-29T12:31:49.265Z,96142.22
2022-12-29T12:34:24.687Z,96140.28
2022-12-29T12:37:11.082Z,96138.06
2022-12-29T12:39:50.591Z,96134.16
2022-12-29T12:42:30.860Z,96126.72
2022-12-29T12:45:34.308Z,96134.78
2022-12-29T12:48:17.525Z,96123.25
2022-12-29T12:50:54.169Z,96125.06
2022-12-29T12:53:48.860Z,96116.16
2022-12-29T12:56:46.081Z,96114.25
2022-12-29T12:59:32.413Z,96116.88
2022-12-29T13:02:10.355Z,96123.59
2022-12-29T13:05:09.973Z,96119.00
2022-12-29T13:07:49.030Z,96114.69
2022-12-29T13:10:29.503Z,96115.38
2022-12-29T13:13:14.505Z,96116.91
2022-12-29T13:15:53.345Z,96114.16
2022-12-29T13:18:28.986Z,96109.72
2022-12-29T13:21:06.477Z,96112.47
2022-12-29T13:23:44.138Z,96098.56
2022-12-29T13:26:21.449Z,96099.66
2022-12-29T13:28:57.429Z,96100.75
2022-12-29T13:31:35.785Z,96100.91
2022-12-29T13:34:14.250Z,96102.69
2022-12-29T13:36:46.086Z,96099.94
2022-12-29T13:39:21.572Z,96099.09
2022-12-29T13:41:52.965Z,96098.28
2022-12-29T13:44:26.308Z,96098.13
2022-12-29T13:46:58.479Z,96095.63
2022-12-29T13:49:27.975Z,96098.41
2022-12-29T13:51:58.207Z,96087.13
2022-12-29T13:54:37.373Z,96096.03
2022-12-29T13:57:12.444Z,96095.88
2022-12-29T13:59:46.418Z,96094.78
2022-12-29T14:02:26.957Z,96089.50
2022-12-29T14:05:00.880Z,96097.41
2022-12-29T14:07:30.159Z,96095.63
2022-12-29T14:09:59.386Z,96094.94
2022-12-29T14:12:33.544Z,96094.34
2022-12-29T14:15:17.496Z,96100.84
2022-12-29T14:18:01.380Z,96111.56
2022-12-29T14:20:29.426Z,96101.28
2022-12-29T14:23:00.047Z,96104.59
2022-12-29T14:25:58.180Z,96097.66
2022-12-29T14:28:27.345Z,96091.78
2022-12-29T14:30:57.049Z,96093.75
2022-12-29T14:33:29.303Z,96103.59
2022-12-29T14:35:58.148Z,96111.75
2022-12-29T14:38:33.915Z,96111.06
2022-12-29T14:41:32.834Z,96125.22
2022-12-29T14:44:16.843Z,96103.38
2022-12-29T14:46:48.548Z,96110.59
2022-12-29T14:49:21.321Z,96107.41
2022-12-29T14:51:50.228Z,96110.16
2022-12-29T14:54:44.259Z,96109.59
2022-12-29T14:57:20.837Z,96113.31
2022-12-29T14:59:50.596Z,96114.41
2022-12-29T15:02:23.244Z,96115.50
2022-12-29T15:04:55.241Z,96120.09
2022-12-29T15:07:23.321Z,96117.44
2022-12-29T15:09:58.569Z,96122.97
2022-12-29T15:12:38.235Z,96122.13
2022-12-29T15:15:20.257Z,96121.31
2022-12-29T15:17:48.630Z,96123.09
2022-12-29T15:20:24.777Z,96127.69
2022-12-29T15:22:57.263Z,96125.97
2022-12-29T15:25:27.124Z,96123.50
2022-12-29T15:27:58.036Z,96120.72
2022-12-29T15:30:26.089Z,96121.81
2022-12-29T15:32:54.260Z,96125.41
2022-12-29T15:35:33.472Z,96121.09
2022-12-29T15:38:04.194Z,96123.50
2022-12-29T15:40:34.397Z,96132.47
2022-12-29T15:43:15.192Z,96133.44
2022-12-29T15:45:43.297Z,96137.91
2022-12-29T15:48:19.199Z,96147.47
2022-12-29T15:50:49.406Z,96146.63
2022-12-29T15:53:25.768Z,96167.03
2022-12-29T15:55:58.342Z,96180.38
2022-12-29T15:58:31.245Z,96170.44
2022-12-29T16:01:01.666Z,96176.25
2022-12-29T16:03:34.743Z,96172.53
2022-12-29T16:06:12.996Z,96174.63
2022-12-29T16:08:42.051Z,96173.44
2022-12-29T16:11:27.667Z,96177.38
2022-12-29T16:13:57.450Z,96180.63
2022-12-29T16:16:30.131Z,96180.19
2022-12-29T16:18:59.210Z,96180.88
2022-12-29T16:21:31.955Z,96183.41
2022-12-29T16:24:04.165Z,96180.88
2022-12-29T16:26:32.141Z,96183.41
2022-12-29T16:29:03.142Z,96190.56
2022-12-29T16:31:36.950Z,96180.28
2022-12-29T16:34:23.503Z,96186.38
2022-12-29T16:36:58.408Z,96180.75
2022-12-29T16:39:29.609Z,96192.25
2022-12-29T16:41:57.777Z,96200.38
2022-12-29T16:44:28.407Z,96204.94
2022-12-29T16:47:20.012Z,96208.66
2022-12-29T16:49:53.379Z,96215.81
2022-12-29T16:52:25.851Z,96225.03
2022-12-29T16:54:57.098Z,96220.72
2022-12-29T16:57:29.040Z,96217.41
2022-12-29T17:00:00.415Z,96219.06
2022-12-29T17:02:31.542Z,96222.66
2022-12-29T17:04:59.479Z,96220.97
2022-12-29T17:07:30.028Z,96196.53
2022-12-29T17:09:57.920Z,96224.56
2022-12-29T17:12:28.645Z,96214.13
2022-12-29T17:14:59.535Z,96208.03
2022-12-29T17:17:34.140Z,96214.25
2022-12-29T17:20:05.408Z,96219.50
2022-12-29T17:22:35.016Z,96225.84
2022-12-29T17:25:03.848Z,96231.13
2022-12-29T17:27:37.231Z,96226.94
2022-12-29T17:30:11.505Z,96225.28
2022-12-29T17:32:39.694Z,96223.47
2022-12-29T17:35:14.309Z,96226.00
2022-12-29T17:37:44.166Z,96229.69
2022-12-29T17:40:15.661Z,96233.50
2022-12-29T17:42:46.195Z,96228.72
2022-12-29T17:45:19.263Z,96213.75
2022-12-29T17:47:47.505Z,96211.84
2022-12-29T17:50:17.169Z,96224.06
2022-12-29T17:52:51.300Z,96226.56
2022-12-29T17:55:21.027Z,96227.63
2022-12-29T17:57:49.307Z,96220.81
2022-12-29T18:00:19.206Z,96225.97
2022-12-29T18:02:47.266Z,96234.09
2022-12-29T18:05:22.559Z,96233.97
2022-12-29T18:07:52.776Z,96240.31
2022-12-29T18:10:20.881Z,96238.84
2022-12-29T18:12:50.632Z,96246.75
2022-12-29T18:15:22.009Z,96249.38
2022-12-29T18:17:50.399Z,96249.88
2022-12-29T18:20:18.294Z,96259.44
2022-12-29T18:22:46.124Z,96245.19
2022-12-29T18:25:26.028Z,96248.06
2022-12-29T18:27:53.962Z,96237.63
2022-12-29T18:30:21.875Z,96251.78
2022-12-29T18:32:49.723Z,96253.91
2022-12-29T18:36:01.659Z,96251.78
2022-12-29T18:38:51.821Z,96249.38
2022-12-29T18:41:23.874Z,96252.84
2022-12-29T18:43:52.608Z,96254.13
2022-12-29T18:46:23.574Z,96253.28
2022-12-29T18:48:51.930Z,96261.19
2022-12-29T18:51:22.247Z,96266.56
2022-12-29T18:53:50.853Z,96256.06
2022-12-29T18:56:18.674Z,96265.50
2022-12-29T18:58:47.882Z,96274.06
2022-12-29T19:01:20.488Z,96260.09
2022-12-29T19:03:48.656Z,96257.56
2022-12-29T19:06:16.622Z,96272.53
2022-12-29T19:08:44.501Z,96277.53
2022-12-29T19:11:12.437Z,96268.19
2022-12-29T19:13:40.493Z,96272.53
2022-12-29T19:16:15.171Z,96281.34
2022-12-29T19:18:45.405Z,96273.69
2022-12-29T19:21:15.459Z,96278.22
2022-12-29T19:23:43.426Z,96275.69
2022-12-29T19:26:28.080Z,96279.19
2022-12-29T19:28:55.880Z,96272.38
2022-12-29T19:31:25.405Z,96272.38
2022-12-29T19:33:53.721Z,96271.41
2022-12-29T19:36:22.610Z,96280.34
2022-12-29T19:38:50.549Z,96292.78
2022-12-29T19:41:18.463Z,96287.03
2022-12-29T19:43:46.382Z,96274.09
2022-12-29T19:46:17.164Z,96273.13
2022-12-29T19:48:46.350Z,96268.84
2022-12-29T19:51:17.122Z,96271.81
2022-12-29T19:53:45.574Z,96275.28
2022-12-29T19:56:14.415Z,96263.28
2022-12-29T19:58:46.872Z,96270.22
2022-12-29T20:01:18.210Z,96273.91
2022-12-29T20:03:48.314Z,96269.50
2022-12-29T20:06:17.273Z,96283.81
2022-12-29T20:08:45.664Z,96286.56
2022-12-29T20:11:16.299Z,96290.00
2022-12-29T20:13:44.960Z,96291.94
2022-12-29T20:16:15.820Z,96291.72
2022-12-29T20:18:44.103Z,96290.34
2022-12-29T20:21:15.760Z,96295.50
2022-12-29T20:23:44.970Z,96309.59
2022-12-29T20:26:15.631Z,96311.50
2022-12-29T20:28:43.724Z,96319.63
2022-12-29T20:31:17.262Z,96308.16
2022-12-29T20:33:45.437Z,96316.25
2022-12-29T20:36:17.071Z,96320.47
2022-12-29T20:38:46.195Z,96322.56
2022-12-29T20:41:15.136Z,96323.28
2022-12-29T20:43:43.465Z,96330.66
2022-12-29T20:46:11.777Z,96342.47
2022-12-29T20:48:39.598Z,96339.94
2022-12-29T20:51:07.569Z,96346.97
2022-12-29T20:53:38.773Z,96340.97
2022-12-29T20:56:11.608Z,96340.16
2022-12-29T20:59:00.253Z,96349.59
2022-12-29T21:01:27.630Z,96351.59
2022-12-29T21:03:55.678Z,96356.03
2022-12-29T21:06:23.636Z,96355.41
2022-12-29T21:08:54.994Z,96358.13
2022-12-29T21:11:23.202Z,96354.03
2022-12-29T21:13:51.621Z,96358.53
2022-12-29T21:16:21.212Z,96361.31
2022-12-29T21:18:49.319Z,96365.59
2022-12-29T21:21:19.029Z,96357.09
2022-12-29T21:23:46.957Z,96367.38
2022-12-29T21:26:19.062Z,96378.88
2022-12-29T21:28:47.295Z,96377.91
2022-12-29T21:31:25.766Z,96364.13
2022-12-29T21:33:54.123Z,96365.09
2022-12-29T21:36:22.727Z,96377.47
2022-12-29T21:38:50.696Z,96382.00
2022-12-29T21:41:20.840Z,96377.06
2022-12-29T21:44:09.723Z,96375.06
2022-12-29T21:46:38.390Z,96368.44
2022-12-29T21:49:07.625Z,96364.44
2022-12-29T21:51:54.361Z,96368.13
2022-12-29T21:54:41.714Z,96360.34
2022-12-29T21:57:16.608Z,96357.94
2022-12-29T22:00:06.306Z,96368.66
2022-12-29T22:02:54.689Z,96379.16
2022-12-29T22:05:40.312Z,96367.50
2022-12-29T22:08:25.413Z,96382.84
2022-12-29T22:11:10.729Z,96388.28
2022-12-29T22:13:40.483Z,96381.59
2022-12-29T22:16:11.119Z,96380.84
2022-12-29T22:18:39.730Z,96374.84
2022-12-29T22:21:09.615Z,96373.28
2022-12-29T22:23:38.245Z,96378.31
2022-12-29T22:26:07.123Z,96374.31
2022-12-29T22:28:37.835Z,96378.72
2022-12-29T22:31:08.457Z,96376.72
2022-12-29T22:33:36.382Z,96376.22
2022-12-29T22:36:04.552Z,96383.03
2022-12-29T22:38:33.508Z,96403.38
2022-12-29T22:41:01.400Z,96411.81
2022-12-29T22:43:30.550Z,96413.88
2022-12-29T22:46:03.937Z,96407.72
2022-12-29T22:48:34.181Z,96420.09
2022-12-29T22:51:02.140Z,96418.31
2022-12-29T22:53:30.050Z,96421.16
2022-12-29T22:56:06.212Z,96421.97
2022-12-29T22:58:34.469Z,96421.16
2022-12-29T23:01:02.865Z,96432.25
2022-12-29T23:03:30.718Z,96434.25
2022-12-29T23:06:01.815Z,96431.94
2022-12-29T23:08:33.043Z,96431.94
2022-12-29T23:11:01.280Z,96424.91
2022-12-29T23:13:29.523Z,96428.47
2022-12-29T23:15:57.447Z,96437.94
2022-12-29T23:18:26.865Z,96448.44
2022-12-29T23:20:54.714Z,96448.63
2022-12-29T23:23:41.770Z,96460.28
2022-12-29T23:26:14.224Z,96455.97
2022-12-29T23:28:42.512Z,96462.91
2022-12-29T23:31:10.836Z,96461.03
2022-12-29T23:33:38.638Z,96464.66
2022-12-29T23:36:07.351Z,96471.53
2022-12-29T23:38:36.701Z,96474.25
2022-12-29T23:41:04.624Z,96475.06
2022-12-29T23:43:32.685Z,96481.38
2022-12-29T23:46:07.069Z,96470.88
2022-12-29T23:48:34.973Z,96467.41
2022-12-29T23:51:02.733Z,96468.91
2022-12-29T23:53:30.537Z,96470.97
2022-12-29T23:55:59.882Z,96469.19
2022-12-29T23:58:31.234Z,96481.38
