createdAt,value
2022-08-26T00:04:42.023Z,19.30
2022-08-26T00:09:47.404Z,19.50
2022-08-26T00:14:52.509Z,19.50
2022-08-26T00:19:55.842Z,19.60
2022-08-26T00:24:59.206Z,19.50
2022-08-26T00:30:05.513Z,16.80
2022-08-26T00:35:10.546Z,19.70
2022-08-26T00:40:17.409Z,19.60
2022-08-26T00:45:22.784Z,19.50
2022-08-26T00:50:30.742Z,19.50
2022-08-26T00:55:40.841Z,19.60
2022-08-26T01:00:46.050Z,19.40
2022-08-26T01:05:50.057Z,19.50
2022-08-26T01:10:56.451Z,19.60
2022-08-26T01:16:05.506Z,19.60
2022-08-26T01:21:19.116Z,19.50
2022-08-26T01:26:29.090Z,19.60
2022-08-26T01:31:37.625Z,19.70
2022-08-26T01:36:44.506Z,19.70
2022-08-26T01:41:55.166Z,19.60
2022-08-26T01:47:00.554Z,19.50
2022-08-26T01:52:07.721Z,21.00
2022-08-26T01:57:17.510Z,19.70
2022-08-26T02:02:20.938Z,19.80
2022-08-26T02:07:26.835Z,19.70
2022-08-26T02:12:32.546Z,19.60
2022-08-26T02:17:40.757Z,19.40
2022-08-26T02:22:46.189Z,19.40
2022-08-26T02:27:51.259Z,19.40
2022-08-26T02:32:54.968Z,19.40
2022-08-26T02:38:00.478Z,19.40
2022-08-26T02:43:05.506Z,19.40
2022-08-26T02:48:14.723Z,19.40
2022-08-26T02:53:23.190Z,19.40
2022-08-26T02:58:29.974Z,19.40
2022-08-26T03:03:33.838Z,19.30
2022-08-26T03:08:37.177Z,19.20
2022-08-26T03:13:42.300Z,19.10
2022-08-26T03:18:52.012Z,19.10
2022-08-26T03:23:58.693Z,19.20
2022-08-26T03:29:23.202Z,18.90
2022-08-26T03:34:26.531Z,18.90
2022-08-26T03:39:31.734Z,19.00
2022-08-26T03:44:41.953Z,18.90
2022-08-26T03:49:45.782Z,18.70
2022-08-26T03:54:49.305Z,18.60
2022-08-26T03:59:54.087Z,18.70
2022-08-26T04:04:57.682Z,22.90
2022-08-26T04:10:01.165Z,18.70
2022-08-26T04:15:07.548Z,18.70
2022-08-26T04:20:14.043Z,18.70
2022-08-26T04:25:20.505Z,18.80
2022-08-26T04:30:25.508Z,18.70
2022-08-26T04:35:28.987Z,18.70
2022-08-26T04:40:33.111Z,18.70
2022-08-26T04:45:39.496Z,18.60
2022-08-26T04:50:43.208Z,18.50
2022-08-26T04:55:46.634Z,18.40
2022-08-26T05:00:55.334Z,18.50
2022-08-26T05:05:59.690Z,18.40
2022-08-26T05:11:06.938Z,18.40
2022-08-26T05:16:16.980Z,18.40
2022-08-26T05:21:23.215Z,18.30
2022-08-26T05:26:28.436Z,18.40
2022-08-26T05:31:34.419Z,18.40
2022-08-26T05:36:38.552Z,18.40
2022-08-26T05:41:44.752Z,18.50
2022-08-26T05:46:49.742Z,18.70
2022-08-26T05:51:54.599Z,18.80
2022-08-26T05:56:58.054Z,18.90
2022-08-26T06:02:03.704Z,19.10
2022-08-26T06:07:07.430Z,19.30
2022-08-26T06:12:15.844Z,19.50
2022-08-26T06:17:23.243Z,19.70
2022-08-26T06:22:44.526Z,19.90
2022-08-26T06:27:48.956Z,19.90
2022-08-26T06:32:53.889Z,20.20
2022-08-26T06:37:58.172Z,20.50
2022-08-26T06:43:01.702Z,20.70
2022-08-26T06:48:07.770Z,20.90
2022-08-26T06:53:14.623Z,20.60
2022-08-26T06:58:19.121Z,20.70
2022-08-26T07:03:24.465Z,20.90
2022-08-26T07:08:27.817Z,21.20
2022-08-26T07:13:31.131Z,20.80
2022-08-26T07:18:37.659Z,20.80
2022-08-26T07:23:43.035Z,20.80
2022-08-26T07:28:48.794Z,21.30
2022-08-26T07:33:53.933Z,21.90
2022-08-26T07:38:57.616Z,22.60
2022-08-26T07:44:01.863Z,22.90
2022-08-26T07:49:09.250Z,23.70
2022-08-26T07:54:12.948Z,24.20
2022-08-26T07:59:17.684Z,24.50
2022-08-26T08:04:26.659Z,25.80
2022-08-26T08:09:31.037Z,24.30
2022-08-26T08:14:34.703Z,23.90
2022-08-26T08:19:39.429Z,24.50
2022-08-26T08:24:42.859Z,24.40
2022-08-26T08:29:47.509Z,23.30
2022-08-26T08:34:53.063Z,24.50
2022-08-26T08:39:56.769Z,24.90
2022-08-26T08:45:04.879Z,25.20
2022-08-26T08:50:20.178Z,24.80
2022-08-26T08:55:28.480Z,24.70
2022-08-26T09:00:39.966Z,24.30
2022-08-26T09:05:48.898Z,24.40
2022-08-26T09:10:56.136Z,24.50
2022-08-26T09:16:07.576Z,24.80
2022-08-26T09:21:15.059Z,25.40
2022-08-26T09:26:23.534Z,25.20
2022-08-26T09:31:33.581Z,25.00
2022-08-26T09:36:41.185Z,25.60
2022-08-26T09:41:44.832Z,25.10
2022-08-26T09:46:56.370Z,26.00
2022-08-26T09:52:18.870Z,25.60
2022-08-26T09:57:28.100Z,26.30
2022-08-26T10:02:47.476Z,26.80
2022-08-26T10:07:53.450Z,25.70
2022-08-26T10:13:04.246Z,26.40
2022-08-26T10:18:13.958Z,27.00
2022-08-26T10:23:23.389Z,27.50
2022-08-26T10:28:34.310Z,27.60
2022-08-26T10:33:39.656Z,28.30
2022-08-26T10:38:44.479Z,27.30
2022-08-26T10:43:53.589Z,24.60
2022-08-26T10:49:01.635Z,28.10
2022-08-26T10:54:12.533Z,28.80
2022-08-26T10:59:25.224Z,28.60
2022-08-26T11:04:48.434Z,28.70
2022-08-26T11:09:53.441Z,28.00
2022-08-26T11:14:58.695Z,27.90
2022-08-26T11:20:09.166Z,28.50
2022-08-26T11:25:19.380Z,29.30
2022-08-26T11:30:47.722Z,30.00
2022-08-26T11:36:00.763Z,28.80
2022-08-26T11:41:24.477Z,29.10
2022-08-26T11:46:30.506Z,28.00
2022-08-26T11:51:40.094Z,28.80
2022-08-26T11:56:48.018Z,26.90
2022-08-26T12:01:54.391Z,26.90
2022-08-26T12:07:00.740Z,25.70
2022-08-26T12:12:16.677Z,24.40
2022-08-26T12:17:28.786Z,22.60
2022-08-26T12:22:36.605Z,21.60
2022-08-26T12:27:43.853Z,20.50
2022-08-26T12:32:58.020Z,20.60
2022-08-26T12:38:05.175Z,20.80
2022-08-26T12:43:11.253Z,21.00
2022-08-26T12:48:24.510Z,21.00
2022-08-26T12:53:30.404Z,21.10
2022-08-26T12:58:36.903Z,21.40
2022-08-26T13:03:46.834Z,21.80
2022-08-26T13:08:51.551Z,21.80
2022-08-26T13:13:58.870Z,21.80
2022-08-26T13:19:05.789Z,22.00
2022-08-26T13:24:16.196Z,21.90
2022-08-26T13:29:20.703Z,21.90
2022-08-26T13:34:24.574Z,22.00
2022-08-26T13:39:27.714Z,22.20
2022-08-26T13:44:32.240Z,22.40
2022-08-26T13:49:35.435Z,18.90
2022-08-26T13:54:38.573Z,20.70
2022-08-26T13:59:43.045Z,21.50
2022-08-26T14:04:46.372Z,21.50
2022-08-26T14:09:49.507Z,21.40
2022-08-26T14:14:53.984Z,21.70
2022-08-26T14:19:57.060Z,22.10
2022-08-26T14:25:00.170Z,19.70
2022-08-26T14:30:04.908Z,22.50
2022-08-26T14:35:08.752Z,18.60
2022-08-26T14:40:15.490Z,22.80
2022-08-26T14:45:21.233Z,21.40
2022-08-26T14:50:26.288Z,24.90
2022-08-26T14:55:32.019Z,23.30
2022-08-26T15:00:37.065Z,23.50
2022-08-26T15:05:48.148Z,23.80
2022-08-26T15:10:51.679Z,24.20
2022-08-26T15:15:56.638Z,21.00
2022-08-26T15:21:00.004Z,24.90
2022-08-26T15:26:03.526Z,24.80
2022-08-26T15:31:08.703Z,24.60
2022-08-26T15:36:12.410Z,24.70
2022-08-26T15:41:15.720Z,24.50
2022-08-26T15:46:20.951Z,24.30
2022-08-26T15:51:28.053Z,24.30
2022-08-26T15:56:33.697Z,24.20
2022-08-26T16:01:39.503Z,22.40
2022-08-26T16:06:43.878Z,24.10
2022-08-26T16:11:47.174Z,24.10
2022-08-26T16:16:52.034Z,24.00
2022-08-26T16:21:55.386Z,23.60
2022-08-26T16:26:58.717Z,22.80
2022-08-26T16:32:08.849Z,22.80
2022-08-26T16:37:12.348Z,22.70
2022-08-26T16:42:15.905Z,22.30
2022-08-26T16:47:21.603Z,22.00
2022-08-26T16:52:25.673Z,21.80
2022-08-26T16:57:34.670Z,21.80
2022-08-26T17:02:39.664Z,21.90
2022-08-26T17:07:43.122Z,21.80
2022-08-26T17:12:47.050Z,21.90
2022-08-26T17:17:52.150Z,22.20
2022-08-26T17:22:57.059Z,22.00
2022-08-26T17:28:00.986Z,21.70
2022-08-26T17:33:11.030Z,21.50
2022-08-26T17:38:14.536Z,21.60
2022-08-26T17:43:18.076Z,21.40
2022-08-26T17:48:22.821Z,21.30
2022-08-26T17:53:27.309Z,21.00
2022-08-26T17:58:30.588Z,20.80
2022-08-26T18:03:39.359Z,20.70
2022-08-26T18:08:44.088Z,20.80
2022-08-26T18:13:48.005Z,20.60
2022-08-26T18:18:53.547Z,20.40
2022-08-26T18:23:57.339Z,20.40
2022-08-26T18:29:00.948Z,20.30
2022-08-26T18:34:07.139Z,20.40
2022-08-26T18:39:11.587Z,20.60
2022-08-26T18:44:16.946Z,20.70
2022-08-26T18:49:23.147Z,20.60
2022-08-26T18:54:26.632Z,20.50
2022-08-26T18:59:30.648Z,20.40
2022-08-26T19:04:37.448Z,20.10
2022-08-26T19:09:41.576Z,19.90
2022-08-26T19:14:44.977Z,20.00
2022-08-26T19:19:49.777Z,19.60
2022-08-26T19:24:53.520Z,20.10
2022-08-26T19:29:58.003Z,20.20
2022-08-26T19:35:02.805Z,20.20
2022-08-26T19:40:07.780Z,20.10
2022-08-26T19:45:20.248Z,20.30
2022-08-26T19:50:30.737Z,20.40
2022-08-26T19:55:35.096Z,20.10
2022-08-26T20:00:39.891Z,20.00
2022-08-26T20:05:44.600Z,20.00
2022-08-26T20:10:47.980Z,19.90
2022-08-26T20:15:51.302Z,19.80
2022-08-26T20:21:14.054Z,19.30
2022-08-26T20:26:17.645Z,19.60
2022-08-26T20:31:21.299Z,19.50
2022-08-26T20:36:28.200Z,19.50
2022-08-26T20:41:31.691Z,19.30
2022-08-26T20:46:36.208Z,21.40
2022-08-26T20:51:43.380Z,19.40
2022-08-26T20:56:46.536Z,19.30
2022-08-26T21:01:49.982Z,19.20
2022-08-26T21:06:55.773Z,19.30
2022-08-26T21:11:59.255Z,19.30
2022-08-26T21:17:02.626Z,19.40
2022-08-26T21:22:07.492Z,16.60
2022-08-26T21:27:10.641Z,19.30
2022-08-26T21:32:15.801Z,19.00
2022-08-26T21:37:20.741Z,18.80
2022-08-26T21:42:25.165Z,18.80
2022-08-26T21:47:28.586Z,18.90
2022-08-26T21:52:33.118Z,21.40
2022-08-26T21:57:36.491Z,18.80
2022-08-26T22:02:39.669Z,18.80
2022-08-26T22:07:44.352Z,18.80
2022-08-26T22:12:47.707Z,18.70
2022-08-26T22:17:51.054Z,18.60
2022-08-26T22:22:56.201Z,18.50
2022-08-26T22:27:59.397Z,18.50
2022-08-26T22:33:02.849Z,18.40
2022-08-26T22:38:07.916Z,18.30
2022-08-26T22:43:12.198Z,18.20
2022-08-26T22:48:17.867Z,18.30
2022-08-26T22:53:22.377Z,18.30
2022-08-26T22:58:30.450Z,18.50
2022-08-26T23:03:34.541Z,18.60
2022-08-26T23:08:39.377Z,18.50
2022-08-26T23:13:42.581Z,18.60
2022-08-26T23:18:45.684Z,15.50
2022-08-26T23:23:50.473Z,18.40
2022-08-26T23:28:54.443Z,18.50
2022-08-26T23:34:15.485Z,18.40
2022-08-26T23:39:22.155Z,18.30
2022-08-26T23:44:26.569Z,18.30
2022-08-26T23:49:30.485Z,18.20
2022-08-26T23:54:35.318Z,18.10
2022-08-26T23:59:39.560Z,18.00
