createdAt,value
2019-05-14T00:01:04.056Z,65.85
2019-05-14T00:03:34.273Z,65.90
2019-05-14T00:06:04.615Z,66.05
2019-05-14T00:08:34.819Z,66.38
2019-05-14T00:11:05.058Z,66.12
2019-05-14T00:13:35.181Z,66.22
2019-05-14T00:16:06.204Z,66.66
2019-05-14T00:18:37.339Z,66.95
2019-05-14T00:21:07.559Z,67.32
2019-05-14T00:23:42.459Z,67.61
2019-05-14T00:26:13.308Z,67.55
2019-05-14T00:28:43.488Z,67.58
2019-05-14T00:31:14.574Z,68.04
2019-05-14T00:33:45.764Z,67.63
2019-05-14T00:36:16.727Z,68.46
2019-05-14T00:38:46.816Z,68.71
2019-05-14T00:41:17.170Z,69.03
2019-05-14T00:43:47.654Z,68.90
2019-05-14T00:46:17.839Z,69.42
2019-05-14T00:48:47.958Z,69.35
2019-05-14T00:51:18.080Z,69.52
2019-05-14T00:53:48.302Z,70.05
2019-05-14T00:56:21.645Z,70.13
2019-05-14T00:58:52.339Z,70.10
2019-05-14T01:01:23.292Z,70.10
2019-05-14T01:03:53.444Z,70.80
2019-05-14T01:06:26.516Z,70.79
2019-05-14T01:08:56.650Z,71.12
2019-05-14T01:11:26.774Z,71.32
2019-05-14T01:13:57.279Z,71.34
2019-05-14T01:16:27.748Z,71.66
2019-05-14T01:18:58.642Z,71.29
2019-05-14T01:21:31.041Z,71.40
2019-05-14T01:24:02.021Z,71.35
2019-05-14T01:26:32.307Z,71.84
2019-05-14T01:29:02.403Z,71.78
2019-05-14T01:31:32.517Z,71.96
2019-05-14T01:34:02.638Z,72.06
2019-05-14T01:36:32.822Z,71.79
2019-05-14T01:39:04.320Z,72.04
2019-05-14T01:41:34.495Z,72.08
2019-05-14T01:44:04.592Z,71.79
2019-05-14T01:46:34.717Z,71.88
2019-05-14T01:49:04.828Z,71.72
2019-05-14T01:51:34.979Z,71.98
2019-05-14T01:54:08.726Z,72.11
2019-05-14T01:56:38.915Z,71.95
2019-05-14T01:59:09.042Z,71.76
2019-05-14T02:01:41.479Z,71.59
2019-05-14T02:04:11.611Z,71.83
2019-05-14T02:06:42.061Z,71.57
2019-05-14T02:09:12.254Z,71.62
2019-05-14T02:11:42.372Z,71.59
2019-05-14T02:14:12.502Z,71.71
2019-05-14T02:16:42.603Z,71.73
2019-05-14T02:19:12.838Z,71.59
2019-05-14T02:21:42.994Z,71.48
2019-05-14T02:24:15.630Z,71.89
2019-05-14T02:26:47.988Z,71.44
2019-05-14T02:29:18.243Z,71.72
2019-05-14T02:31:50.387Z,72.31
2019-05-14T02:34:21.026Z,71.93
2019-05-14T02:36:51.163Z,71.92
2019-05-14T02:39:21.280Z,72.60
2019-05-14T02:41:52.191Z,72.64
2019-05-14T02:44:29.479Z,72.74
2019-05-14T02:47:01.335Z,72.68
2019-05-14T02:49:39.816Z,73.01
2019-05-14T02:52:11.024Z,72.71
2019-05-14T02:54:41.139Z,73.25
2019-05-14T02:57:11.236Z,72.95
2019-05-14T02:59:41.398Z,73.65
2019-05-14T03:02:11.795Z,73.64
2019-05-14T03:04:42.243Z,74.17
2019-05-14T03:07:19.171Z,74.07
2019-05-14T03:09:50.467Z,73.97
2019-05-14T03:12:23.272Z,74.05
2019-05-14T03:14:53.395Z,74.24
2019-05-14T03:17:23.480Z,73.96
2019-05-14T03:20:00.309Z,74.03
2019-05-14T03:22:46.223Z,73.82
2019-05-14T03:25:10.104Z,74.16
2019-05-14T03:27:41.167Z,74.10
2019-05-14T03:30:13.563Z,73.49
2019-05-14T03:32:44.030Z,73.55
2019-05-14T03:35:15.689Z,73.70
2019-05-14T03:37:51.279Z,74.13
2019-05-14T03:40:21.600Z,74.00
2019-05-14T03:42:52.238Z,73.51
2019-05-14T03:45:31.459Z,73.70
2019-05-14T03:48:03.895Z,73.98
2019-05-14T03:50:34.376Z,73.86
2019-05-14T03:53:05.559Z,73.80
2019-05-14T03:55:40.136Z,73.40
2019-05-14T03:58:09.884Z,73.61
2019-05-14T04:00:59.972Z,73.78
2019-05-14T04:03:39.841Z,73.25
2019-05-14T04:06:11.743Z,73.20
2019-05-14T04:08:42.945Z,72.63
2019-05-14T04:11:14.971Z,72.54
2019-05-14T04:13:54.766Z,72.35
2019-05-14T04:17:03.878Z,72.70
2019-05-14T04:19:24.243Z,72.06
2019-05-14T04:21:59.928Z,72.82
2019-05-14T04:24:36.725Z,72.89
2019-05-14T04:27:20.269Z,72.93
2019-05-14T04:29:59.745Z,73.04
2019-05-14T04:32:42.409Z,73.16
2019-05-14T04:35:12.848Z,73.33
2019-05-14T04:37:45.063Z,73.34
2019-05-14T04:40:18.714Z,73.53
2019-05-14T04:42:50.440Z,73.18
2019-05-14T04:45:21.177Z,73.24
2019-05-14T04:47:51.603Z,73.25
2019-05-14T04:50:25.683Z,73.24
2019-05-14T04:52:59.893Z,73.10
2019-05-14T04:55:31.063Z,72.90
2019-05-14T04:58:03.530Z,73.19
2019-05-14T05:00:38.916Z,72.89
2019-05-14T05:03:12.327Z,72.21
2019-05-14T05:05:40.104Z,72.46
2019-05-14T05:08:14.547Z,72.21
2019-05-14T05:10:44.101Z,72.36
2019-05-14T05:13:14.223Z,72.34
2019-05-14T05:15:44.342Z,72.23
2019-05-14T05:18:14.829Z,71.75
2019-05-14T05:20:45.947Z,71.86
2019-05-14T05:23:15.981Z,71.49
2019-05-14T05:25:46.187Z,71.26
2019-05-14T05:28:19.082Z,71.60
2019-05-14T05:30:49.250Z,71.28
2019-05-14T05:33:19.389Z,70.79
2019-05-14T05:35:49.511Z,70.88
2019-05-14T05:38:19.681Z,70.87
2019-05-14T05:40:49.823Z,70.71
2019-05-14T05:43:20.012Z,70.53
2019-05-14T05:45:50.200Z,70.35
2019-05-14T05:48:23.244Z,69.83
2019-05-14T05:50:53.368Z,69.70
2019-05-14T05:53:23.448Z,69.56
2019-05-14T05:55:53.608Z,69.16
2019-05-14T05:58:23.672Z,69.03
2019-05-14T06:00:58.773Z,68.81
2019-05-14T06:03:30.056Z,68.90
2019-05-14T06:06:01.027Z,68.26
2019-05-14T06:08:31.122Z,67.56
2019-05-14T06:11:01.246Z,66.91
2019-05-14T06:13:31.402Z,67.01
2019-05-14T06:16:01.522Z,66.36
2019-05-14T06:18:34.303Z,66.71
2019-05-14T06:21:03.471Z,65.61
2019-05-14T06:23:33.632Z,65.83
2019-05-14T06:26:04.204Z,65.52
2019-05-14T06:28:34.343Z,65.23
2019-05-14T06:31:09.581Z,64.81
2019-05-14T06:33:49.129Z,64.06
2019-05-14T06:36:21.864Z,63.90
2019-05-14T06:38:52.483Z,63.33
2019-05-14T06:41:39.872Z,62.53
2019-05-14T06:44:09.191Z,61.56
2019-05-14T06:46:41.500Z,61.07
2019-05-14T06:49:11.799Z,60.37
2019-05-14T06:51:41.910Z,60.35
2019-05-14T06:54:12.387Z,59.28
2019-05-14T06:56:42.617Z,57.54
2019-05-14T06:59:12.974Z,56.91
2019-05-14T07:01:44.182Z,58.91
2019-05-14T07:07:04.749Z,56.92
2019-05-14T07:09:34.923Z,56.79
2019-05-14T07:12:05.182Z,54.24
2019-05-14T07:14:35.842Z,55.15
2019-05-14T07:17:08.844Z,54.62
2019-05-14T07:19:39.042Z,53.75
2019-05-14T07:22:11.549Z,53.55
2019-05-14T07:24:42.721Z,53.31
2019-05-14T07:27:13.495Z,52.95
2019-05-14T07:29:43.854Z,51.96
2019-05-14T07:32:15.575Z,51.87
2019-05-14T07:34:48.035Z,50.95
2019-05-14T07:37:18.461Z,51.34
2019-05-14T07:39:49.155Z,51.60
2019-05-14T07:42:34.602Z,51.92
2019-05-14T07:45:09.989Z,51.74
2019-05-14T07:47:41.630Z,51.76
2019-05-14T07:50:13.796Z,51.65
2019-05-14T07:52:45.632Z,50.45
2019-05-14T07:55:18.352Z,49.97
2019-05-14T07:57:48.255Z,49.53
2019-05-14T08:00:19.246Z,47.42
2019-05-14T08:02:51.088Z,47.65
2019-05-14T08:05:21.318Z,47.88
2019-05-14T08:07:51.468Z,46.50
2019-05-14T08:10:22.213Z,45.37
2019-05-14T08:12:53.522Z,45.00
2019-05-14T08:15:25.238Z,44.49
2019-05-14T08:17:58.643Z,44.47
2019-05-14T08:20:28.800Z,44.70
2019-05-14T08:22:59.037Z,44.83
2019-05-14T08:25:29.221Z,44.54
2019-05-14T08:27:59.669Z,46.13
2019-05-14T08:30:31.650Z,44.01
2019-05-14T08:33:02.329Z,43.99
2019-05-14T08:35:34.109Z,43.44
2019-05-14T08:38:08.379Z,43.09
2019-05-14T08:40:38.212Z,44.08
2019-05-14T08:43:08.668Z,43.27
2019-05-14T08:45:39.315Z,42.15
2019-05-14T08:48:10.096Z,41.74
2019-05-14T08:50:40.274Z,41.53
2019-05-14T08:53:10.441Z,40.83
2019-05-14T08:55:40.663Z,41.41
2019-05-14T08:58:13.787Z,39.77
2019-05-14T09:00:43.920Z,39.75
2019-05-14T09:03:14.389Z,38.85
2019-05-14T09:05:44.639Z,38.87
2019-05-14T09:08:15.190Z,37.33
2019-05-14T09:10:45.379Z,38.18
2019-05-14T09:13:18.207Z,38.03
2019-05-14T09:15:48.974Z,37.95
2019-05-14T09:18:19.975Z,36.72
2019-05-14T09:20:50.133Z,36.47
2019-05-14T09:23:20.409Z,37.03
2019-05-14T09:25:53.317Z,36.99
2019-05-14T09:28:28.507Z,36.88
2019-05-14T09:30:59.883Z,36.88
2019-05-14T09:33:30.255Z,37.31
2019-05-14T09:36:14.710Z,35.26
2019-05-14T09:38:34.305Z,35.29
2019-05-14T09:41:11.083Z,33.25
2019-05-14T09:43:39.020Z,34.39
2019-05-14T09:46:09.151Z,34.87
2019-05-14T09:48:39.450Z,32.47
2019-05-14T09:51:09.592Z,32.48
2019-05-14T09:53:42.051Z,34.88
2019-05-14T09:56:12.246Z,32.71
2019-05-14T09:58:45.084Z,32.38
2019-05-14T10:01:15.823Z,31.51
2019-05-14T10:03:46.054Z,32.02
2019-05-14T10:06:16.224Z,32.31
2019-05-14T10:08:48.606Z,32.24
2019-05-14T10:11:18.363Z,30.97
2019-05-14T10:13:48.610Z,29.85
2019-05-14T10:16:19.171Z,29.10
2019-05-14T10:18:52.723Z,28.57
2019-05-14T10:21:21.361Z,29.35
2019-05-14T10:23:51.653Z,31.21
2019-05-14T10:26:24.864Z,32.29
2019-05-14T10:28:54.932Z,32.43
2019-05-14T10:31:25.453Z,30.02
2019-05-14T10:33:55.865Z,30.83
2019-05-14T10:36:29.790Z,32.56
2019-05-14T10:38:59.000Z,32.18
2019-05-14T10:41:29.363Z,32.45
2019-05-14T10:43:59.773Z,32.56
2019-05-14T10:46:30.995Z,32.66
2019-05-14T10:49:16.511Z,32.66
2019-05-14T10:51:32.955Z,32.44
2019-05-14T10:54:21.101Z,30.39
2019-05-14T10:56:38.005Z,30.20
2019-05-14T10:59:09.497Z,30.98
2019-05-14T11:01:39.809Z,30.71
2019-05-14T11:04:10.058Z,30.72
2019-05-14T11:06:40.274Z,29.94
2019-05-14T11:09:11.522Z,28.92
2019-05-14T11:11:41.975Z,29.81
2019-05-14T11:14:12.063Z,29.54
2019-05-14T11:16:43.355Z,29.88
2019-05-14T11:19:14.505Z,30.34
2019-05-14T11:21:45.367Z,29.23
2019-05-14T11:24:15.593Z,29.74
2019-05-14T11:26:48.551Z,29.10
2019-05-14T11:29:18.554Z,29.27
2019-05-14T11:31:49.164Z,27.76
2019-05-14T11:34:23.287Z,28.62
2019-05-14T11:36:58.727Z,28.79
2019-05-14T11:39:28.952Z,28.80
2019-05-14T11:42:00.986Z,28.95
2019-05-14T11:44:32.232Z,28.98
2019-05-14T11:47:02.904Z,27.41
2019-05-14T11:49:34.211Z,27.59
2019-05-14T11:52:08.633Z,28.51
2019-05-14T11:54:40.915Z,29.11
2019-05-14T11:57:11.686Z,28.74
2019-05-14T11:59:41.716Z,28.72
2019-05-14T12:02:13.175Z,27.25
2019-05-14T12:04:43.361Z,26.97
2019-05-14T12:07:13.670Z,27.28
2019-05-14T12:09:43.849Z,27.17
2019-05-14T12:12:14.592Z,27.17
2019-05-14T12:14:48.840Z,26.92
2019-05-14T12:17:22.019Z,28.37
2019-05-14T12:19:52.163Z,28.45
2019-05-14T12:22:23.792Z,29.03
2019-05-14T12:24:53.945Z,28.63
2019-05-14T12:27:24.196Z,30.63
2019-05-14T12:29:54.327Z,28.63
2019-05-14T12:32:24.489Z,27.12
2019-05-14T12:34:54.674Z,26.48
2019-05-14T12:37:28.922Z,26.19
2019-05-14T12:40:02.519Z,26.44
2019-05-14T12:42:32.936Z,25.98
2019-05-14T12:45:03.666Z,26.79
2019-05-14T12:47:34.215Z,29.57
2019-05-14T12:50:05.468Z,28.92
2019-05-14T12:52:35.888Z,27.78
2019-05-14T12:55:09.643Z,25.01
2019-05-14T12:57:39.942Z,25.45
2019-05-14T13:00:10.602Z,26.31
2019-05-14T13:02:40.963Z,27.06
2019-05-14T13:05:11.252Z,27.05
2019-05-14T13:07:41.912Z,27.82
2019-05-14T13:10:12.211Z,27.34
2019-05-14T13:12:42.342Z,28.82
2019-05-14T13:15:12.868Z,29.10
2019-05-14T13:17:43.024Z,28.80
2019-05-14T13:20:14.090Z,24.89
2019-05-14T13:22:46.532Z,25.41
2019-05-14T13:25:18.784Z,26.46
2019-05-14T13:27:49.514Z,26.03
2019-05-14T13:30:19.755Z,24.25
2019-05-14T13:32:51.128Z,24.12
2019-05-14T13:35:24.094Z,25.82
2019-05-14T13:37:54.902Z,26.75
2019-05-14T13:40:24.950Z,27.06
2019-05-14T13:42:55.268Z,27.93
2019-05-14T13:45:25.455Z,27.25
2019-05-14T13:47:55.676Z,27.04
2019-05-14T13:50:29.051Z,26.54
2019-05-14T13:53:02.944Z,26.09
2019-05-14T13:55:30.701Z,26.34
2019-05-14T13:58:01.260Z,26.25
2019-05-14T14:00:40.858Z,25.78
2019-05-14T14:03:12.138Z,27.08
2019-05-14T14:05:42.355Z,28.05
2019-05-14T14:08:14.247Z,26.16
2019-05-14T14:10:46.548Z,27.34
2019-05-14T14:13:20.060Z,27.21
2019-05-14T14:16:00.549Z,26.28
2019-05-14T14:18:31.732Z,25.12
2019-05-14T14:21:01.885Z,25.56
2019-05-14T14:23:32.109Z,24.61
2019-05-14T14:26:02.314Z,24.84
2019-05-14T14:28:32.503Z,25.24
2019-05-14T14:31:02.647Z,24.76
2019-05-14T14:33:34.457Z,25.49
2019-05-14T14:36:05.666Z,26.64
2019-05-14T14:38:36.235Z,25.79
2019-05-14T14:41:11.630Z,24.64
2019-05-14T14:44:00.724Z,25.02
2019-05-14T14:46:30.852Z,24.05
2019-05-14T14:49:03.321Z,23.87
2019-05-14T14:51:41.849Z,23.45
2019-05-14T14:54:16.180Z,23.55
2019-05-14T14:56:45.768Z,24.09
2019-05-14T14:59:18.920Z,25.86
2019-05-14T15:01:50.272Z,26.10
2019-05-14T15:04:20.659Z,27.30
2019-05-14T15:06:51.419Z,26.31
2019-05-14T15:09:21.893Z,25.67
2019-05-14T15:11:52.874Z,24.69
2019-05-14T15:14:23.092Z,24.07
2019-05-14T15:16:54.139Z,21.59
2019-05-14T15:19:25.532Z,19.80
2019-05-14T15:21:59.426Z,19.25
2019-05-14T15:24:39.911Z,18.37
2019-05-14T15:27:23.913Z,20.96
2019-05-14T15:29:52.987Z,17.60
2019-05-14T15:32:31.155Z,18.61
2019-05-14T15:35:02.735Z,19.23
2019-05-14T15:37:32.961Z,20.14
2019-05-14T15:40:11.214Z,21.18
2019-05-14T15:42:41.958Z,23.47
2019-05-14T15:45:13.004Z,23.41
2019-05-14T15:47:43.411Z,23.49
2019-05-14T15:50:20.045Z,23.65
2019-05-14T15:52:51.346Z,23.30
2019-05-14T15:55:21.943Z,23.39
2019-05-14T15:57:54.524Z,22.50
2019-05-14T16:00:29.012Z,21.49
2019-05-14T16:03:00.251Z,20.05
2019-05-14T16:05:30.667Z,18.21
2019-05-14T16:08:00.838Z,18.40
2019-05-14T16:10:35.874Z,18.26
2019-05-14T16:13:14.619Z,17.54
2019-05-14T16:15:44.975Z,18.32
2019-05-14T16:18:19.759Z,18.10
2019-05-14T16:20:49.915Z,17.30
2019-05-14T16:23:21.284Z,17.62
2019-05-14T16:25:51.527Z,16.25
2019-05-14T16:28:21.770Z,16.25
2019-05-14T16:30:53.340Z,15.49
2019-05-14T16:33:29.699Z,15.49
2019-05-14T16:36:00.071Z,15.22
2019-05-14T16:38:30.448Z,16.15
2019-05-14T16:41:01.259Z,16.95
2019-05-14T16:43:32.550Z,17.67
2019-05-14T16:46:03.193Z,17.23
2019-05-14T16:48:36.295Z,17.68
2019-05-14T16:51:08.711Z,18.34
2019-05-14T16:53:38.568Z,17.39
2019-05-14T16:56:08.837Z,16.60
2019-05-14T16:58:39.030Z,17.39
2019-05-14T17:01:10.096Z,17.39
2019-05-14T17:03:43.166Z,18.79
2019-05-14T17:06:13.447Z,19.78
2019-05-14T17:08:43.933Z,21.14
2019-05-14T17:11:14.387Z,20.52
2019-05-14T17:13:44.731Z,20.25
2019-05-14T17:16:19.291Z,18.54
2019-05-14T17:18:54.197Z,18.32
2019-05-14T17:21:25.887Z,17.96
2019-05-14T17:23:58.104Z,17.49
2019-05-14T17:26:28.731Z,17.14
2019-05-14T17:28:59.762Z,17.67
2019-05-14T17:31:39.579Z,17.95
2019-05-14T17:34:11.561Z,18.28
2019-05-14T17:36:41.761Z,18.14
2019-05-14T17:39:12.089Z,19.00
2019-05-14T17:41:42.314Z,20.04
2019-05-14T17:44:12.528Z,21.89
2019-05-14T17:46:43.832Z,22.63
2019-05-14T17:49:19.985Z,23.17
2019-05-14T17:51:50.276Z,24.19
2019-05-14T17:54:20.552Z,24.80
2019-05-14T17:56:50.731Z,25.44
2019-05-14T17:59:20.893Z,25.89
2019-05-14T18:01:52.621Z,26.14
2019-05-14T18:04:28.570Z,26.50
2019-05-14T18:06:59.317Z,26.64
2019-05-14T18:09:29.565Z,26.27
2019-05-14T18:12:00.098Z,26.36
2019-05-14T18:14:33.115Z,26.49
2019-05-14T18:17:05.751Z,26.67
2019-05-14T18:19:37.958Z,26.91
2019-05-14T18:22:09.480Z,26.95
2019-05-14T18:24:41.010Z,27.71
2019-05-14T18:27:11.420Z,28.30
2019-05-14T18:29:41.929Z,28.49
2019-05-14T18:32:16.417Z,29.08
2019-05-14T18:34:49.642Z,29.38
2019-05-14T18:37:19.990Z,29.55
2019-05-14T18:39:50.268Z,29.49
2019-05-14T18:42:20.521Z,29.58
2019-05-14T18:44:53.608Z,29.69
2019-05-14T18:47:29.005Z,29.91
2019-05-14T18:50:05.091Z,30.40
2019-05-14T18:52:39.972Z,30.42
2019-05-14T18:55:12.032Z,30.58
2019-05-14T18:57:42.555Z,30.72
2019-05-14T19:00:20.383Z,30.94
2019-05-14T19:02:53.504Z,31.13
2019-05-14T19:05:25.813Z,31.53
2019-05-14T19:07:59.219Z,31.87
2019-05-14T19:10:29.494Z,32.01
2019-05-14T19:13:00.547Z,32.17
2019-05-14T19:15:30.729Z,32.49
2019-05-14T19:18:09.100Z,32.71
2019-05-14T19:20:39.464Z,32.83
2019-05-14T19:23:09.756Z,33.03
2019-05-14T19:25:40.021Z,33.57
2019-05-14T19:28:10.800Z,33.76
2019-05-14T19:30:42.491Z,34.06
2019-05-14T19:33:12.895Z,34.47
2019-05-14T19:35:45.412Z,34.49
2019-05-14T19:38:17.966Z,34.60
2019-05-14T19:40:48.508Z,34.88
2019-05-14T19:43:19.206Z,35.27
2019-05-14T19:45:49.412Z,35.37
2019-05-14T19:48:19.663Z,35.33
2019-05-14T19:50:49.906Z,35.63
2019-05-14T19:53:20.296Z,36.37
2019-05-14T19:55:50.651Z,36.45
2019-05-14T19:58:20.972Z,36.57
2019-05-14T20:00:51.132Z,36.67
2019-05-14T20:03:21.686Z,36.84
2019-05-14T20:05:52.125Z,37.08
2019-05-14T20:08:22.466Z,37.19
2019-05-14T20:10:52.772Z,37.25
2019-05-14T20:13:23.261Z,37.96
2019-05-14T20:15:55.397Z,38.15
2019-05-14T20:18:25.830Z,38.57
2019-05-14T20:20:59.146Z,38.52
2019-05-14T20:23:29.535Z,38.77
2019-05-14T20:25:59.863Z,38.89
2019-05-14T20:28:30.076Z,39.35
2019-05-14T20:31:00.320Z,39.45
2019-05-14T20:33:30.499Z,39.59
2019-05-14T20:36:03.345Z,39.44
2019-05-14T20:38:33.670Z,39.97
2019-05-14T20:41:03.859Z,39.77
2019-05-14T20:43:34.011Z,39.70
2019-05-14T20:46:04.160Z,40.08
2019-05-14T20:48:39.048Z,40.42
2019-05-14T20:51:09.108Z,40.77
2019-05-14T20:53:39.795Z,40.61
2019-05-14T20:56:10.010Z,40.67
2019-05-14T20:58:40.242Z,40.84
2019-05-14T21:01:11.356Z,41.11
2019-05-14T21:03:44.045Z,42.02
2019-05-14T21:06:13.814Z,41.90
2019-05-14T21:08:44.001Z,41.34
2019-05-14T21:11:14.233Z,41.14
2019-05-14T21:13:44.551Z,41.73
2019-05-14T21:16:18.148Z,41.93
2019-05-14T21:18:48.817Z,42.14
2019-05-14T21:21:19.125Z,42.57
2019-05-14T21:23:49.437Z,43.48
2019-05-14T21:26:19.629Z,43.33
2019-05-14T21:28:49.822Z,43.37
2019-05-14T21:31:20.077Z,42.98
2019-05-14T21:33:50.213Z,42.75
2019-05-14T21:36:20.479Z,43.55
2019-05-14T21:38:50.665Z,44.07
2019-05-14T21:41:21.000Z,44.02
2019-05-14T21:43:51.183Z,43.99
2019-05-14T21:46:21.376Z,43.86
2019-05-14T21:48:51.760Z,44.44
2019-05-14T21:51:22.064Z,44.18
2019-05-14T21:53:52.281Z,44.27
2019-05-14T21:56:22.454Z,44.62
2019-05-14T21:58:52.628Z,46.54
2019-05-14T22:01:22.877Z,44.86
2019-05-14T22:03:59.139Z,45.26
2019-05-14T22:06:29.918Z,45.62
2019-05-14T22:09:00.030Z,45.36
2019-05-14T22:11:30.187Z,45.87
2019-05-14T22:14:00.353Z,46.13
2019-05-14T22:16:30.582Z,46.43
2019-05-14T22:19:00.767Z,46.66
2019-05-14T22:21:30.969Z,46.70
2019-05-14T22:24:01.610Z,47.26
2019-05-14T22:26:31.781Z,47.35
2019-05-14T22:29:01.962Z,47.54
2019-05-14T22:31:32.130Z,47.39
2019-05-14T22:34:02.279Z,47.92
2019-05-14T22:36:34.793Z,47.20
2019-05-14T22:39:06.697Z,47.35
2019-05-14T22:41:38.316Z,47.68
2019-05-14T22:44:09.552Z,46.89
2019-05-14T22:46:40.292Z,47.46
2019-05-14T22:49:11.851Z,47.87
2019-05-14T22:51:42.045Z,47.44
2019-05-14T22:54:12.183Z,46.86
2019-05-14T22:56:42.302Z,47.96
2019-05-14T22:59:12.460Z,47.92
2019-05-14T23:01:42.622Z,47.80
2019-05-14T23:04:12.823Z,47.49
2019-05-14T23:06:42.990Z,48.05
2019-05-14T23:09:16.237Z,47.68
2019-05-14T23:11:48.018Z,47.17
2019-05-14T23:14:18.612Z,47.39
2019-05-14T23:16:49.224Z,47.35
2019-05-14T23:19:19.374Z,47.74
2019-05-14T23:21:49.554Z,47.24
2019-05-14T23:24:19.703Z,47.54
2019-05-14T23:26:49.885Z,47.25
2019-05-14T23:29:20.081Z,47.29
2019-05-14T23:31:50.276Z,47.33
2019-05-14T23:34:20.498Z,47.56
2019-05-14T23:36:50.619Z,48.48
2019-05-14T23:39:22.072Z,48.13
2019-05-14T23:41:52.430Z,48.65
2019-05-14T23:44:22.662Z,49.08
2019-05-14T23:46:52.841Z,49.38
2019-05-14T23:49:23.020Z,50.07
2019-05-14T23:51:53.225Z,50.15
2019-05-14T23:54:23.818Z,50.16
2019-05-14T23:56:53.969Z,50.31
2019-05-14T23:59:25.181Z,51.25
