createdAt,value
2019-04-26T00:01:28.791Z,50.10
2019-04-26T00:03:57.137Z,50.10
2019-04-26T00:06:25.716Z,50.00
2019-04-26T00:08:58.590Z,50.00
2019-04-26T00:11:41.182Z,50.00
2019-04-26T00:14:12.297Z,50.10
2019-04-26T00:16:42.391Z,50.00
2019-04-26T00:19:11.145Z,50.00
2019-04-26T00:21:40.506Z,50.00
2019-04-26T00:24:09.036Z,50.00
2019-04-26T00:26:37.310Z,50.00
2019-04-26T00:29:05.610Z,50.00
2019-04-26T00:31:33.881Z,50.00
2019-04-26T00:34:02.175Z,49.90
2019-04-26T00:36:30.424Z,50.00
2019-04-26T00:38:58.693Z,50.10
2019-04-26T00:41:26.959Z,50.10
2019-04-26T00:43:55.239Z,50.20
2019-04-26T00:46:23.674Z,50.20
2019-04-26T00:48:51.930Z,50.30
2019-04-26T00:51:21.313Z,50.30
2019-04-26T00:53:49.766Z,50.40
2019-04-26T00:56:18.080Z,50.40
2019-04-26T00:58:46.390Z,50.20
2019-04-26T01:01:16.859Z,50.40
2019-04-26T01:03:45.126Z,50.50
2019-04-26T01:06:15.993Z,50.30
2019-04-26T01:08:45.007Z,50.30
2019-04-26T01:11:13.267Z,50.30
2019-04-26T01:13:41.553Z,50.30
2019-04-26T01:16:09.834Z,50.30
2019-04-26T01:18:38.099Z,50.40
2019-04-26T01:21:06.371Z,50.40
2019-04-26T01:23:34.658Z,50.40
2019-04-26T01:26:06.285Z,50.30
2019-04-26T01:28:52.993Z,50.00
2019-04-26T01:31:21.901Z,50.30
2019-04-26T01:33:50.286Z,50.30
2019-04-26T01:36:19.577Z,50.40
2019-04-26T01:38:48.542Z,50.30
2019-04-26T01:41:19.783Z,50.40
2019-04-26T01:43:59.842Z,50.40
2019-04-26T01:46:35.747Z,50.40
2019-04-26T01:49:07.220Z,50.30
2019-04-26T01:51:38.759Z,50.60
2019-04-26T01:54:07.390Z,50.60
2019-04-26T01:56:36.022Z,50.60
2019-04-26T01:59:04.831Z,50.60
2019-04-26T02:01:46.918Z,50.50
2019-04-26T02:04:15.186Z,50.60
2019-04-26T02:06:43.443Z,50.60
2019-04-26T02:09:12.290Z,50.50
2019-04-26T02:11:40.547Z,50.60
2019-04-26T02:14:08.824Z,50.50
2019-04-26T02:16:37.114Z,50.40
2019-04-26T02:19:05.431Z,50.40
2019-04-26T02:21:37.962Z,50.40
2019-04-26T02:24:07.854Z,50.40
2019-04-26T02:26:40.419Z,50.40
2019-04-26T02:29:25.101Z,50.40
2019-04-26T02:31:55.768Z,50.50
2019-04-26T02:34:27.216Z,50.60
2019-04-26T02:36:58.552Z,50.50
2019-04-26T02:39:38.767Z,50.50
2019-04-26T02:42:19.315Z,50.50
2019-04-26T02:44:55.672Z,50.50
2019-04-26T02:47:35.077Z,50.50
2019-04-26T02:50:06.915Z,50.60
2019-04-26T02:53:13.795Z,50.50
2019-04-26T02:56:12.598Z,50.50
2019-04-26T02:58:46.798Z,50.50
2019-04-26T03:01:15.062Z,50.40
2019-04-26T03:03:43.323Z,50.50
2019-04-26T03:06:11.606Z,50.50
2019-04-26T03:08:39.897Z,50.60
2019-04-26T03:11:10.895Z,50.60
2019-04-26T03:13:47.275Z,50.60
2019-04-26T03:16:24.096Z,50.70
2019-04-26T03:18:57.246Z,50.60
2019-04-26T03:21:40.765Z,50.60
2019-04-26T03:24:23.970Z,50.60
2019-04-26T03:27:10.469Z,50.70
2019-04-26T03:30:18.493Z,50.70
2019-04-26T03:32:59.111Z,50.60
2019-04-26T03:35:48.464Z,51.30
2019-04-26T03:38:24.245Z,50.70
2019-04-26T03:41:23.303Z,50.60
2019-04-26T03:44:03.939Z,50.90
2019-04-26T03:46:47.501Z,50.70
2019-04-26T03:49:25.058Z,50.70
2019-04-26T03:52:02.702Z,50.70
2019-04-26T03:54:31.326Z,50.70
2019-04-26T03:57:19.013Z,50.70
2019-04-26T04:00:00.606Z,50.70
2019-04-26T04:02:38.466Z,50.70
2019-04-26T04:05:11.578Z,50.70
2019-04-26T04:07:45.306Z,50.60
2019-04-26T04:10:13.150Z,50.60
2019-04-26T04:12:46.272Z,50.60
2019-04-26T04:15:26.999Z,50.60
2019-04-26T04:18:01.051Z,50.60
2019-04-26T04:20:52.118Z,50.70
2019-04-26T04:23:45.069Z,50.60
2019-04-26T04:26:13.843Z,50.90
2019-04-26T04:29:00.682Z,50.70
2019-04-26T04:31:34.837Z,51.40
2019-04-26T04:34:12.435Z,50.80
2019-04-26T04:36:44.533Z,50.90
2019-04-26T04:39:18.607Z,50.70
2019-04-26T04:42:28.218Z,50.70
2019-04-26T04:45:25.529Z,50.70
2019-04-26T04:48:31.851Z,50.80
2019-04-26T04:51:19.930Z,50.70
2019-04-26T04:53:57.002Z,50.80
2019-04-26T04:56:39.886Z,50.90
2019-04-26T04:59:20.513Z,51.00
2019-04-26T05:01:59.234Z,51.10
2019-04-26T05:04:30.749Z,51.10
2019-04-26T05:07:09.490Z,51.00
2019-04-26T05:09:53.681Z,51.80
2019-04-26T05:12:41.821Z,51.20
2019-04-26T05:15:38.182Z,51.00
2019-04-26T05:18:35.438Z,50.90
2019-04-26T05:21:07.046Z,51.10
2019-04-26T05:23:59.323Z,51.10
2019-04-26T05:26:55.695Z,51.00
2019-04-26T05:29:34.766Z,51.00
2019-04-26T05:32:24.730Z,51.00
2019-04-26T05:35:00.725Z,51.10
2019-04-26T05:37:53.121Z,51.00
2019-04-26T05:40:44.341Z,51.10
2019-04-26T05:43:50.145Z,51.00
2019-04-26T05:46:51.796Z,51.10
2019-04-26T05:49:47.434Z,51.00
2019-04-26T05:52:55.552Z,51.00
2019-04-26T05:55:54.317Z,51.00
2019-04-26T05:58:41.023Z,51.00
2019-04-26T06:01:19.915Z,51.10
2019-04-26T06:04:17.777Z,51.10
2019-04-26T06:07:19.848Z,51.10
2019-04-26T06:10:03.008Z,51.20
2019-04-26T06:13:04.911Z,51.10
2019-04-26T06:15:55.914Z,51.30
2019-04-26T06:18:37.878Z,51.30
2019-04-26T06:21:14.845Z,51.30
2019-04-26T06:23:52.792Z,51.30
2019-04-26T06:26:37.910Z,51.80
2019-04-26T06:29:15.134Z,51.10
2019-04-26T06:32:12.710Z,51.10
2019-04-26T06:34:49.494Z,52.70
2019-04-26T06:37:28.493Z,51.90
2019-04-26T06:40:02.639Z,52.00
2019-04-26T06:42:36.871Z,52.50
2019-04-26T06:45:28.450Z,52.10
2019-04-26T06:48:09.367Z,51.80
2019-04-26T06:50:42.525Z,51.60
2019-04-26T06:53:16.561Z,51.30
2019-04-26T06:55:49.458Z,50.90
2019-04-26T06:58:40.417Z,50.80
2019-04-26T07:01:21.682Z,50.70
2019-04-26T07:04:25.257Z,50.60
2019-04-26T07:07:02.732Z,50.10
2019-04-26T07:09:52.317Z,50.10
2019-04-26T07:12:33.818Z,50.10
2019-04-26T07:15:12.136Z,49.60
2019-04-26T07:18:12.888Z,49.60
2019-04-26T07:20:48.911Z,48.90
2019-04-26T07:23:47.929Z,48.10
2019-04-26T07:26:44.953Z,48.50
2019-04-26T07:29:43.990Z,48.10
2019-04-26T07:32:33.798Z,48.50
2019-04-26T07:35:34.438Z,48.30
2019-04-26T07:38:11.770Z,48.60
2019-04-26T07:40:47.609Z,48.70
2019-04-26T07:43:20.769Z,48.80
2019-04-26T07:46:04.068Z,48.70
2019-04-26T07:48:53.946Z,48.60
2019-04-26T07:51:41.894Z,48.80
2019-04-26T07:54:43.797Z,49.20
2019-04-26T07:57:48.819Z,49.40
2019-04-26T08:00:30.806Z,50.00
2019-04-26T08:03:06.995Z,50.00
2019-04-26T08:05:40.314Z,50.20
2019-04-26T08:08:08.685Z,50.20
2019-04-26T08:10:39.002Z,50.30
2019-04-26T08:13:13.247Z,50.30
2019-04-26T08:15:46.098Z,50.50
2019-04-26T08:18:15.998Z,50.40
2019-04-26T08:20:49.122Z,50.50
2019-04-26T08:23:38.445Z,50.30
2019-04-26T08:25:53.248Z,50.00
2019-04-26T08:28:21.498Z,50.00
2019-04-26T08:30:50.358Z,50.30
2019-04-26T08:33:23.765Z,50.30
2019-04-26T08:35:53.355Z,50.30
2019-04-26T08:38:22.830Z,50.40
2019-04-26T08:40:51.365Z,50.40
2019-04-26T08:43:30.849Z,50.40
2019-04-26T08:46:20.321Z,50.50
2019-04-26T08:49:06.837Z,50.50
2019-04-26T08:51:35.089Z,50.60
2019-04-26T08:54:04.941Z,50.70
2019-04-26T08:56:42.845Z,50.80
2019-04-26T08:59:25.129Z,50.90
2019-04-26T09:01:57.730Z,51.00
2019-04-26T09:04:30.426Z,51.70
2019-04-26T09:07:03.009Z,51.20
2019-04-26T09:09:34.013Z,51.20
2019-04-26T09:12:08.330Z,51.30
2019-04-26T09:14:35.880Z,51.20
2019-04-26T09:17:04.158Z,51.30
2019-04-26T09:19:32.469Z,51.30
2019-04-26T09:22:12.526Z,51.40
2019-04-26T09:24:36.398Z,51.50
2019-04-26T09:27:09.502Z,51.60
2019-04-26T09:29:39.422Z,51.50
2019-04-26T09:32:09.334Z,51.80
2019-04-26T09:34:41.315Z,51.80
2019-04-26T09:37:08.738Z,51.90
2019-04-26T09:39:41.595Z,52.00
2019-04-26T09:42:14.619Z,52.00
2019-04-26T09:44:50.753Z,51.90
2019-04-26T09:47:23.358Z,52.00
2019-04-26T09:49:53.250Z,52.00
2019-04-26T09:52:23.158Z,52.10
2019-04-26T09:54:51.434Z,52.50
2019-04-26T09:57:19.717Z,52.50
2019-04-26T09:59:48.041Z,52.50
2019-04-26T10:02:16.306Z,52.60
2019-04-26T10:04:44.557Z,52.50
2019-04-26T10:07:12.822Z,52.60
2019-04-26T10:09:41.074Z,52.60
2019-04-26T10:12:13.669Z,52.80
2019-04-26T10:15:02.201Z,52.60
2019-04-26T10:17:32.119Z,52.70
2019-04-26T10:20:00.357Z,52.60
2019-04-26T10:22:30.262Z,52.70
2019-04-26T10:25:02.533Z,52.80
2019-04-26T10:27:28.522Z,52.80
2019-04-26T10:30:07.399Z,52.80
2019-04-26T10:32:27.895Z,52.90
2019-04-26T10:34:56.866Z,52.90
2019-04-26T10:37:25.138Z,53.00
2019-04-26T10:39:53.409Z,53.10
2019-04-26T10:42:21.971Z,53.10
2019-04-26T10:44:50.276Z,53.10
2019-04-26T10:47:18.544Z,53.00
2019-04-26T10:49:47.158Z,53.00
2019-04-26T10:52:17.598Z,53.00
2019-04-26T10:54:47.746Z,53.00
2019-04-26T10:57:20.626Z,53.60
2019-04-26T10:59:59.373Z,53.00
2019-04-26T11:02:27.630Z,53.10
2019-04-26T11:04:55.883Z,53.80
2019-04-26T11:07:24.714Z,53.20
2019-04-26T11:09:52.971Z,53.30
2019-04-26T11:12:21.423Z,53.20
2019-04-26T11:14:53.153Z,53.10
2019-04-26T11:17:19.834Z,53.30
2019-04-26T11:19:48.683Z,53.10
2019-04-26T11:22:28.521Z,53.10
2019-04-26T11:24:50.004Z,53.10
2019-04-26T11:27:16.910Z,53.20
2019-04-26T11:29:53.600Z,53.10
2019-04-26T11:32:15.148Z,53.20
2019-04-26T11:34:43.479Z,53.10
2019-04-26T11:37:13.452Z,53.10
2019-04-26T11:39:42.172Z,53.10
2019-04-26T11:42:11.748Z,53.00
2019-04-26T11:44:40.685Z,53.00
2019-04-26T11:47:08.991Z,53.10
2019-04-26T11:49:41.141Z,53.00
2019-04-26T11:52:07.269Z,53.00
2019-04-26T11:54:35.533Z,53.10
2019-04-26T11:57:03.791Z,53.10
2019-04-26T11:59:32.129Z,52.90
2019-04-26T12:02:00.385Z,52.90
2019-04-26T12:04:30.290Z,53.10
2019-04-26T12:07:00.194Z,53.40
2019-04-26T12:09:35.890Z,54.00
2019-04-26T12:12:08.872Z,53.40
2019-04-26T12:14:35.109Z,53.40
2019-04-26T12:17:04.835Z,54.10
2019-04-26T12:19:33.764Z,53.40
2019-04-26T12:22:04.302Z,53.80
2019-04-26T12:24:34.417Z,54.00
2019-04-26T12:27:02.280Z,54.50
2019-04-26T12:29:30.553Z,54.70
2019-04-26T12:31:58.814Z,55.00
2019-04-26T12:34:27.121Z,56.20
2019-04-26T12:36:55.408Z,55.60
2019-04-26T12:39:23.926Z,56.40
2019-04-26T12:41:52.195Z,56.20
2019-04-26T12:44:21.002Z,58.70
2019-04-26T12:46:59.397Z,56.30
2019-04-26T12:49:26.693Z,55.50
2019-04-26T12:51:54.947Z,55.10
2019-04-26T12:54:23.222Z,55.00
2019-04-26T12:56:51.481Z,54.80
2019-04-26T12:59:22.506Z,54.80
2019-04-26T13:01:49.758Z,55.10
2019-04-26T13:04:18.046Z,56.30
2019-04-26T13:06:54.114Z,56.00
2019-04-26T13:09:26.486Z,54.90
2019-04-26T13:11:57.817Z,53.80
2019-04-26T13:14:42.867Z,53.00
2019-04-26T13:17:17.251Z,52.40
2019-04-26T13:19:45.501Z,52.20
2019-04-26T13:22:13.765Z,52.40
2019-04-26T13:24:42.025Z,52.30
2019-04-26T13:27:10.888Z,52.00
2019-04-26T13:29:40.733Z,51.30
2019-04-26T13:32:08.990Z,51.10
2019-04-26T13:34:38.301Z,50.80
2019-04-26T13:37:06.810Z,50.80
2019-04-26T13:39:35.062Z,51.20
2019-04-26T13:42:09.192Z,51.20
2019-04-26T13:44:51.451Z,51.50
2019-04-26T13:47:21.345Z,51.40
2019-04-26T13:50:07.858Z,51.40
2019-04-26T13:52:36.235Z,51.50
2019-04-26T13:55:06.126Z,51.60
2019-04-26T13:57:34.386Z,51.70
2019-04-26T14:00:06.958Z,51.80
2019-04-26T14:02:33.626Z,51.70
2019-04-26T14:05:01.902Z,51.80
2019-04-26T14:07:30.442Z,51.90
2019-04-26T14:09:58.703Z,51.90
2019-04-26T14:12:27.026Z,51.90
2019-04-26T14:14:55.278Z,52.00
2019-04-26T14:17:26.031Z,52.00
2019-04-26T14:19:53.862Z,52.00
2019-04-26T14:22:23.768Z,52.10
2019-04-26T14:24:58.294Z,52.00
2019-04-26T14:27:31.081Z,52.10
2019-04-26T14:30:02.645Z,52.10
2019-04-26T14:32:29.320Z,52.10
2019-04-26T14:34:57.575Z,52.20
2019-04-26T14:37:25.858Z,52.20
2019-04-26T14:39:55.363Z,52.20
2019-04-26T14:42:34.109Z,52.20
2019-04-26T14:44:54.105Z,52.20
2019-04-26T14:47:22.362Z,52.30
2019-04-26T14:49:53.459Z,53.00
2019-04-26T14:52:24.073Z,52.30
2019-04-26T14:54:50.621Z,52.40
2019-04-26T14:57:24.519Z,52.30
2019-04-26T14:59:50.494Z,52.30
2019-04-26T15:02:20.387Z,52.30
2019-04-26T15:05:08.962Z,52.20
2019-04-26T15:07:35.028Z,52.30
2019-04-26T15:10:06.859Z,52.40
2019-04-26T15:12:45.836Z,52.40
2019-04-26T15:15:06.571Z,52.60
2019-04-26T15:17:35.082Z,52.60
2019-04-26T15:20:04.381Z,52.70
2019-04-26T15:22:33.008Z,52.80
2019-04-26T15:25:03.315Z,52.80
2019-04-26T15:27:32.181Z,52.80
2019-04-26T15:30:04.149Z,52.90
2019-04-26T15:32:32.817Z,53.00
2019-04-26T15:35:01.349Z,52.90
2019-04-26T15:37:29.602Z,52.90
2019-04-26T15:40:05.760Z,52.90
2019-04-26T15:42:38.558Z,52.80
2019-04-26T15:45:21.926Z,52.80
2019-04-26T15:47:57.565Z,52.90
2019-04-26T15:50:40.912Z,53.00
2019-04-26T15:53:12.745Z,53.10
2019-04-26T15:55:41.417Z,53.20
2019-04-26T15:58:09.561Z,53.30
2019-04-26T16:00:37.846Z,53.50
2019-04-26T16:03:07.551Z,53.40
2019-04-26T16:05:35.963Z,53.50
2019-04-26T16:08:04.678Z,53.30
2019-04-26T16:10:37.943Z,53.30
2019-04-26T16:13:16.237Z,53.40
2019-04-26T16:15:33.754Z,53.40
2019-04-26T16:18:03.885Z,53.50
2019-04-26T16:20:37.654Z,53.50
2019-04-26T16:23:06.240Z,53.60
2019-04-26T16:25:34.427Z,53.60
2019-04-26T16:28:20.141Z,54.20
2019-04-26T16:30:50.054Z,53.60
2019-04-26T16:33:19.943Z,53.60
2019-04-26T16:35:48.336Z,53.50
2019-04-26T16:38:33.450Z,53.50
2019-04-26T16:41:03.276Z,53.50
2019-04-26T16:43:39.551Z,53.40
2019-04-26T16:46:02.251Z,53.40
2019-04-26T16:48:30.693Z,53.50
2019-04-26T16:51:01.103Z,53.70
2019-04-26T16:53:43.700Z,53.70
2019-04-26T16:55:58.929Z,53.70
2019-04-26T16:58:30.920Z,53.80
2019-04-26T17:00:58.170Z,54.00
2019-04-26T17:03:26.699Z,53.80
2019-04-26T17:06:04.767Z,53.90
2019-04-26T17:08:25.017Z,53.80
2019-04-26T17:10:56.645Z,54.00
2019-04-26T17:13:25.544Z,54.00
2019-04-26T17:15:58.091Z,53.80
2019-04-26T17:18:26.862Z,53.80
2019-04-26T17:20:53.312Z,53.80
2019-04-26T17:23:30.118Z,53.80
2019-04-26T17:26:16.167Z,55.00
2019-04-26T17:28:44.445Z,53.50
2019-04-26T17:31:12.718Z,53.30
2019-04-26T17:33:40.973Z,53.40
2019-04-26T17:36:11.455Z,53.50
2019-04-26T17:38:41.911Z,53.40
2019-04-26T17:41:10.981Z,53.70
2019-04-26T17:43:40.782Z,53.70
2019-04-26T17:46:10.652Z,53.70
2019-04-26T17:48:40.752Z,54.00
2019-04-26T17:51:11.811Z,54.30
2019-04-26T17:53:40.107Z,53.90
2019-04-26T17:56:08.510Z,54.10
2019-04-26T17:58:49.785Z,54.00
2019-04-26T18:01:06.975Z,53.90
2019-04-26T18:03:35.316Z,53.70
2019-04-26T18:06:03.728Z,53.90
2019-04-26T18:08:40.769Z,54.10
2019-04-26T18:11:02.018Z,54.00
2019-04-26T18:13:31.984Z,54.00
2019-04-26T18:16:00.524Z,54.00
2019-04-26T18:18:53.551Z,54.10
2019-04-26T18:21:36.542Z,54.20
2019-04-26T18:24:04.870Z,54.30
2019-04-26T18:26:33.130Z,54.10
2019-04-26T18:29:01.414Z,54.10
2019-04-26T18:31:30.215Z,54.10
2019-04-26T18:34:00.798Z,54.00
2019-04-26T18:36:32.001Z,54.20
2019-04-26T18:38:58.610Z,54.30
2019-04-26T18:41:28.854Z,54.40
2019-04-26T18:43:59.724Z,54.40
2019-04-26T18:46:35.669Z,54.50
2019-04-26T18:49:02.195Z,54.50
2019-04-26T18:51:30.446Z,54.90
2019-04-26T18:54:13.663Z,54.40
2019-04-26T18:56:41.145Z,54.40
2019-04-26T18:59:11.853Z,54.40
2019-04-26T19:01:41.884Z,54.30
2019-04-26T19:04:12.844Z,54.30
2019-04-26T19:06:42.343Z,54.40
2019-04-26T19:09:09.378Z,54.40
2019-04-26T19:11:37.729Z,54.40
2019-04-26T19:14:24.246Z,54.50
2019-04-26T19:16:58.875Z,54.60
2019-04-26T19:19:32.745Z,54.70
2019-04-26T19:22:05.359Z,54.70
2019-04-26T19:24:33.642Z,54.70
2019-04-26T19:27:04.124Z,54.70
2019-04-26T19:29:35.573Z,54.70
2019-04-26T19:32:04.308Z,54.70
2019-04-26T19:34:32.469Z,54.80
2019-04-26T19:37:01.497Z,54.80
2019-04-26T19:39:33.742Z,54.70
2019-04-26T19:42:02.373Z,54.70
2019-04-26T19:44:31.615Z,54.70
2019-04-26T19:47:12.174Z,54.70
2019-04-26T19:49:42.256Z,54.60
2019-04-26T19:52:18.121Z,54.70
2019-04-26T19:54:50.398Z,54.70
2019-04-26T19:57:21.652Z,54.70
2019-04-26T19:59:49.650Z,54.60
2019-04-26T20:02:17.909Z,54.60
2019-04-26T20:04:46.281Z,54.60
2019-04-26T20:07:14.539Z,54.60
2019-04-26T20:09:42.798Z,54.60
2019-04-26T20:12:12.225Z,54.60
2019-04-26T20:14:50.432Z,54.60
2019-04-26T20:17:13.223Z,54.60
2019-04-26T20:19:42.314Z,54.50
2019-04-26T20:22:10.558Z,54.60
2019-04-26T20:24:38.821Z,54.60
2019-04-26T20:27:07.073Z,54.70
2019-04-26T20:29:35.338Z,54.70
2019-04-26T20:32:05.236Z,54.70
2019-04-26T20:34:45.248Z,54.70
2019-04-26T20:37:16.190Z,54.70
2019-04-26T20:39:43.238Z,54.80
2019-04-26T20:42:12.044Z,54.80
2019-04-26T20:44:50.252Z,54.80
2019-04-26T20:47:14.257Z,54.80
2019-04-26T20:49:48.079Z,54.80
2019-04-26T20:52:10.541Z,54.80
2019-04-26T20:54:38.821Z,54.80
2019-04-26T20:57:07.151Z,54.80
2019-04-26T20:59:35.405Z,54.80
2019-04-26T21:02:07.905Z,54.90
2019-04-26T21:04:37.961Z,54.90
2019-04-26T21:07:06.747Z,54.90
2019-04-26T21:09:36.357Z,54.80
2019-04-26T21:12:07.882Z,54.90
2019-04-26T21:14:37.320Z,54.70
2019-04-26T21:17:04.302Z,54.70
2019-04-26T21:19:32.838Z,54.50
2019-04-26T21:22:02.657Z,54.50
2019-04-26T21:24:32.722Z,54.30
2019-04-26T21:27:11.598Z,54.30
2019-04-26T21:29:59.033Z,54.30
2019-04-26T21:32:45.473Z,54.40
2019-04-26T21:35:15.357Z,54.60
2019-04-26T21:37:49.402Z,55.20
2019-04-26T21:40:26.008Z,54.70
2019-04-26T21:42:55.783Z,54.60
2019-04-26T21:45:28.396Z,54.70
2019-04-26T21:47:54.278Z,54.70
2019-04-26T21:50:22.661Z,54.70
2019-04-26T21:52:50.922Z,55.40
2019-04-26T21:55:19.173Z,54.70
2019-04-26T21:57:47.438Z,54.80
2019-04-26T22:00:20.275Z,54.80
2019-04-26T22:02:48.730Z,54.70
2019-04-26T22:05:17.049Z,54.70
2019-04-26T22:07:47.751Z,54.70
2019-04-26T22:10:23.520Z,54.70
2019-04-26T22:12:51.884Z,54.70
2019-04-26T22:15:24.717Z,54.70
2019-04-26T22:17:57.326Z,54.70
2019-04-26T22:20:36.287Z,55.20
2019-04-26T22:23:11.586Z,54.60
2019-04-26T22:25:40.601Z,54.50
2019-04-26T22:28:08.890Z,54.60
2019-04-26T22:30:37.337Z,54.60
2019-04-26T22:33:05.618Z,54.50
2019-04-26T22:35:33.902Z,54.50
2019-04-26T22:38:03.671Z,54.50
2019-04-26T22:40:33.556Z,54.60
2019-04-26T22:43:16.389Z,54.60
2019-04-26T22:45:47.918Z,54.60
2019-04-26T22:48:23.307Z,54.70
2019-04-26T22:50:52.085Z,54.60
2019-04-26T22:53:21.449Z,54.70
2019-04-26T22:55:50.961Z,54.70
2019-04-26T22:58:20.565Z,54.70
2019-04-26T23:00:49.605Z,54.50
2019-04-26T23:03:17.882Z,54.50
2019-04-26T23:05:46.160Z,54.50
2019-04-26T23:08:15.063Z,54.60
2019-04-26T23:10:48.130Z,54.50
2019-04-26T23:13:18.029Z,54.50
2019-04-26T23:16:00.512Z,54.60
2019-04-26T23:18:46.262Z,54.70
2019-04-26T23:21:16.325Z,54.60
2019-04-26T23:23:44.592Z,54.70
2019-04-26T23:26:14.390Z,54.60
2019-04-26T23:28:43.311Z,54.60
2019-04-26T23:31:13.320Z,54.60
2019-04-26T23:33:42.929Z,54.50
2019-04-26T23:36:11.401Z,54.50
2019-04-26T23:38:39.674Z,54.50
2019-04-26T23:41:07.935Z,54.50
2019-04-26T23:43:36.198Z,54.50
2019-04-26T23:46:04.454Z,54.50
2019-04-26T23:48:33.179Z,54.40
2019-04-26T23:51:04.941Z,54.50
2019-04-26T23:53:31.645Z,54.50
2019-04-26T23:55:59.914Z,54.50
2019-04-26T23:58:28.173Z,54.50
