createdAt,value
2022-12-01T00:00:02.002Z,9.462932
2022-12-01T00:01:01.958Z,9.462933
2022-12-01T00:02:02.164Z,9.462919
2022-12-01T00:03:02.126Z,9.462924
2022-12-01T00:04:01.961Z,9.462937
2022-12-01T00:05:01.927Z,9.462932
2022-12-01T00:06:01.941Z,9.462935
2022-12-01T00:07:01.947Z,9.462943
2022-12-01T00:08:01.968Z,9.462954
2022-12-01T00:09:01.894Z,9.462975
2022-12-01T00:10:02.069Z,9.462953
2022-12-01T00:11:01.869Z,9.462952
2022-12-01T00:12:01.907Z,9.462966
2022-12-01T00:13:01.875Z,9.462957
2022-12-01T00:14:01.867Z,9.462965
2022-12-01T00:15:01.865Z,9.462989
2022-12-01T00:16:01.957Z,9.462998
2022-12-01T00:17:01.944Z,9.462995
2022-12-01T00:18:01.860Z,9.462955
2022-12-01T00:19:01.837Z,9.462938
2022-12-01T00:20:01.848Z,9.462964
2022-12-01T00:21:01.852Z,9.463003
2022-12-01T00:22:01.841Z,9.462998
2022-12-01T00:23:01.812Z,9.462988
2022-12-01T00:24:01.845Z,9.462971
2022-12-01T00:25:01.810Z,9.462980
2022-12-01T00:26:01.791Z,9.462981
2022-12-01T00:27:01.863Z,9.462974
2022-12-01T00:28:01.786Z,9.462939
2022-12-01T00:29:01.821Z,9.462975
2022-12-01T00:30:01.783Z,9.462957
2022-12-01T00:31:01.792Z,9.462927
2022-12-01T00:32:01.901Z,9.463004
2022-12-01T00:33:01.751Z,9.462992
2022-12-01T00:34:03.056Z,9.463054
2022-12-01T00:35:01.734Z,9.463066
2022-12-01T00:36:01.790Z,9.463079
2022-12-01T00:37:01.727Z,9.462974
2022-12-01T00:38:01.742Z,9.462997
2022-12-01T00:39:01.729Z,9.462798
2022-12-01T00:40:01.716Z,9.463038
2022-12-01T00:41:01.737Z,9.463019
2022-12-01T00:42:01.684Z,9.462809
2022-12-01T00:43:01.881Z,9.462913
2022-12-01T00:44:01.666Z,9.462925
2022-12-01T00:45:01.652Z,9.462899
2022-12-01T00:46:01.754Z,9.463003
2022-12-01T00:47:01.654Z,9.462932
2022-12-01T00:48:01.691Z,9.463031
2022-12-01T00:49:01.662Z,9.462772
2022-12-01T00:50:01.693Z,9.462925
2022-12-01T00:51:01.632Z,9.462892
2022-12-01T00:52:01.632Z,9.462790
2022-12-01T00:53:01.601Z,9.463045
2022-12-01T00:54:01.641Z,9.462987
2022-12-01T00:55:01.696Z,9.462824
2022-12-01T00:56:01.618Z,9.463112
2022-12-01T00:57:01.580Z,9.463035
2022-12-01T00:58:01.593Z,9.462706
2022-12-01T00:59:01.565Z,9.462833
2022-12-01T01:00:01.615Z,9.462942
2022-12-01T01:01:01.749Z,9.462966
2022-12-01T01:02:01.616Z,9.463100
2022-12-01T01:03:01.564Z,9.463112
2022-12-01T01:04:01.564Z,9.463110
2022-12-01T01:05:01.522Z,9.463118
2022-12-01T01:06:01.540Z,9.463074
2022-12-01T01:07:01.506Z,9.462942
2022-12-01T01:08:01.625Z,9.462878
2022-12-01T01:09:01.515Z,9.462754
2022-12-01T01:10:01.502Z,9.462824
2022-12-01T01:11:01.515Z,9.462768
2022-12-01T01:12:01.500Z,9.462797
2022-12-01T01:13:01.496Z,9.462946
2022-12-01T01:14:01.487Z,9.462937
2022-12-01T01:15:01.471Z,9.462883
2022-12-01T01:16:01.461Z,9.462839
2022-12-01T01:17:01.501Z,9.462981
2022-12-01T01:18:01.477Z,9.463030
2022-12-01T01:19:01.465Z,9.463242
2022-12-01T01:20:01.485Z,9.463036
2022-12-01T01:21:01.430Z,9.463138
2022-12-01T01:22:01.436Z,9.463172
2022-12-01T01:23:01.486Z,9.462994
2022-12-01T01:24:01.412Z,9.463004
2022-12-01T01:25:01.435Z,9.462760
2022-12-01T01:26:01.439Z,9.463017
2022-12-01T01:27:01.434Z,9.463079
2022-12-01T01:28:01.385Z,9.462909
2022-12-01T01:29:01.389Z,9.462983
2022-12-01T01:30:01.405Z,9.463009
2022-12-01T01:31:01.505Z,9.463163
2022-12-01T01:32:01.362Z,9.463059
2022-12-01T01:33:01.351Z,9.463176
2022-12-01T01:34:01.353Z,9.463018
2022-12-01T01:35:01.428Z,9.463023
2022-12-01T01:36:01.351Z,9.463032
2022-12-01T01:37:01.333Z,9.462984
2022-12-01T01:38:01.307Z,9.463026
2022-12-01T01:39:01.420Z,9.463025
2022-12-01T01:40:01.307Z,9.462981
2022-12-01T01:41:01.307Z,9.462965
2022-12-01T01:42:01.310Z,9.462996
2022-12-01T01:43:01.285Z,9.463059
2022-12-01T01:44:01.265Z,9.463031
2022-12-01T01:45:01.279Z,9.463013
2022-12-01T01:46:01.342Z,9.463039
2022-12-01T01:47:01.287Z,9.463011
2022-12-01T01:48:01.466Z,9.462974
2022-12-01T01:49:01.258Z,9.462926
2022-12-01T01:50:01.243Z,9.463007
2022-12-01T01:51:01.229Z,9.462946
2022-12-01T01:52:01.255Z,9.462964
2022-12-01T01:53:01.232Z,9.463025
2022-12-01T01:54:01.195Z,9.463019
2022-12-01T01:55:01.215Z,9.463016
2022-12-01T01:56:01.198Z,9.462937
2022-12-01T01:57:01.205Z,9.463054
2022-12-01T01:58:01.172Z,9.462990
2022-12-01T01:59:01.229Z,9.462992
2022-12-01T02:00:01.253Z,9.463146
2022-12-01T02:01:01.261Z,9.463138
2022-12-01T02:02:01.406Z,9.463118
2022-12-01T02:03:01.261Z,9.463086
2022-12-01T02:04:01.145Z,9.462955
2022-12-01T02:05:01.149Z,9.462923
2022-12-01T02:06:04.684Z,9.462873
2022-12-01T02:07:01.151Z,9.462887
2022-12-01T02:08:01.235Z,9.462819
2022-12-01T02:09:01.133Z,9.462824
2022-12-01T02:10:01.103Z,9.462856
2022-12-01T02:11:01.106Z,9.462916
2022-12-01T02:12:01.099Z,9.462955
2022-12-01T02:13:01.106Z,9.463031
2022-12-01T02:14:01.097Z,9.463002
2022-12-01T02:15:01.071Z,9.462951
2022-12-01T02:16:01.105Z,9.462997
2022-12-01T02:17:01.138Z,9.462973
2022-12-01T02:18:01.044Z,9.463017
2022-12-01T02:19:01.094Z,9.462995
2022-12-01T02:20:01.047Z,9.463002
2022-12-01T02:21:01.036Z,9.463161
2022-12-01T02:22:01.032Z,9.463241
2022-12-01T02:23:01.026Z,9.463147
2022-12-01T02:24:01.027Z,9.462831
2022-12-01T02:25:01.040Z,9.462859
2022-12-01T02:26:01.007Z,9.462938
2022-12-01T02:27:01.016Z,9.463011
2022-12-01T02:28:00.995Z,9.462952
2022-12-01T02:29:00.983Z,9.463016
2022-12-01T02:30:00.982Z,9.462964
2022-12-01T02:31:01.055Z,9.462930
2022-12-01T02:32:00.972Z,9.462947
2022-12-01T02:33:00.957Z,9.462955
2022-12-01T02:34:00.950Z,9.462985
2022-12-01T02:35:00.944Z,9.462975
2022-12-01T02:36:00.938Z,9.462957
2022-12-01T02:37:00.945Z,9.462967
2022-12-01T02:38:00.935Z,9.462945
2022-12-01T02:39:00.943Z,9.462976
2022-12-01T02:40:00.942Z,9.462985
2022-12-01T02:41:00.918Z,9.462966
2022-12-01T02:42:00.898Z,9.462944
2022-12-01T02:43:00.888Z,9.462943
2022-12-01T02:44:00.890Z,9.462935
2022-12-01T02:45:00.887Z,9.462945
2022-12-01T02:46:00.993Z,9.462947
2022-12-01T02:47:00.873Z,9.462914
2022-12-01T02:48:00.858Z,9.462905
2022-12-01T02:49:00.848Z,9.462932
2022-12-01T02:50:00.994Z,9.462917
2022-12-01T02:51:00.843Z,9.462919
2022-12-01T02:52:00.834Z,9.462963
2022-12-01T02:53:00.853Z,9.462972
2022-12-01T02:54:00.811Z,9.462956
2022-12-01T02:55:00.857Z,9.463013
2022-12-01T02:56:00.873Z,9.463015
2022-12-01T02:57:00.824Z,9.462939
2022-12-01T02:58:00.801Z,9.462997
2022-12-01T02:59:00.792Z,9.462977
2022-12-01T03:00:00.781Z,9.462969
2022-12-01T03:01:00.834Z,9.462955
2022-12-01T03:02:00.772Z,9.462985
2022-12-01T03:03:00.855Z,9.462933
2022-12-01T03:04:00.881Z,9.462942
2022-12-01T03:05:00.762Z,9.462891
2022-12-01T03:06:00.729Z,9.462936
2022-12-01T03:07:00.746Z,9.462953
2022-12-01T03:08:00.782Z,9.462934
2022-12-01T03:09:00.744Z,9.462936
2022-12-01T03:10:00.728Z,9.462893
2022-12-01T03:11:00.719Z,9.462934
2022-12-01T03:12:00.719Z,9.462931
2022-12-01T03:13:00.735Z,9.462956
2022-12-01T03:14:00.676Z,9.462959
2022-12-01T03:15:00.767Z,9.462973
2022-12-01T03:16:00.810Z,9.462954
2022-12-01T03:17:00.664Z,9.462949
2022-12-01T03:18:00.651Z,9.462944
2022-12-01T03:19:00.689Z,9.462923
2022-12-01T03:20:00.669Z,9.462983
2022-12-01T03:21:00.636Z,9.462976
2022-12-01T03:22:00.636Z,9.462936
2022-12-01T03:23:00.630Z,9.462993
2022-12-01T03:24:00.625Z,9.463014
2022-12-01T03:25:00.628Z,9.462938
2022-12-01T03:26:00.597Z,9.462929
2022-12-01T03:27:00.613Z,9.462969
2022-12-01T03:28:20.695Z,9.462931
2022-12-01T03:29:01.590Z,9.462907
2022-12-01T03:30:00.600Z,9.462963
2022-12-01T03:31:00.647Z,9.462946
2022-12-01T03:32:00.580Z,9.462962
2022-12-01T03:33:00.576Z,9.462924
2022-12-01T03:34:00.559Z,9.462899
2022-12-01T03:35:00.550Z,9.462919
2022-12-01T03:36:00.541Z,9.462919
2022-12-01T03:37:00.550Z,9.462942
2022-12-01T03:38:00.533Z,9.462981
2022-12-01T03:39:00.539Z,9.462925
2022-12-01T03:40:01.422Z,9.462966
2022-12-01T03:41:00.512Z,9.462920
2022-12-01T03:42:00.536Z,9.462973
2022-12-01T03:43:00.497Z,9.462959
2022-12-01T03:44:00.552Z,9.462956
2022-12-01T03:45:00.518Z,9.462986
2022-12-01T03:46:00.658Z,9.462965
2022-12-01T03:47:00.503Z,9.462975
2022-12-01T03:48:00.473Z,9.463056
2022-12-01T03:49:00.470Z,9.463039
2022-12-01T03:50:00.456Z,9.462900
2022-12-01T03:51:00.461Z,9.462936
2022-12-01T03:52:00.469Z,9.462905
2022-12-01T03:53:00.424Z,9.462926
2022-12-01T03:54:00.454Z,9.462904
2022-12-01T03:55:00.431Z,9.462894
2022-12-01T03:56:00.450Z,9.462942
2022-12-01T03:57:00.414Z,9.462964
2022-12-01T03:58:00.402Z,9.462936
2022-12-01T03:59:00.396Z,9.462955
2022-12-01T04:00:00.438Z,9.462930
2022-12-01T04:01:00.475Z,9.462948
2022-12-01T04:02:00.579Z,9.462943
2022-12-01T04:03:00.429Z,9.462956
2022-12-01T04:04:00.408Z,9.462953
2022-12-01T04:05:00.359Z,9.462942
2022-12-01T04:06:00.362Z,9.462933
2022-12-01T04:07:00.398Z,9.462949
2022-12-01T04:08:00.477Z,9.462946
2022-12-01T04:09:00.339Z,9.462940
2022-12-01T04:10:00.329Z,9.462950
2022-12-01T04:11:00.323Z,9.462990
2022-12-01T04:12:00.335Z,9.462951
2022-12-01T04:13:00.381Z,9.462936
2022-12-01T04:14:00.348Z,9.462931
2022-12-01T04:15:00.286Z,9.462938
2022-12-01T04:16:00.413Z,9.462953
2022-12-01T04:17:00.287Z,9.462934
2022-12-01T04:18:00.307Z,9.462908
2022-12-01T04:19:00.290Z,9.462934
2022-12-01T04:20:00.344Z,9.462905
2022-12-01T04:21:00.252Z,9.462938
2022-12-01T04:22:00.249Z,9.462845
2022-12-01T04:23:00.252Z,9.462837
2022-12-01T04:24:00.233Z,9.462916
2022-12-01T04:25:00.623Z,9.462922
2022-12-01T04:26:00.251Z,9.462924
2022-12-01T04:27:00.212Z,9.463096
2022-12-01T04:28:00.212Z,9.463118
2022-12-01T04:29:00.211Z,9.462998
2022-12-01T04:30:00.215Z,9.462983
2022-12-01T04:31:00.355Z,9.462961
2022-12-01T04:32:00.197Z,9.462934
2022-12-01T04:33:00.184Z,9.462929
2022-12-01T04:34:00.177Z,9.462913
2022-12-01T04:35:00.199Z,9.462927
2022-12-01T04:36:00.167Z,9.462909
2022-12-01T04:37:00.162Z,9.462892
2022-12-01T04:38:00.137Z,9.462916
2022-12-01T04:39:00.140Z,9.462927
2022-12-01T04:40:00.157Z,9.462908
2022-12-01T04:41:00.121Z,9.462915
2022-12-01T04:42:00.124Z,9.462920
2022-12-01T04:43:00.126Z,9.462915
2022-12-01T04:44:00.111Z,9.462911
2022-12-01T04:45:00.179Z,9.462921
2022-12-01T04:46:00.087Z,9.462974
2022-12-01T04:47:00.204Z,9.462965
2022-12-01T04:48:00.109Z,9.462968
2022-12-01T04:49:00.096Z,9.462954
2022-12-01T04:50:00.075Z,9.462916
2022-12-01T04:51:00.085Z,9.462905
2022-12-01T04:52:00.095Z,9.462912
2022-12-01T04:53:00.079Z,9.462926
2022-12-01T04:54:00.032Z,9.462955
2022-12-01T04:55:00.037Z,9.462953
2022-12-01T04:56:00.046Z,9.462950
2022-12-01T04:57:00.078Z,9.462918
2022-12-01T04:58:00.022Z,9.462920
2022-12-01T04:59:00.033Z,9.462964
2022-12-01T05:00:00.045Z,9.462934
2022-12-01T05:01:00.132Z,9.462927
2022-12-01T05:02:00.043Z,9.462935
2022-12-01T05:02:59.987Z,9.462909
2022-12-01T05:04:00.024Z,9.462895
2022-12-01T05:05:00.019Z,9.462954
2022-12-01T05:05:59.971Z,9.462921
2022-12-01T05:06:59.979Z,9.462951
2022-12-01T05:07:59.996Z,9.462973
2022-12-01T05:09:00.004Z,9.462956
2022-12-01T05:09:59.949Z,9.462972
2022-12-01T05:10:59.955Z,9.462938
2022-12-01T05:11:59.936Z,9.462944
2022-12-01T05:12:59.989Z,9.462871
2022-12-01T05:13:59.907Z,9.462888
2022-12-01T05:14:59.925Z,9.462887
2022-12-01T05:15:59.961Z,9.462910
2022-12-01T05:16:59.917Z,9.462945
2022-12-01T05:17:59.906Z,9.463005
2022-12-01T05:18:59.985Z,9.463030
2022-12-01T05:19:59.894Z,9.463066
2022-12-01T05:20:59.906Z,9.463021
2022-12-01T05:21:59.896Z,9.463039
2022-12-01T05:23:08.243Z,9.463005
2022-12-01T05:24:00.855Z,9.462888
2022-12-01T05:24:59.885Z,9.462876
2022-12-01T05:25:59.866Z,9.462925
2022-12-01T05:26:59.844Z,9.462943
2022-12-01T05:27:59.833Z,9.462995
2022-12-01T05:28:59.892Z,9.463003
2022-12-01T05:29:59.817Z,9.462995
2022-12-01T05:30:59.819Z,9.462984
2022-12-01T05:31:59.872Z,9.463003
2022-12-01T05:32:59.804Z,9.463026
2022-12-01T05:33:59.811Z,9.463005
2022-12-01T05:34:59.781Z,9.462976
2022-12-01T05:35:59.795Z,9.463037
2022-12-01T05:36:59.796Z,9.462965
2022-12-01T05:38:04.545Z,9.463038
2022-12-01T05:39:00.847Z,9.463071
2022-12-01T05:39:59.750Z,9.463077
2022-12-01T05:40:59.738Z,9.463045
2022-12-01T05:41:59.749Z,9.462977
2022-12-01T05:42:59.740Z,9.463004
2022-12-01T05:43:59.714Z,9.463032
2022-12-01T05:44:59.823Z,9.462947
2022-12-01T05:45:59.774Z,9.462904
2022-12-01T05:46:59.700Z,9.462891
2022-12-01T05:47:59.697Z,9.462996
2022-12-01T05:48:59.685Z,9.463037
2022-12-01T05:50:05.201Z,9.463055
2022-12-01T05:51:00.737Z,9.463007
2022-12-01T05:51:59.692Z,9.463000
2022-12-01T05:52:59.680Z,9.463018
2022-12-01T05:53:59.652Z,9.463025
2022-12-01T05:54:59.649Z,9.463038
2022-12-01T05:55:59.659Z,9.463021
2022-12-01T05:56:59.630Z,9.463043
2022-12-01T05:57:59.633Z,9.463048
2022-12-01T05:58:59.646Z,9.463078
2022-12-01T05:59:59.612Z,9.463110
2022-12-01T06:00:59.616Z,9.463090
2022-12-01T06:01:59.630Z,9.463043
2022-12-01T06:02:59.590Z,9.462980
2022-12-01T06:03:59.671Z,9.462991
2022-12-01T06:04:59.602Z,9.462998
2022-12-01T06:05:59.582Z,9.463049
2022-12-01T06:06:59.706Z,9.463059
2022-12-01T06:07:59.699Z,9.463063
2022-12-01T06:08:59.567Z,9.463057
2022-12-01T06:09:59.536Z,9.463069
2022-12-01T06:10:59.550Z,9.463060
2022-12-01T06:11:59.575Z,9.463052
2022-12-01T06:12:59.540Z,9.463036
2022-12-01T06:13:59.508Z,9.463062
2022-12-01T06:14:59.511Z,9.463059
2022-12-01T06:15:59.507Z,9.463048
2022-12-01T06:16:59.553Z,9.463054
2022-12-01T06:17:59.512Z,9.463110
2022-12-01T06:18:59.498Z,9.463041
2022-12-01T06:19:59.468Z,9.463001
2022-12-01T06:20:59.485Z,9.462995
2022-12-01T06:21:59.457Z,9.462919
2022-12-01T06:22:59.460Z,9.462944
2022-12-01T06:23:59.478Z,9.462996
2022-12-01T06:24:59.443Z,9.462930
2022-12-01T06:25:59.440Z,9.462940
2022-12-01T06:26:59.448Z,9.462959
2022-12-01T06:27:59.423Z,9.462952
2022-12-01T06:28:59.456Z,9.462952
2022-12-01T06:29:59.417Z,9.462929
2022-12-01T06:31:03.104Z,9.462943
2022-12-01T06:31:59.443Z,9.462955
2022-12-01T06:32:59.421Z,9.463050
2022-12-01T06:33:59.375Z,9.463106
2022-12-01T06:34:59.382Z,9.462955
2022-12-01T06:35:59.395Z,9.462990
2022-12-01T06:36:59.372Z,9.462997
2022-12-01T06:37:59.371Z,9.463025
2022-12-01T06:38:59.369Z,9.463028
2022-12-01T06:39:59.375Z,9.463042
2022-12-01T06:40:59.373Z,9.463040
2022-12-01T06:41:59.329Z,9.463048
2022-12-01T06:42:59.344Z,9.463029
2022-12-01T06:43:59.347Z,9.463000
2022-12-01T06:44:59.327Z,9.463004
2022-12-01T06:46:02.189Z,9.463058
2022-12-01T06:46:59.304Z,9.463025
2022-12-01T06:47:59.300Z,9.462985
2022-12-01T06:48:59.291Z,9.463008
2022-12-01T06:49:59.295Z,9.463028
2022-12-01T06:50:59.305Z,9.462987
2022-12-01T06:52:01.041Z,9.463036
2022-12-01T06:52:59.471Z,9.463042
2022-12-01T06:54:05.085Z,9.462999
2022-12-01T06:55:00.265Z,9.463000
2022-12-01T06:55:59.266Z,9.462993
2022-12-01T06:56:59.235Z,9.463045
2022-12-01T06:57:59.241Z,9.463018
2022-12-01T06:58:59.356Z,9.462995
2022-12-01T06:59:59.221Z,9.463032
2022-12-01T07:00:59.380Z,9.463035
2022-12-01T07:01:59.272Z,9.463066
2022-12-01T07:02:59.312Z,9.463058
2022-12-01T07:03:59.204Z,9.463033
2022-12-01T07:04:59.184Z,9.463032
2022-12-01T07:05:59.201Z,9.463052
2022-12-01T07:06:59.217Z,9.463021
2022-12-01T07:07:59.835Z,9.463013
2022-12-01T07:08:59.170Z,9.463016
2022-12-01T07:09:59.156Z,9.463032
2022-12-01T07:10:59.145Z,9.463014
2022-12-01T07:11:59.170Z,9.463038
2022-12-01T07:12:59.137Z,9.463077
2022-12-01T07:13:59.132Z,9.463026
2022-12-01T07:14:59.165Z,9.463063
2022-12-01T07:15:59.108Z,9.463047
2022-12-01T07:16:59.187Z,9.462976
2022-12-01T07:17:59.119Z,9.463010
2022-12-01T07:18:59.085Z,9.463120
2022-12-01T07:19:59.117Z,9.463007
2022-12-01T07:20:59.079Z,9.462967
2022-12-01T07:21:59.076Z,9.463084
2022-12-01T07:22:59.079Z,9.463045
2022-12-01T07:23:59.068Z,9.462947
2022-12-01T07:24:59.133Z,9.462994
2022-12-01T07:25:59.069Z,9.463054
2022-12-01T07:26:59.048Z,9.463067
2022-12-01T07:27:59.075Z,9.462955
2022-12-01T07:28:59.025Z,9.462893
2022-12-01T07:29:59.035Z,9.462904
2022-12-01T07:30:59.159Z,9.462957
2022-12-01T07:31:59.070Z,9.462998
2022-12-01T07:32:58.996Z,9.463111
2022-12-01T07:33:59.003Z,9.463108
2022-12-01T07:34:58.994Z,9.463048
2022-12-01T07:35:58.984Z,9.462937
2022-12-01T07:36:58.998Z,9.462907
2022-12-01T07:37:59.013Z,9.462964
2022-12-01T07:38:58.959Z,9.462971
2022-12-01T07:39:58.974Z,9.462940
2022-12-01T07:40:58.943Z,9.463001
2022-12-01T07:41:58.963Z,9.462949
2022-12-01T07:42:58.942Z,9.462871
2022-12-01T07:43:58.958Z,9.462932
2022-12-01T07:44:58.955Z,9.462997
2022-12-01T07:45:59.018Z,9.463131
2022-12-01T07:46:58.919Z,9.463104
2022-12-01T07:47:58.921Z,9.463079
2022-12-01T07:48:58.901Z,9.463068
2022-12-01T07:49:58.908Z,9.463070
2022-12-01T07:50:58.877Z,9.462947
2022-12-01T07:51:58.895Z,9.462858
2022-12-01T07:52:58.885Z,9.462835
2022-12-01T07:53:58.875Z,9.462864
2022-12-01T07:54:58.867Z,9.462901
2022-12-01T07:55:58.861Z,9.462908
2022-12-01T07:56:58.854Z,9.462859
2022-12-01T07:57:58.872Z,9.462893
2022-12-01T07:58:58.854Z,9.462900
2022-12-01T07:59:58.865Z,9.462914
2022-12-01T08:00:58.814Z,9.462955
2022-12-01T08:01:58.926Z,9.462942
2022-12-01T08:02:58.897Z,9.462988
2022-12-01T08:03:58.809Z,9.463026
2022-12-01T08:04:58.808Z,9.463049
2022-12-01T08:05:58.795Z,9.462961
2022-12-01T08:06:58.803Z,9.462948
2022-12-01T08:07:58.813Z,9.462945
2022-12-01T08:08:58.868Z,9.462945
2022-12-01T08:09:58.757Z,9.462931
2022-12-01T08:10:58.771Z,9.462960
2022-12-01T08:11:58.745Z,9.462949
2022-12-01T08:12:58.783Z,9.462937
2022-12-01T08:13:58.758Z,9.462947
2022-12-01T08:14:58.732Z,9.462945
2022-12-01T08:15:58.920Z,9.462993
2022-12-01T08:16:58.719Z,9.462974
2022-12-01T08:17:58.702Z,9.462982
2022-12-01T08:18:58.719Z,9.462973
2022-12-01T08:19:58.705Z,9.462996
2022-12-01T08:20:58.691Z,9.462878
2022-12-01T08:21:58.677Z,9.462875
2022-12-01T08:22:58.700Z,9.462944
2022-12-01T08:23:58.693Z,9.462949
2022-12-01T08:24:58.680Z,9.462965
2022-12-01T08:25:58.661Z,9.462990
2022-12-01T08:26:58.656Z,9.462981
2022-12-01T08:27:58.649Z,9.463007
2022-12-01T08:28:58.635Z,9.463010
2022-12-01T08:29:58.625Z,9.463015
2022-12-01T08:30:58.769Z,9.462998
2022-12-01T08:31:58.645Z,9.462973
2022-12-01T08:32:58.630Z,9.462983
2022-12-01T08:33:58.607Z,9.462976
2022-12-01T08:34:58.598Z,9.462976
2022-12-01T08:35:58.585Z,9.462969
2022-12-01T08:36:58.620Z,9.462977
2022-12-01T08:37:58.593Z,9.462973
2022-12-01T08:38:58.589Z,9.462988
2022-12-01T08:39:58.570Z,9.463013
2022-12-01T08:40:58.592Z,9.462990
2022-12-01T08:41:58.541Z,9.462976
2022-12-01T08:42:58.557Z,9.462976
2022-12-01T08:43:59.590Z,9.462986
2022-12-01T08:44:58.649Z,9.462965
2022-12-01T08:45:58.592Z,9.463000
2022-12-01T08:46:58.582Z,9.462987
2022-12-01T08:47:58.628Z,9.463024
2022-12-01T08:48:58.558Z,9.463058
2022-12-01T08:49:58.501Z,9.463061
2022-12-01T08:50:58.594Z,9.462980
2022-12-01T08:51:58.540Z,9.462985
2022-12-01T08:52:58.476Z,9.463088
2022-12-01T08:53:58.463Z,9.463126
2022-12-01T08:54:58.483Z,9.463035
2022-12-01T08:55:58.589Z,9.463117
2022-12-01T08:56:58.473Z,9.463140
2022-12-01T08:57:58.452Z,9.463128
2022-12-01T08:58:58.443Z,9.463030
2022-12-01T08:59:58.439Z,9.463058
2022-12-01T09:00:58.475Z,9.463053
2022-12-01T09:02:00.477Z,9.463057
2022-12-01T09:02:59.488Z,9.463019
2022-12-01T09:03:58.437Z,9.463008
2022-12-01T09:04:58.433Z,9.463017
2022-12-01T09:05:58.403Z,9.463024
2022-12-01T09:06:58.414Z,9.463034
2022-12-01T09:07:58.486Z,9.463041
2022-12-01T09:08:58.378Z,9.463043
2022-12-01T09:09:58.356Z,9.463017
2022-12-01T09:10:58.378Z,9.463008
2022-12-01T09:11:58.341Z,9.463016
2022-12-01T09:12:58.629Z,9.463039
2022-12-01T09:13:58.342Z,9.463075
2022-12-01T09:14:58.335Z,9.463061
2022-12-01T09:15:58.548Z,9.463084
2022-12-01T09:16:58.322Z,9.463093
2022-12-01T09:17:58.396Z,9.463100
2022-12-01T09:18:58.328Z,9.463055
2022-12-01T09:19:58.381Z,9.462977
2022-12-01T09:20:58.379Z,9.463062
2022-12-01T09:21:58.294Z,9.463067
2022-12-01T09:22:58.293Z,9.463000
2022-12-01T09:23:58.267Z,9.463074
2022-12-01T09:24:58.281Z,9.463129
2022-12-01T09:25:58.266Z,9.463163
2022-12-01T09:26:58.256Z,9.463137
2022-12-01T09:27:58.271Z,9.462996
2022-12-01T09:28:58.245Z,9.463018
2022-12-01T09:29:58.252Z,9.463017
2022-12-01T09:30:58.276Z,9.463015
2022-12-01T09:31:58.220Z,9.463059
2022-12-01T09:32:58.245Z,9.463144
2022-12-01T09:33:58.218Z,9.463176
2022-12-01T09:34:58.227Z,9.463140
2022-12-01T09:35:58.302Z,9.463152
2022-12-01T09:36:58.198Z,9.463149
2022-12-01T09:37:58.180Z,9.463175
2022-12-01T09:38:58.199Z,9.463152
2022-12-01T09:39:58.181Z,9.463126
2022-12-01T09:40:58.183Z,9.463052
2022-12-01T09:41:58.163Z,9.463000
2022-12-01T09:42:58.194Z,9.462951
2022-12-01T09:43:58.142Z,9.462973
2022-12-01T09:44:58.160Z,9.463001
2022-12-01T09:45:58.161Z,9.463037
2022-12-01T09:46:58.175Z,9.463014
2022-12-01T09:47:58.127Z,9.462996
2022-12-01T09:48:58.113Z,9.462951
2022-12-01T09:49:58.104Z,9.462955
2022-12-01T09:50:58.133Z,9.462969
2022-12-01T09:51:58.133Z,9.463011
2022-12-01T09:52:58.108Z,9.462997
2022-12-01T09:53:58.215Z,9.462996
2022-12-01T09:54:58.107Z,9.462986
2022-12-01T09:56:04.990Z,9.462996
2022-12-01T09:56:59.097Z,9.462974
2022-12-01T09:57:58.058Z,9.462995
2022-12-01T09:58:58.052Z,9.463062
2022-12-01T09:59:58.047Z,9.463071
2022-12-01T10:00:58.097Z,9.463127
2022-12-01T10:01:58.073Z,9.463117
2022-12-01T10:02:58.058Z,9.463070
2022-12-01T10:03:58.012Z,9.463117
2022-12-01T10:04:58.060Z,9.463057
2022-12-01T10:06:25.815Z,9.463027
2022-12-01T10:06:59.010Z,9.463012
2022-12-01T10:07:58.103Z,9.463031
2022-12-01T10:08:58.002Z,9.463029
2022-12-01T10:09:57.971Z,9.463068
2022-12-01T10:10:58.005Z,9.463059
2022-12-01T10:11:57.958Z,9.463079
2022-12-01T10:12:57.977Z,9.463039
2022-12-01T10:13:57.953Z,9.463027
2022-12-01T10:14:57.960Z,9.463042
2022-12-01T10:15:58.017Z,9.462992
2022-12-01T10:16:57.929Z,9.462987
2022-12-01T10:17:57.957Z,9.463085
2022-12-01T10:18:57.908Z,9.462974
2022-12-01T10:19:57.926Z,9.463003
2022-12-01T10:20:57.907Z,9.463035
2022-12-01T10:21:57.895Z,9.462973
2022-12-01T10:22:57.911Z,9.462969
2022-12-01T10:23:57.912Z,9.463004
2022-12-01T10:24:57.874Z,9.463043
2022-12-01T10:25:57.941Z,9.463085
2022-12-01T10:26:57.876Z,9.463015
2022-12-01T10:27:57.867Z,9.463079
2022-12-01T10:28:57.855Z,9.463067
2022-12-01T10:29:57.867Z,9.463070
2022-12-01T10:30:57.856Z,9.463111
2022-12-01T10:31:57.947Z,9.463036
2022-12-01T10:32:57.833Z,9.463013
2022-12-01T10:33:57.862Z,9.463000
2022-12-01T10:34:57.849Z,9.463012
2022-12-01T10:35:57.873Z,9.462984
2022-12-01T10:36:57.814Z,9.462979
2022-12-01T10:37:57.906Z,9.462994
2022-12-01T10:38:57.785Z,9.462974
2022-12-01T10:39:57.829Z,9.463001
2022-12-01T10:40:57.807Z,9.463080
2022-12-01T10:41:57.925Z,9.462980
2022-12-01T10:42:57.759Z,9.462974
2022-12-01T10:43:57.784Z,9.463000
2022-12-01T10:44:57.767Z,9.462996
2022-12-01T10:45:57.816Z,9.463008
2022-12-01T10:46:57.761Z,9.462997
2022-12-01T10:47:59.090Z,9.463069
2022-12-01T10:48:57.720Z,9.463032
2022-12-01T10:49:57.733Z,9.462954
2022-12-01T10:50:57.746Z,9.462981
2022-12-01T10:51:57.714Z,9.463030
2022-12-01T10:52:57.702Z,9.463039
2022-12-01T10:53:57.703Z,9.462908
2022-12-01T10:54:57.709Z,9.463006
2022-12-01T10:55:57.729Z,9.462920
2022-12-01T10:56:57.667Z,9.463008
2022-12-01T10:57:57.690Z,9.462999
2022-12-01T10:58:57.664Z,9.462999
2022-12-01T10:59:57.673Z,9.463005
2022-12-01T11:01:00.349Z,9.463014
2022-12-01T11:01:57.822Z,9.462893
2022-12-01T11:02:57.784Z,9.462988
2022-12-01T11:03:57.710Z,9.462970
2022-12-01T11:04:57.634Z,9.463029
2022-12-01T11:05:57.664Z,9.462963
2022-12-01T11:06:57.615Z,9.462989
2022-12-01T11:07:57.640Z,9.462992
2022-12-01T11:08:57.635Z,9.462925
2022-12-01T11:09:57.604Z,9.462994
2022-12-01T11:10:57.575Z,9.463061
2022-12-01T11:11:57.641Z,9.463046
2022-12-01T11:12:57.573Z,9.463243
2022-12-01T11:13:57.566Z,9.463532
2022-12-01T11:14:57.572Z,9.463392
2022-12-01T11:15:57.561Z,9.463213
2022-12-01T11:16:57.636Z,9.463035
2022-12-01T11:17:57.576Z,9.463007
2022-12-01T11:18:57.574Z,9.462966
2022-12-01T11:19:57.603Z,9.463036
2022-12-01T11:20:57.531Z,9.463006
2022-12-01T11:21:57.546Z,9.462951
2022-12-01T11:22:57.531Z,9.462976
2022-12-01T11:23:57.503Z,9.462920
2022-12-01T11:24:57.484Z,9.462890
2022-12-01T11:25:57.507Z,9.462896
2022-12-01T11:26:57.541Z,9.462954
2022-12-01T11:27:57.554Z,9.462931
2022-12-01T11:28:57.487Z,9.462921
2022-12-01T11:29:57.474Z,9.462952
2022-12-01T11:30:57.498Z,9.462941
2022-12-01T11:31:57.526Z,9.462978
2022-12-01T11:32:57.455Z,9.462975
2022-12-01T11:33:57.449Z,9.462957
2022-12-01T11:34:59.031Z,9.462973
2022-12-01T11:35:57.546Z,9.462979
2022-12-01T11:36:57.406Z,9.462951
2022-12-01T11:38:28.341Z,9.462953
2022-12-01T11:38:58.400Z,9.462956
2022-12-01T11:39:57.411Z,9.462968
2022-12-01T11:40:57.419Z,9.462953
2022-12-01T11:41:57.411Z,9.462961
2022-12-01T11:42:57.386Z,9.462929
2022-12-01T11:44:01.940Z,9.462908