createdAt,value
2022-10-11T00:01:37.049Z,11.20
2022-10-11T00:04:04.870Z,15.23
2022-10-11T00:06:32.542Z,17.58
2022-10-11T00:09:01.261Z,17.02
2022-10-11T00:11:28.929Z,10.00
2022-10-11T00:13:58.852Z,15.60
2022-10-11T00:16:26.525Z,18.52
2022-10-11T00:18:54.187Z,13.25
2022-10-11T00:21:21.982Z,9.88
2022-10-11T00:23:50.404Z,15.57
2022-10-11T00:26:19.000Z,12.98
2022-10-11T00:28:46.732Z,15.00
2022-10-11T00:31:16.825Z,13.48
2022-10-11T00:33:44.539Z,18.50
2022-10-11T00:36:14.423Z,14.98
2022-10-11T00:38:42.573Z,14.82
2022-10-11T00:41:10.386Z,18.50
2022-10-11T00:43:38.179Z,19.30
2022-10-11T00:46:26.033Z,15.73
2022-10-11T00:48:59.110Z,17.75
2022-10-11T00:51:37.118Z,15.75
2022-10-11T00:54:05.858Z,18.65
2022-10-11T00:56:37.755Z,16.40
2022-10-11T00:59:10.813Z,26.98
2022-10-11T01:01:40.052Z,27.70
2022-10-11T01:04:07.859Z,27.95
2022-10-11T01:06:36.252Z,29.77
2022-10-11T01:09:04.936Z,27.38
2022-10-11T01:11:33.084Z,22.92
2022-10-11T01:14:17.216Z,25.27
2022-10-11T01:16:53.895Z,19.25
2022-10-11T01:19:44.874Z,27.83
2022-10-11T01:22:30.867Z,24.45
2022-10-11T01:25:25.624Z,24.98
2022-10-11T01:28:36.934Z,21.98
2022-10-11T01:31:12.663Z,23.40
2022-10-11T01:33:45.384Z,25.45
2022-10-11T01:36:27.537Z,27.13
2022-10-11T01:39:00.398Z,25.15
2022-10-11T01:41:30.898Z,25.10
2022-10-11T01:44:01.285Z,31.10
2022-10-11T01:46:32.240Z,23.48
2022-10-11T01:49:02.342Z,25.67
2022-10-11T01:51:32.667Z,23.23
2022-10-11T01:54:09.100Z,26.23
2022-10-11T01:56:53.089Z,32.38
2022-10-11T01:59:36.272Z,31.67
2022-10-11T02:02:19.602Z,30.00
2022-10-11T02:04:51.310Z,31.73
2022-10-11T02:07:24.290Z,27.02
2022-10-11T02:10:00.045Z,32.53
2022-10-11T02:12:33.229Z,26.60
2022-10-11T02:15:03.988Z,39.28
2022-10-11T02:17:38.308Z,24.85
2022-10-11T02:22:41.816Z,22.02
2022-10-11T02:25:14.380Z,23.52
2022-10-11T02:27:46.305Z,25.48
2022-10-11T02:30:16.033Z,39.85
2022-10-11T02:32:47.480Z,29.70
2022-10-11T02:35:15.477Z,29.80
2022-10-11T02:37:47.211Z,27.40
2022-10-11T02:40:21.974Z,27.25
2022-10-11T02:42:58.532Z,29.30
2022-10-11T02:45:31.292Z,33.88
2022-10-11T02:48:01.985Z,32.20
2022-10-11T02:50:29.857Z,25.45
2022-10-11T02:52:57.385Z,25.48
2022-10-11T02:55:25.111Z,33.17
2022-10-11T02:57:52.697Z,34.22
2022-10-11T03:00:20.592Z,33.85
2022-10-11T03:02:48.259Z,31.05
2022-10-11T03:05:17.486Z,29.50
2022-10-11T03:07:45.196Z,31.00
2022-10-11T03:10:13.955Z,35.03
2022-10-11T03:12:41.748Z,38.20
2022-10-11T03:15:10.427Z,25.15
2022-10-11T03:17:38.091Z,30.38
2022-10-11T03:20:07.126Z,34.97
2022-10-11T03:22:36.297Z,25.65
2022-10-11T03:25:04.986Z,26.27
2022-10-11T03:27:33.115Z,27.83
2022-10-11T03:30:00.819Z,29.95
2022-10-11T03:32:28.856Z,38.72
2022-10-11T03:34:56.680Z,29.20
2022-10-11T03:37:25.153Z,37.50
2022-10-11T03:39:54.286Z,37.90
2022-10-11T03:42:22.062Z,42.60
2022-10-11T03:44:51.856Z,39.28
2022-10-11T03:47:20.000Z,35.70
2022-10-11T03:49:47.961Z,40.75
2022-10-11T03:52:15.654Z,35.35
2022-10-11T03:54:43.403Z,29.27
2022-10-11T03:57:12.446Z,32.42
2022-10-11T03:59:40.108Z,45.17
2022-10-11T04:02:07.863Z,42.47
2022-10-11T04:04:36.032Z,36.05
2022-10-11T04:07:04.042Z,36.72
2022-10-11T04:09:32.159Z,38.97
2022-10-11T04:11:59.894Z,33.72
2022-10-11T04:14:29.222Z,39.17
2022-10-11T04:17:00.235Z,36.17
2022-10-11T04:19:28.639Z,41.13
2022-10-11T04:21:56.308Z,35.38
2022-10-11T04:24:24.021Z,39.13
2022-10-11T04:26:51.682Z,32.58
2022-10-11T04:29:19.363Z,36.22
2022-10-11T04:31:48.440Z,33.55
2022-10-11T04:34:16.532Z,31.90
2022-10-11T04:36:49.633Z,31.45
2022-10-11T04:39:17.661Z,36.45
2022-10-11T04:41:45.344Z,34.67
2022-10-11T04:44:13.201Z,34.78
2022-10-11T04:46:40.908Z,33.78
2022-10-11T04:49:10.003Z,43.38
2022-10-11T04:51:37.843Z,36.63
2022-10-11T04:54:05.624Z,37.55
2022-10-11T04:56:33.385Z,34.08
2022-10-11T04:59:01.041Z,39.10
2022-10-11T05:01:28.811Z,36.22
2022-10-11T05:03:56.480Z,38.47
2022-10-11T05:06:25.571Z,36.83
2022-10-11T05:08:53.442Z,37.85
2022-10-11T05:11:21.215Z,45.55
2022-10-11T05:13:49.084Z,34.35
2022-10-11T05:16:17.644Z,34.25
2022-10-11T05:18:45.884Z,34.38
2022-10-11T05:21:18.821Z,39.83
2022-10-11T05:23:49.399Z,26.92
2022-10-11T05:26:17.761Z,31.02
2022-10-11T05:28:54.329Z,30.40
2022-10-11T05:31:24.799Z,37.50
2022-10-11T05:33:52.558Z,37.95
2022-10-11T05:36:20.456Z,42.78
2022-10-11T05:38:49.577Z,42.70
2022-10-11T05:41:17.874Z,42.97
2022-10-11T05:43:45.889Z,40.95
2022-10-11T05:46:14.227Z,41.97
2022-10-11T05:48:42.022Z,35.60
2022-10-11T05:51:10.857Z,32.10
2022-10-11T05:53:40.105Z,33.35
2022-10-11T05:56:20.236Z,30.90
2022-10-11T05:58:48.407Z,34.22
2022-10-11T06:01:24.615Z,31.33
2022-10-11T06:03:52.952Z,27.38
2022-10-11T06:06:21.479Z,30.13
2022-10-11T06:08:49.643Z,29.08
2022-10-11T06:11:21.321Z,26.45
2022-10-11T06:13:49.624Z,30.38
2022-10-11T06:16:17.490Z,30.67
2022-10-11T06:18:45.371Z,33.92
2022-10-11T06:21:13.272Z,27.92
2022-10-11T06:23:40.998Z,28.35
2022-10-11T06:26:10.105Z,33.67
2022-10-11T06:28:39.401Z,30.52
2022-10-11T06:31:07.851Z,26.95
2022-10-11T06:33:36.513Z,33.78
2022-10-11T06:36:06.893Z,28.95
2022-10-11T06:38:35.195Z,26.33
2022-10-11T06:41:10.515Z,28.25
2022-10-11T06:43:39.613Z,29.25
2022-10-11T06:46:08.013Z,32.35
2022-10-11T06:48:36.055Z,34.42
2022-10-11T06:51:03.843Z,27.85
2022-10-11T06:53:31.570Z,28.67
2022-10-11T06:56:03.868Z,33.45
2022-10-11T06:58:31.961Z,28.20
2022-10-11T07:01:05.434Z,28.30
2022-10-11T07:03:33.548Z,24.70
2022-10-11T07:06:02.914Z,25.15
2022-10-11T07:08:30.994Z,27.80
2022-10-11T07:11:01.692Z,27.23
2022-10-11T07:13:29.437Z,30.73
2022-10-11T07:15:57.553Z,32.40
2022-10-11T07:18:26.677Z,31.88
2022-10-11T07:20:54.472Z,26.30
2022-10-11T07:23:22.193Z,29.83
2022-10-11T07:25:49.893Z,27.65
2022-10-11T07:28:17.633Z,23.13
2022-10-11T07:30:45.521Z,25.88
2022-10-11T07:33:13.346Z,25.15
2022-10-11T07:35:47.359Z,24.10
2022-10-11T07:38:16.357Z,25.75
2022-10-11T07:40:45.874Z,26.35
2022-10-11T07:43:23.374Z,26.35
2022-10-11T07:45:55.664Z,29.23
2022-10-11T07:48:24.096Z,27.23
2022-10-11T07:50:53.182Z,37.00
2022-10-11T07:53:21.092Z,28.25
2022-10-11T07:55:48.921Z,17.80
2022-10-11T07:58:16.632Z,21.30
2022-10-11T08:00:44.369Z,27.70
2022-10-11T08:03:12.113Z,22.10
2022-10-11T08:05:39.871Z,21.73
2022-10-11T08:08:08.943Z,24.05
2022-10-11T08:10:39.102Z,19.92
2022-10-11T08:13:06.929Z,21.98
2022-10-11T08:15:34.622Z,21.50
2022-10-11T08:18:05.271Z,23.50
2022-10-11T08:20:33.114Z,23.20
2022-10-11T08:23:00.833Z,22.83
2022-10-11T08:25:29.947Z,25.77
2022-10-11T08:27:57.689Z,25.02
2022-10-11T08:30:25.444Z,25.27
2022-10-11T08:32:53.135Z,22.38
2022-10-11T08:35:20.849Z,22.20
2022-10-11T08:37:48.558Z,22.65
2022-10-11T08:40:17.658Z,24.23
2022-10-11T08:42:54.401Z,29.73
2022-10-11T08:45:32.218Z,21.85
2022-10-11T08:48:09.438Z,22.23
2022-10-11T08:50:39.062Z,26.38
2022-10-11T08:53:15.421Z,21.42
2022-10-11T08:55:49.080Z,23.27
2022-10-11T08:58:22.660Z,22.65
2022-10-11T09:00:54.963Z,23.88
2022-10-11T09:03:31.751Z,30.92
2022-10-11T09:06:08.613Z,24.10
2022-10-11T09:08:50.621Z,22.50
2022-10-11T09:11:29.614Z,20.95
2022-10-11T09:14:14.206Z,23.20
2022-10-11T09:16:57.027Z,19.02
2022-10-11T09:19:45.401Z,23.20
2022-10-11T09:22:24.790Z,25.02
2022-10-11T09:25:06.240Z,22.88
2022-10-11T09:28:01.409Z,26.00
2022-10-11T09:30:28.187Z,24.05
2022-10-11T09:33:04.852Z,18.30
2022-10-11T09:35:38.842Z,20.60
2022-10-11T09:38:12.653Z,22.20
2022-10-11T09:40:52.325Z,18.77
2022-10-11T09:43:20.090Z,20.30
2022-10-11T09:45:49.746Z,16.27
2022-10-11T09:48:21.326Z,18.80
2022-10-11T09:50:50.176Z,21.88
2022-10-11T09:53:19.296Z,15.52
2022-10-11T09:55:53.003Z,15.68
2022-10-11T09:58:29.940Z,14.05
2022-10-11T10:01:07.404Z,17.10
2022-10-11T10:03:37.093Z,16.17
2022-10-11T10:06:10.687Z,20.13
2022-10-11T10:08:38.859Z,13.32
2022-10-11T10:11:08.585Z,14.93
2022-10-11T10:13:45.582Z,16.88
2022-10-11T10:16:26.817Z,15.57
2022-10-11T10:18:56.762Z,12.65
2022-10-11T10:21:48.659Z,16.92
2022-10-11T10:24:21.876Z,13.75
2022-10-11T10:27:08.852Z,15.45
2022-10-11T10:29:36.771Z,13.55
2022-10-11T10:32:14.712Z,17.40
2022-10-11T10:34:59.229Z,17.58
2022-10-11T10:37:33.332Z,16.10
2022-10-11T10:42:30.634Z,13.23
2022-10-11T10:44:59.465Z,17.38
2022-10-11T10:47:58.783Z,12.70
2022-10-11T10:50:31.910Z,14.95
2022-10-11T10:53:14.004Z,15.43
2022-10-11T10:55:44.372Z,14.30
2022-10-11T10:58:26.110Z,16.13
2022-10-11T11:00:59.806Z,21.75
2022-10-11T11:03:35.234Z,22.08
2022-10-11T11:06:06.137Z,15.90
2022-10-11T11:08:48.047Z,12.05
2022-10-11T11:11:32.367Z,14.65
2022-10-11T11:14:10.069Z,16.73
2022-10-11T11:16:44.697Z,12.32
2022-10-11T11:19:30.428Z,12.07
2022-10-11T11:22:03.051Z,13.75
2022-10-11T11:24:43.319Z,14.77
2022-10-11T11:27:20.229Z,14.52
2022-10-11T11:29:57.299Z,11.43
2022-10-11T11:32:35.780Z,16.45
2022-10-11T11:35:10.794Z,15.52
2022-10-11T11:37:41.469Z,13.50
2022-10-11T11:40:17.841Z,15.82
2022-10-11T11:42:49.557Z,12.35
2022-10-11T11:45:22.665Z,12.20
2022-10-11T11:48:00.725Z,12.52
2022-10-11T11:50:34.552Z,13.63
2022-10-11T11:53:09.078Z,12.27
2022-10-11T11:55:45.399Z,13.35
2022-10-11T11:58:28.649Z,14.07
2022-10-11T12:01:03.776Z,12.35
2022-10-11T12:03:40.624Z,12.30
2022-10-11T12:06:36.114Z,17.48
2022-10-11T12:09:20.448Z,13.38
2022-10-11T12:11:55.610Z,13.18
2022-10-11T12:14:36.885Z,13.60
2022-10-11T12:17:18.290Z,16.92
2022-10-11T12:20:04.621Z,10.48
2022-10-11T12:22:53.694Z,13.35
2022-10-11T12:25:50.327Z,23.52
2022-10-11T12:29:00.987Z,18.63
2022-10-11T12:31:31.516Z,11.57
2022-10-11T12:34:22.082Z,13.10
2022-10-11T12:36:51.613Z,11.00
2022-10-11T12:39:47.593Z,16.60
2022-10-11T12:42:28.097Z,17.10
2022-10-11T12:45:32.870Z,13.73
2022-10-11T12:48:37.134Z,18.10
2022-10-11T12:51:26.586Z,17.40
2022-10-11T12:54:27.467Z,17.33
2022-10-11T12:57:24.007Z,18.42
2022-10-11T12:59:51.845Z,12.60
2022-10-11T13:02:28.972Z,15.40
2022-10-11T13:05:08.098Z,13.88
2022-10-11T13:07:36.603Z,14.50
2022-10-11T13:10:09.318Z,13.10
2022-10-11T13:12:43.958Z,15.80
2022-10-11T13:17:43.492Z,13.80
2022-10-11T13:20:18.682Z,14.27
2022-10-11T13:22:49.649Z,18.15
2022-10-11T13:25:20.989Z,15.73
2022-10-11T13:27:52.306Z,16.70
2022-10-11T13:30:27.952Z,15.30
2022-10-11T13:32:56.449Z,22.38
2022-10-11T13:35:31.229Z,11.68
2022-10-11T13:37:59.334Z,18.98
2022-10-11T13:40:28.065Z,19.13
2022-10-11T13:42:57.847Z,12.55
2022-10-11T13:45:30.475Z,13.88
2022-10-11T13:47:59.049Z,18.25
2022-10-11T13:50:32.205Z,16.83
2022-10-11T13:53:01.795Z,12.57
2022-10-11T13:55:33.499Z,16.98
2022-10-11T13:58:04.645Z,14.40
2022-10-11T14:00:35.001Z,15.35
2022-10-11T14:03:08.086Z,15.88
2022-10-11T14:05:38.841Z,15.82
2022-10-11T14:08:08.857Z,17.35
2022-10-11T14:10:36.749Z,15.32
2022-10-11T14:13:21.670Z,14.40
2022-10-11T14:16:00.434Z,18.58
2022-10-11T14:18:48.301Z,13.75
2022-10-11T14:21:35.666Z,17.05
2022-10-11T14:24:06.453Z,32.25
2022-10-11T14:26:37.232Z,19.85
2022-10-11T14:29:09.559Z,17.95
2022-10-11T14:31:41.741Z,17.65
2022-10-11T14:34:18.767Z,15.65
2022-10-11T14:36:46.620Z,15.10
2022-10-11T14:39:21.241Z,20.40
2022-10-11T14:41:49.772Z,16.83
2022-10-11T14:44:20.579Z,15.15
2022-10-11T14:46:50.752Z,15.57
2022-10-11T14:49:20.138Z,12.43
2022-10-11T14:51:50.003Z,16.90
2022-10-11T14:54:22.342Z,10.40
2022-10-11T14:56:50.810Z,12.98
2022-10-11T14:59:22.156Z,14.48
2022-10-11T15:01:51.872Z,16.02
2022-10-11T15:04:19.752Z,13.68
2022-10-11T15:06:51.775Z,11.93
2022-10-11T15:09:21.202Z,15.07
2022-10-11T15:11:49.899Z,13.80
2022-10-11T15:14:20.677Z,16.15
2022-10-11T15:16:50.060Z,10.60
2022-10-11T15:19:19.304Z,12.77
2022-10-11T15:21:48.113Z,11.50
2022-10-11T15:24:16.291Z,12.20
2022-10-11T15:26:45.110Z,13.13
2022-10-11T15:29:13.555Z,16.30
2022-10-11T15:31:41.272Z,15.45
2022-10-11T15:34:11.123Z,21.20
2022-10-11T15:36:41.759Z,17.67
2022-10-11T15:39:24.240Z,16.08
2022-10-11T15:41:52.035Z,13.90
2022-10-11T15:44:19.849Z,18.20
2022-10-11T15:46:47.589Z,13.68
2022-10-11T15:49:17.433Z,14.20
2022-10-11T15:51:45.218Z,16.10
2022-10-11T15:54:12.930Z,17.67
2022-10-11T15:56:40.624Z,15.57
2022-10-11T15:59:08.341Z,13.93
2022-10-11T16:01:36.382Z,14.10
2022-10-11T16:04:04.283Z,17.50
2022-10-11T16:06:33.547Z,19.52
2022-10-11T16:09:01.269Z,13.32
2022-10-11T16:11:29.155Z,17.90
2022-10-11T16:13:57.279Z,11.07
2022-10-11T16:16:25.113Z,11.68
2022-10-11T16:18:53.000Z,15.75
2022-10-11T16:21:21.514Z,14.98
2022-10-11T16:23:50.595Z,16.80
2022-10-11T16:26:18.311Z,16.50
2022-10-11T16:28:47.561Z,14.32
2022-10-11T16:31:18.189Z,16.23
2022-10-11T16:33:48.761Z,18.92
2022-10-11T16:36:36.100Z,17.33
2022-10-11T16:39:08.677Z,17.08
2022-10-11T16:41:36.443Z,22.02
2022-10-11T16:44:04.462Z,16.63
2022-10-11T16:46:32.695Z,21.40
2022-10-11T16:49:01.445Z,19.88
2022-10-11T16:51:29.199Z,29.00
2022-10-11T16:53:56.916Z,20.48
2022-10-11T16:56:26.109Z,22.88
2022-10-11T16:58:54.720Z,18.65
2022-10-11T17:01:23.108Z,23.83
2022-10-11T17:03:51.286Z,22.63
2022-10-11T17:06:19.380Z,23.20
2022-10-11T17:08:47.264Z,19.10
2022-10-11T17:11:16.669Z,21.75
2022-10-11T17:13:46.134Z,19.88
2022-10-11T17:16:13.908Z,18.75
2022-10-11T17:18:41.712Z,24.38
2022-10-11T17:21:12.767Z,17.27
2022-10-11T17:23:40.907Z,17.40
2022-10-11T17:26:13.614Z,23.50
2022-10-11T17:28:41.668Z,17.05
2022-10-11T17:31:10.812Z,16.60
2022-10-11T17:33:39.189Z,17.98
2022-10-11T17:36:16.392Z,15.35
2022-10-11T17:38:45.083Z,21.40
2022-10-11T17:41:12.982Z,21.38
2022-10-11T17:43:41.004Z,23.90
2022-10-11T17:46:12.820Z,14.32
2022-10-11T17:48:40.869Z,20.02
2022-10-11T17:51:09.834Z,18.80
2022-10-11T17:53:38.335Z,20.48
2022-10-11T17:56:07.701Z,19.20
2022-10-11T17:58:35.679Z,23.92
2022-10-11T18:01:05.057Z,26.60
2022-10-11T18:03:34.695Z,20.92
2022-10-11T18:06:03.673Z,19.58
2022-10-11T18:08:34.286Z,20.15
2022-10-11T18:11:04.619Z,24.98
2022-10-11T18:13:32.619Z,24.73
2022-10-11T18:16:00.314Z,23.13
2022-10-11T18:18:27.975Z,18.27
2022-10-11T18:20:57.047Z,20.85
2022-10-11T18:23:24.724Z,17.27
2022-10-11T18:25:52.422Z,21.13
2022-10-11T18:28:20.517Z,19.63
2022-10-11T18:30:48.500Z,22.63
2022-10-11T18:33:17.162Z,26.00
2022-10-11T18:35:44.919Z,23.30
2022-10-11T18:38:14.045Z,26.70
2022-10-11T18:40:46.873Z,26.80
2022-10-11T18:43:14.944Z,28.00
2022-10-11T18:45:42.658Z,22.40
2022-10-11T18:48:12.790Z,23.85
2022-10-11T18:50:40.519Z,22.27
2022-10-11T18:53:08.234Z,25.40
2022-10-11T18:55:37.373Z,21.42
2022-10-11T18:58:05.108Z,21.50
2022-10-11T19:00:41.381Z,22.50
2022-10-11T19:03:09.419Z,21.75
2022-10-11T19:05:39.463Z,21.52
2022-10-11T19:08:07.268Z,22.27
2022-10-11T19:10:35.210Z,21.67
2022-10-11T19:13:04.308Z,24.05
2022-10-11T19:15:32.264Z,21.45
2022-10-11T19:17:59.939Z,26.15
2022-10-11T19:20:27.638Z,23.73
2022-10-11T19:22:55.435Z,19.38
2022-10-11T19:25:23.728Z,23.10
2022-10-11T19:27:51.406Z,23.73
2022-10-11T19:30:21.724Z,24.20
2022-10-11T19:32:49.429Z,22.52
2022-10-11T19:35:19.907Z,20.55
2022-10-11T19:37:47.907Z,18.98
2022-10-11T19:40:15.632Z,20.70
2022-10-11T19:42:43.307Z,23.15
2022-10-11T19:45:11.355Z,21.33
2022-10-11T19:47:40.415Z,16.92
2022-10-11T19:50:11.128Z,23.35
2022-10-11T19:52:44.088Z,21.60
2022-10-11T19:55:12.562Z,21.50
2022-10-11T19:57:40.256Z,19.13
2022-10-11T20:00:09.500Z,18.95
2022-10-11T20:02:37.266Z,21.77
2022-10-11T20:05:07.241Z,28.50
2022-10-11T20:07:36.712Z,17.88
2022-10-11T20:10:05.251Z,20.77
2022-10-11T20:12:34.247Z,16.48
2022-10-11T20:15:02.282Z,19.25
2022-10-11T20:17:43.976Z,22.05
2022-10-11T20:20:13.189Z,18.52
2022-10-11T20:22:40.892Z,17.13
2022-10-11T20:25:09.515Z,21.40
2022-10-11T20:27:37.211Z,14.93
2022-10-11T20:30:05.906Z,21.02
2022-10-11T20:32:34.209Z,18.27
2022-10-11T20:35:02.234Z,19.20
2022-10-11T20:37:31.591Z,24.85
2022-10-11T20:39:59.469Z,20.17
2022-10-11T20:42:29.742Z,17.02
2022-10-11T20:44:58.995Z,19.33
2022-10-11T20:47:26.778Z,25.05
2022-10-11T20:49:54.467Z,19.50
2022-10-11T20:52:22.188Z,20.73
2022-10-11T20:54:51.227Z,15.65
2022-10-11T20:57:18.969Z,16.63
2022-10-11T20:59:46.646Z,18.35
2022-10-11T21:02:18.699Z,16.27
2022-10-11T21:04:46.812Z,18.20
2022-10-11T21:07:14.505Z,16.67
2022-10-11T21:09:42.220Z,17.10
2022-10-11T21:12:11.258Z,17.80
2022-10-11T21:14:38.933Z,21.42
2022-10-11T21:17:06.669Z,17.23
2022-10-11T21:19:34.390Z,22.00
2022-10-11T21:22:02.070Z,22.27
2022-10-11T21:24:29.780Z,27.58
2022-10-11T21:27:00.611Z,20.02
2022-10-11T21:29:30.571Z,23.27
2022-10-11T21:31:58.278Z,17.38
2022-10-11T21:34:25.965Z,24.95
2022-10-11T21:36:53.614Z,16.42
2022-10-11T21:39:21.568Z,21.52
2022-10-11T21:41:49.225Z,24.30
2022-10-11T21:44:17.120Z,16.38
2022-10-11T21:49:33.915Z,22.63
2022-10-11T21:52:01.778Z,19.58
2022-10-11T21:54:29.487Z,17.80
2022-10-11T21:56:57.169Z,22.40
2022-10-11T21:59:24.926Z,18.50
2022-10-11T22:01:58.088Z,19.55
2022-10-11T22:04:28.539Z,20.98
2022-10-11T22:06:56.409Z,16.10
2022-10-11T22:09:24.242Z,18.77
2022-10-11T22:11:51.942Z,25.77
2022-10-11T22:14:19.674Z,15.10
2022-10-11T22:16:47.337Z,16.05
2022-10-11T22:19:16.396Z,19.92
2022-10-11T22:21:45.192Z,18.90
2022-10-11T22:24:13.737Z,20.95
2022-10-11T22:26:41.560Z,23.65
2022-10-11T22:29:09.538Z,17.50
2022-10-11T22:31:37.257Z,14.05
2022-10-11T22:34:04.950Z,19.70
2022-10-11T22:36:34.561Z,20.15
2022-10-11T22:39:07.487Z,15.88
2022-10-11T22:41:35.894Z,14.93
2022-10-11T22:44:04.174Z,19.38
2022-10-11T22:46:32.829Z,21.23
2022-10-11T22:49:00.484Z,22.05
2022-10-11T22:51:28.200Z,15.00
2022-10-11T22:53:57.228Z,17.42
2022-10-11T22:56:24.966Z,32.42
2022-10-11T22:58:52.626Z,16.15
2022-10-11T23:01:20.338Z,20.88
2022-10-11T23:03:49.998Z,16.67
2022-10-11T23:06:18.388Z,17.48
2022-10-11T23:08:46.020Z,14.65
2022-10-11T23:11:15.042Z,14.95
2022-10-11T23:13:42.721Z,14.50
2022-10-11T23:16:14.735Z,16.48
2022-10-11T23:18:42.630Z,17.02
2022-10-11T23:21:10.443Z,15.27
2022-10-11T23:23:39.608Z,14.32
2022-10-11T23:26:09.539Z,17.65
2022-10-11T23:28:39.067Z,16.70
2022-10-11T23:31:08.421Z,14.77
2022-10-11T23:33:36.394Z,13.73
2022-10-11T23:36:04.779Z,17.75
2022-10-11T23:38:32.676Z,17.60
2022-10-11T23:41:00.466Z,20.52
2022-10-11T23:43:28.577Z,20.83
2022-10-11T23:45:57.602Z,16.13
2022-10-11T23:48:25.294Z,11.52
2022-10-11T23:50:53.036Z,14.63
2022-10-11T23:53:20.850Z,13.35
2022-10-11T23:55:48.541Z,14.82
2022-10-11T23:58:16.229Z,15.70
