createdAt,value
2018-02-16T00:01:24.095Z,3.20
2018-02-16T00:03:53.509Z,3.20
2018-02-16T00:06:22.880Z,3.30
2018-02-16T00:08:50.592Z,3.30
2018-02-16T00:11:18.694Z,3.30
2018-02-16T00:13:49.056Z,3.30
2018-02-16T00:16:16.742Z,3.30
2018-02-16T00:18:44.299Z,3.20
2018-02-16T00:21:11.904Z,3.20
2018-02-16T00:23:39.819Z,3.20
2018-02-16T00:26:09.847Z,3.20
2018-02-16T00:28:38.028Z,3.20
2018-02-16T00:31:05.577Z,3.30
2018-02-16T00:33:34.010Z,3.30
2018-02-16T00:36:01.626Z,3.30
2018-02-16T00:38:30.102Z,3.30
2018-02-16T00:40:57.717Z,3.30
2018-02-16T00:43:25.351Z,3.30
2018-02-16T00:45:52.924Z,3.30
2018-02-16T00:48:21.954Z,3.40
2018-02-16T00:50:49.605Z,3.40
2018-02-16T00:53:17.382Z,3.40
2018-02-16T00:55:45.003Z,3.40
2018-02-16T00:58:13.842Z,3.40
2018-02-16T01:00:41.410Z,3.40
2018-02-16T01:03:09.356Z,3.40
2018-02-16T01:05:36.915Z,3.40
2018-02-16T01:08:04.496Z,3.40
2018-02-16T01:10:32.004Z,3.40
2018-02-16T01:12:59.660Z,3.50
2018-02-16T01:15:28.020Z,3.50
2018-02-16T01:17:55.673Z,3.60
2018-02-16T01:20:23.599Z,3.50
2018-02-16T01:22:51.167Z,3.50
2018-02-16T01:25:18.836Z,3.40
2018-02-16T01:27:46.432Z,3.50
2018-02-16T01:30:14.410Z,3.50
2018-02-16T01:32:42.036Z,3.50
2018-02-16T01:35:09.566Z,3.50
2018-02-16T01:37:37.095Z,3.50
2018-02-16T01:40:04.688Z,3.60
2018-02-16T01:42:32.223Z,3.60
2018-02-16T01:44:59.775Z,3.60
2018-02-16T01:47:27.369Z,3.70
2018-02-16T01:50:05.642Z,3.70
2018-02-16T01:52:33.376Z,3.70
2018-02-16T01:55:01.624Z,3.80
2018-02-16T01:57:29.152Z,3.80
2018-02-16T02:14:03.730Z,3.80
2018-02-16T02:16:31.303Z,3.80
2018-02-16T02:18:58.851Z,3.90
2018-02-16T02:21:26.455Z,3.90
2018-02-16T02:23:53.986Z,3.90
2018-02-16T02:26:21.476Z,3.90
2018-02-16T02:28:49.122Z,3.80
2018-02-16T02:31:16.635Z,3.90
2018-02-16T02:33:44.218Z,3.90
2018-02-16T02:36:11.813Z,3.90
2018-02-16T02:38:39.402Z,3.90
2018-02-16T02:41:07.474Z,3.90
2018-02-16T02:43:35.030Z,3.90
2018-02-16T02:46:03.007Z,3.90
2018-02-16T02:48:30.630Z,3.90
2018-02-16T02:50:58.247Z,3.90
2018-02-16T02:53:25.882Z,3.90
2018-02-16T02:55:54.409Z,3.80
2018-02-16T02:58:21.983Z,3.80
2018-02-16T03:00:49.577Z,3.90
2018-02-16T03:03:17.203Z,3.90
2018-02-16T03:05:44.868Z,3.80
2018-02-16T03:08:12.466Z,3.90
2018-02-16T03:10:40.061Z,3.90
2018-02-16T03:13:07.682Z,3.90
2018-02-16T03:15:35.239Z,3.90
2018-02-16T03:18:02.873Z,3.90
2018-02-16T03:20:30.390Z,3.90
2018-02-16T03:22:57.912Z,3.90
2018-02-16T03:34:07.369Z,3.90
2018-02-16T03:36:38.235Z,3.90
2018-02-16T03:39:08.247Z,3.90
2018-02-16T03:41:37.955Z,3.90
2018-02-16T03:44:08.884Z,3.90
2018-02-16T03:46:37.990Z,3.90
2018-02-16T03:49:09.694Z,3.90
2018-02-16T03:51:40.939Z,3.90
2018-02-16T03:54:12.277Z,3.90
2018-02-16T03:56:43.922Z,3.90
2018-02-16T03:59:12.051Z,4.00
2018-02-16T04:01:46.462Z,4.00
2018-02-16T04:04:22.790Z,4.00
2018-02-16T04:06:50.479Z,3.90
2018-02-16T04:09:27.268Z,4.00
2018-02-16T04:12:08.946Z,4.00
2018-02-16T04:14:44.120Z,4.10
2018-02-16T04:17:20.757Z,4.10
2018-02-16T04:19:51.209Z,4.10
2018-02-16T04:22:21.592Z,4.20
2018-02-16T04:24:56.979Z,4.20
2018-02-16T04:27:33.351Z,4.20
2018-02-16T04:30:02.154Z,4.20
2018-02-16T04:35:09.145Z,4.30
2018-02-16T04:37:36.673Z,4.30
2018-02-16T04:40:12.195Z,4.30
2018-02-16T04:42:40.517Z,4.30
2018-02-16T04:45:18.337Z,4.30
2018-02-16T04:47:46.821Z,4.20
2018-02-16T04:50:15.709Z,4.20
2018-02-16T04:52:47.519Z,4.30
2018-02-16T04:55:15.187Z,4.30
2018-02-16T04:57:44.403Z,4.30
2018-02-16T05:00:14.233Z,4.40
2018-02-16T05:02:43.281Z,4.40
2018-02-16T05:05:13.857Z,4.40
2018-02-16T05:07:42.659Z,4.40
2018-02-16T05:10:20.640Z,4.40
2018-02-16T05:12:48.166Z,4.40
2018-02-16T05:15:16.116Z,4.50
2018-02-16T05:17:44.784Z,4.50
2018-02-16T05:20:12.453Z,4.50
2018-02-16T05:22:39.967Z,4.40
2018-02-16T05:25:07.544Z,4.40
2018-02-16T06:20:01.943Z,5.00
2018-02-16T06:22:29.535Z,5.00
2018-02-16T06:24:57.165Z,5.00
2018-02-16T06:27:24.745Z,5.00
2018-02-16T06:29:52.353Z,4.90
2018-02-16T06:32:19.878Z,4.90
2018-02-16T06:34:47.455Z,4.90
2018-02-16T06:37:15.438Z,4.90
2018-02-16T06:39:43.000Z,4.90
2018-02-16T06:42:10.546Z,4.90
2018-02-16T06:44:38.167Z,4.90
2018-02-16T06:47:05.766Z,4.90
2018-02-16T06:49:33.764Z,4.90
2018-02-16T06:52:01.394Z,4.90
2018-02-16T06:54:29.018Z,4.90
2018-02-16T06:56:56.616Z,4.90
2018-02-16T06:59:24.214Z,4.90
2018-02-16T07:01:51.727Z,4.90
2018-02-16T07:04:19.709Z,4.80
2018-02-16T07:06:47.235Z,4.80
2018-02-16T07:09:15.217Z,4.80
2018-02-16T07:11:43.270Z,4.80
2018-02-16T07:14:10.875Z,4.80
2018-02-16T07:16:38.466Z,4.80
2018-02-16T07:19:06.039Z,4.80
2018-02-16T07:21:33.642Z,4.80
2018-02-16T07:24:01.220Z,4.70
2018-02-16T07:26:28.842Z,4.70
2018-02-16T07:28:56.427Z,4.70
2018-02-16T07:31:23.948Z,4.70
2018-02-16T07:33:51.956Z,4.70
2018-02-16T07:36:19.506Z,4.70
2018-02-16T07:38:47.054Z,4.70
2018-02-16T07:41:14.578Z,4.70
2018-02-16T07:43:42.125Z,4.60
2018-02-16T07:46:09.729Z,4.60
2018-02-16T07:48:37.296Z,4.60
2018-02-16T07:51:04.849Z,4.70
2018-02-16T07:53:32.470Z,4.70
2018-02-16T07:56:00.010Z,4.70
2018-02-16T07:58:27.602Z,4.70
2018-02-16T08:00:55.579Z,4.70
2018-02-16T08:03:23.472Z,4.70
2018-02-16T08:05:51.082Z,4.70
2018-02-16T08:08:18.606Z,4.70
2018-02-16T08:10:46.169Z,4.70
2018-02-16T08:13:13.777Z,4.70
2018-02-16T08:15:41.731Z,4.70
2018-02-16T08:18:09.303Z,4.70
2018-02-16T08:20:37.373Z,4.70
2018-02-16T08:23:05.282Z,4.70
2018-02-16T08:25:32.863Z,4.70
2018-02-16T08:28:00.486Z,4.70
2018-02-16T08:30:28.106Z,4.70
2018-02-16T08:32:56.084Z,4.80
2018-02-16T08:35:24.088Z,4.80
2018-02-16T08:37:51.618Z,4.80
2018-02-16T08:40:19.530Z,4.80
2018-02-16T08:42:47.084Z,4.80
2018-02-16T08:45:14.635Z,4.80
2018-02-16T09:24:58.967Z,4.90
2018-02-16T09:27:26.539Z,5.00
2018-02-16T09:29:54.059Z,5.00
2018-02-16T09:32:21.605Z,5.00
2018-02-16T09:34:49.191Z,5.10
2018-02-16T09:37:17.800Z,5.10
2018-02-16T09:39:46.158Z,5.20
2018-02-16T09:42:13.738Z,5.20
2018-02-16T09:44:41.332Z,5.20
2018-02-16T09:47:08.915Z,5.20
2018-02-16T09:49:36.505Z,5.30
2018-02-16T09:52:04.484Z,5.40
2018-02-16T09:54:32.057Z,5.40
2018-02-16T09:56:59.583Z,5.40
2018-02-16T09:59:27.565Z,5.30
2018-02-16T10:01:55.131Z,5.30
2018-02-16T10:04:22.691Z,5.30
2018-02-16T10:06:50.314Z,5.30
2018-02-16T10:09:17.896Z,5.20
2018-02-16T10:11:45.871Z,5.30
2018-02-16T10:14:13.479Z,5.30
2018-02-16T10:16:41.082Z,5.30
2018-02-16T10:19:08.573Z,5.30
2018-02-16T10:21:36.104Z,5.30
2018-02-16T10:24:04.056Z,5.40
2018-02-16T10:26:32.061Z,5.50
2018-02-16T10:28:59.616Z,5.50
2018-02-16T10:31:27.174Z,5.50
2018-02-16T10:33:54.766Z,5.50
2018-02-16T10:36:22.355Z,5.50
2018-02-16T10:38:50.328Z,5.50
2018-02-16T10:41:18.275Z,5.60
2018-02-16T10:43:45.807Z,5.60
2018-02-16T10:46:13.306Z,5.60
2018-02-16T10:48:40.885Z,5.70
2018-02-16T10:51:08.418Z,5.70
2018-02-16T10:53:36.402Z,5.80
2018-02-16T10:56:03.995Z,5.80
2018-02-16T10:58:31.505Z,5.80
2018-02-16T11:01:05.716Z,5.80
2018-02-16T11:03:39.206Z,5.70
2018-02-16T11:06:12.726Z,5.80
2018-02-16T11:08:46.243Z,5.80
2018-02-16T11:11:13.858Z,5.80
2018-02-16T11:13:41.415Z,5.90
2018-02-16T11:16:08.961Z,5.90
2018-02-16T11:18:36.460Z,6.00
2018-02-16T11:21:03.966Z,6.00
2018-02-16T11:23:31.590Z,6.00
2018-02-16T11:25:59.177Z,6.00
2018-02-16T11:28:26.788Z,6.00
2018-02-16T11:30:54.794Z,6.00
2018-02-16T11:33:22.386Z,6.10
2018-02-16T11:35:49.933Z,6.00
2018-02-16T11:38:17.499Z,6.00
2018-02-16T11:40:45.011Z,6.00
2018-02-16T11:43:12.560Z,6.00
2018-02-16T11:45:40.147Z,6.10
2018-02-16T11:48:07.712Z,6.20
2018-02-16T11:50:35.209Z,6.20
2018-02-16T11:53:02.782Z,6.20
2018-02-16T11:55:30.731Z,6.20
2018-02-16T11:57:58.327Z,6.20
2018-02-16T12:00:25.872Z,6.20
2018-02-16T12:02:53.840Z,6.30
2018-02-16T12:05:21.827Z,6.30
2018-02-16T12:07:49.333Z,6.30
2018-02-16T12:10:16.942Z,6.30
2018-02-16T12:12:44.443Z,6.30
2018-02-16T12:15:12.025Z,6.20
2018-02-16T12:17:39.542Z,6.20
2018-02-16T12:20:07.148Z,6.30
2018-02-16T12:22:35.138Z,6.20
2018-02-16T12:25:02.726Z,6.20
2018-02-16T12:27:30.335Z,6.20
2018-02-16T12:29:58.293Z,6.20
2018-02-16T12:32:25.882Z,6.20
2018-02-16T12:34:53.474Z,6.10
2018-02-16T12:37:20.999Z,6.10
2018-02-16T12:39:48.527Z,6.20
2018-02-16T12:42:16.027Z,6.20
2018-02-16T12:44:43.536Z,6.20
2018-02-16T12:47:11.091Z,6.30
2018-02-16T12:49:38.658Z,6.30
2018-02-16T12:52:06.228Z,6.40
2018-02-16T12:54:34.146Z,6.50
2018-02-16T12:57:01.651Z,6.50
2018-02-16T12:59:32.615Z,6.60
2018-02-16T13:02:00.206Z,6.50
2018-02-16T13:04:27.726Z,6.60
2018-02-16T13:06:55.298Z,6.60
2018-02-16T13:09:22.815Z,6.60
2018-02-16T13:11:50.391Z,6.70
2018-02-16T13:14:17.992Z,6.70
2018-02-16T13:16:45.546Z,6.70
2018-02-16T13:19:13.158Z,6.70
2018-02-16T13:21:41.131Z,6.80
2018-02-16T13:24:09.116Z,6.80
2018-02-16T13:26:36.715Z,6.80
2018-02-16T13:29:04.230Z,6.70
2018-02-16T13:31:31.770Z,6.70
2018-02-16T13:33:59.371Z,6.70
2018-02-16T13:36:26.932Z,6.70
2018-02-16T13:38:54.442Z,6.60
2018-02-16T13:41:22.422Z,6.50
2018-02-16T13:43:50.018Z,6.50
2018-02-16T13:46:17.540Z,6.50
2018-02-16T13:48:45.094Z,6.50
2018-02-16T13:51:12.607Z,6.50
2018-02-16T13:53:40.165Z,6.50
2018-02-16T13:56:07.775Z,6.40
2018-02-16T13:58:35.373Z,6.30
2018-02-16T14:01:02.903Z,6.30
2018-02-16T14:03:30.447Z,6.40
2018-02-16T14:05:58.391Z,6.30
2018-02-16T14:08:25.916Z,6.30
2018-02-16T14:10:54.760Z,6.50
2018-02-16T14:13:22.730Z,6.50
2018-02-16T14:15:50.351Z,6.50
2018-02-16T14:18:17.951Z,6.50
2018-02-16T14:20:45.533Z,6.50
2018-02-16T14:23:13.134Z,6.60
2018-02-16T14:25:40.676Z,6.70
2018-02-16T14:28:08.217Z,6.70
2018-02-16T14:30:35.734Z,6.70
2018-02-16T14:33:03.344Z,6.70
2018-02-16T14:35:30.947Z,6.50
2018-02-16T14:37:58.577Z,6.40
2018-02-16T14:40:26.093Z,6.30
2018-02-16T14:42:53.683Z,6.20
2018-02-16T14:45:21.223Z,6.00
2018-02-16T14:47:48.811Z,6.00
2018-02-16T14:50:16.395Z,6.00
2018-02-16T14:52:44.330Z,5.90
2018-02-16T14:55:11.959Z,5.90
2018-02-16T14:57:39.503Z,6.00
2018-02-16T15:00:07.099Z,5.90
2018-02-16T15:02:34.615Z,6.00
2018-02-16T15:05:02.160Z,5.90
2018-02-16T15:07:30.063Z,6.00
2018-02-16T15:09:57.617Z,6.00
2018-02-16T15:12:25.163Z,6.10
2018-02-16T15:14:52.766Z,6.20
2018-02-16T15:17:20.378Z,6.20
2018-02-16T15:19:47.915Z,6.20
2018-02-16T15:22:15.834Z,6.10
2018-02-16T15:24:43.361Z,6.10
2018-02-16T15:27:10.921Z,6.10
2018-02-16T15:29:38.436Z,6.10
2018-02-16T15:32:06.012Z,6.00
2018-02-16T15:34:33.991Z,6.00
2018-02-16T15:37:01.943Z,6.00
2018-02-16T15:39:29.856Z,5.90
2018-02-16T15:41:57.724Z,5.90
2018-02-16T15:44:25.218Z,5.90
2018-02-16T15:46:52.814Z,5.90
2018-02-16T15:49:20.321Z,6.00
2018-02-16T15:51:47.823Z,6.10
2018-02-16T15:54:15.420Z,6.10
2018-02-16T15:56:46.931Z,6.10
2018-02-16T15:59:14.461Z,6.00
2018-02-16T16:01:42.098Z,6.00
2018-02-16T16:04:10.254Z,6.00
2018-02-16T16:06:37.913Z,6.00
2018-02-16T16:09:05.557Z,6.00
2018-02-16T16:11:33.160Z,6.00
2018-02-16T16:14:00.765Z,5.90
2018-02-16T16:16:28.383Z,6.00
2018-02-16T16:18:55.964Z,5.90
2018-02-16T16:21:23.887Z,5.90
2018-02-16T16:23:51.454Z,5.90
2018-02-16T16:26:18.958Z,5.90
2018-02-16T16:28:46.905Z,5.70
2018-02-16T16:31:14.483Z,5.70
2018-02-16T16:33:42.426Z,5.70
2018-02-16T16:36:09.920Z,5.70
2018-02-16T16:38:37.492Z,5.70
2018-02-16T16:41:05.054Z,5.80
2018-02-16T16:43:32.685Z,5.80
2018-02-16T16:46:01.094Z,5.70
2018-02-16T16:48:28.627Z,5.70
2018-02-16T16:50:56.268Z,5.70
2018-02-16T16:53:23.902Z,5.60
2018-02-16T16:55:51.499Z,5.50
2018-02-16T16:58:19.085Z,5.50
2018-02-16T17:00:47.252Z,5.50
2018-02-16T17:03:14.804Z,5.60
2018-02-16T17:05:42.374Z,5.60
2018-02-16T17:08:09.972Z,5.60
2018-02-16T17:10:37.554Z,5.60
2018-02-16T17:13:05.197Z,5.60
2018-02-16T17:15:32.776Z,5.60
2018-02-16T17:18:00.778Z,5.60
2018-02-16T17:20:28.946Z,5.60
2018-02-16T17:22:56.563Z,5.60
2018-02-16T17:25:24.963Z,5.60
2018-02-16T17:27:52.899Z,5.60
2018-02-16T17:30:20.418Z,5.60
2018-02-16T17:32:48.014Z,5.60
2018-02-16T17:35:16.184Z,5.60
2018-02-16T17:37:43.796Z,5.60
2018-02-16T17:40:11.482Z,5.60
2018-02-16T17:42:39.047Z,5.50
2018-02-16T17:45:06.667Z,5.50
2018-02-16T17:47:34.278Z,5.40
2018-02-16T17:50:01.832Z,5.40
2018-02-16T17:52:29.351Z,5.40
2018-02-16T17:54:56.940Z,5.40
2018-02-16T17:57:24.563Z,5.30
2018-02-16T17:59:52.193Z,5.30
2018-02-16T18:02:19.842Z,5.30
2018-02-16T18:04:47.448Z,5.40
2018-02-16T18:07:15.062Z,5.40
2018-02-16T18:09:42.751Z,5.40
2018-02-16T18:12:10.621Z,5.50
2018-02-16T18:14:38.515Z,5.50
2018-02-16T18:17:06.145Z,5.50
2018-02-16T18:19:34.090Z,5.50
2018-02-16T18:22:01.677Z,5.50
2018-02-16T18:24:29.311Z,5.50
2018-02-16T18:26:56.889Z,5.50
2018-02-16T18:29:24.458Z,5.50
2018-02-16T18:31:52.031Z,5.50
2018-02-16T18:34:19.550Z,5.50
2018-02-16T18:36:47.139Z,5.50
2018-02-16T18:39:14.742Z,5.50
2018-02-16T18:41:42.347Z,5.50
2018-02-16T18:44:10.326Z,5.50
2018-02-16T18:46:37.988Z,5.50
2018-02-16T18:49:05.575Z,5.50
2018-02-16T18:51:33.217Z,5.50
2018-02-16T18:54:00.827Z,5.40
2018-02-16T18:56:28.418Z,5.40
2018-02-16T18:58:56.440Z,5.30
2018-02-16T19:01:23.935Z,5.30
2018-02-16T19:03:51.918Z,5.20
2018-02-16T19:06:19.531Z,5.20
2018-02-16T19:08:47.162Z,5.20
2018-02-16T19:11:14.737Z,5.20
2018-02-16T19:13:42.365Z,5.30
2018-02-16T19:16:09.927Z,5.30
2018-02-16T19:18:37.478Z,5.30
2018-02-16T19:21:05.086Z,5.30
2018-02-16T19:23:32.668Z,5.20
2018-02-16T19:26:00.651Z,5.30
2018-02-16T19:28:28.295Z,5.30
2018-02-16T19:30:55.903Z,5.30
2018-02-16T19:33:23.548Z,5.40
2018-02-16T19:35:51.071Z,5.30
2018-02-16T19:38:18.870Z,5.20
2018-02-16T19:40:46.533Z,5.30
2018-02-16T19:43:14.420Z,5.20
2018-02-16T19:45:42.062Z,5.20
2018-02-16T19:48:09.663Z,5.20
2018-02-16T19:50:37.284Z,5.20
2018-02-16T19:53:04.819Z,5.10
2018-02-16T19:55:32.432Z,5.10
2018-02-16T19:57:59.968Z,5.20
2018-02-16T20:00:27.499Z,5.20
2018-02-16T20:02:55.055Z,5.10
2018-02-16T20:05:22.666Z,5.10
2018-02-16T20:07:50.257Z,5.10
2018-02-16T20:10:18.251Z,5.10
2018-02-16T20:12:45.780Z,5.10
2018-02-16T20:15:13.682Z,5.20
2018-02-16T20:17:41.264Z,5.20
2018-02-16T20:20:08.900Z,5.20
2018-02-16T20:22:36.491Z,5.30
2018-02-16T20:25:04.134Z,5.10
2018-02-16T20:27:31.690Z,5.00
2018-02-16T20:29:59.267Z,5.00
2018-02-16T20:32:26.784Z,5.00
2018-02-16T20:34:54.295Z,5.10
2018-02-16T20:37:21.922Z,5.00
2018-02-16T20:39:49.455Z,5.10
2018-02-16T20:42:17.001Z,5.10
2018-02-16T20:44:45.034Z,5.10
2018-02-16T20:47:12.607Z,5.10
2018-02-16T20:49:40.146Z,5.20
2018-02-16T20:52:07.738Z,5.20
2018-02-16T20:54:35.726Z,5.20
2018-02-16T20:57:03.234Z,5.20
2018-02-16T20:59:30.862Z,5.20
2018-02-16T21:01:58.448Z,5.10
2018-02-16T21:04:26.066Z,5.20
2018-02-16T21:06:53.682Z,5.20
2018-02-16T21:09:21.312Z,5.20
2018-02-16T21:11:48.898Z,5.10
2018-02-16T21:14:16.517Z,5.20
2018-02-16T21:16:44.083Z,5.20
2018-02-16T21:19:11.719Z,5.20
2018-02-16T21:21:39.658Z,5.10
2018-02-16T21:24:07.677Z,5.10
2018-02-16T21:26:35.329Z,5.10
2018-02-16T21:29:02.970Z,5.10
2018-02-16T21:31:30.510Z,5.10
2018-02-16T21:33:58.028Z,5.10
2018-02-16T21:36:25.627Z,5.10
2018-02-16T21:38:53.570Z,5.10
2018-02-16T21:41:21.258Z,5.10
2018-02-16T21:43:49.277Z,5.10
2018-02-16T21:46:16.930Z,5.10
2018-02-16T21:48:44.499Z,5.10
2018-02-16T21:51:15.151Z,5.10
2018-02-16T21:53:42.806Z,5.10
2018-02-16T21:56:10.317Z,5.10
2018-02-16T21:58:37.914Z,5.10
2018-02-16T22:01:05.470Z,5.10
2018-02-16T22:03:33.106Z,5.10
2018-02-16T22:06:00.679Z,5.10
2018-02-16T22:08:28.290Z,5.00
2018-02-16T22:10:55.890Z,5.00
2018-02-16T22:13:23.430Z,5.10
2018-02-16T22:15:50.986Z,5.10
2018-02-16T22:18:18.558Z,5.10
2018-02-16T22:20:46.150Z,5.10
2018-02-16T22:23:13.760Z,5.10
2018-02-16T22:25:41.394Z,5.10
2018-02-16T22:28:09.287Z,5.00
2018-02-16T22:30:36.879Z,5.00
2018-02-16T22:33:04.458Z,5.00
2018-02-16T22:35:32.059Z,5.00
2018-02-16T22:37:59.654Z,5.00
2018-02-16T22:40:27.276Z,5.00
2018-02-16T22:42:54.834Z,5.00
2018-02-16T22:45:22.413Z,5.00
2018-02-16T22:47:49.956Z,4.90
2018-02-16T22:50:17.583Z,4.90
2018-02-16T22:52:45.179Z,5.00
2018-02-16T22:55:12.776Z,5.00
2018-02-16T22:57:40.379Z,5.00
2018-02-16T23:00:08.011Z,5.00
2018-02-16T23:02:35.608Z,5.00
2018-02-16T23:05:03.167Z,4.90
2018-02-16T23:07:30.764Z,4.90
2018-02-16T23:09:58.320Z,4.90
2018-02-16T23:12:26.068Z,4.90
2018-02-16T23:14:53.638Z,4.90
2018-02-16T23:17:21.263Z,4.90
2018-02-16T23:19:48.862Z,4.90
2018-02-16T23:22:16.430Z,4.90
2018-02-16T23:24:43.961Z,4.90
2018-02-16T23:27:11.551Z,4.90
2018-02-16T23:29:39.290Z,4.90
2018-02-16T23:32:06.796Z,4.90
2018-02-16T23:34:34.360Z,4.90
2018-02-16T23:37:02.331Z,4.90
2018-02-16T23:39:30.313Z,4.90
2018-02-16T23:41:58.546Z,4.90
2018-02-16T23:44:26.100Z,4.90
2018-02-16T23:46:53.699Z,4.90
2018-02-16T23:49:21.296Z,4.90
2018-02-16T23:51:49.317Z,4.90
2018-02-16T23:54:16.916Z,4.90
2018-02-16T23:56:44.883Z,4.90
2018-02-16T23:59:12.835Z,4.90
