createdAt,value
2023-01-18T00:00:31.632Z,2.21
2023-01-18T00:02:59.766Z,2.24
2023-01-18T00:05:28.949Z,2.29
2023-01-18T00:07:56.708Z,2.27
2023-01-18T00:10:24.665Z,2.32
2023-01-18T00:12:52.237Z,2.28
2023-01-18T00:15:22.187Z,2.32
2023-01-18T00:17:51.713Z,2.33
2023-01-18T00:20:22.105Z,2.30
2023-01-18T00:22:54.475Z,2.31
2023-01-18T00:25:24.665Z,2.32
2023-01-18T00:27:53.901Z,2.39
2023-01-18T00:30:23.549Z,2.39
2023-01-18T00:32:55.349Z,2.40
2023-01-18T00:35:23.135Z,2.39
2023-01-18T00:37:51.970Z,2.37
2023-01-18T00:40:22.421Z,2.32
2023-01-18T00:43:07.688Z,2.31
2023-01-18T00:45:35.326Z,2.31
2023-01-18T00:48:03.008Z,2.30
2023-01-18T00:50:30.893Z,2.29
2023-01-18T00:52:59.969Z,2.40
2023-01-18T00:55:29.117Z,2.47
2023-01-18T00:57:56.732Z,2.49
2023-01-18T01:00:26.692Z,2.53
2023-01-18T01:02:54.710Z,2.53
2023-01-18T01:05:42.329Z,2.50
2023-01-18T01:08:16.602Z,2.56
2023-01-18T01:10:46.981Z,2.47
2023-01-18T01:13:33.195Z,2.44
2023-01-18T01:16:23.043Z,2.34
2023-01-18T01:19:08.395Z,2.25
2023-01-18T01:21:53.604Z,2.26
2023-01-18T01:24:38.852Z,2.37
2023-01-18T01:27:07.906Z,2.22
2023-01-18T01:29:35.469Z,2.15
2023-01-18T01:32:03.379Z,2.09
2023-01-18T01:34:31.750Z,2.13
2023-01-18T01:36:59.431Z,2.16
2023-01-18T01:39:27.029Z,2.19
2023-01-18T01:41:54.695Z,2.19
2023-01-18T01:44:46.293Z,2.20
2023-01-18T01:47:21.025Z,2.12
2023-01-18T01:49:54.895Z,2.15
2023-01-18T01:52:26.168Z,2.14
2023-01-18T01:54:59.152Z,2.07
2023-01-18T01:57:29.959Z,2.07
2023-01-18T02:00:02.217Z,2.03
2023-01-18T02:02:31.751Z,1.95
2023-01-18T02:05:01.664Z,1.87
2023-01-18T02:07:29.705Z,1.83
2023-01-18T02:09:59.368Z,1.86
2023-01-18T02:12:27.953Z,1.85
2023-01-18T02:14:59.354Z,1.79
2023-01-18T02:17:44.080Z,1.82
2023-01-18T02:20:42.899Z,1.79
2023-01-18T02:23:34.740Z,1.83
2023-01-18T02:26:22.707Z,1.83
2023-01-18T02:28:57.213Z,1.75
2023-01-18T02:31:28.697Z,1.57
2023-01-18T02:34:04.945Z,1.63
2023-01-18T02:36:40.172Z,1.68
2023-01-18T02:39:23.157Z,1.70
2023-01-18T02:42:14.857Z,1.66
2023-01-18T02:45:05.107Z,1.67
2023-01-18T02:47:34.613Z,1.75
2023-01-18T02:50:03.297Z,1.77
2023-01-18T02:52:51.068Z,1.79
2023-01-18T02:55:26.552Z,1.76
2023-01-18T02:57:57.477Z,1.73
2023-01-18T03:00:27.455Z,1.75
2023-01-18T03:02:56.812Z,1.77
2023-01-18T03:05:25.519Z,1.79
2023-01-18T03:07:56.759Z,1.71
2023-01-18T03:10:29.258Z,1.62
2023-01-18T03:13:00.936Z,1.69
2023-01-18T03:15:41.716Z,1.67
2023-01-18T03:18:16.311Z,1.64
2023-01-18T03:20:47.934Z,1.63
2023-01-18T03:23:37.851Z,1.64
2023-01-18T03:26:08.330Z,1.65
2023-01-18T03:28:55.044Z,1.70
2023-01-18T03:31:49.307Z,1.79
2023-01-18T03:34:23.011Z,1.80
2023-01-18T03:36:53.468Z,1.77
2023-01-18T03:39:28.276Z,1.85
2023-01-18T03:42:00.153Z,1.90
2023-01-18T03:44:35.926Z,1.86
2023-01-18T03:47:06.924Z,1.86
2023-01-18T03:49:36.648Z,1.85
2023-01-18T03:52:15.368Z,1.88
2023-01-18T03:54:50.208Z,1.96
2023-01-18T03:57:26.509Z,1.91
2023-01-18T03:59:54.981Z,1.91
2023-01-18T04:02:24.977Z,1.81
2023-01-18T04:04:57.597Z,1.89
2023-01-18T04:07:26.666Z,1.90
2023-01-18T04:09:54.397Z,1.92
2023-01-18T04:12:21.999Z,1.93
2023-01-18T04:14:49.690Z,1.97
2023-01-18T04:17:18.178Z,1.99
2023-01-18T04:19:47.349Z,2.05
2023-01-18T04:22:15.036Z,2.05
2023-01-18T04:24:42.655Z,1.98
2023-01-18T04:27:10.311Z,1.98
2023-01-18T04:29:38.330Z,2.02
2023-01-18T04:32:06.575Z,2.02
2023-01-18T04:34:34.642Z,1.95
2023-01-18T04:37:05.850Z,1.91
2023-01-18T04:39:33.512Z,1.85
2023-01-18T04:42:01.250Z,1.74
2023-01-18T04:44:28.869Z,1.69
2023-01-18T04:46:56.619Z,1.36
2023-01-18T04:49:24.701Z,1.43
2023-01-18T04:51:52.287Z,1.46
2023-01-18T04:54:21.237Z,1.47
2023-01-18T04:56:48.861Z,1.47
2023-01-18T04:59:17.135Z,1.42
2023-01-18T05:01:44.849Z,1.44
2023-01-18T05:04:12.419Z,1.25
2023-01-18T05:06:40.083Z,1.21
2023-01-18T05:09:07.626Z,1.13
2023-01-18T05:11:36.621Z,1.20
2023-01-18T05:14:04.216Z,1.20
2023-01-18T05:16:31.885Z,1.21
2023-01-18T05:18:59.468Z,1.23
2023-01-18T05:21:28.529Z,1.26
2023-01-18T05:23:56.137Z,1.25
2023-01-18T05:26:25.294Z,1.20
2023-01-18T05:28:59.217Z,1.18
2023-01-18T05:31:26.883Z,1.12
2023-01-18T05:33:54.511Z,1.20
2023-01-18T05:36:22.106Z,1.10
2023-01-18T05:38:51.867Z,0.99
2023-01-18T05:41:20.937Z,0.98
2023-01-18T05:43:48.594Z,0.97
2023-01-18T05:46:17.464Z,1.07
2023-01-18T05:48:45.044Z,1.24
2023-01-18T05:51:13.750Z,1.32
2023-01-18T05:53:41.473Z,1.34
2023-01-18T05:56:09.959Z,1.29
2023-01-18T05:58:38.217Z,1.27
2023-01-18T06:01:07.571Z,1.25
2023-01-18T06:03:37.942Z,1.32
2023-01-18T06:06:06.679Z,1.26
2023-01-18T06:08:34.897Z,1.27
2023-01-18T06:11:03.012Z,1.20
2023-01-18T06:13:32.700Z,1.25
2023-01-18T06:16:01.676Z,1.28
2023-01-18T06:18:32.636Z,1.29
2023-01-18T06:21:03.538Z,1.29
2023-01-18T06:23:32.251Z,1.10
2023-01-18T06:26:00.169Z,1.17
2023-01-18T06:28:30.385Z,1.22
2023-01-18T06:30:58.463Z,1.24
2023-01-18T06:33:26.156Z,1.24
2023-01-18T06:35:53.884Z,1.22
2023-01-18T06:38:22.820Z,1.22
2023-01-18T06:40:50.440Z,1.24
2023-01-18T06:43:17.990Z,1.20
2023-01-18T06:45:46.151Z,1.25
2023-01-18T06:48:13.752Z,1.20
2023-01-18T06:50:41.357Z,1.24
2023-01-18T06:53:09.435Z,1.24
2023-01-18T06:55:38.350Z,1.26
2023-01-18T06:58:06.213Z,1.29
2023-01-18T07:00:34.205Z,1.28
2023-01-18T07:03:01.831Z,1.30
2023-01-18T07:05:29.495Z,1.31
2023-01-18T07:07:57.125Z,1.36
2023-01-18T07:10:24.713Z,1.32
2023-01-18T07:12:53.570Z,1.23
2023-01-18T07:15:24.244Z,1.27
2023-01-18T07:17:51.922Z,1.28
2023-01-18T07:20:20.190Z,1.30
2023-01-18T07:22:51.605Z,1.28
2023-01-18T07:25:20.532Z,1.29
2023-01-18T07:27:49.355Z,1.26
2023-01-18T07:30:19.005Z,1.32
2023-01-18T07:32:49.643Z,1.29
2023-01-18T07:35:18.233Z,1.30
2023-01-18T07:37:49.322Z,1.31
2023-01-18T07:40:17.864Z,1.32
2023-01-18T07:42:45.749Z,1.30
2023-01-18T07:45:13.826Z,1.30
2023-01-18T07:47:43.077Z,1.31
2023-01-18T07:50:12.128Z,1.32
2023-01-18T07:52:39.842Z,1.35
2023-01-18T07:55:08.150Z,1.35
2023-01-18T07:57:35.793Z,1.37
2023-01-18T08:00:03.644Z,1.37
2023-01-18T08:02:31.253Z,1.35
2023-01-18T08:05:00.196Z,1.39
2023-01-18T08:07:28.962Z,1.41
2023-01-18T08:09:57.946Z,1.40
2023-01-18T08:12:25.683Z,1.38
2023-01-18T08:14:53.227Z,1.44
2023-01-18T08:17:20.770Z,1.48
2023-01-18T08:19:48.663Z,1.51
2023-01-18T08:22:17.535Z,1.55
2023-01-18T08:24:45.134Z,1.51
2023-01-18T08:27:13.070Z,1.53
2023-01-18T08:29:40.639Z,1.58
2023-01-18T08:32:09.283Z,1.55
2023-01-18T08:34:38.645Z,1.54
2023-01-18T08:37:06.633Z,1.57
2023-01-18T08:39:35.527Z,1.61
2023-01-18T08:42:03.116Z,1.64
2023-01-18T08:44:30.725Z,1.65
2023-01-18T08:46:58.284Z,1.67
2023-01-18T08:49:26.040Z,1.67
2023-01-18T08:51:53.583Z,1.71
2023-01-18T08:54:21.328Z,1.70
2023-01-18T08:56:50.201Z,1.70
2023-01-18T08:59:20.049Z,1.75
2023-01-18T09:01:48.014Z,1.81
2023-01-18T09:04:15.689Z,1.85
2023-01-18T09:06:44.543Z,1.92
2023-01-18T09:09:12.711Z,1.91
2023-01-18T09:11:40.311Z,1.90
2023-01-18T09:14:09.237Z,1.88
2023-01-18T09:16:36.856Z,1.94
2023-01-18T09:19:06.225Z,1.99
2023-01-18T09:21:34.238Z,2.04
2023-01-18T09:24:02.134Z,2.05
2023-01-18T09:26:30.368Z,2.06
2023-01-18T09:28:58.006Z,2.09
2023-01-18T09:31:28.304Z,2.11
2023-01-18T09:34:09.538Z,2.19
2023-01-18T09:36:44.921Z,2.22
2023-01-18T09:39:12.741Z,2.23
2023-01-18T09:41:44.298Z,2.31
2023-01-18T09:44:20.772Z,2.39
2023-01-18T09:46:54.491Z,2.45
2023-01-18T09:49:27.825Z,2.49
2023-01-18T09:52:08.542Z,2.54
2023-01-18T09:54:45.699Z,2.54
2023-01-18T09:57:27.968Z,2.60
2023-01-18T09:59:58.283Z,2.65
2023-01-18T10:02:32.315Z,2.66
2023-01-18T10:05:04.970Z,2.66
2023-01-18T10:07:36.735Z,2.65
2023-01-18T10:10:05.813Z,2.65
2023-01-18T10:12:38.971Z,2.65
2023-01-18T10:15:17.269Z,2.73
2023-01-18T10:17:47.631Z,2.76
2023-01-18T10:20:17.666Z,2.71
2023-01-18T10:22:50.153Z,2.75
2023-01-18T10:25:24.401Z,2.85
2023-01-18T10:28:06.069Z,2.90
2023-01-18T10:30:47.046Z,2.98
2023-01-18T10:33:22.201Z,2.86
2023-01-18T10:35:53.207Z,2.75
2023-01-18T10:38:23.142Z,2.77
2023-01-18T10:40:55.868Z,2.80
2023-01-18T10:43:25.577Z,2.80
2023-01-18T10:45:54.436Z,2.89
2023-01-18T10:48:31.013Z,2.93
2023-01-18T10:51:00.396Z,2.90
2023-01-18T10:53:32.286Z,2.92
2023-01-18T10:56:05.882Z,3.01
2023-01-18T10:58:37.719Z,3.04
2023-01-18T11:01:06.675Z,3.09
2023-01-18T11:03:45.850Z,3.20
2023-01-18T11:06:16.863Z,3.13
2023-01-18T11:08:44.919Z,3.15
2023-01-18T11:11:19.487Z,3.04
2023-01-18T11:13:49.242Z,3.11
2023-01-18T11:16:20.766Z,3.05
2023-01-18T11:19:02.082Z,3.10
2023-01-18T11:21:44.683Z,3.09
2023-01-18T11:24:16.674Z,3.05
2023-01-18T11:26:57.494Z,3.04
2023-01-18T11:29:28.798Z,3.08
2023-01-18T11:32:01.793Z,3.13
2023-01-18T11:34:33.234Z,3.19
2023-01-18T11:37:01.996Z,3.27
2023-01-18T11:39:32.124Z,3.31
2023-01-18T11:42:27.678Z,3.13
2023-01-18T11:45:04.567Z,3.15
2023-01-18T11:47:40.497Z,3.21
2023-01-18T11:50:23.735Z,3.10
2023-01-18T11:52:55.039Z,3.11
2023-01-18T11:55:31.114Z,3.05
2023-01-18T11:58:00.744Z,3.10
2023-01-18T12:00:38.233Z,3.19
2023-01-18T12:03:38.126Z,3.33
2023-01-18T12:06:18.789Z,3.43
2023-01-18T12:08:56.921Z,3.53
2023-01-18T12:11:40.869Z,3.50
2023-01-18T12:14:23.046Z,3.48
2023-01-18T12:17:08.432Z,3.54
2023-01-18T12:19:58.300Z,3.67
2023-01-18T12:22:53.714Z,3.77
2023-01-18T12:25:34.419Z,3.97
2023-01-18T12:28:11.710Z,4.06
2023-01-18T12:30:49.957Z,4.03
2023-01-18T12:33:42.274Z,4.02
2023-01-18T12:36:24.597Z,4.02
2023-01-18T12:38:56.611Z,4.10
2023-01-18T12:41:44.065Z,4.17
2023-01-18T12:44:28.649Z,3.95
2023-01-18T12:47:09.152Z,3.99
2023-01-18T12:49:43.460Z,4.06
2023-01-18T12:52:18.913Z,4.07
2023-01-18T12:54:49.919Z,4.05
2023-01-18T12:57:19.616Z,4.09
2023-01-18T12:59:55.242Z,4.07
2023-01-18T13:02:32.057Z,4.16
2023-01-18T13:05:07.214Z,4.29
2023-01-18T13:07:38.847Z,4.40
2023-01-18T13:10:14.473Z,4.38
2023-01-18T13:12:42.209Z,4.38
2023-01-18T13:15:21.523Z,4.41
2023-01-18T13:17:57.401Z,4.31
2023-01-18T13:20:38.056Z,4.15
2023-01-18T13:23:16.626Z,4.06
2023-01-18T13:25:52.220Z,4.02
2023-01-18T13:28:23.374Z,3.90
2023-01-18T13:30:56.328Z,3.91
2023-01-18T13:33:25.955Z,3.91
2023-01-18T13:35:56.210Z,3.94
2023-01-18T13:38:40.120Z,3.91
2023-01-18T13:41:13.025Z,3.87
2023-01-18T13:44:06.080Z,3.82
2023-01-18T13:46:38.763Z,3.83
2023-01-18T13:49:38.199Z,3.91
2023-01-18T13:52:31.195Z,3.91
2023-01-18T13:55:05.822Z,3.86
2023-01-18T13:57:36.458Z,3.91
2023-01-18T14:00:07.294Z,3.80
2023-01-18T14:02:42.349Z,3.84
2023-01-18T14:05:25.062Z,3.78
2023-01-18T14:07:56.700Z,3.82
2023-01-18T14:10:31.579Z,3.85
2023-01-18T14:13:02.914Z,3.82
2023-01-18T14:15:46.518Z,3.75
2023-01-18T14:18:22.543Z,3.58
2023-01-18T14:21:00.735Z,3.63
2023-01-18T14:23:42.059Z,3.61
2023-01-18T14:26:11.783Z,3.54
2023-01-18T14:28:47.968Z,3.50
2023-01-18T14:31:21.316Z,3.57
2023-01-18T14:33:49.512Z,3.52
2023-01-18T14:36:22.295Z,3.47
2023-01-18T14:39:10.845Z,3.43
2023-01-18T14:41:39.194Z,3.46
2023-01-18T14:44:15.505Z,3.45
2023-01-18T14:46:43.927Z,3.49
2023-01-18T14:49:17.413Z,3.48
2023-01-18T14:51:50.566Z,3.42
2023-01-18T14:54:20.527Z,3.39
2023-01-18T14:56:48.591Z,3.40
2023-01-18T14:59:22.829Z,3.22
2023-01-18T15:01:55.559Z,3.27
2023-01-18T15:04:24.736Z,3.19
2023-01-18T15:06:57.417Z,3.11
2023-01-18T15:09:28.256Z,3.05
2023-01-18T15:11:59.274Z,3.10
2023-01-18T15:14:32.325Z,3.05
2023-01-18T15:17:01.897Z,3.09
2023-01-18T15:19:35.570Z,3.13
2023-01-18T15:22:05.896Z,3.13
2023-01-18T15:24:39.225Z,3.08
2023-01-18T15:27:12.115Z,3.14
2023-01-18T15:29:41.121Z,3.12
2023-01-18T15:32:13.929Z,3.10
2023-01-18T15:34:44.343Z,3.17
2023-01-18T15:37:15.874Z,3.09
2023-01-18T15:39:50.333Z,2.99
2023-01-18T15:42:18.749Z,2.95
2023-01-18T15:44:50.796Z,2.86
2023-01-18T15:47:24.148Z,2.83
2023-01-18T15:49:53.914Z,2.86
2023-01-18T15:52:39.531Z,2.85
2023-01-18T15:55:18.125Z,2.81
2023-01-18T15:57:56.213Z,2.91
2023-01-18T16:00:33.292Z,2.98
2023-01-18T16:03:03.042Z,3.05
2023-01-18T16:05:32.733Z,3.06
2023-01-18T16:08:20.290Z,3.04
2023-01-18T16:10:53.117Z,3.01
2023-01-18T16:13:35.437Z,2.98
2023-01-18T16:16:14.361Z,2.94
2023-01-18T16:18:44.495Z,2.83
2023-01-18T16:21:16.278Z,2.86
2023-01-18T16:23:47.258Z,2.89
2023-01-18T16:26:15.679Z,2.91
2023-01-18T16:28:43.525Z,2.94
2023-01-18T16:31:13.331Z,2.96
2023-01-18T16:33:40.987Z,2.97
2023-01-18T16:36:19.913Z,2.93
2023-01-18T16:38:47.508Z,2.95
2023-01-18T16:41:16.845Z,2.97
2023-01-18T16:43:45.024Z,2.93
2023-01-18T16:46:14.092Z,2.91
2023-01-18T16:48:41.673Z,2.94
2023-01-18T16:51:15.920Z,2.95
2023-01-18T16:53:43.754Z,2.95
2023-01-18T16:56:15.066Z,2.98
2023-01-18T16:58:43.587Z,3.00
2023-01-18T17:01:15.771Z,3.02
2023-01-18T17:03:43.651Z,3.06
2023-01-18T17:06:17.323Z,3.15
2023-01-18T17:08:45.588Z,3.21
2023-01-18T17:11:13.541Z,3.21
2023-01-18T17:13:41.571Z,3.16
2023-01-18T17:16:16.328Z,3.01
2023-01-18T17:18:44.541Z,2.86
2023-01-18T17:21:12.926Z,2.84
2023-01-18T17:23:40.779Z,2.79
2023-01-18T17:26:10.565Z,2.74
2023-01-18T17:28:38.220Z,2.74
2023-01-18T17:31:06.240Z,2.76
2023-01-18T17:33:38.474Z,2.68
2023-01-18T17:36:06.432Z,2.57
2023-01-18T17:38:34.160Z,2.49
2023-01-18T17:41:01.791Z,2.45
2023-01-18T17:43:33.731Z,2.50
2023-01-18T17:46:04.241Z,2.40
2023-01-18T17:48:32.641Z,2.36
2023-01-18T17:51:01.676Z,2.23
2023-01-18T17:53:29.870Z,2.27
2023-01-18T17:55:57.482Z,2.19
2023-01-18T17:58:25.175Z,2.20
2023-01-18T18:00:53.445Z,2.13
2023-01-18T18:03:22.297Z,2.13
2023-01-18T18:05:50.749Z,2.21
2023-01-18T18:08:22.306Z,2.16
2023-01-18T18:10:50.086Z,2.23
2023-01-18T18:13:18.868Z,2.24
2023-01-18T18:15:46.814Z,2.24
2023-01-18T18:18:23.254Z,2.21
2023-01-18T18:20:51.973Z,2.22
2023-01-18T18:23:21.011Z,2.27
2023-01-18T18:25:48.645Z,2.34
2023-01-18T18:28:16.236Z,2.32
2023-01-18T18:30:48.823Z,2.32
2023-01-18T18:33:17.055Z,2.30
2023-01-18T18:35:44.973Z,2.31
2023-01-18T18:38:15.331Z,2.29
2023-01-18T18:40:44.333Z,2.30
2023-01-18T18:43:12.097Z,2.32
2023-01-18T18:45:39.831Z,2.30
2023-01-18T18:48:07.665Z,2.31
2023-01-18T18:50:35.375Z,2.31
2023-01-18T18:53:03.309Z,2.28
2023-01-18T18:55:31.104Z,2.19
2023-01-18T18:58:00.221Z,2.23
2023-01-18T19:00:28.325Z,2.22
2023-01-18T19:02:59.935Z,2.23
2023-01-18T19:05:28.137Z,2.22
2023-01-18T19:07:56.064Z,2.19
2023-01-18T19:10:28.310Z,2.15
2023-01-18T19:12:56.230Z,2.11
2023-01-18T19:15:25.181Z,2.20
2023-01-18T19:17:53.996Z,2.22
2023-01-18T19:20:22.017Z,2.23
2023-01-18T19:22:50.987Z,2.16
2023-01-18T19:25:19.796Z,2.14
2023-01-18T19:27:47.647Z,2.14
2023-01-18T19:30:18.590Z,2.09
2023-01-18T19:32:48.706Z,2.03
2023-01-18T19:35:17.530Z,2.02
2023-01-18T19:37:46.406Z,2.04
2023-01-18T19:40:17.332Z,2.09
2023-01-18T19:42:46.494Z,2.17
2023-01-18T20:04:14.411Z,2.21
2023-01-18T20:06:44.858Z,2.17
2023-01-18T20:09:20.193Z,2.16
2023-01-18T20:11:50.456Z,1.96
2023-01-18T20:14:19.537Z,1.87
2023-01-18T20:16:47.564Z,1.93
2023-01-18T20:19:17.287Z,1.88
2023-01-18T20:21:44.919Z,1.89
2023-01-18T20:24:12.781Z,1.96
2023-01-18T20:26:42.220Z,2.00
2023-01-18T20:29:10.555Z,2.08
2023-01-18T20:31:39.319Z,2.11
2023-01-18T20:34:07.569Z,2.09
2023-01-18T20:36:37.470Z,2.11
2023-01-18T20:39:06.088Z,2.06
2023-01-18T20:41:34.551Z,2.08
2023-01-18T20:44:02.277Z,2.24
2023-01-18T20:46:30.304Z,2.14
2023-01-18T20:48:58.384Z,2.25
2023-01-18T20:51:26.300Z,2.33
2023-01-18T20:53:55.351Z,2.33
2023-01-18T20:56:29.090Z,2.36
2023-01-18T20:58:57.760Z,2.46
2023-01-18T21:01:31.432Z,2.50
2023-01-18T21:04:00.553Z,2.55
2023-01-18T21:06:28.894Z,2.53
2023-01-18T21:09:00.291Z,2.42
2023-01-18T21:11:28.655Z,2.38
2023-01-18T21:13:58.939Z,2.30
2023-01-18T21:16:28.015Z,2.26
2023-01-18T21:18:58.620Z,2.14
2023-01-18T21:21:29.065Z,2.10
2023-01-18T21:23:58.154Z,2.02
2023-01-18T21:26:26.555Z,2.05
2023-01-18T21:28:54.400Z,2.00
2023-01-18T21:31:25.053Z,2.06
2023-01-18T21:33:52.797Z,2.05
2023-01-18T21:36:22.768Z,2.01
2023-01-18T21:38:50.787Z,1.92
2023-01-18T21:41:38.066Z,1.99
2023-01-18T21:44:23.587Z,1.96
2023-01-18T21:46:53.411Z,1.91
2023-01-18T21:50:04.123Z,1.87
2023-01-18T21:52:48.064Z,1.87
2023-01-18T21:55:16.807Z,1.86
2023-01-18T21:58:06.131Z,1.89
2023-01-18T22:00:36.579Z,1.95
2023-01-18T22:03:04.286Z,1.90
2023-01-18T22:05:31.985Z,1.97
2023-01-18T22:07:59.998Z,1.87
2023-01-18T22:10:29.174Z,1.99
2023-01-18T22:12:58.344Z,2.00
2023-01-18T22:15:28.056Z,1.96
2023-01-18T22:17:55.863Z,1.91
2023-01-18T22:20:24.807Z,1.95
2023-01-18T22:22:52.849Z,1.95
2023-01-18T22:25:20.454Z,1.86
2023-01-18T22:27:48.067Z,1.86
2023-01-18T22:30:17.774Z,1.92
2023-01-18T22:32:45.563Z,2.00
2023-01-18T22:35:13.199Z,2.01
2023-01-18T22:37:40.888Z,1.94
2023-01-18T22:40:09.915Z,1.86
2023-01-18T22:42:37.592Z,1.89
2023-01-18T22:45:06.099Z,1.87
2023-01-18T22:47:35.018Z,1.76
2023-01-18T22:50:02.750Z,1.88
2023-01-18T22:52:30.408Z,1.91
2023-01-18T22:54:58.023Z,1.81
2023-01-18T22:57:26.316Z,1.65
2023-01-18T22:59:53.930Z,1.64
2023-01-18T23:02:22.683Z,1.72
2023-01-18T23:04:51.709Z,1.80
2023-01-18T23:07:19.387Z,1.77
2023-01-18T23:09:46.974Z,1.81
2023-01-18T23:12:14.611Z,1.79
2023-01-18T23:15:00.653Z,1.66
2023-01-18T23:17:40.386Z,1.80
2023-01-18T23:20:11.925Z,1.74
2023-01-18T23:22:39.524Z,1.80
2023-01-18T23:25:07.657Z,1.78
2023-01-18T23:27:35.361Z,1.63
2023-01-18T23:30:03.532Z,1.63
2023-01-18T23:32:31.484Z,1.69
2023-01-18T23:34:59.605Z,1.69
2023-01-18T23:37:28.839Z,1.73
2023-01-18T23:40:14.438Z,1.76
2023-01-18T23:43:00.281Z,1.81
2023-01-18T23:45:46.651Z,1.82
2023-01-18T23:48:33.957Z,1.77
2023-01-18T23:51:19.705Z,1.78
2023-01-18T23:54:06.685Z,1.79
2023-01-18T23:56:34.756Z,1.86
2023-01-18T23:59:02.548Z,1.74
