createdAt,value
2018-06-18T00:02:13.563Z,99796.75
2018-06-18T00:08:19.634Z,99803.14
2018-06-18T00:14:25.767Z,99818.37
2018-06-18T00:20:31.524Z,99818.66
2018-06-18T00:26:37.192Z,99829.50
2018-06-18T00:32:43.088Z,99828.91
2018-06-18T00:38:48.948Z,99841.31
2018-06-18T00:44:55.315Z,99831.52
2018-06-18T00:51:01.082Z,99848.62
2018-06-18T00:57:06.931Z,99845.84
2018-06-18T01:03:12.758Z,99831.49
2018-06-18T01:09:18.435Z,99834.13
2018-06-18T01:15:24.733Z,99831.91
2018-06-18T01:21:30.438Z,99840.09
2018-06-18T01:27:36.068Z,99833.63
2018-06-18T01:33:41.912Z,99834.81
2018-06-18T01:39:47.855Z,99838.08
2018-06-18T01:45:54.112Z,99837.55
2018-06-18T01:51:59.933Z,99840.34
2018-06-18T01:58:06.637Z,99838.96
2018-06-18T02:04:12.381Z,99835.20
2018-06-18T02:10:18.267Z,99837.38
2018-06-18T02:16:24.392Z,99820.73
2018-06-18T02:22:30.030Z,99820.66
2018-06-18T02:28:40.882Z,99806.22
2018-06-18T02:34:51.845Z,99823.80
2018-06-18T02:40:57.577Z,99840.16
2018-06-18T02:47:03.279Z,99831.95
2018-06-18T02:53:08.983Z,99827.63
2018-06-18T02:59:14.610Z,99832.88
2018-06-18T03:05:20.721Z,99831.28
2018-06-18T03:11:27.233Z,99831.98
2018-06-18T03:17:32.996Z,99836.56
2018-06-18T03:23:43.905Z,99851.52
2018-06-18T03:29:49.888Z,99845.20
2018-06-18T03:35:56.120Z,99856.34
2018-06-18T03:42:01.901Z,99850.09
2018-06-18T03:48:11.769Z,99848.91
2018-06-18T03:54:17.472Z,99859.30
2018-06-18T04:00:24.417Z,99859.38
2018-06-18T04:06:35.264Z,99860.61
2018-06-18T04:12:41.125Z,99848.16
2018-06-18T04:18:51.789Z,99854.16
2018-06-18T04:24:57.949Z,99850.17
2018-06-18T04:31:03.702Z,99848.98
2018-06-18T04:37:09.295Z,99844.02
2018-06-18T04:43:20.541Z,99842.75
2018-06-18T04:49:31.721Z,99840.80
2018-06-18T04:55:37.351Z,99846.98
2018-06-18T05:01:43.175Z,99841.02
2018-06-18T05:07:54.503Z,99837.19
2018-06-18T05:14:00.206Z,99849.70
2018-06-18T05:20:06.131Z,99848.72
2018-06-18T05:26:11.858Z,99852.91
2018-06-18T05:32:17.622Z,99861.48
2018-06-18T05:38:32.618Z,99857.95
2018-06-18T05:44:38.320Z,99867.39
2018-06-18T05:50:44.213Z,99870.74
2018-06-18T05:56:50.147Z,99864.67
2018-06-18T06:02:56.809Z,99870.70
2018-06-18T06:09:02.609Z,99882.28
2018-06-18T06:15:08.401Z,99874.77
2018-06-18T06:21:15.780Z,99869.86
2018-06-18T06:27:21.799Z,99874.17
2018-06-18T06:33:28.307Z,99858.81
2018-06-18T06:39:33.939Z,99862.45
2018-06-18T06:45:39.672Z,99877.02
2018-06-18T06:51:45.337Z,99875.97
2018-06-18T06:57:52.906Z,99882.76
2018-06-18T07:03:59.040Z,99885.88
2018-06-18T07:10:05.085Z,99888.66
2018-06-18T07:16:10.721Z,99897.07
2018-06-18T07:22:16.892Z,99905.17
2018-06-18T07:28:22.872Z,99915.83
2018-06-18T07:34:28.650Z,99908.77
2018-06-18T07:40:34.339Z,99922.13
2018-06-18T07:46:40.106Z,99927.22
2018-06-18T07:52:45.777Z,99917.09
2018-06-18T07:58:53.236Z,99920.82
2018-06-18T08:04:59.349Z,99920.75
2018-06-18T08:11:05.000Z,99935.34
2018-06-18T08:17:10.610Z,99928.65
2018-06-18T08:23:16.456Z,99923.34
2018-06-18T08:29:22.153Z,99926.70
2018-06-18T08:35:28.293Z,99926.08
2018-06-18T08:41:33.924Z,99922.94
2018-06-18T08:47:39.638Z,99922.88
2018-06-18T08:53:50.524Z,99916.03
2018-06-18T09:00:01.505Z,99924.78
2018-06-18T09:06:07.192Z,99919.94
2018-06-18T09:12:12.504Z,99915.92
2018-06-18T09:18:18.256Z,99930.83
2018-06-18T09:24:39.605Z,99920.26
2018-06-18T09:30:45.228Z,99906.75
2018-06-18T09:36:50.899Z,99901.26
2018-06-18T09:42:56.779Z,99896.34
2018-06-18T09:49:07.624Z,99891.30
2018-06-18T09:55:18.445Z,99897.36
2018-06-18T10:01:29.867Z,99897.83
2018-06-18T10:07:35.773Z,99906.23
2018-06-18T10:13:41.409Z,99902.20
2018-06-18T10:19:47.497Z,99904.11
2018-06-18T10:25:54.232Z,99907.80
2018-06-18T10:31:59.898Z,99907.80
2018-06-18T10:38:17.408Z,99896.23
2018-06-18T10:44:24.081Z,99903.47
2018-06-18T10:50:30.053Z,99900.38
2018-06-18T10:56:35.798Z,99892.33
2018-06-18T11:02:41.696Z,99905.59
2018-06-18T11:08:47.359Z,99907.14
2018-06-18T11:14:53.933Z,99901.24
2018-06-18T11:21:04.770Z,99891.68
2018-06-18T11:27:11.543Z,99890.71
2018-06-18T11:33:17.301Z,99893.42
2018-06-18T11:39:23.463Z,99902.19
2018-06-18T11:45:29.421Z,99894.54
2018-06-18T11:51:35.018Z,99879.64
2018-06-18T11:57:40.860Z,99888.98
2018-06-18T12:04:50.731Z,99884.12
2018-06-18T12:10:56.543Z,99884.64
2018-06-18T12:17:02.423Z,99881.57
2018-06-18T12:23:08.283Z,99880.54
2018-06-18T12:29:14.175Z,99879.19
2018-06-18T12:35:20.020Z,99889.63
2018-06-18T12:41:26.188Z,99877.41
2018-06-18T12:47:36.940Z,99864.94
2018-06-18T12:53:47.838Z,99862.46
2018-06-18T12:59:53.951Z,99863.00
2018-06-18T13:05:59.805Z,99860.17
2018-06-18T13:12:05.769Z,99864.59
2018-06-18T13:18:11.433Z,99856.59
2018-06-18T13:24:17.056Z,99857.76
2018-06-18T13:30:23.205Z,99848.77
2018-06-18T13:36:29.159Z,99853.45
2018-06-18T13:42:40.041Z,99850.64
2018-06-18T13:48:50.559Z,99841.88
2018-06-18T13:54:57.350Z,99850.39
2018-06-18T14:01:02.975Z,99841.89
2018-06-18T14:07:08.642Z,99845.77
2018-06-18T14:13:14.561Z,99839.62
2018-06-18T14:19:27.719Z,99835.31
2018-06-18T14:25:33.353Z,99836.98
2018-06-18T14:31:44.170Z,99835.64
2018-06-18T14:37:54.922Z,99826.52
2018-06-18T14:44:00.789Z,99818.09
2018-06-18T14:50:06.545Z,99815.66
2018-06-18T14:56:20.882Z,99813.54
2018-06-18T15:02:26.950Z,99810.59
2018-06-18T15:08:32.686Z,99809.03
2018-06-18T15:14:38.363Z,99801.42
2018-06-18T15:20:44.078Z,99804.39
2018-06-18T15:26:50.136Z,99806.51
2018-06-18T15:32:56.363Z,99806.59
2018-06-18T15:39:02.199Z,99802.35
2018-06-18T15:45:08.080Z,99808.70
2018-06-18T15:51:13.817Z,99787.56
2018-06-18T15:57:19.553Z,99791.96
2018-06-18T16:03:25.608Z,99782.89
2018-06-18T16:09:31.312Z,99776.34
2018-06-18T16:15:37.035Z,99775.83
2018-06-18T16:21:42.839Z,99777.19
2018-06-18T16:27:48.600Z,99770.84
2018-06-18T16:33:55.874Z,99778.81
2018-06-18T16:40:01.618Z,99777.42
2018-06-18T16:46:07.441Z,99785.11
2018-06-18T16:52:13.144Z,99785.71
2018-06-18T16:58:19.462Z,99788.77
2018-06-18T17:04:25.935Z,99787.41
2018-06-18T17:10:31.622Z,99786.82
2018-06-18T17:16:37.606Z,99793.92
2018-06-18T17:22:43.395Z,99801.80
2018-06-18T17:28:49.194Z,99788.83
2018-06-18T17:34:55.032Z,99807.38
2018-06-18T17:41:00.783Z,99809.33
2018-06-18T17:47:06.429Z,99816.08
2018-06-18T17:53:12.133Z,99803.02
2018-06-18T17:59:17.794Z,99804.58
2018-06-18T18:05:23.567Z,99807.37
2018-06-18T18:11:29.533Z,99813.28
2018-06-18T18:17:35.291Z,99820.27
2018-06-18T18:23:40.985Z,99822.55
2018-06-18T18:29:46.793Z,99828.27
2018-06-18T18:35:52.452Z,99836.41
2018-06-18T18:41:58.300Z,99841.08
2018-06-18T18:48:03.964Z,99846.92
2018-06-18T18:54:41.315Z,99847.31
2018-06-18T19:00:47.783Z,99852.67
2018-06-18T19:06:54.406Z,99857.74
2018-06-18T19:13:03.581Z,99845.31
2018-06-18T19:19:09.401Z,99837.42
2018-06-18T19:25:15.108Z,99841.44
2018-06-18T19:31:25.212Z,99845.67
2018-06-18T19:37:31.495Z,99842.95
2018-06-18T19:43:37.016Z,99847.75
2018-06-18T19:49:42.590Z,99855.59
2018-06-18T19:55:48.316Z,99853.34
2018-06-18T20:01:53.936Z,99856.34
2018-06-18T20:08:06.257Z,99865.18
2018-06-18T20:14:12.131Z,99863.89
2018-06-18T20:20:17.875Z,99864.58
2018-06-18T20:26:24.047Z,99871.83
2018-06-18T20:32:30.013Z,99863.38
2018-06-18T20:38:35.621Z,99865.30
2018-06-18T20:44:41.442Z,99860.74
2018-06-18T20:50:47.178Z,99863.03
2018-06-18T20:56:52.920Z,99858.02
2018-06-18T21:02:58.605Z,99861.92
2018-06-18T21:09:06.752Z,99869.80
2018-06-18T21:15:12.389Z,99870.71
2018-06-18T21:21:18.150Z,99869.00
2018-06-18T21:27:24.238Z,99878.28
2018-06-18T21:33:29.937Z,99877.97
2018-06-18T21:39:35.544Z,99875.32
2018-06-18T21:45:41.358Z,99880.91
2018-06-18T21:51:47.374Z,99878.56
2018-06-18T21:57:54.000Z,99876.67
2018-06-18T22:03:59.828Z,99878.03
2018-06-18T22:10:05.968Z,99882.20
2018-06-18T22:16:11.686Z,99883.14
2018-06-18T22:22:17.381Z,99883.36
2018-06-18T22:28:34.388Z,99882.73
2018-06-18T22:34:40.026Z,99878.56
2018-06-18T22:40:45.774Z,99875.48
2018-06-18T22:46:52.765Z,99880.29
2018-06-18T22:52:58.749Z,99883.56
2018-06-18T22:59:04.545Z,99887.63
2018-06-18T23:05:10.267Z,99882.77
2018-06-18T23:11:15.952Z,99882.76
2018-06-18T23:17:21.998Z,99886.73
2018-06-18T23:23:28.259Z,99883.52
2018-06-18T23:29:33.997Z,99885.48
2018-06-18T23:35:40.021Z,99880.88
2018-06-18T23:41:50.130Z,99877.78
2018-06-18T23:47:56.137Z,99866.72
2018-06-18T23:54:01.834Z,99880.14
