createdAt,value
2022-08-23T00:00:13.077Z,7.90
2022-08-23T00:01:08.474Z,8.10
2022-08-23T00:01:46.878Z,8.50
2022-08-23T00:02:23.436Z,8.40
2022-08-23T00:02:57.927Z,8.30
2022-08-23T00:03:31.031Z,8.30
2022-08-23T00:04:08.526Z,8.40
2022-08-23T00:04:53.230Z,9.40
2022-08-23T00:05:40.192Z,7.90
2022-08-23T00:06:14.001Z,7.70
2022-08-23T00:06:49.391Z,8.50
2022-08-23T00:07:23.536Z,7.90
2022-08-23T00:07:56.895Z,9.00
2022-08-23T00:08:30.482Z,8.60
2022-08-23T00:09:05.159Z,8.50
2022-08-23T00:09:38.892Z,8.50
2022-08-23T00:10:15.982Z,8.50
2022-08-23T00:10:49.074Z,8.90
2022-08-23T00:11:45.459Z,9.70
2022-08-23T00:12:22.917Z,8.80
2022-08-23T00:12:56.109Z,8.90
2022-08-23T00:13:48.225Z,8.90
2022-08-23T00:14:28.378Z,8.70
2022-08-23T00:15:02.451Z,8.70
2022-08-23T00:15:35.874Z,8.70
2022-08-23T00:16:10.009Z,9.10
2022-08-23T00:16:43.905Z,9.50
2022-08-23T00:17:34.329Z,9.20
2022-08-23T00:18:08.215Z,9.00
2022-08-23T00:18:41.912Z,9.90
2022-08-23T00:19:24.357Z,8.90
2022-08-23T00:19:57.859Z,8.50
2022-08-23T00:20:31.056Z,8.50
2022-08-23T00:21:04.304Z,8.40
2022-08-23T00:21:39.548Z,8.90
2022-08-23T00:22:14.538Z,8.50
2022-08-23T00:22:51.108Z,8.50
2022-08-23T00:23:24.297Z,9.30
2022-08-23T00:23:57.885Z,8.40
2022-08-23T00:24:31.521Z,8.10
2022-08-23T00:25:07.754Z,8.80
2022-08-23T00:25:41.639Z,9.40
2022-08-23T00:26:15.250Z,8.10
2022-08-23T00:27:07.872Z,8.60
2022-08-23T00:27:41.049Z,8.40
2022-08-23T00:28:14.724Z,8.80
2022-08-23T00:28:50.142Z,8.30
2022-08-23T00:29:33.633Z,8.80
2022-08-23T00:30:10.241Z,8.50
2022-08-23T00:30:43.611Z,8.20
2022-08-23T00:31:19.254Z,9.10
2022-08-23T00:31:53.267Z,8.10
2022-08-23T00:32:30.618Z,8.40
2022-08-23T00:33:04.320Z,8.80
2022-08-23T00:33:37.466Z,7.80
2022-08-23T00:34:10.770Z,9.10
2022-08-23T00:34:44.454Z,8.10
2022-08-23T00:35:26.234Z,8.40
2022-08-23T00:35:59.958Z,9.10
2022-08-23T00:36:34.013Z,8.30
2022-08-23T00:37:09.672Z,8.50
2022-08-23T00:37:44.152Z,8.60
2022-08-23T00:38:34.066Z,8.70
2022-08-23T00:39:08.315Z,7.90
2022-08-23T00:39:42.053Z,7.40
2022-08-23T00:40:18.072Z,7.80
2022-08-23T00:40:53.266Z,7.80
2022-08-23T00:41:27.283Z,7.50
2022-08-23T00:42:26.712Z,7.40
2022-08-23T00:43:25.609Z,8.40
2022-08-23T00:44:19.044Z,7.80
2022-08-23T00:45:11.420Z,7.70
2022-08-23T00:46:18.667Z,7.70
2022-08-23T00:47:13.327Z,7.50
2022-08-23T00:47:47.229Z,7.30
2022-08-23T00:48:21.523Z,7.50
2022-08-23T00:48:56.389Z,7.10
2022-08-23T00:49:32.732Z,7.50
2022-08-23T00:50:24.175Z,7.10
2022-08-23T00:51:05.826Z,7.30
2022-08-23T00:51:53.026Z,7.40
2022-08-23T00:52:42.492Z,7.30
2022-08-23T00:53:23.755Z,6.70
2022-08-23T00:54:00.511Z,6.80
2022-08-23T00:54:34.966Z,6.80
2022-08-23T00:55:09.001Z,6.80
2022-08-23T00:55:46.177Z,6.70
2022-08-23T00:56:21.754Z,8.00
2022-08-23T00:57:02.452Z,7.10
2022-08-23T00:57:37.528Z,6.70
2022-08-23T00:58:13.514Z,7.50
2022-08-23T00:58:47.427Z,6.60
2022-08-23T00:59:21.240Z,6.80
2022-08-23T00:59:54.491Z,6.00
2022-08-23T01:00:28.588Z,6.60
2022-08-23T01:01:02.985Z,6.50
2022-08-23T01:01:36.342Z,6.90
2022-08-23T01:02:10.179Z,7.20
2022-08-23T01:02:46.718Z,6.00
2022-08-23T01:03:23.413Z,6.20
2022-08-23T01:04:04.948Z,6.20
2022-08-23T01:04:49.437Z,6.90
2022-08-23T01:05:28.546Z,6.30
2022-08-23T01:06:14.227Z,6.40
2022-08-23T01:07:04.677Z,6.50
2022-08-23T01:07:52.092Z,5.80
2022-08-23T01:08:27.131Z,5.90
2022-08-23T01:09:08.384Z,6.30
2022-08-23T01:09:44.649Z,6.60
2022-08-23T01:10:42.922Z,6.60
2022-08-23T01:11:33.627Z,6.20
2022-08-23T01:12:15.349Z,5.70
2022-08-23T01:12:56.594Z,6.20
2022-08-23T01:13:40.700Z,6.30
2022-08-23T01:14:26.756Z,6.60
2022-08-23T01:15:07.005Z,6.10
2022-08-23T01:15:52.422Z,6.80
2022-08-23T01:16:33.848Z,6.50
2022-08-23T01:17:26.204Z,5.90
2022-08-23T01:18:08.422Z,5.50
2022-08-23T01:18:43.471Z,6.20
2022-08-23T01:19:57.662Z,7.00
2022-08-23T01:20:43.128Z,5.80
2022-08-23T01:22:13.190Z,6.40
2022-08-23T01:23:02.529Z,6.30
2022-08-23T01:23:53.842Z,6.20
2022-08-23T01:24:42.588Z,6.50
2022-08-23T01:25:23.854Z,6.60
2022-08-23T01:25:58.183Z,6.70
2022-08-23T01:26:35.441Z,6.60
2022-08-23T01:27:11.852Z,6.30
2022-08-23T01:27:46.347Z,5.80
2022-08-23T01:28:19.896Z,6.60
2022-08-23T01:28:54.841Z,6.30
2022-08-23T01:29:28.034Z,6.30
2022-08-23T01:30:01.472Z,6.60
2022-08-23T01:30:36.715Z,6.50
2022-08-23T01:31:11.706Z,6.00
2022-08-23T01:31:44.975Z,6.20
2022-08-23T01:32:18.532Z,6.10
2022-08-23T01:32:56.575Z,6.20
2022-08-23T01:33:30.076Z,6.00
2022-08-23T01:34:07.297Z,5.90
2022-08-23T01:34:45.905Z,6.80
2022-08-23T01:35:37.027Z,5.80
2022-08-23T01:36:13.883Z,6.10
2022-08-23T01:36:47.081Z,5.50
2022-08-23T01:37:22.154Z,6.00
2022-08-23T01:37:55.413Z,6.40
2022-08-23T01:38:28.576Z,6.90
2022-08-23T01:39:08.185Z,5.90
2022-08-23T01:39:41.433Z,6.60
2022-08-23T01:40:15.395Z,5.90
2022-08-23T01:40:49.213Z,6.00
2022-08-23T01:41:23.048Z,5.70
2022-08-23T01:41:56.242Z,6.10
2022-08-23T01:42:29.437Z,6.30
2022-08-23T01:43:02.889Z,5.60
2022-08-23T01:43:36.716Z,6.50
2022-08-23T01:44:10.086Z,6.70
2022-08-23T01:44:43.193Z,6.80
2022-08-23T01:45:17.251Z,6.10
2022-08-23T01:45:52.779Z,6.10
2022-08-23T01:46:27.329Z,5.40
2022-08-23T01:47:00.716Z,6.10
2022-08-23T01:47:33.877Z,5.70
2022-08-23T01:48:07.193Z,6.40
2022-08-23T01:48:41.505Z,6.00
2022-08-23T01:49:15.236Z,7.00
2022-08-23T01:49:48.412Z,6.20
2022-08-23T01:50:21.790Z,5.80
2022-08-23T01:50:55.232Z,6.00
2022-08-23T01:51:28.534Z,5.70
2022-08-23T01:52:01.988Z,6.30
2022-08-23T01:52:37.135Z,6.40
2022-08-23T01:53:10.607Z,6.00
2022-08-23T01:53:44.324Z,6.60
2022-08-23T01:54:17.590Z,5.80
2022-08-23T01:54:50.717Z,6.10
2022-08-23T01:55:24.787Z,5.80
2022-08-23T01:56:00.667Z,6.40
2022-08-23T01:56:38.982Z,6.10
2022-08-23T01:57:12.855Z,6.10
2022-08-23T01:57:49.556Z,6.10
2022-08-23T01:58:23.065Z,6.70
2022-08-23T01:58:56.326Z,6.20
2022-08-23T01:59:29.650Z,6.10
2022-08-23T02:00:06.140Z,6.60
2022-08-23T02:00:42.778Z,6.20
2022-08-23T02:01:17.449Z,6.00
2022-08-23T02:01:50.692Z,6.80
2022-08-23T02:02:25.242Z,6.30
2022-08-23T02:02:59.595Z,5.70
2022-08-23T02:03:34.154Z,5.70
2022-08-23T02:04:07.768Z,5.70
2022-08-23T02:04:40.927Z,6.40
2022-08-23T02:05:14.529Z,6.50
2022-08-23T02:06:30.929Z,6.00
2022-08-23T02:07:04.334Z,6.00
2022-08-23T02:07:37.512Z,5.90
2022-08-23T02:08:32.149Z,6.30
2022-08-23T02:09:17.698Z,6.90
2022-08-23T02:09:51.291Z,6.10
2022-08-23T02:10:24.368Z,6.20
2022-08-23T02:10:57.629Z,6.20
2022-08-23T02:11:37.533Z,6.20
2022-08-23T02:12:11.194Z,7.00
2022-08-23T02:12:44.860Z,6.00
2022-08-23T02:13:19.316Z,5.60
2022-08-23T02:13:54.380Z,6.30
2022-08-23T02:14:27.747Z,5.70
2022-08-23T02:15:00.883Z,5.90
2022-08-23T02:15:34.275Z,5.70
2022-08-23T02:16:07.946Z,6.70
2022-08-23T02:17:03.767Z,6.10
2022-08-23T02:17:38.423Z,5.80
2022-08-23T02:18:12.906Z,5.20
2022-08-23T02:18:47.459Z,5.70
2022-08-23T02:19:20.960Z,6.00
2022-08-23T02:19:55.456Z,6.30
2022-08-23T02:20:28.880Z,6.40
2022-08-23T02:21:02.613Z,5.80
2022-08-23T02:21:36.952Z,6.10
2022-08-23T02:22:10.271Z,6.00
2022-08-23T02:22:43.457Z,5.20
2022-08-23T02:23:18.049Z,5.40
2022-08-23T02:23:54.269Z,5.90
2022-08-23T02:24:28.082Z,5.50
2022-08-23T02:25:01.420Z,6.20
2022-08-23T02:25:34.727Z,5.60
2022-08-23T02:26:08.115Z,5.80
2022-08-23T02:26:46.546Z,5.70
2022-08-23T02:27:19.876Z,6.00
2022-08-23T02:27:52.970Z,6.20
2022-08-23T02:28:26.165Z,6.10
2022-08-23T02:28:59.377Z,6.10
2022-08-23T02:29:38.342Z,6.10
2022-08-23T02:30:13.263Z,5.90
2022-08-23T02:30:47.246Z,6.20
2022-08-23T02:31:22.049Z,6.50
2022-08-23T02:31:59.897Z,6.80
2022-08-23T02:32:33.222Z,6.40
2022-08-23T02:33:06.636Z,6.40
2022-08-23T02:33:39.769Z,6.10
2022-08-23T02:34:14.653Z,6.10
2022-08-23T02:34:55.690Z,6.40
2022-08-23T02:35:40.233Z,6.00
2022-08-23T02:36:13.381Z,6.20
2022-08-23T02:36:46.873Z,6.10
2022-08-23T02:37:20.598Z,6.50
2022-08-23T02:37:54.005Z,6.20
2022-08-23T02:38:27.701Z,6.20
2022-08-23T02:39:01.035Z,6.40
2022-08-23T02:39:34.502Z,6.50
2022-08-23T02:40:08.084Z,6.00
2022-08-23T02:40:42.534Z,6.50
2022-08-23T02:41:18.187Z,6.40
2022-08-23T02:41:52.201Z,6.40
2022-08-23T02:42:25.407Z,6.70
2022-08-23T02:43:00.333Z,5.90
2022-08-23T02:43:37.306Z,6.20
2022-08-23T02:44:13.149Z,6.90
2022-08-23T02:44:46.624Z,6.60
2022-08-23T02:45:20.337Z,6.10
2022-08-23T02:45:53.544Z,6.70
2022-08-23T02:46:27.243Z,6.40
2022-08-23T02:47:03.903Z,6.40
2022-08-23T02:47:37.277Z,6.50
2022-08-23T02:48:10.435Z,6.40
2022-08-23T02:48:44.363Z,6.50
2022-08-23T02:49:17.957Z,6.80
2022-08-23T02:49:52.428Z,7.10
2022-08-23T02:50:26.843Z,6.10
2022-08-23T02:51:05.960Z,6.60
2022-08-23T02:51:39.676Z,6.50
2022-08-23T02:52:13.114Z,6.50
2022-08-23T02:52:46.418Z,6.00
2022-08-23T02:53:19.536Z,6.70
2022-08-23T02:53:52.731Z,6.70
2022-08-23T02:54:25.865Z,6.50
2022-08-23T02:55:00.325Z,5.90
2022-08-23T02:55:34.186Z,6.30
2022-08-23T02:56:21.261Z,6.30
2022-08-23T02:56:55.090Z,5.90
2022-08-23T02:57:28.347Z,6.50
2022-08-23T02:58:05.949Z,6.10
2022-08-23T02:58:39.873Z,6.40
2022-08-23T02:59:19.344Z,6.00
2022-08-23T02:59:52.852Z,6.50
2022-08-23T03:00:26.915Z,5.90
2022-08-23T03:01:01.281Z,6.40
2022-08-23T03:01:38.305Z,6.40
2022-08-23T03:02:12.602Z,7.40
2022-08-23T03:02:46.694Z,5.90
2022-08-23T03:03:22.570Z,5.80
2022-08-23T03:03:57.253Z,6.10
2022-08-23T03:04:31.329Z,6.40
2022-08-23T03:05:06.340Z,6.70
2022-08-23T03:05:39.468Z,6.00
2022-08-23T03:06:25.373Z,5.90
2022-08-23T03:06:59.529Z,6.20
2022-08-23T03:07:32.930Z,5.70
2022-08-23T03:08:08.659Z,6.10
2022-08-23T03:08:42.892Z,6.60
2022-08-23T03:09:17.465Z,6.90
2022-08-23T03:09:50.639Z,6.70
2022-08-23T03:10:24.500Z,6.30
2022-08-23T03:10:57.731Z,6.50
2022-08-23T03:11:30.775Z,6.40
2022-08-23T03:12:04.335Z,6.30
2022-08-23T03:12:38.185Z,6.70
2022-08-23T03:13:12.359Z,6.00
2022-08-23T03:13:48.332Z,6.40
2022-08-23T03:14:21.514Z,6.60
2022-08-23T03:14:55.161Z,6.20
2022-08-23T03:15:29.177Z,5.90
2022-08-23T03:16:02.365Z,5.80
2022-08-23T03:16:35.558Z,6.90
2022-08-23T03:17:08.744Z,6.10
2022-08-23T03:17:42.494Z,6.10
2022-08-23T03:18:16.645Z,6.30
2022-08-23T03:18:50.756Z,6.00
2022-08-23T03:19:24.645Z,6.20
2022-08-23T03:19:57.959Z,5.60
2022-08-23T03:20:31.210Z,6.00
2022-08-23T03:21:06.261Z,5.80
2022-08-23T03:21:39.661Z,6.20
2022-08-23T03:22:16.533Z,5.90
2022-08-23T03:22:54.460Z,6.20
2022-08-23T03:23:28.907Z,6.00
2022-08-23T03:24:05.727Z,5.90
2022-08-23T03:24:41.421Z,6.00
2022-08-23T03:25:14.656Z,5.90
2022-08-23T03:25:49.591Z,5.90
2022-08-23T03:26:22.783Z,6.00
2022-08-23T03:26:56.172Z,5.60
2022-08-23T03:27:31.816Z,6.00
2022-08-23T03:28:12.216Z,5.80
2022-08-23T03:28:46.677Z,5.50
2022-08-23T03:29:20.215Z,6.30
2022-08-23T03:29:53.485Z,5.70
2022-08-23T03:30:26.938Z,6.10
2022-08-23T03:31:00.063Z,6.10
2022-08-23T03:31:33.174Z,5.80
2022-08-23T03:32:07.767Z,6.00
2022-08-23T03:32:41.167Z,6.00
2022-08-23T03:33:23.093Z,6.20
2022-08-23T03:33:56.316Z,5.20
2022-08-23T03:34:29.785Z,5.80
2022-08-23T03:35:03.205Z,5.90
2022-08-23T03:35:40.556Z,5.20
2022-08-23T03:36:14.184Z,5.60
2022-08-23T03:36:47.407Z,5.40
2022-08-23T03:37:21.191Z,6.70
2022-08-23T03:37:55.419Z,5.70
2022-08-23T03:38:28.734Z,6.00
2022-08-23T03:39:02.035Z,5.60
2022-08-23T03:39:35.092Z,5.90
2022-08-23T03:40:09.215Z,5.80
2022-08-23T03:40:43.687Z,5.80
2022-08-23T03:41:17.805Z,5.60
2022-08-23T03:41:51.377Z,6.10
2022-08-23T03:42:30.837Z,6.30
2022-08-23T03:43:05.283Z,6.20
2022-08-23T03:43:39.074Z,6.50
2022-08-23T03:44:12.838Z,6.80
2022-08-23T03:44:46.359Z,5.60
2022-08-23T03:45:20.600Z,7.10
2022-08-23T03:45:53.922Z,6.00
2022-08-23T03:46:29.909Z,6.50
2022-08-23T03:47:06.443Z,6.00
2022-08-23T03:47:39.721Z,6.30
2022-08-23T03:48:12.815Z,6.40
2022-08-23T03:48:46.037Z,6.00
2022-08-23T03:49:19.753Z,6.00
2022-08-23T03:49:52.972Z,5.90
2022-08-23T03:50:26.583Z,5.80
2022-08-23T03:51:00.545Z,6.30
2022-08-23T03:51:34.691Z,6.50
2022-08-23T03:52:08.700Z,6.90
2022-08-23T03:52:42.023Z,6.80
2022-08-23T03:53:15.280Z,6.50
2022-08-23T03:53:49.718Z,6.60
2022-08-23T03:54:23.080Z,6.40
2022-08-23T03:54:56.182Z,6.80
2022-08-23T03:55:29.629Z,6.40
2022-08-23T03:56:02.996Z,6.90
2022-08-23T03:56:40.464Z,6.00
2022-08-23T03:57:13.793Z,6.40
2022-08-23T03:57:46.956Z,6.50
2022-08-23T03:58:21.875Z,6.70
2022-08-23T03:58:56.576Z,6.60
2022-08-23T03:59:31.734Z,6.50
2022-08-23T04:00:07.933Z,6.50
2022-08-23T04:00:41.141Z,6.70
2022-08-23T04:01:14.377Z,6.80
2022-08-23T04:01:48.179Z,6.10
2022-08-23T04:02:22.132Z,6.40
2022-08-23T04:02:55.419Z,6.20
2022-08-23T04:03:28.480Z,5.80
2022-08-23T04:04:01.683Z,5.90
2022-08-23T04:04:35.357Z,6.00
2022-08-23T04:05:11.299Z,6.00
2022-08-23T04:05:45.164Z,6.00
2022-08-23T04:06:19.455Z,6.70
2022-08-23T04:06:52.576Z,6.20
2022-08-23T04:07:26.285Z,7.10
2022-08-23T04:07:59.824Z,6.00
2022-08-23T04:08:33.850Z,6.90
2022-08-23T04:09:07.396Z,6.20
2022-08-23T04:09:40.571Z,6.10
2022-08-23T04:10:15.948Z,5.50
2022-08-23T04:10:49.164Z,7.10
2022-08-23T04:11:23.823Z,7.00
2022-08-23T04:11:58.184Z,6.50
2022-08-23T04:12:31.574Z,6.40
2022-08-23T04:13:05.482Z,6.80
2022-08-23T04:13:39.955Z,6.90
2022-08-23T04:14:13.564Z,6.50
2022-08-23T04:14:47.075Z,6.30
2022-08-23T04:15:20.718Z,6.50
2022-08-23T04:15:54.086Z,6.30
2022-08-23T04:16:27.446Z,7.00
2022-08-23T04:17:00.709Z,7.00
2022-08-23T04:17:34.324Z,6.50
2022-08-23T04:18:07.785Z,6.80
2022-08-23T04:18:42.809Z,7.00
2022-08-23T04:19:16.429Z,7.00
2022-08-23T04:19:49.944Z,6.00
2022-08-23T04:20:23.244Z,6.40
2022-08-23T04:20:56.479Z,6.80
2022-08-23T04:21:29.657Z,6.70
2022-08-23T04:22:02.879Z,6.80
2022-08-23T04:22:35.944Z,6.50
2022-08-23T04:23:09.097Z,7.50
2022-08-23T04:23:43.625Z,7.10
2022-08-23T04:24:19.336Z,6.50
2022-08-23T04:24:52.639Z,6.80
2022-08-23T04:25:34.790Z,7.20
2022-08-23T04:26:09.674Z,6.70
2022-08-23T04:26:43.557Z,7.10
2022-08-23T04:27:18.351Z,6.70
2022-08-23T04:27:51.584Z,6.90
2022-08-23T04:28:25.053Z,7.10
2022-08-23T04:28:58.428Z,6.60
2022-08-23T04:29:34.299Z,7.60
2022-08-23T04:30:08.658Z,6.70
2022-08-23T04:30:47.429Z,7.20
2022-08-23T04:31:22.330Z,6.70
2022-08-23T04:31:55.764Z,7.00
2022-08-23T04:32:29.244Z,7.70
2022-08-23T04:33:02.441Z,6.90
2022-08-23T04:33:35.963Z,6.90
2022-08-23T04:34:13.747Z,6.60
2022-08-23T04:34:51.574Z,6.70
2022-08-23T04:35:25.780Z,6.80
2022-08-23T04:36:03.067Z,6.60
2022-08-23T04:36:41.388Z,6.40
2022-08-23T04:37:19.260Z,6.90
2022-08-23T04:37:53.151Z,6.50
2022-08-23T04:38:26.585Z,6.10
2022-08-23T04:38:59.950Z,6.80
2022-08-23T04:39:53.924Z,7.10
2022-08-23T04:40:45.961Z,7.10
2022-08-23T04:41:38.080Z,6.30
2022-08-23T04:42:20.310Z,6.50
2022-08-23T04:42:56.218Z,6.20
2022-08-23T04:43:30.237Z,6.80
2022-08-23T04:44:03.750Z,6.30
2022-08-23T04:44:37.009Z,6.80
2022-08-23T04:45:11.945Z,7.70
2022-08-23T04:45:45.494Z,6.60
2022-08-23T04:46:18.719Z,7.80
2022-08-23T04:46:51.981Z,7.30
2022-08-23T04:47:25.364Z,6.90
2022-08-23T04:47:58.960Z,7.10
2022-08-23T04:48:33.624Z,7.30
2022-08-23T04:49:07.165Z,7.10
2022-08-23T04:49:40.282Z,6.60
2022-08-23T04:50:13.653Z,6.90
2022-08-23T04:50:46.828Z,7.40
2022-08-23T04:51:20.559Z,7.20
2022-08-23T04:51:54.412Z,6.90
2022-08-23T04:52:27.703Z,7.30
2022-08-23T04:53:00.985Z,6.40
2022-08-23T04:53:35.646Z,7.10
2022-08-23T04:54:09.101Z,7.30
2022-08-23T04:54:42.219Z,7.70
2022-08-23T04:55:15.756Z,6.60
2022-08-23T04:55:50.709Z,6.80
2022-08-23T04:56:23.900Z,7.80
2022-08-23T04:56:57.236Z,6.90
2022-08-23T04:57:30.330Z,7.20
2022-08-23T04:58:04.598Z,6.80
2022-08-23T04:58:41.987Z,7.60
2022-08-23T04:59:15.485Z,6.90
2022-08-23T04:59:48.803Z,6.50
2022-08-23T05:00:22.067Z,7.20
2022-08-23T05:01:03.546Z,7.30
2022-08-23T05:01:36.797Z,8.40
2022-08-23T05:02:10.213Z,8.00
2022-08-23T05:02:43.865Z,7.20
2022-08-23T05:03:16.952Z,7.90
2022-08-23T05:03:50.746Z,7.90
2022-08-23T05:04:23.770Z,8.00
2022-08-23T05:04:57.006Z,7.10
2022-08-23T05:05:30.196Z,7.80
2022-08-23T05:06:05.499Z,8.50
2022-08-23T05:06:38.801Z,8.50
2022-08-23T05:07:11.924Z,7.80
2022-08-23T05:07:45.719Z,7.50
2022-08-23T05:08:19.398Z,7.60
2022-08-23T05:08:53.491Z,7.20
2022-08-23T05:09:27.359Z,7.20
2022-08-23T05:10:00.598Z,6.90
2022-08-23T05:10:34.025Z,7.10
2022-08-23T05:11:09.445Z,7.80
2022-08-23T05:11:43.169Z,6.70
2022-08-23T05:12:16.385Z,7.90
2022-08-23T05:12:49.537Z,7.80
2022-08-23T05:13:22.686Z,6.80
2022-08-23T05:13:56.936Z,7.00
2022-08-23T05:14:30.334Z,7.80
2022-08-23T05:15:04.504Z,7.50
2022-08-23T05:15:37.896Z,7.40
2022-08-23T05:16:11.411Z,6.70
2022-08-23T05:16:44.784Z,7.80
2022-08-23T05:17:19.317Z,8.00
2022-08-23T05:17:52.735Z,8.00
2022-08-23T05:18:27.066Z,7.60
2022-08-23T05:19:00.385Z,7.80
2022-08-23T05:19:33.585Z,7.60
2022-08-23T05:20:10.410Z,7.60
2022-08-23T05:20:43.572Z,7.00
2022-08-23T05:21:21.274Z,7.30
2022-08-23T05:21:57.067Z,7.90
2022-08-23T05:22:34.732Z,7.60
2022-08-23T05:23:07.987Z,7.50
2022-08-23T05:23:41.405Z,7.90
2022-08-23T05:24:15.251Z,8.20
2022-08-23T05:24:48.421Z,7.10
2022-08-23T05:25:22.408Z,7.50
2022-08-23T05:25:56.082Z,6.80
2022-08-23T05:26:29.337Z,7.30
2022-08-23T05:27:02.722Z,6.60
2022-08-23T05:27:36.315Z,8.10
2022-08-23T05:28:09.480Z,8.20
2022-08-23T05:28:48.303Z,7.70
2022-08-23T05:29:21.759Z,6.60
2022-08-23T05:29:55.003Z,7.20
2022-08-23T05:30:28.512Z,7.20
2022-08-23T05:31:23.060Z,7.70
2022-08-23T05:31:57.474Z,7.00
2022-08-23T05:32:33.505Z,8.40
2022-08-23T05:33:07.321Z,7.20
2022-08-23T05:33:42.963Z,7.20
2022-08-23T05:34:16.310Z,6.30
2022-08-23T05:34:53.582Z,6.60
2022-08-23T05:35:26.773Z,6.60
2022-08-23T05:36:00.452Z,7.80
2022-08-23T05:36:34.715Z,7.00
2022-08-23T05:37:07.899Z,7.10
2022-08-23T05:37:41.583Z,6.60
2022-08-23T05:38:18.894Z,7.30
2022-08-23T05:38:54.209Z,6.40
2022-08-23T05:39:35.995Z,7.00
2022-08-23T05:40:12.311Z,8.00
2022-08-23T05:40:48.519Z,6.40
2022-08-23T05:41:33.359Z,6.60
2022-08-23T05:42:16.242Z,6.70
2022-08-23T05:42:49.498Z,6.90
2022-08-23T05:43:23.192Z,6.10
2022-08-23T05:43:56.323Z,5.90
2022-08-23T05:44:30.241Z,6.70
2022-08-23T05:45:09.978Z,6.00
2022-08-23T05:45:43.600Z,6.90
2022-08-23T05:46:22.247Z,6.80
2022-08-23T05:47:01.668Z,7.40
2022-08-23T05:47:35.021Z,7.00
2022-08-23T05:48:08.271Z,7.00
2022-08-23T05:48:44.048Z,6.50
2022-08-23T05:49:20.953Z,6.50
2022-08-23T05:49:54.763Z,6.50
2022-08-23T05:50:28.186Z,6.30
2022-08-23T05:51:16.637Z,6.40
2022-08-23T05:51:51.538Z,8.00
2022-08-23T05:52:25.157Z,7.30
2022-08-23T05:52:58.463Z,7.70
2022-08-23T05:53:31.652Z,7.30
2022-08-23T05:54:08.050Z,6.60
2022-08-23T05:54:42.346Z,6.00
2022-08-23T05:55:15.587Z,6.20
2022-08-23T05:55:48.858Z,6.70
2022-08-23T05:56:28.386Z,6.70
2022-08-23T05:57:02.330Z,6.50
2022-08-23T05:57:38.453Z,7.00
2022-08-23T05:58:11.635Z,7.30
2022-08-23T05:58:46.825Z,7.10
2022-08-23T05:59:20.675Z,7.20
2022-08-23T05:59:53.934Z,6.60
2022-08-23T06:00:37.289Z,6.40
2022-08-23T06:01:14.403Z,6.70
2022-08-23T06:01:47.775Z,6.60
2022-08-23T06:02:23.543Z,6.30
2022-08-23T06:02:56.765Z,6.60
2022-08-23T06:03:29.897Z,6.20
2022-08-23T06:04:06.201Z,6.40
2022-08-23T06:04:39.347Z,6.60
2022-08-23T06:05:13.959Z,6.80
2022-08-23T06:05:47.013Z,7.60
2022-08-23T06:06:20.982Z,6.50
2022-08-23T06:06:56.590Z,6.20
2022-08-23T06:07:31.428Z,6.10
2022-08-23T06:08:04.708Z,5.70
2022-08-23T06:08:40.911Z,6.00
2022-08-23T06:09:16.011Z,6.20
2022-08-23T06:09:49.208Z,6.30
2022-08-23T06:10:22.729Z,7.00
2022-08-23T06:11:05.033Z,6.90
2022-08-23T06:11:38.654Z,6.80
2022-08-23T06:12:11.836Z,6.90
2022-08-23T06:12:44.974Z,6.90
2022-08-23T06:13:18.098Z,7.00
2022-08-23T06:13:54.718Z,7.50
2022-08-23T06:14:28.900Z,6.90
2022-08-23T06:15:02.149Z,7.10
2022-08-23T06:15:35.381Z,6.80
2022-08-23T06:16:14.246Z,6.80
2022-08-23T06:16:54.873Z,7.30
2022-08-23T06:17:29.294Z,6.70
2022-08-23T06:18:02.875Z,6.50
2022-08-23T06:18:37.177Z,6.00
2022-08-23T06:19:10.469Z,6.80
2022-08-23T06:19:43.589Z,6.90
2022-08-23T06:20:16.842Z,6.60
2022-08-23T06:21:10.575Z,6.80
2022-08-23T06:21:43.910Z,6.70
2022-08-23T06:22:17.194Z,6.80
2022-08-23T06:22:50.270Z,7.00
2022-08-23T06:23:23.754Z,6.20
2022-08-23T06:23:57.960Z,6.60
2022-08-23T06:24:31.248Z,6.20
2022-08-23T06:25:08.023Z,6.10
2022-08-23T06:25:42.926Z,7.00
2022-08-23T06:26:25.511Z,6.70
2022-08-23T06:26:58.609Z,6.30
2022-08-23T06:27:31.782Z,6.10
2022-08-23T06:28:05.078Z,5.90
2022-08-23T06:28:50.786Z,5.60
2022-08-23T06:29:24.683Z,6.20
2022-08-23T06:29:57.930Z,6.20
2022-08-23T06:30:31.399Z,6.20
2022-08-23T06:31:04.829Z,5.80
2022-08-23T06:31:49.593Z,6.30
2022-08-23T06:32:22.744Z,6.40
2022-08-23T06:32:56.007Z,5.90
2022-08-23T06:33:30.598Z,5.40
2022-08-23T06:34:04.723Z,6.30
2022-08-23T06:34:38.787Z,6.20
2022-08-23T06:35:32.883Z,5.40
2022-08-23T06:36:08.842Z,4.80
2022-08-23T06:36:42.546Z,5.90
2022-08-23T06:37:16.472Z,5.50
2022-08-23T06:37:49.683Z,5.50
2022-08-23T06:38:22.916Z,5.60
2022-08-23T06:38:56.323Z,5.50
2022-08-23T06:39:35.428Z,6.10
2022-08-23T06:40:11.147Z,5.40
2022-08-23T06:40:44.874Z,5.30
2022-08-23T06:41:18.055Z,5.30
2022-08-23T06:41:52.108Z,5.60
2022-08-23T06:42:41.268Z,5.30
2022-08-23T06:43:14.479Z,5.10
2022-08-23T06:43:48.826Z,5.20
2022-08-23T06:44:22.550Z,5.40
2022-08-23T06:44:55.875Z,5.90
2022-08-23T06:45:34.908Z,5.90
2022-08-23T06:46:19.907Z,5.20
2022-08-23T06:46:57.670Z,5.80
2022-08-23T06:47:31.901Z,6.00
2022-08-23T06:48:05.245Z,5.90
2022-08-23T06:48:39.286Z,5.40
2022-08-23T06:49:13.037Z,6.00
2022-08-23T06:49:55.453Z,5.70
2022-08-23T06:50:32.041Z,6.00
2022-08-23T06:51:14.187Z,5.60
2022-08-23T06:51:51.079Z,6.00
2022-08-23T06:52:27.784Z,5.80
2022-08-23T06:53:01.181Z,5.60
2022-08-23T06:53:40.741Z,6.10
2022-08-23T06:54:16.391Z,5.90
2022-08-23T06:54:49.827Z,6.00
2022-08-23T06:55:22.946Z,5.00
2022-08-23T06:55:56.366Z,6.50
2022-08-23T06:56:30.202Z,5.00
2022-08-23T06:57:04.059Z,6.10
2022-08-23T06:57:37.198Z,6.20
2022-08-23T06:58:10.629Z,5.30
2022-08-23T06:58:46.702Z,5.50
2022-08-23T06:59:21.177Z,5.50
2022-08-23T06:59:55.456Z,5.30
2022-08-23T07:00:28.934Z,5.10
2022-08-23T07:01:45.158Z,6.00
2022-08-23T07:02:18.986Z,4.70
2022-08-23T07:02:52.528Z,4.90
2022-08-23T07:03:25.750Z,5.20
2022-08-23T07:04:00.102Z,5.20
2022-08-23T07:04:39.597Z,5.60
2022-08-23T07:05:13.023Z,5.30
2022-08-23T07:05:46.363Z,5.00
2022-08-23T07:06:19.634Z,4.90
2022-08-23T07:06:53.009Z,5.00
2022-08-23T07:07:41.245Z,5.00
2022-08-23T07:08:17.919Z,5.70
2022-08-23T07:08:51.976Z,5.30
2022-08-23T07:09:27.544Z,6.10
2022-08-23T07:10:00.912Z,4.90
2022-08-23T07:10:34.779Z,5.50
2022-08-23T07:11:08.233Z,6.40
2022-08-23T07:11:45.558Z,5.40
2022-08-23T07:12:20.530Z,5.30
2022-08-23T07:12:53.905Z,5.60
2022-08-23T07:13:27.545Z,5.00
2022-08-23T07:14:02.882Z,4.90
2022-08-23T07:14:38.067Z,5.00
2022-08-23T07:15:12.694Z,4.60
2022-08-23T07:15:45.954Z,5.30
2022-08-23T07:16:23.752Z,4.80
2022-08-23T07:17:00.250Z,5.10
2022-08-23T07:17:33.403Z,5.30
2022-08-23T07:18:06.746Z,5.10
2022-08-23T07:18:41.641Z,5.90
2022-08-23T07:19:16.117Z,5.90
2022-08-23T07:19:49.300Z,4.70
2022-08-23T07:20:22.635Z,5.00
2022-08-23T07:21:01.127Z,4.70
2022-08-23T07:21:34.462Z,4.60
2022-08-23T07:22:07.746Z,4.90
2022-08-23T07:22:41.188Z,4.50
2022-08-23T07:23:16.070Z,4.80
2022-08-23T07:23:49.411Z,4.90
2022-08-23T07:24:23.610Z,4.20
2022-08-23T07:24:57.748Z,4.90
2022-08-23T07:25:31.393Z,4.90
2022-08-23T07:26:09.167Z,5.30
2022-08-23T07:26:43.759Z,4.70
2022-08-23T07:27:17.127Z,4.60
2022-08-23T07:27:50.641Z,5.00
2022-08-23T07:28:23.965Z,5.20
2022-08-23T07:28:57.821Z,4.40
2022-08-23T07:29:31.062Z,4.40
2022-08-23T07:30:07.382Z,5.90
2022-08-23T07:30:44.996Z,5.30
2022-08-23T07:31:27.522Z,4.80
2022-08-23T07:32:00.841Z,4.60
2022-08-23T07:32:34.717Z,4.80
2022-08-23T07:33:08.834Z,4.70
2022-08-23T07:33:44.691Z,5.10
2022-08-23T07:34:19.240Z,5.00
2022-08-23T07:34:52.389Z,4.50
2022-08-23T07:35:25.665Z,4.70
2022-08-23T07:35:59.418Z,4.70
2022-08-23T07:36:34.302Z,5.20
2022-08-23T07:37:15.489Z,4.40
2022-08-23T07:37:49.340Z,5.20
2022-08-23T07:38:22.628Z,4.70
2022-08-23T07:39:06.456Z,4.20
2022-08-23T07:39:40.894Z,5.10
2022-08-23T07:40:20.237Z,4.60
2022-08-23T07:40:54.389Z,3.90
2022-08-23T07:41:32.456Z,4.90
2022-08-23T07:42:22.775Z,5.40
2022-08-23T07:42:58.007Z,4.30
2022-08-23T07:43:34.945Z,4.60
2022-08-23T07:44:09.965Z,5.00
2022-08-23T07:44:43.054Z,5.10
2022-08-23T07:45:16.272Z,4.20
2022-08-23T07:45:49.669Z,4.50
2022-08-23T07:46:23.086Z,4.80
2022-08-23T07:46:58.382Z,4.20
2022-08-23T07:47:34.843Z,4.20
2022-08-23T07:48:08.154Z,6.20
2022-08-23T07:48:54.034Z,4.50
2022-08-23T07:49:29.118Z,4.20
2022-08-23T07:50:02.797Z,4.60
2022-08-23T07:50:36.125Z,4.10
2022-08-23T07:51:13.290Z,4.30
2022-08-23T07:51:50.058Z,4.80
2022-08-23T07:52:23.597Z,4.30
2022-08-23T07:52:57.024Z,4.20
2022-08-23T07:53:37.691Z,4.00
2022-08-23T07:54:11.516Z,3.50
2022-08-23T07:54:48.374Z,4.00
2022-08-23T07:55:22.679Z,3.90
2022-08-23T07:55:57.388Z,4.90
2022-08-23T07:56:34.669Z,4.00
2022-08-23T07:57:08.700Z,4.20
2022-08-23T07:57:41.857Z,4.30
2022-08-23T07:58:15.464Z,4.00