createdAt,value
2023-06-25T00:00:33.510Z,99.90
2023-06-25T00:04:50.957Z,99.90
2023-06-25T00:09:08.303Z,99.90
2023-06-25T00:13:25.750Z,99.90
2023-06-25T00:17:48.558Z,99.90
2023-06-25T00:22:06.582Z,99.90
2023-06-25T00:26:24.040Z,99.90
2023-06-25T00:30:41.193Z,99.90
2023-06-25T00:34:59.843Z,99.90
2023-06-25T00:39:17.146Z,99.90
2023-06-25T00:43:34.423Z,99.90
2023-06-25T00:47:52.420Z,99.90
2023-06-25T00:52:12.100Z,99.90
2023-06-25T00:56:30.224Z,99.90
2023-06-25T01:00:49.054Z,99.90
2023-06-25T01:05:13.172Z,99.90
2023-06-25T01:09:32.786Z,99.90
2023-06-25T01:13:50.065Z,99.90
2023-06-25T01:18:07.819Z,99.90
2023-06-25T01:22:34.975Z,99.90
2023-06-25T01:26:55.833Z,99.90
2023-06-25T01:31:13.433Z,99.90
2023-06-25T01:35:30.673Z,99.90
2023-06-25T01:39:53.314Z,99.90
2023-06-25T01:44:25.977Z,99.90
2023-06-25T01:48:43.242Z,99.90
2023-06-25T01:53:00.513Z,99.90
2023-06-25T01:57:17.914Z,99.90
2023-06-25T02:01:35.565Z,99.90
2023-06-25T02:05:52.797Z,99.90
2023-06-25T02:10:10.521Z,99.90
2023-06-25T02:14:27.669Z,99.90
2023-06-25T02:18:45.114Z,99.90
2023-06-25T02:23:02.338Z,99.90
2023-06-25T02:27:20.564Z,99.90
2023-06-25T02:31:38.123Z,99.90
2023-06-25T02:35:56.424Z,99.90
2023-06-25T02:40:13.988Z,99.90
2023-06-25T02:44:31.425Z,99.90
2023-06-25T02:48:48.668Z,99.90
2023-06-25T02:53:06.083Z,99.90
2023-06-25T02:57:30.422Z,99.90
2023-06-25T03:01:47.738Z,99.90
2023-06-25T03:06:05.011Z,99.90
2023-06-25T03:10:31.387Z,99.90
2023-06-25T03:14:49.017Z,99.90
2023-06-25T03:19:06.572Z,99.90
2023-06-25T03:23:23.908Z,99.90
2023-06-25T03:27:41.815Z,99.90
2023-06-25T03:31:59.739Z,99.90
2023-06-25T03:36:18.766Z,99.90
2023-06-25T03:40:36.785Z,99.90
2023-06-25T03:44:55.430Z,99.90
2023-06-25T03:49:12.901Z,99.90
2023-06-25T03:53:30.732Z,99.90
2023-06-25T03:57:48.192Z,99.90
2023-06-25T04:02:06.702Z,99.90
2023-06-25T04:06:23.979Z,99.90
2023-06-25T04:10:41.939Z,99.90
2023-06-25T04:14:59.225Z,99.90
2023-06-25T04:19:17.245Z,99.90
2023-06-25T04:23:35.226Z,99.90
2023-06-25T04:27:52.548Z,99.90
2023-06-25T04:32:10.572Z,99.90
2023-06-25T04:36:27.900Z,99.90
2023-06-25T04:40:45.291Z,99.90
2023-06-25T04:45:02.595Z,99.90
2023-06-25T04:49:19.781Z,99.90
2023-06-25T04:53:37.140Z,99.90
2023-06-25T04:57:54.567Z,99.90
2023-06-25T05:02:11.816Z,99.90
2023-06-25T05:06:29.446Z,99.90
2023-06-25T05:10:46.694Z,99.90
2023-06-25T05:15:04.476Z,99.90
2023-06-25T05:19:22.209Z,99.90
2023-06-25T05:23:43.784Z,99.90
2023-06-25T05:28:04.987Z,99.90
2023-06-25T05:32:22.288Z,99.90
2023-06-25T05:36:40.269Z,99.90
2023-06-25T05:40:57.533Z,99.90
2023-06-25T05:45:14.964Z,99.90
2023-06-25T05:49:32.199Z,99.90
2023-06-25T05:53:52.180Z,99.90
2023-06-25T05:58:09.827Z,99.90
2023-06-25T06:02:27.200Z,99.90
2023-06-25T06:06:44.579Z,99.90
2023-06-25T06:11:01.859Z,99.90
2023-06-25T06:15:19.141Z,99.90
2023-06-25T06:19:36.850Z,99.90
2023-06-25T06:23:54.129Z,99.90
2023-06-25T06:28:13.393Z,99.90
2023-06-25T06:32:30.638Z,99.90
2023-06-25T06:36:48.407Z,99.90
2023-06-25T06:41:05.660Z,99.90
2023-06-25T06:45:23.056Z,99.90
2023-06-25T06:49:40.534Z,99.90
2023-06-25T06:53:57.793Z,99.90
2023-06-25T06:58:15.279Z,99.90
2023-06-25T07:02:33.025Z,99.90
2023-06-25T07:06:50.335Z,99.90
2023-06-25T07:11:08.036Z,99.90
2023-06-25T07:15:25.234Z,99.90
2023-06-25T07:19:42.576Z,99.90
2023-06-25T07:23:59.925Z,99.90
2023-06-25T07:28:17.272Z,99.90
2023-06-25T07:32:34.729Z,99.90
2023-06-25T07:36:54.700Z,99.90
2023-06-25T07:41:12.062Z,99.90
2023-06-25T07:45:29.334Z,99.90
2023-06-25T07:49:46.591Z,99.90
2023-06-25T07:54:04.048Z,99.90
2023-06-25T07:58:21.237Z,99.90
2023-06-25T08:02:38.872Z,99.90
2023-06-25T08:06:56.182Z,99.90
2023-06-25T08:11:13.527Z,99.90
2023-06-25T08:15:30.842Z,99.90
2023-06-25T08:19:48.307Z,99.90
2023-06-25T08:24:05.976Z,99.90
2023-06-25T08:28:23.513Z,99.90
2023-06-25T08:32:40.977Z,99.90
2023-06-25T08:36:58.336Z,99.90
2023-06-25T08:41:15.599Z,99.90
2023-06-25T08:45:33.355Z,99.90
2023-06-25T08:49:54.312Z,99.90
2023-06-25T08:54:11.553Z,99.90
2023-06-25T08:58:30.667Z,96.00
2023-06-25T09:02:49.264Z,99.90
2023-06-25T09:07:13.357Z,97.30
2023-06-25T09:11:32.886Z,91.90
2023-06-25T09:15:50.826Z,84.80
2023-06-25T09:20:09.046Z,86.90
2023-06-25T09:24:26.394Z,77.40
2023-06-25T09:29:00.874Z,74.20
2023-06-25T09:33:18.485Z,82.70
2023-06-25T09:37:38.812Z,84.30
2023-06-25T09:41:56.942Z,90.70
2023-06-25T09:46:15.560Z,88.20
2023-06-25T09:50:39.330Z,85.00
2023-06-25T09:54:57.759Z,92.30
2023-06-25T09:59:15.410Z,91.30
2023-06-25T10:03:34.416Z,73.80
2023-06-25T10:07:53.051Z,80.70
2023-06-25T10:12:11.476Z,80.40
2023-06-25T10:16:38.939Z,80.20
2023-06-25T10:21:02.398Z,89.60
2023-06-25T10:25:29.992Z,74.30
2023-06-25T10:29:47.538Z,69.00
2023-06-25T10:34:09.022Z,79.70
2023-06-25T10:38:26.671Z,90.50
2023-06-25T10:42:44.968Z,93.50
2023-06-25T10:47:07.662Z,86.80
2023-06-25T10:51:25.629Z,73.70
2023-06-25T10:55:46.675Z,74.70
2023-06-25T11:00:04.507Z,72.70
2023-06-25T11:04:21.788Z,75.30
2023-06-25T11:08:42.633Z,69.10
2023-06-25T11:13:00.297Z,68.30
2023-06-25T11:17:18.293Z,78.40
2023-06-25T11:21:36.896Z,65.30
2023-06-25T11:25:54.406Z,66.80
2023-06-25T11:30:12.112Z,64.70
2023-06-25T11:34:29.578Z,75.10
2023-06-25T11:38:47.314Z,71.00
2023-06-25T11:43:05.273Z,82.60
2023-06-25T11:47:22.899Z,78.00
2023-06-25T11:51:40.160Z,74.50
2023-06-25T11:55:57.681Z,71.50
2023-06-25T12:00:15.831Z,79.40
2023-06-25T12:04:33.151Z,86.20
2023-06-25T12:08:50.497Z,91.50
2023-06-25T12:13:07.843Z,97.00
2023-06-25T12:17:25.166Z,87.50
2023-06-25T12:21:42.575Z,90.60
2023-06-25T12:25:59.901Z,80.90
2023-06-25T12:30:17.162Z,70.90
2023-06-25T12:34:34.432Z,71.80
2023-06-25T12:38:54.560Z,75.10
2023-06-25T12:43:13.353Z,67.90
2023-06-25T12:47:30.654Z,64.50
2023-06-25T12:51:50.553Z,63.50
2023-06-25T12:56:10.145Z,70.10
2023-06-25T13:00:40.970Z,75.80
2023-06-25T13:05:04.230Z,77.20
2023-06-25T13:09:21.706Z,92.00
2023-06-25T13:13:39.329Z,64.00
2023-06-25T13:17:56.932Z,71.90
2023-06-25T13:22:14.375Z,61.10
2023-06-25T13:26:31.942Z,68.20
2023-06-25T13:30:49.489Z,66.90
2023-06-25T13:35:07.479Z,62.60
2023-06-25T13:39:24.966Z,73.80
2023-06-25T13:43:42.284Z,83.10
2023-06-25T13:48:00.119Z,85.40
2023-06-25T13:52:17.591Z,76.30
2023-06-25T13:56:35.101Z,84.60
2023-06-25T14:00:53.384Z,67.00
2023-06-25T14:05:10.697Z,72.90
2023-06-25T14:09:28.140Z,76.60
2023-06-25T14:13:45.519Z,63.30
2023-06-25T14:18:03.425Z,61.60
2023-06-25T14:22:20.691Z,60.00
2023-06-25T14:26:38.070Z,64.10
2023-06-25T14:30:56.039Z,68.70
2023-06-25T14:35:13.383Z,56.30
2023-06-25T14:39:30.482Z,63.30
2023-06-25T14:43:47.694Z,67.50
2023-06-25T14:48:05.259Z,64.70
2023-06-25T14:52:22.753Z,62.30
2023-06-25T14:56:40.006Z,64.60
2023-06-25T15:00:57.329Z,67.50
2023-06-25T15:05:14.753Z,59.00
2023-06-25T15:09:32.509Z,66.30
2023-06-25T15:13:49.952Z,58.20
2023-06-25T15:18:07.291Z,55.70
2023-06-25T15:22:24.480Z,57.40
2023-06-25T15:26:41.664Z,61.50
2023-06-25T15:30:59.084Z,60.60
2023-06-25T15:35:16.447Z,58.90
2023-06-25T15:39:33.720Z,57.40
2023-06-25T15:43:50.920Z,58.30
2023-06-25T15:48:08.907Z,59.00
2023-06-25T15:52:27.178Z,64.20
2023-06-25T15:56:48.702Z,57.50
2023-06-25T16:01:05.932Z,62.40
2023-06-25T16:05:23.107Z,62.70
2023-06-25T16:09:40.365Z,65.70
2023-06-25T16:13:57.525Z,67.70
2023-06-25T16:18:14.907Z,62.70
2023-06-25T16:22:32.366Z,74.70
2023-06-25T16:26:49.624Z,73.60
2023-06-25T16:31:06.891Z,66.90
2023-06-25T16:35:24.145Z,68.30
2023-06-25T16:39:41.364Z,70.10
2023-06-25T16:43:58.600Z,80.50
2023-06-25T16:48:15.843Z,82.90
2023-06-25T16:52:33.342Z,72.70
2023-06-25T16:56:50.711Z,80.10
2023-06-25T17:01:07.917Z,77.30
2023-06-25T17:05:25.167Z,89.30
2023-06-25T17:09:42.801Z,90.80
2023-06-25T17:14:00.288Z,91.00
2023-06-25T17:18:18.701Z,98.90
2023-06-25T17:22:35.919Z,99.90
2023-06-25T17:26:53.219Z,99.90
2023-06-25T17:31:10.470Z,99.90
2023-06-25T17:35:28.797Z,99.90
2023-06-25T17:39:46.132Z,99.90
2023-06-25T17:44:03.471Z,99.90
2023-06-25T17:48:20.715Z,99.90
2023-06-25T17:52:38.315Z,99.90
2023-06-25T17:56:55.539Z,99.90
2023-06-25T18:01:12.774Z,99.90
2023-06-25T18:05:30.165Z,99.90
2023-06-25T18:09:48.617Z,99.90
2023-06-25T18:14:06.028Z,99.90
2023-06-25T18:18:24.017Z,99.90
2023-06-25T18:22:41.400Z,99.90
2023-06-25T18:26:59.153Z,99.90
2023-06-25T18:31:16.624Z,99.90
2023-06-25T18:35:35.554Z,99.90
2023-06-25T18:39:52.792Z,99.90
2023-06-25T18:44:09.996Z,99.90
2023-06-25T18:48:27.288Z,99.90
2023-06-25T18:52:44.949Z,99.90
2023-06-25T18:57:02.287Z,99.90
2023-06-25T19:01:19.572Z,99.90
2023-06-25T19:05:37.020Z,99.90
2023-06-25T19:09:54.743Z,99.90
2023-06-25T19:14:12.019Z,99.90
2023-06-25T19:18:30.866Z,99.90
2023-06-25T19:23:12.776Z,99.90
2023-06-25T19:27:25.416Z,99.90
2023-06-25T19:31:42.796Z,99.90
2023-06-25T19:36:00.248Z,99.90
2023-06-25T19:40:17.658Z,99.90
2023-06-25T19:44:35.118Z,99.90
2023-06-25T19:48:53.950Z,99.90
2023-06-25T19:53:11.439Z,99.90
2023-06-25T19:57:28.960Z,99.90
2023-06-25T20:01:46.601Z,99.90
2023-06-25T20:06:04.061Z,99.90
2023-06-25T20:10:21.410Z,99.90
2023-06-25T20:14:38.743Z,99.90
2023-06-25T20:18:56.062Z,99.90
2023-06-25T20:23:14.716Z,99.90
2023-06-25T20:27:32.473Z,99.90
2023-06-25T20:31:49.770Z,99.90
2023-06-25T20:36:07.318Z,99.90
2023-06-25T20:40:25.049Z,99.90
2023-06-25T20:44:42.317Z,99.90
2023-06-25T20:48:59.557Z,99.90
2023-06-25T20:53:16.761Z,99.90
2023-06-25T20:57:34.019Z,99.90
2023-06-25T21:01:51.442Z,99.90
2023-06-25T21:06:08.758Z,99.90
2023-06-25T21:10:26.316Z,99.90
2023-06-25T21:14:43.476Z,99.90
2023-06-25T21:19:00.705Z,99.90
2023-06-25T21:23:18.162Z,99.90
2023-06-25T21:27:35.407Z,99.90
2023-06-25T21:31:52.644Z,99.90
2023-06-25T21:36:09.831Z,99.90
2023-06-25T21:40:27.001Z,99.90
2023-06-25T21:44:44.160Z,99.90
2023-06-25T21:49:01.897Z,99.90
2023-06-25T21:53:20.529Z,99.90
2023-06-25T21:57:38.075Z,99.90
2023-06-25T22:01:55.425Z,99.90
2023-06-25T22:06:13.982Z,99.90
2023-06-25T22:10:31.288Z,99.90
2023-06-25T22:14:48.912Z,99.90
2023-06-25T22:19:06.153Z,99.90
2023-06-25T22:23:23.419Z,99.90
2023-06-25T22:27:51.131Z,99.90
2023-06-25T22:32:12.120Z,99.90
2023-06-25T22:36:29.495Z,99.90
2023-06-25T22:40:46.723Z,99.90
2023-06-25T22:45:05.667Z,99.90
2023-06-25T22:49:22.945Z,99.90
2023-06-25T22:53:40.195Z,99.90
2023-06-25T22:57:57.589Z,99.90
2023-06-25T23:02:15.012Z,99.90
2023-06-25T23:06:32.632Z,99.90
2023-06-25T23:10:49.789Z,99.90
2023-06-25T23:15:07.790Z,99.90
2023-06-25T23:19:25.673Z,99.90
2023-06-25T23:23:46.220Z,99.90
2023-06-25T23:28:04.139Z,99.90
2023-06-25T23:32:21.561Z,99.90
2023-06-25T23:36:38.780Z,99.90
2023-06-25T23:40:56.018Z,99.90
2023-06-25T23:45:13.614Z,99.90
2023-06-25T23:49:30.923Z,99.90
2023-06-25T23:53:48.269Z,99.90
2023-06-25T23:58:05.644Z,99.90
