createdAt,value
2023-01-13T05:30:26.255Z,48.41
2023-01-13T05:30:40.144Z,48.41
2023-01-13T05:30:54.056Z,48.41
2023-01-13T05:31:07.979Z,48.41
2023-01-13T05:31:21.977Z,48.41
2023-01-13T05:31:36.012Z,48.41
2023-01-13T05:31:50.174Z,48.41
2023-01-13T05:32:04.259Z,48.41
2023-01-13T05:32:18.402Z,48.41
2023-01-13T05:32:32.294Z,48.41
2023-01-13T05:32:46.164Z,48.32
2023-01-13T05:33:00.051Z,48.32
2023-01-13T05:33:13.924Z,48.32
2023-01-13T05:33:27.805Z,48.21
2023-01-13T05:33:41.686Z,48.21
2023-01-13T05:33:55.816Z,48.19
2023-01-13T05:34:09.681Z,48.19
2023-01-13T05:34:26.162Z,48.19
2023-01-13T05:34:38.554Z,48.09
2023-01-13T05:34:52.431Z,48.09
2023-01-13T05:35:06.290Z,48.09
2023-01-13T05:35:20.165Z,47.99
2023-01-13T05:35:34.020Z,47.99
2023-01-13T05:35:47.899Z,47.99
2023-01-13T05:36:02.768Z,47.89
2023-01-13T05:36:16.650Z,47.89
2023-01-13T05:36:30.759Z,47.79
2023-01-13T05:36:44.657Z,47.79
2023-01-13T05:36:58.616Z,47.79
2023-01-13T05:37:12.600Z,47.69
2023-01-13T05:37:26.500Z,47.66
2023-01-13T05:37:40.583Z,47.66
2023-01-13T05:37:54.717Z,47.66
2023-01-13T05:38:08.945Z,47.56
2023-01-13T05:38:24.377Z,47.46
2023-01-13T05:38:36.455Z,47.36
2023-01-13T05:38:51.008Z,47.46
2023-01-13T05:39:05.660Z,47.36
2023-01-13T05:39:20.182Z,47.36
2023-01-13T05:39:34.314Z,47.36
2023-01-13T05:39:48.270Z,47.36
2023-01-13T05:40:02.178Z,47.26
2023-01-13T05:40:16.114Z,47.26
2023-01-13T05:40:30.185Z,47.36
2023-01-13T05:40:44.109Z,47.26
2023-01-13T05:40:59.467Z,47.26
2023-01-13T05:41:10.948Z,47.16
2023-01-13T05:41:24.798Z,47.14
2023-01-13T05:41:38.688Z,47.04
2023-01-13T05:41:52.558Z,47.04
2023-01-13T05:42:06.416Z,47.04
2023-01-13T05:42:20.274Z,47.04
2023-01-13T05:42:34.129Z,47.04
2023-01-13T05:42:48.144Z,47.04
2023-01-13T05:43:02.075Z,47.04
2023-01-13T05:43:15.923Z,46.94
2023-01-13T05:43:29.785Z,46.94
2023-01-13T05:43:43.637Z,46.94
2023-01-13T05:43:57.494Z,46.94
2023-01-13T05:44:11.349Z,46.84
2023-01-13T05:44:25.197Z,46.84
2023-01-13T05:44:39.045Z,46.84
2023-01-13T05:44:52.893Z,46.84
2023-01-13T05:45:06.746Z,46.73
2023-01-13T05:45:20.605Z,46.84
2023-01-13T05:45:34.498Z,46.73
2023-01-13T05:45:48.363Z,46.84
2023-01-13T05:46:15.134Z,46.73
2023-01-13T05:46:29.101Z,46.73
2023-01-13T05:46:43.061Z,46.73
2023-01-13T05:46:56.921Z,46.73
2023-01-13T05:47:10.784Z,46.73
2023-01-13T05:47:24.639Z,46.64
2023-01-13T05:47:38.477Z,46.64
2023-01-13T05:47:52.371Z,46.64
2023-01-13T05:48:06.227Z,46.61
2023-01-13T05:48:20.084Z,46.64
2023-01-13T05:48:33.942Z,46.61
2023-01-13T05:48:47.821Z,46.61
2023-01-13T05:49:01.699Z,46.61
2023-01-13T05:49:15.585Z,46.61
2023-01-13T05:49:29.432Z,46.61
2023-01-13T05:49:43.284Z,46.61
2023-01-13T05:49:57.144Z,46.61
2023-01-13T05:50:10.993Z,46.61
2023-01-13T05:50:24.839Z,46.61
2023-01-13T05:50:38.693Z,46.61
2023-01-13T05:50:52.587Z,46.61
2023-01-13T05:51:06.450Z,46.61
2023-01-13T05:51:20.328Z,46.61
2023-01-13T05:51:34.178Z,46.51
2023-01-13T05:51:48.050Z,46.61
2023-01-13T05:52:01.903Z,46.51
2023-01-13T05:52:29.615Z,46.61
2023-01-13T05:52:43.470Z,46.61
2023-01-13T05:52:57.326Z,46.61
2023-01-13T05:53:11.183Z,46.61
2023-01-13T05:53:25.053Z,46.61
2023-01-13T05:53:38.903Z,46.51
2023-01-13T05:53:52.750Z,46.51
2023-01-13T05:54:06.660Z,46.51
2023-01-13T05:54:20.508Z,46.51
2023-01-13T05:54:34.372Z,46.51
2023-01-13T05:54:48.217Z,46.51
2023-01-13T05:55:02.074Z,46.61
2023-01-13T05:55:29.733Z,46.51
2023-01-13T05:55:43.608Z,46.51
2023-01-13T05:55:57.454Z,46.51
2023-01-13T05:56:11.342Z,46.51
2023-01-13T05:56:25.196Z,46.41
2023-01-13T05:56:39.067Z,46.51
2023-01-13T05:56:52.910Z,46.51
2023-01-13T05:57:06.761Z,46.51
2023-01-13T05:57:20.616Z,46.51
2023-01-13T05:57:34.458Z,46.51
2023-01-13T05:57:48.312Z,46.51
2023-01-13T05:58:02.164Z,46.51
2023-01-13T05:58:16.019Z,46.51
2023-01-13T05:58:29.860Z,46.51
2023-01-13T05:58:43.730Z,46.51
2023-01-13T05:58:57.586Z,46.41
2023-01-13T05:59:11.440Z,46.41
2023-01-13T05:59:39.116Z,46.41
2023-01-13T05:59:52.968Z,46.41
2023-01-13T06:00:06.835Z,46.41
2023-01-13T06:00:20.681Z,46.41
2023-01-13T06:00:34.550Z,46.41
2023-01-13T06:00:48.423Z,46.41
2023-01-13T06:01:02.341Z,46.31
2023-01-13T06:01:16.690Z,46.31
2023-01-13T06:01:30.568Z,46.31
2023-01-13T06:01:44.457Z,46.41
2023-01-13T06:01:58.315Z,46.41
2023-01-13T06:02:12.155Z,46.41
2023-01-13T06:02:26.009Z,46.41
2023-01-13T06:02:39.928Z,46.41
2023-01-13T06:02:53.880Z,46.31
2023-01-13T06:03:07.880Z,46.41
2023-01-13T06:03:21.781Z,46.31
2023-01-13T06:03:49.465Z,46.31
2023-01-13T06:04:03.462Z,46.31
2023-01-13T06:04:17.372Z,46.31
2023-01-13T06:04:31.343Z,46.31
2023-01-13T06:04:45.320Z,46.31
2023-01-13T06:04:59.207Z,46.31
2023-01-13T06:05:13.061Z,46.22
2023-01-13T06:05:26.908Z,46.22
2023-01-13T06:05:40.750Z,46.22
2023-01-13T06:05:54.646Z,46.31
2023-01-13T06:06:08.500Z,46.31
2023-01-13T06:06:22.365Z,46.31
2023-01-13T06:06:50.056Z,46.29
2023-01-13T06:07:03.919Z,46.22
2023-01-13T06:07:17.774Z,46.29
2023-01-13T06:07:31.654Z,46.29
2023-01-13T06:07:45.504Z,46.29
2023-01-13T06:07:59.353Z,46.19
2023-01-13T06:08:13.211Z,46.19
2023-01-13T06:08:27.066Z,46.19
2023-01-13T06:08:40.919Z,46.09
2023-01-13T06:08:54.760Z,46.09
2023-01-13T06:09:08.618Z,46.09
2023-01-13T06:09:22.471Z,46.19
2023-01-13T06:09:36.328Z,46.19
2023-01-13T06:09:50.171Z,46.19
2023-01-13T06:10:04.017Z,46.19
2023-01-13T06:10:17.863Z,46.19
2023-01-13T06:10:31.720Z,46.19
2023-01-13T06:10:59.442Z,46.09
2023-01-13T06:11:13.307Z,46.19
2023-01-13T06:11:27.204Z,46.19
2023-01-13T06:11:41.065Z,46.19
2023-01-13T06:11:54.918Z,46.19
2023-01-13T06:12:08.778Z,46.19
2023-01-13T06:12:22.635Z,46.09
2023-01-13T06:12:36.501Z,46.09
2023-01-13T06:12:50.355Z,46.09
2023-01-13T06:13:04.208Z,46.09
2023-01-13T06:13:18.067Z,45.99
2023-01-13T06:13:31.914Z,46.09
2023-01-13T06:13:59.592Z,46.09
2023-01-13T06:14:13.444Z,46.09
2023-01-13T06:14:27.300Z,46.09
2023-01-13T06:14:41.151Z,46.09
2023-01-13T06:14:55.005Z,46.09
2023-01-13T06:15:08.845Z,46.09
2023-01-13T06:15:22.711Z,46.09
2023-01-13T06:15:36.584Z,46.09
2023-01-13T06:15:50.458Z,46.09
2023-01-13T06:16:04.426Z,46.09
2023-01-13T06:16:18.461Z,46.09
2023-01-13T06:16:32.384Z,45.99
2023-01-13T06:16:46.314Z,45.89
2023-01-13T06:17:00.209Z,45.89
2023-01-13T06:17:14.084Z,46.09
2023-01-13T06:17:27.979Z,46.19
2023-01-13T06:17:41.814Z,46.09
2023-01-13T06:18:09.519Z,45.89
2023-01-13T06:18:23.360Z,45.69
2023-01-13T06:18:37.222Z,45.79
2023-01-13T06:18:51.069Z,45.79
2023-01-13T06:19:04.916Z,45.89
2023-01-13T06:19:18.767Z,45.87
2023-01-13T06:19:32.615Z,45.77
2023-01-13T06:19:46.467Z,45.67
2023-01-13T06:20:00.336Z,45.67
2023-01-13T06:20:14.191Z,45.67
2023-01-13T06:20:28.039Z,45.67
2023-01-13T06:20:41.940Z,45.67
2023-01-13T06:20:55.794Z,45.67
2023-01-13T06:21:09.681Z,45.57
2023-01-13T06:21:23.521Z,45.47
2023-01-13T06:21:37.388Z,45.57
2023-01-13T06:21:51.249Z,45.26
2023-01-13T06:22:18.929Z,45.26
2023-01-13T06:22:32.810Z,45.37
2023-01-13T06:22:46.752Z,45.37
2023-01-13T06:23:00.594Z,45.37
2023-01-13T06:23:14.461Z,45.26
2023-01-13T06:23:28.326Z,45.17
2023-01-13T06:23:42.175Z,45.06
2023-01-13T06:23:56.025Z,44.76
2023-01-13T06:24:09.877Z,44.87
2023-01-13T06:24:23.723Z,44.96
2023-01-13T06:24:37.578Z,44.87
2023-01-13T06:24:51.434Z,44.87
2023-01-13T06:25:19.117Z,44.76
2023-01-13T06:25:32.969Z,44.76
2023-01-13T06:25:46.859Z,44.76
2023-01-13T06:26:00.703Z,44.67
2023-01-13T06:26:14.569Z,44.56
2023-01-13T06:26:28.421Z,44.67
2023-01-13T06:26:42.262Z,44.56
2023-01-13T06:26:56.119Z,44.56
2023-01-13T06:27:10.039Z,44.56
2023-01-13T06:27:23.941Z,44.46
2023-01-13T06:27:37.783Z,44.46
2023-01-13T06:27:51.653Z,44.46
2023-01-13T06:28:05.523Z,44.26
2023-01-13T06:28:19.383Z,44.06
2023-01-13T06:28:33.300Z,44.06
2023-01-13T06:28:47.195Z,44.06
2023-01-13T06:29:01.047Z,43.96
2023-01-13T06:29:28.721Z,43.76
2023-01-13T06:29:42.598Z,43.86
2023-01-13T06:29:56.469Z,43.76
2023-01-13T06:30:10.326Z,43.66
2023-01-13T06:30:24.182Z,43.86
2023-01-13T06:30:38.025Z,43.86
2023-01-13T06:30:51.873Z,43.86
2023-01-13T06:31:05.824Z,43.76
2023-01-13T06:31:19.824Z,43.86
2023-01-13T06:31:33.785Z,43.56
2023-01-13T06:31:47.740Z,43.66
2023-01-13T06:32:01.609Z,43.76
2023-01-13T06:32:15.465Z,43.66
2023-01-13T06:32:29.352Z,43.56
2023-01-13T06:32:43.195Z,43.66
2023-01-13T06:32:57.069Z,43.56
2023-01-13T06:33:10.935Z,43.56
2023-01-13T06:33:24.794Z,43.44
2023-01-13T06:33:38.648Z,43.36
2023-01-13T06:33:52.493Z,43.44
2023-01-13T06:34:06.363Z,43.34
2023-01-13T06:34:20.227Z,43.24
2023-01-13T06:34:34.084Z,43.14
2023-01-13T06:34:47.951Z,42.96
2023-01-13T06:35:03.653Z,42.83
2023-01-13T06:35:16.043Z,42.74
2023-01-13T06:35:29.895Z,42.83
2023-01-13T06:35:43.760Z,42.74
2023-01-13T06:35:57.678Z,42.63
2023-01-13T06:36:11.556Z,42.63
2023-01-13T06:36:39.270Z,42.54
2023-01-13T06:36:53.119Z,42.54
2023-01-13T06:37:06.978Z,42.63
2023-01-13T06:37:20.843Z,42.63
2023-01-13T06:37:34.724Z,42.54
2023-01-13T06:37:48.573Z,42.54
2023-01-13T06:38:02.423Z,42.63
2023-01-13T06:38:16.268Z,42.54
2023-01-13T06:38:30.131Z,42.54
2023-01-13T06:38:44.005Z,42.44
2023-01-13T06:38:57.913Z,42.33
2023-01-13T06:39:11.773Z,42.33
2023-01-13T06:39:25.621Z,42.33
2023-01-13T06:39:39.509Z,42.44
2023-01-13T06:39:53.356Z,42.33
2023-01-13T06:40:07.231Z,42.33
2023-01-13T06:40:21.109Z,42.33
2023-01-13T06:40:48.795Z,42.33
2023-01-13T06:41:02.636Z,42.24
2023-01-13T06:41:16.503Z,42.13
2023-01-13T06:41:30.359Z,41.93
2023-01-13T06:41:44.215Z,41.83
2023-01-13T06:41:58.067Z,41.93
2023-01-13T06:42:11.917Z,42.03
2023-01-13T06:42:25.771Z,42.03
2023-01-13T06:42:39.618Z,42.13
2023-01-13T06:42:53.471Z,42.13
2023-01-13T06:43:07.329Z,42.13
2023-01-13T06:43:21.188Z,41.83
2023-01-13T06:43:48.925Z,41.74
2023-01-13T06:44:02.847Z,41.74
2023-01-13T06:44:16.773Z,41.74
2023-01-13T06:44:30.680Z,41.93
2023-01-13T06:44:44.586Z,42.03
2023-01-13T06:44:58.430Z,41.83
2023-01-13T06:45:12.326Z,41.74
2023-01-13T06:45:26.242Z,41.74
2023-01-13T06:45:40.120Z,41.74
2023-01-13T06:45:54.012Z,41.74
2023-01-13T06:46:07.924Z,41.74
2023-01-13T06:46:21.886Z,41.83
2023-01-13T06:46:35.939Z,41.93
2023-01-13T06:46:49.966Z,41.83
2023-01-13T06:47:03.934Z,41.83
2023-01-13T06:47:17.877Z,41.83
2023-01-13T06:47:31.769Z,41.83
2023-01-13T06:47:59.574Z,41.93
2023-01-13T06:48:13.511Z,42.13
2023-01-13T06:48:27.433Z,42.13
2023-01-13T06:48:41.328Z,42.13
2023-01-13T06:48:55.230Z,42.24
2023-01-13T06:49:09.129Z,42.33
2023-01-13T06:49:23.067Z,42.24
2023-01-13T06:49:36.983Z,42.13
2023-01-13T06:49:50.911Z,41.93
2023-01-13T06:50:04.828Z,42.24
2023-01-13T06:50:18.744Z,42.33
2023-01-13T06:50:32.641Z,42.44
2023-01-13T06:50:46.533Z,42.44
2023-01-13T06:51:00.462Z,42.33
2023-01-13T06:51:14.368Z,42.33
2023-01-13T06:51:28.206Z,42.33
2023-01-13T06:51:42.122Z,42.63
2023-01-13T06:52:09.962Z,42.63
2023-01-13T06:52:23.839Z,42.63
2023-01-13T06:52:37.764Z,43.04
2023-01-13T06:52:51.697Z,43.04
2023-01-13T06:53:05.550Z,43.14
2023-01-13T06:53:19.481Z,43.14
2023-01-13T06:53:33.418Z,42.94
2023-01-13T06:53:47.320Z,43.14
2023-01-13T06:54:01.227Z,43.04
2023-01-13T06:54:15.115Z,43.14
2023-01-13T06:54:29.011Z,43.12
2023-01-13T06:54:42.918Z,43.22
2023-01-13T06:54:56.845Z,43.42
2023-01-13T06:55:10.727Z,43.52
2023-01-13T06:55:38.545Z,43.42
2023-01-13T06:55:52.474Z,43.32
2023-01-13T06:56:06.404Z,43.42
2023-01-13T06:56:20.323Z,43.72
2023-01-13T06:56:34.248Z,43.42
2023-01-13T06:56:48.170Z,43.42
2023-01-13T06:57:02.025Z,43.42
2023-01-13T06:57:16.014Z,43.24
2023-01-13T06:57:30.017Z,42.83
2023-01-13T06:57:43.926Z,42.63
2023-01-13T06:57:57.803Z,43.34
2023-01-13T06:58:11.779Z,43.26
2023-01-13T06:58:25.655Z,43.26
2023-01-13T06:58:39.584Z,43.36
2023-01-13T06:58:53.515Z,43.06
2023-01-13T06:59:07.481Z,43.46
2023-01-13T06:59:21.382Z,43.66
2023-01-13T06:59:50.543Z,43.66
2023-01-13T07:00:02.037Z,44.16
2023-01-13T07:00:15.916Z,44.26
2023-01-13T07:00:29.776Z,43.86
2023-01-13T07:00:43.658Z,43.46
2023-01-13T07:00:57.662Z,43.66
2023-01-13T07:01:11.807Z,43.16
2023-01-13T07:01:26.062Z,43.86
2023-01-13T07:01:40.289Z,43.86
2023-01-13T07:01:54.531Z,43.76
2023-01-13T07:02:08.695Z,43.76
2023-01-13T07:02:22.878Z,43.66
2023-01-13T07:02:36.860Z,43.96
2023-01-13T07:02:50.999Z,44.06
2023-01-13T07:03:07.025Z,44.26
2023-01-13T07:03:18.533Z,43.66
2023-01-13T07:03:32.633Z,43.86
2023-01-13T07:03:46.726Z,44.06
2023-01-13T07:04:00.633Z,43.86
2023-01-13T07:04:28.446Z,44.36
2023-01-13T07:04:42.489Z,44.56
2023-01-13T07:04:56.415Z,43.56
2023-01-13T07:05:10.274Z,44.06
2023-01-13T07:05:24.126Z,43.78
2023-01-13T07:05:37.970Z,44.18
2023-01-13T07:05:51.805Z,44.38
2023-01-13T07:06:05.681Z,44.36
2023-01-13T07:06:19.580Z,44.06
2023-01-13T07:06:33.448Z,43.78
2023-01-13T07:06:47.298Z,44.18
2023-01-13T07:07:01.143Z,44.48
2023-01-13T07:07:28.820Z,44.38
2023-01-13T07:07:42.683Z,44.48
2023-01-13T07:07:56.709Z,44.68
2023-01-13T07:08:10.661Z,45.26
2023-01-13T07:08:24.518Z,45.26
2023-01-13T07:08:38.383Z,45.37
2023-01-13T07:08:52.252Z,45.26
2023-01-13T07:09:06.999Z,45.17
2023-01-13T07:09:20.914Z,45.06
2023-01-13T07:09:34.770Z,45.17
2023-01-13T07:09:48.631Z,45.26
2023-01-13T07:10:02.482Z,45.26
2023-01-13T07:10:16.324Z,45.06
2023-01-13T07:10:30.264Z,45.25
2023-01-13T07:10:44.135Z,45.25
2023-01-13T07:10:57.989Z,45.14
2023-01-13T07:11:11.843Z,45.04
2023-01-13T07:11:39.559Z,45.14
2023-01-13T07:11:53.421Z,45.14
2023-01-13T07:12:07.264Z,45.34
2023-01-13T07:12:21.117Z,45.34
2023-01-13T07:12:34.982Z,45.25
2023-01-13T07:12:48.825Z,45.25
2023-01-13T07:13:02.683Z,45.25
2023-01-13T07:13:16.713Z,45.34
2023-01-13T07:13:30.878Z,45.45
2023-01-13T07:13:45.337Z,45.42
2023-01-13T07:13:59.365Z,45.22
2023-01-13T07:14:13.223Z,45.22
2023-01-13T07:14:27.111Z,45.22
2023-01-13T07:14:40.953Z,45.12
2023-01-13T07:15:08.639Z,45.32
2023-01-13T07:15:22.491Z,45.12
2023-01-13T07:15:36.328Z,45.02
2023-01-13T07:15:50.205Z,45.02
2023-01-13T07:16:04.149Z,45.02
2023-01-13T07:16:18.051Z,45.12
2023-01-13T07:16:32.047Z,45.32
2023-01-13T07:16:46.053Z,45.32
2023-01-13T07:16:59.907Z,45.22
2023-01-13T07:17:13.751Z,45.22
2023-01-13T07:17:27.613Z,45.22
2023-01-13T07:17:41.493Z,45.22
2023-01-13T07:17:55.349Z,45.32
2023-01-13T07:18:09.198Z,45.32
2023-01-13T07:18:23.042Z,45.32
2023-01-13T07:18:36.888Z,45.22
2023-01-13T07:18:50.751Z,45.22
2023-01-13T07:19:18.439Z,45.62
2023-01-13T07:19:32.300Z,45.72
2023-01-13T07:19:46.164Z,45.53
2023-01-13T07:20:00.025Z,45.32
2023-01-13T07:20:13.876Z,45.22
2023-01-13T07:20:27.728Z,45.32
2023-01-13T07:20:41.572Z,45.32
2023-01-13T07:20:55.428Z,45.32
2023-01-13T07:21:09.297Z,45.32
2023-01-13T07:21:23.137Z,45.40
2023-01-13T07:21:36.985Z,45.50
2023-01-13T07:21:50.841Z,45.50
2023-01-13T07:22:04.701Z,45.60
2023-01-13T07:22:18.539Z,45.50
2023-01-13T07:22:32.387Z,45.50
2023-01-13T07:22:46.239Z,45.50
2023-01-13T07:23:00.104Z,45.40
2023-01-13T07:23:13.960Z,45.40
2023-01-13T07:23:27.815Z,45.50
2023-01-13T07:23:41.696Z,45.50
2023-01-13T07:23:55.530Z,45.40
2023-01-13T07:24:09.381Z,45.40
2023-01-13T07:24:23.216Z,45.70
2023-01-13T07:24:37.062Z,46.00
2023-01-13T07:24:50.930Z,46.20
2023-01-13T07:25:04.810Z,46.20
2023-01-13T07:25:18.666Z,46.00
2023-01-13T07:25:32.550Z,45.90
2023-01-13T07:25:46.406Z,45.70
2023-01-13T07:26:00.267Z,45.50
2023-01-13T07:26:27.971Z,45.50
2023-01-13T07:26:41.831Z,45.60
2023-01-13T07:26:55.666Z,45.70
2023-01-13T07:27:09.514Z,45.90
2023-01-13T07:27:23.352Z,46.00
2023-01-13T07:27:37.198Z,45.90
2023-01-13T07:27:51.056Z,45.50
2023-01-13T07:28:04.903Z,45.50
2023-01-13T07:28:18.774Z,45.50
2023-01-13T07:28:32.633Z,45.60
2023-01-13T07:28:46.483Z,45.70
2023-01-13T07:29:00.329Z,45.80
2023-01-13T07:29:14.180Z,45.60
2023-01-13T07:29:28.015Z,45.60
2023-01-13T07:29:41.875Z,45.60
2023-01-13T07:29:55.719Z,45.60
2023-01-13T07:30:09.565Z,45.60
2023-01-13T07:30:23.413Z,45.60
2023-01-13T07:30:37.260Z,45.58
2023-01-13T07:30:51.121Z,45.80
2023-01-13T07:31:04.965Z,45.68
2023-01-13T07:31:18.884Z,45.58
2023-01-13T07:31:32.950Z,45.58
2023-01-13T07:31:49.803Z,45.58
2023-01-13T07:32:01.438Z,45.58
2023-01-13T07:32:15.330Z,45.58
2023-01-13T07:32:29.233Z,45.58
2023-01-13T07:32:43.137Z,45.48
2023-01-13T07:32:56.984Z,45.48
2023-01-13T07:33:10.834Z,45.58
2023-01-13T07:33:38.655Z,45.68
2023-01-13T07:33:52.526Z,45.68
2023-01-13T07:34:06.370Z,45.78
2023-01-13T07:34:20.232Z,45.68
2023-01-13T07:34:34.102Z,45.68
2023-01-13T07:34:47.958Z,45.78
2023-01-13T07:35:01.991Z,45.78
2023-01-13T07:35:15.847Z,45.68
2023-01-13T07:35:29.675Z,45.78
2023-01-13T07:35:43.525Z,45.68
2023-01-13T07:35:57.379Z,45.68
2023-01-13T07:36:11.240Z,45.68
2023-01-13T07:36:25.078Z,45.68
2023-01-13T07:36:38.977Z,45.88
2023-01-13T07:36:52.847Z,45.88
2023-01-13T07:37:06.711Z,46.08
2023-01-13T07:37:20.558Z,45.98
2023-01-13T07:37:48.253Z,45.88
2023-01-13T07:38:02.114Z,45.98
2023-01-13T07:38:15.956Z,45.88
2023-01-13T07:38:29.805Z,45.98
2023-01-13T07:38:43.667Z,45.88
2023-01-13T07:38:57.525Z,45.88
2023-01-13T07:39:11.376Z,45.88
2023-01-13T07:39:25.236Z,45.88
2023-01-13T07:39:39.079Z,45.68
2023-01-13T07:39:52.938Z,45.78
2023-01-13T07:40:06.791Z,45.78
2023-01-13T07:40:20.653Z,45.78
2023-01-13T07:40:48.320Z,45.98
2023-01-13T07:41:02.170Z,45.98
2023-01-13T07:41:16.020Z,45.78
2023-01-13T07:41:29.865Z,45.78
2023-01-13T07:41:43.710Z,45.98
2023-01-13T07:41:57.555Z,45.76
2023-01-13T07:42:11.410Z,45.68
2023-01-13T07:42:25.259Z,45.66
2023-01-13T07:42:39.097Z,45.76
2023-01-13T07:42:52.959Z,45.76
2023-01-13T07:43:06.820Z,45.96
2023-01-13T07:43:20.673Z,46.06
2023-01-13T07:43:34.540Z,46.06
2023-01-13T07:43:48.387Z,45.96
2023-01-13T07:44:02.230Z,45.56
2023-01-13T07:44:29.924Z,45.96
2023-01-13T07:44:43.778Z,45.86
2023-01-13T07:44:57.624Z,45.96
2023-01-13T07:45:12.389Z,45.86
2023-01-13T07:45:26.430Z,45.96
2023-01-13T07:45:40.318Z,45.96
2023-01-13T07:45:54.273Z,46.06
2023-01-13T07:46:08.184Z,45.76
2023-01-13T07:46:22.073Z,45.66
2023-01-13T07:46:35.931Z,45.66
2023-01-13T07:46:49.810Z,45.86
2023-01-13T07:47:03.653Z,45.86
2023-01-13T07:47:17.511Z,45.76
2023-01-13T07:47:31.367Z,45.86
2023-01-13T07:47:59.151Z,45.76
2023-01-13T07:48:13.098Z,45.86
2023-01-13T07:48:26.979Z,45.76
2023-01-13T07:48:40.851Z,45.96
2023-01-13T07:48:54.710Z,46.06
2023-01-13T07:49:08.562Z,45.96
2023-01-13T07:49:22.431Z,45.96
2023-01-13T07:49:36.303Z,46.06
2023-01-13T07:49:50.139Z,46.16
2023-01-13T07:50:04.007Z,46.16
2023-01-13T07:50:17.893Z,46.16
2023-01-13T07:50:31.746Z,46.46
2023-01-13T07:50:45.586Z,46.36
2023-01-13T07:50:59.479Z,46.36
2023-01-13T07:51:13.331Z,46.36
2023-01-13T07:51:27.180Z,46.46
2023-01-13T07:51:41.028Z,46.36
2023-01-13T07:52:08.724Z,46.16
2023-01-13T07:52:22.586Z,45.96
2023-01-13T07:52:36.471Z,46.06
2023-01-13T07:52:50.437Z,45.96
2023-01-13T07:53:04.333Z,46.06
2023-01-13T07:53:18.213Z,46.26
2023-01-13T07:53:32.222Z,46.26
2023-01-13T07:53:46.112Z,46.26
2023-01-13T07:53:59.975Z,46.16
2023-01-13T07:54:13.843Z,46.26
2023-01-13T07:54:39.629Z,45.94
2023-01-13T07:55:26.940Z,45.94
2023-01-13T07:55:40.794Z,46.04
2023-01-13T07:55:55.065Z,46.14
2023-01-13T07:56:08.924Z,46.34
2023-01-13T07:56:22.776Z,46.04
2023-01-13T07:56:36.850Z,46.04
2023-01-13T07:56:50.829Z,45.94
2023-01-13T07:57:04.685Z,45.64
2023-01-13T07:57:18.543Z,45.84
2023-01-13T07:57:32.645Z,45.94
2023-01-13T07:57:46.876Z,45.74
2023-01-13T07:58:01.147Z,46.14
2023-01-13T07:58:15.575Z,45.94
2023-01-13T07:58:29.579Z,45.84
2023-01-13T07:58:43.469Z,45.74
2023-01-13T07:58:57.395Z,45.94
2023-01-13T07:59:11.300Z,45.84
2023-01-13T07:59:25.174Z,45.84
2023-01-13T07:59:39.055Z,45.94
2023-01-13T07:59:52.912Z,45.94
2023-01-13T08:00:06.782Z,45.84
2023-01-13T08:00:20.642Z,45.54
2023-01-13T08:00:34.517Z,45.74
2023-01-13T08:00:48.416Z,45.64
2023-01-13T08:01:02.385Z,45.64
2023-01-13T08:01:16.379Z,46.04
2023-01-13T08:01:30.433Z,46.24
2023-01-13T08:01:44.438Z,46.04
2023-01-13T08:01:58.718Z,45.94
2023-01-13T08:02:12.896Z,46.04
2023-01-13T08:02:27.043Z,45.84
2023-01-13T08:02:41.425Z,46.04
2023-01-13T08:02:55.369Z,46.84
2023-01-13T08:03:09.337Z,46.74
2023-01-13T08:03:23.246Z,46.34
2023-01-13T08:03:37.107Z,45.94
2023-01-13T08:03:50.974Z,45.24
2023-01-13T08:04:04.833Z,44.64
2023-01-13T08:04:18.709Z,44.24
2023-01-13T08:04:32.566Z,44.24
2023-01-13T08:04:46.430Z,44.04
2023-01-13T08:05:00.284Z,43.54
2023-01-13T08:05:14.154Z,43.93
2023-01-13T08:05:28.354Z,44.26
2023-01-13T08:05:42.230Z,44.64
2023-01-13T08:05:56.091Z,44.96
2023-01-13T08:06:09.947Z,45.36
2023-01-13T08:06:23.818Z,45.66
2023-01-13T08:06:37.667Z,45.56
2023-01-13T08:06:51.535Z,44.26
2023-01-13T08:07:05.389Z,44.06
2023-01-13T08:07:19.252Z,44.66
2023-01-13T08:07:33.128Z,45.06
2023-01-13T08:07:47.014Z,45.56
2023-01-13T08:08:00.869Z,45.46
2023-01-13T08:08:14.733Z,45.16
2023-01-13T08:08:28.596Z,44.96
2023-01-13T08:08:42.446Z,44.86
2023-01-13T08:08:56.302Z,44.86
2023-01-13T08:09:10.201Z,44.86
2023-01-13T08:09:24.059Z,44.96
2023-01-13T08:09:37.908Z,44.86
2023-01-13T08:09:51.775Z,44.86
2023-01-13T08:10:05.629Z,45.16
2023-01-13T08:10:19.774Z,45.16
2023-01-13T08:10:33.622Z,45.06
2023-01-13T08:10:47.499Z,45.06
2023-01-13T08:11:01.389Z,45.06
2023-01-13T08:11:15.574Z,44.96
2023-01-13T08:11:29.421Z,44.96
2023-01-13T08:11:43.297Z,44.86
2023-01-13T08:11:57.159Z,44.96
2023-01-13T08:12:11.021Z,44.96
2023-01-13T08:12:38.755Z,44.93
2023-01-13T08:12:57.192Z,44.96
2023-01-13T08:13:06.097Z,45.04
2023-01-13T08:13:20.226Z,45.14
2023-01-13T08:13:34.208Z,45.24
2023-01-13T08:13:48.323Z,45.24
2023-01-13T08:14:02.193Z,45.24
2023-01-13T08:14:16.070Z,45.34
2023-01-13T08:14:29.925Z,45.34
2023-01-13T08:14:43.820Z,45.24
2023-01-13T08:14:57.685Z,44.93
2023-01-13T08:15:11.560Z,45.04
2023-01-13T08:15:25.435Z,45.04
2023-01-13T08:15:39.327Z,45.14
2023-01-13T08:15:53.194Z,45.24
2023-01-13T08:16:07.082Z,45.34
2023-01-13T08:16:20.994Z,45.24
2023-01-13T08:16:48.817Z,45.24
2023-01-13T08:17:02.731Z,45.34
2023-01-13T08:17:17.751Z,45.54
2023-01-13T08:17:29.987Z,45.64
2023-01-13T08:17:43.841Z,45.74
2023-01-13T08:17:57.755Z,45.74
2023-01-13T08:18:11.828Z,45.43
2023-01-13T08:18:25.691Z,45.34
2023-01-13T08:18:39.563Z,45.24
2023-01-13T08:18:53.446Z,44.93
2023-01-13T08:19:07.367Z,45.04
2023-01-13T08:19:21.234Z,44.74
2023-01-13T08:19:48.952Z,45.24
2023-01-13T08:20:02.833Z,45.34
2023-01-13T08:20:16.697Z,45.34
2023-01-13T08:20:30.557Z,45.04
2023-01-13T08:20:44.445Z,44.93
2023-01-13T08:20:58.377Z,44.93
2023-01-13T08:21:12.256Z,45.04
2023-01-13T08:21:26.131Z,45.04
2023-01-13T08:21:40.000Z,45.24
2023-01-13T08:21:53.884Z,45.04
2023-01-13T08:22:07.785Z,44.93
2023-01-13T08:22:21.661Z,44.93
2023-01-13T08:22:35.520Z,44.93
2023-01-13T08:22:49.424Z,44.92
2023-01-13T08:23:05.562Z,44.92
2023-01-13T08:23:18.300Z,45.01
2023-01-13T08:23:32.158Z,45.12
2023-01-13T08:23:59.881Z,44.92
2023-01-13T08:24:13.759Z,45.12
2023-01-13T08:24:27.626Z,45.12
2023-01-13T08:24:41.497Z,45.12
2023-01-13T08:24:55.373Z,45.12
2023-01-13T08:25:09.262Z,44.92
2023-01-13T08:25:23.139Z,45.01
2023-01-13T08:25:37.024Z,45.31
2023-01-13T08:25:50.897Z,45.21
2023-01-13T08:26:04.761Z,45.21
2023-01-13T08:26:18.629Z,45.42
2023-01-13T08:26:33.443Z,45.12
2023-01-13T08:26:47.317Z,44.92
2023-01-13T08:27:01.179Z,44.71
2023-01-13T08:27:28.892Z,44.71
2023-01-13T08:27:42.758Z,44.62
2023-01-13T08:27:56.651Z,44.51
2023-01-13T08:28:10.530Z,44.74
2023-01-13T08:28:24.401Z,44.64
2023-01-13T08:28:38.265Z,44.74
2023-01-13T08:28:52.132Z,44.74
2023-01-13T08:29:05.993Z,44.64
2023-01-13T08:29:19.861Z,44.93
2023-01-13T08:29:33.722Z,44.74
2023-01-13T08:29:47.574Z,44.64
2023-01-13T08:30:01.457Z,44.64
2023-01-13T08:30:15.313Z,44.64
2023-01-13T08:30:29.264Z,44.74
2023-01-13T08:30:43.313Z,44.93
2023-01-13T08:30:57.251Z,44.93
2023-01-13T08:31:11.175Z,44.93
2023-01-13T08:31:38.902Z,44.84
2023-01-13T08:31:52.783Z,44.74
2023-01-13T08:32:06.678Z,44.74
2023-01-13T08:32:20.550Z,44.64
2023-01-13T08:32:34.429Z,44.54
2023-01-13T08:32:48.285Z,44.54
2023-01-13T08:33:02.140Z,44.54
2023-01-13T08:33:16.004Z,44.43
2023-01-13T08:33:30.425Z,44.54
2023-01-13T08:33:44.296Z,44.66
2023-01-13T08:33:58.221Z,44.56
2023-01-13T08:34:12.067Z,44.66
2023-01-13T08:34:39.747Z,44.56
2023-01-13T08:34:53.634Z,44.54
2023-01-13T08:35:07.489Z,44.56
2023-01-13T08:35:21.365Z,44.56
2023-01-13T08:35:35.232Z,44.66
2023-01-13T08:35:49.128Z,44.66
2023-01-13T08:36:03.040Z,44.56
2023-01-13T08:36:16.893Z,44.46
2023-01-13T08:36:30.763Z,44.56
2023-01-13T08:36:44.672Z,44.56
2023-01-13T08:36:58.536Z,44.46
2023-01-13T08:37:12.402Z,44.46
2023-01-13T08:37:26.272Z,44.46
2023-01-13T08:37:40.136Z,44.66
2023-01-13T08:37:54.018Z,44.56
2023-01-13T08:38:07.872Z,44.66
2023-01-13T08:38:21.721Z,44.66
2023-01-13T08:38:49.417Z,44.56
2023-01-13T08:39:03.283Z,44.46