createdAt,value
2024-04-11T00:00:58.787Z,0.00
2024-04-11T00:01:58.787Z,0.00
2024-04-11T00:02:58.782Z,0.00
2024-04-11T00:03:58.790Z,0.00
2024-04-11T00:04:58.896Z,0.00
2024-04-11T00:05:58.753Z,0.00
2024-04-11T00:06:58.630Z,0.00
2024-04-11T00:07:58.618Z,0.00
2024-04-11T00:08:58.757Z,0.00
2024-04-11T00:09:58.597Z,0.00
2024-04-11T00:10:58.584Z,0.00
2024-04-11T00:11:58.661Z,0.00
2024-04-11T00:12:58.562Z,0.00
2024-04-11T00:13:58.555Z,0.00
2024-04-11T00:14:59.227Z,0.00
2024-04-11T00:15:58.610Z,0.00
2024-04-11T00:16:58.527Z,0.00
2024-04-11T00:17:58.694Z,0.00
2024-04-11T00:18:58.544Z,0.00
2024-04-11T00:19:58.496Z,0.00
2024-04-11T00:20:58.664Z,0.00
2024-04-11T00:21:58.473Z,0.00
2024-04-11T00:22:58.497Z,0.00
2024-04-11T00:23:58.501Z,0.00
2024-04-11T00:24:58.454Z,0.00
2024-04-11T00:25:58.427Z,0.00
2024-04-11T00:26:58.555Z,0.00
2024-04-11T00:27:58.419Z,0.00
2024-04-11T00:28:58.411Z,0.00
2024-04-11T00:29:58.526Z,0.00
2024-04-11T00:30:58.404Z,0.00
2024-04-11T00:31:58.368Z,0.00
2024-04-11T00:32:58.540Z,0.00
2024-04-11T00:33:58.585Z,0.00
2024-04-11T00:34:58.345Z,0.00
2024-04-11T00:35:58.447Z,0.00
2024-04-11T00:36:58.370Z,0.00
2024-04-11T00:37:58.312Z,0.00
2024-04-11T00:38:58.589Z,0.00
2024-04-11T00:39:58.325Z,0.00
2024-04-11T00:40:58.293Z,0.00
2024-04-11T00:41:58.450Z,0.00
2024-04-11T00:42:58.322Z,0.00
2024-04-11T00:43:58.252Z,0.00
2024-04-11T00:44:58.350Z,0.00
2024-04-11T00:45:58.229Z,0.00
2024-04-11T00:46:58.237Z,0.00
2024-04-11T00:47:58.354Z,0.00
2024-04-11T00:48:58.397Z,0.00
2024-04-11T00:49:58.213Z,0.00
2024-04-11T00:50:58.279Z,0.00
2024-04-11T00:51:58.171Z,0.00
2024-04-11T00:52:58.176Z,0.00
2024-04-11T00:53:58.256Z,0.00
2024-04-11T00:54:58.147Z,0.00
2024-04-11T00:55:58.161Z,0.00
2024-04-11T00:56:58.160Z,0.00
2024-04-11T00:57:58.130Z,0.00
2024-04-11T00:58:58.153Z,0.00
2024-04-11T00:59:58.167Z,0.00
2024-04-11T01:00:58.144Z,0.00
2024-04-11T01:01:58.129Z,0.00
2024-04-11T01:02:58.199Z,0.00
2024-04-11T01:03:58.314Z,0.00
2024-04-11T01:04:58.096Z,0.00
2024-04-11T01:05:58.163Z,0.00
2024-04-11T01:06:58.024Z,0.00
2024-04-11T01:07:58.067Z,0.00
2024-04-11T01:08:58.042Z,0.00
2024-04-11T01:09:58.052Z,0.00
2024-04-11T01:10:58.067Z,0.00
2024-04-11T01:11:58.067Z,0.00
2024-04-11T01:12:57.966Z,0.00
2024-04-11T01:13:57.993Z,0.00
2024-04-11T01:14:58.005Z,0.00
2024-04-11T01:15:57.940Z,0.00
2024-04-11T01:16:57.981Z,0.00
2024-04-11T01:17:58.251Z,0.00
2024-04-11T01:18:58.197Z,0.00
2024-04-11T01:19:57.915Z,0.00
2024-04-11T01:20:57.946Z,0.00
2024-04-11T01:21:57.877Z,0.00
2024-04-11T01:22:57.923Z,0.00
2024-04-11T01:23:57.940Z,0.00
2024-04-11T01:24:57.870Z,0.00
2024-04-11T01:25:57.839Z,0.00
2024-04-11T01:26:57.975Z,0.00
2024-04-11T01:27:57.846Z,0.00
2024-04-11T01:28:57.809Z,0.00
2024-04-11T01:29:57.856Z,0.00
2024-04-11T01:30:57.784Z,0.00
2024-04-11T01:31:57.820Z,0.00
2024-04-11T01:32:57.909Z,0.00
2024-04-11T01:33:57.859Z,0.00
2024-04-11T01:34:58.352Z,0.00
2024-04-11T01:35:57.856Z,0.00
2024-04-11T01:36:57.727Z,0.00
2024-04-11T01:37:57.744Z,0.00
2024-04-11T01:38:57.821Z,0.00
2024-04-11T01:39:57.696Z,0.00
2024-04-11T01:40:57.718Z,0.00
2024-04-11T01:41:57.771Z,0.00
2024-04-11T01:42:57.685Z,0.00
2024-04-11T01:43:57.689Z,0.00
2024-04-11T01:44:57.698Z,0.00
2024-04-11T01:45:57.694Z,0.00
2024-04-11T01:46:57.770Z,0.00
2024-04-11T01:47:57.697Z,0.00
2024-04-11T01:48:57.663Z,0.00
2024-04-11T01:49:57.631Z,0.00
2024-04-11T01:50:57.737Z,0.00
2024-04-11T01:51:57.572Z,0.00
2024-04-11T01:52:57.579Z,0.00
2024-04-11T01:53:57.653Z,0.00
2024-04-11T01:54:57.549Z,0.00
2024-04-11T01:55:57.541Z,0.00
2024-04-11T01:56:57.617Z,0.00
2024-04-11T01:57:57.527Z,0.00
2024-04-11T01:58:57.508Z,0.00
2024-04-11T01:59:57.631Z,0.00
2024-04-11T02:00:57.499Z,0.00
2024-04-11T02:01:57.482Z,0.00
2024-04-11T02:02:57.608Z,0.00
2024-04-11T02:03:57.566Z,0.00
2024-04-11T02:04:57.499Z,0.00
2024-04-11T02:05:57.534Z,0.00
2024-04-11T02:06:57.433Z,0.00
2024-04-11T02:07:57.429Z,0.00
2024-04-11T02:08:57.526Z,0.00
2024-04-11T02:09:57.418Z,0.00
2024-04-11T02:10:57.475Z,0.00
2024-04-11T02:11:57.718Z,0.00
2024-04-11T02:12:59.524Z,0.00
2024-04-11T02:13:57.358Z,0.00
2024-04-11T02:14:57.394Z,0.00
2024-04-11T02:15:57.345Z,0.00
2024-04-11T02:16:57.416Z,0.00
2024-04-11T02:17:57.497Z,0.00
2024-04-11T02:18:57.357Z,0.00
2024-04-11T02:19:57.296Z,0.00
2024-04-11T02:20:57.385Z,0.00
2024-04-11T02:21:57.304Z,0.00
2024-04-11T02:22:57.272Z,0.00
2024-04-11T02:23:57.318Z,0.00
2024-04-11T02:24:57.287Z,0.00
2024-04-11T02:25:57.244Z,0.00
2024-04-11T02:26:57.306Z,0.00
2024-04-11T02:27:57.279Z,0.00
2024-04-11T02:28:57.210Z,0.00
2024-04-11T02:29:57.270Z,0.00
2024-04-11T02:30:57.193Z,0.00
2024-04-11T02:31:57.215Z,0.00
2024-04-11T02:32:57.367Z,0.00
2024-04-11T02:33:57.312Z,0.00
2024-04-11T02:34:57.190Z,0.00
2024-04-11T02:35:57.205Z,0.00
2024-04-11T02:36:57.129Z,0.00
2024-04-11T02:37:57.161Z,0.00
2024-04-11T02:38:57.225Z,0.00
2024-04-11T02:39:57.106Z,0.00
2024-04-11T02:40:57.126Z,0.00
2024-04-11T02:41:57.166Z,0.00
2024-04-11T02:42:57.079Z,0.00
2024-04-11T02:43:57.107Z,0.00
2024-04-11T02:44:57.075Z,0.00
2024-04-11T02:45:57.039Z,0.00
2024-04-11T02:46:57.100Z,0.00
2024-04-11T02:47:57.236Z,0.00
2024-04-11T02:48:57.281Z,0.00
2024-04-11T02:49:57.035Z,0.00
2024-04-11T02:50:57.061Z,0.00
2024-04-11T02:51:56.991Z,0.00
2024-04-11T02:52:56.991Z,0.00
2024-04-11T02:53:57.128Z,0.00
2024-04-11T02:54:56.956Z,0.00
2024-04-11T02:55:56.939Z,0.00
2024-04-11T02:56:56.982Z,0.00
2024-04-11T02:57:56.929Z,0.00
2024-04-11T02:58:56.944Z,0.00
2024-04-11T02:59:57.021Z,0.00
2024-04-11T03:00:56.978Z,0.00
2024-04-11T03:01:56.882Z,0.00
2024-04-11T03:02:57.015Z,0.00
2024-04-11T03:03:57.021Z,0.00
2024-04-11T03:04:56.912Z,0.00
2024-04-11T03:05:56.888Z,0.00
2024-04-11T03:06:56.840Z,0.00
2024-04-11T03:07:56.828Z,0.00
2024-04-11T03:08:56.933Z,0.00
2024-04-11T03:09:56.809Z,0.00
2024-04-11T03:10:56.829Z,0.00
2024-04-11T03:11:56.942Z,0.00
2024-04-11T03:12:56.771Z,0.00
2024-04-11T03:13:56.765Z,0.00
2024-04-11T03:14:56.796Z,0.00
2024-04-11T03:15:56.759Z,0.00
2024-04-11T03:16:56.864Z,0.00
2024-04-11T03:17:56.847Z,0.00
2024-04-11T03:18:56.923Z,0.00
2024-04-11T03:19:56.710Z,0.00
2024-04-11T03:20:56.719Z,0.00
2024-04-11T03:21:56.686Z,0.00
2024-04-11T03:22:56.682Z,0.00
2024-04-11T03:23:56.808Z,0.00
2024-04-11T03:24:56.655Z,0.00
2024-04-11T03:25:56.642Z,0.00
2024-04-11T03:26:56.734Z,0.00
2024-04-11T03:27:56.624Z,0.00
2024-04-11T03:28:56.615Z,0.00
2024-04-11T03:29:56.683Z,0.00
2024-04-11T03:30:56.594Z,0.00
2024-04-11T03:31:56.604Z,0.00
2024-04-11T03:32:56.656Z,0.00
2024-04-11T03:33:56.880Z,0.00
2024-04-11T03:34:56.556Z,0.00
2024-04-11T03:35:56.598Z,0.00
2024-04-11T03:36:56.587Z,0.00
2024-04-11T03:37:56.540Z,0.00
2024-04-11T03:38:56.635Z,0.00
2024-04-11T03:39:56.506Z,0.00
2024-04-11T03:40:56.906Z,0.00
2024-04-11T03:41:56.574Z,0.00
2024-04-11T03:42:56.490Z,0.00
2024-04-11T03:43:56.876Z,0.00
2024-04-11T03:44:56.482Z,0.00
2024-04-11T03:45:56.453Z,0.00
2024-04-11T03:46:56.492Z,0.00
2024-04-11T03:47:56.648Z,0.00
2024-04-11T03:48:56.780Z,0.00
2024-04-11T03:49:56.423Z,0.00
2024-04-11T03:50:56.550Z,0.00
2024-04-11T03:51:56.427Z,0.00
2024-04-11T03:52:56.374Z,0.00
2024-04-11T03:53:56.406Z,0.00
2024-04-11T03:54:56.386Z,0.00
2024-04-11T03:55:56.348Z,0.00
2024-04-11T03:56:56.416Z,0.00
2024-04-11T03:57:56.379Z,0.00
2024-04-11T03:58:56.321Z,0.00
2024-04-11T03:59:56.305Z,1.00
2024-04-11T04:00:56.364Z,1.00
2024-04-11T04:01:56.238Z,1.00
2024-04-11T04:02:56.274Z,1.00
2024-04-11T04:03:56.485Z,1.00
2024-04-11T04:04:56.218Z,1.00
2024-04-11T04:05:56.289Z,1.00
2024-04-11T04:06:56.184Z,2.00
2024-04-11T04:07:56.193Z,2.00
2024-04-11T04:08:56.258Z,2.00
2024-04-11T04:09:56.148Z,2.00
2024-04-11T04:10:56.157Z,3.00
2024-04-11T04:11:56.263Z,1.00
2024-04-11T04:12:56.123Z,1.00
2024-04-11T04:13:56.124Z,3.00
2024-04-11T04:14:56.123Z,2.00
2024-04-11T04:15:56.154Z,1.00
2024-04-11T04:16:56.092Z,3.00
2024-04-11T04:17:56.177Z,6.00
2024-04-11T04:18:56.127Z,7.00
2024-04-11T04:19:56.075Z,6.00
2024-04-11T04:20:56.144Z,10.00
2024-04-11T04:21:56.031Z,11.00
2024-04-11T04:22:56.032Z,11.00
2024-04-11T04:23:56.110Z,16.00
2024-04-11T04:24:56.001Z,16.00
2024-04-11T04:25:55.998Z,16.00
2024-04-11T04:26:56.011Z,17.00
2024-04-11T04:27:55.968Z,18.00
2024-04-11T04:28:55.966Z,23.00
2024-04-11T04:29:56.040Z,26.00
2024-04-11T04:30:58.427Z,30.00
2024-04-11T04:31:55.932Z,30.00
2024-04-11T04:32:56.039Z,32.00
2024-04-11T04:33:56.136Z,38.00
2024-04-11T04:34:55.899Z,41.00
2024-04-11T04:35:55.977Z,42.00
2024-04-11T04:36:55.881Z,42.00
2024-04-11T04:37:55.877Z,52.00
2024-04-11T04:38:55.944Z,60.00
2024-04-11T04:39:55.853Z,66.00
2024-04-11T04:40:55.890Z,67.00
2024-04-11T04:41:55.885Z,66.00
2024-04-11T04:42:55.824Z,69.00
2024-04-11T04:43:55.814Z,70.00
2024-04-11T04:44:55.985Z,79.00
2024-04-11T04:45:55.823Z,79.00
2024-04-11T04:46:55.844Z,79.00
2024-04-11T04:47:55.934Z,78.00
2024-04-11T04:48:55.856Z,81.00
2024-04-11T04:49:55.746Z,89.00
2024-04-11T04:50:55.831Z,95.00
2024-04-11T04:51:55.803Z,98.00
2024-04-11T04:52:55.717Z,115.00
2024-04-11T04:53:55.842Z,134.00
2024-04-11T04:54:55.699Z,137.00
2024-04-11T04:55:55.699Z,151.00
2024-04-11T04:56:55.745Z,162.00
2024-04-11T04:57:55.669Z,178.00
2024-04-11T04:58:55.685Z,200.00
2024-04-11T04:59:55.698Z,209.00
2024-04-11T05:00:55.729Z,204.00
2024-04-11T05:01:55.633Z,208.00
2024-04-11T05:02:55.694Z,208.00
2024-04-11T05:03:55.800Z,212.00
2024-04-11T05:04:55.663Z,203.00
2024-04-11T05:05:55.717Z,213.00
2024-04-11T05:06:55.583Z,233.00
2024-04-11T05:07:55.655Z,235.00
2024-04-11T05:08:55.980Z,209.00
2024-04-11T05:09:55.568Z,208.00
2024-04-11T05:10:55.591Z,224.00
2024-04-11T05:11:55.678Z,235.00
2024-04-11T05:12:55.543Z,231.00
2024-04-11T05:13:55.525Z,230.00
2024-04-11T05:14:55.705Z,242.00
2024-04-11T05:15:55.659Z,255.00
2024-04-11T05:16:55.566Z,246.00
2024-04-11T05:17:55.634Z,237.00
2024-04-11T05:18:55.848Z,253.00
2024-04-11T05:19:55.459Z,222.00
2024-04-11T05:20:55.501Z,239.00
2024-04-11T05:21:55.447Z,259.00
2024-04-11T05:22:55.505Z,272.00
2024-04-11T05:23:56.072Z,271.00
2024-04-11T05:24:55.419Z,287.00
2024-04-11T05:25:55.400Z,317.00
2024-04-11T05:26:55.521Z,343.00
2024-04-11T05:27:55.405Z,317.00
2024-04-11T05:28:56.477Z,354.00
2024-04-11T05:29:55.471Z,376.00
2024-04-11T05:30:55.372Z,387.00
2024-04-11T05:31:55.355Z,411.00
2024-04-11T05:32:55.490Z,496.00
2024-04-11T05:33:55.682Z,516.00
2024-04-11T05:34:55.361Z,549.00
2024-04-11T05:35:55.385Z,611.00
2024-04-11T05:36:55.306Z,681.00
2024-04-11T05:37:55.303Z,736.00
2024-04-11T05:38:55.335Z,782.00
2024-04-11T05:39:55.265Z,802.00
2024-04-11T05:40:55.260Z,852.00
2024-04-11T05:41:55.338Z,932.00
2024-04-11T05:42:55.231Z,1014.00
2024-04-11T05:43:55.224Z,1077.00
2024-04-11T05:44:55.384Z,1145.00
2024-04-11T05:45:55.198Z,1179.00
2024-04-11T05:46:55.225Z,1192.00
2024-04-11T05:47:55.338Z,1191.00
2024-04-11T05:48:55.338Z,1228.00
2024-04-11T05:49:55.157Z,1283.00
2024-04-11T05:50:55.244Z,1371.00
2024-04-11T05:51:55.161Z,1443.00
2024-04-11T05:52:55.123Z,1488.00
2024-04-11T05:53:55.212Z,1558.00
2024-04-11T05:54:55.110Z,1526.00
2024-04-11T05:55:55.098Z,1492.00
2024-04-11T05:56:55.159Z,1454.00
2024-04-11T05:57:55.102Z,1464.00
2024-04-11T05:58:55.080Z,1412.00
2024-04-11T05:59:55.097Z,1557.00
2024-04-11T06:00:55.076Z,1672.00
2024-04-11T06:01:55.147Z,1800.00
2024-04-11T06:02:55.057Z,1870.00
2024-04-11T06:03:55.042Z,1855.00
2024-04-11T06:04:55.017Z,1788.00
2024-04-11T06:05:55.087Z,1617.00
2024-04-11T06:06:55.004Z,1477.00
2024-04-11T06:07:54.980Z,1404.00
2024-04-11T06:08:55.003Z,1330.00
2024-04-11T06:09:54.961Z,1302.00
2024-04-11T06:10:55.071Z,1418.00
2024-04-11T06:11:55.083Z,1592.00
2024-04-11T06:12:54.964Z,1781.00
2024-04-11T06:13:55.070Z,1930.00
2024-04-11T06:14:54.958Z,2042.00
2024-04-11T06:15:54.943Z,2153.00
2024-04-11T06:16:54.907Z,2259.00
2024-04-11T06:17:55.067Z,2310.00
2024-04-11T06:18:54.947Z,2264.00
2024-04-11T06:19:54.862Z,2111.00
2024-04-11T06:20:55.847Z,1915.00
2024-04-11T06:21:55.104Z,1825.00
2024-04-11T06:22:54.831Z,1850.00
2024-04-11T06:23:54.846Z,1813.00
2024-04-11T06:24:54.820Z,1693.00
2024-04-11T06:25:54.809Z,1609.00
2024-04-11T06:26:54.919Z,1565.00
2024-04-11T06:27:54.791Z,1419.00
2024-04-11T06:28:54.769Z,1326.00
2024-04-11T06:29:54.894Z,1302.00
2024-04-11T06:30:54.755Z,1337.00
2024-04-11T06:31:54.794Z,1399.00
2024-04-11T06:32:54.833Z,1277.00
2024-04-11T06:33:54.853Z,1172.00
2024-04-11T06:34:54.809Z,1127.00
2024-04-11T06:35:54.810Z,1069.00
2024-04-11T06:36:54.689Z,1028.00
2024-04-11T06:37:54.705Z,948.00
2024-04-11T06:38:54.736Z,907.00
2024-04-11T06:39:54.679Z,836.00
2024-04-11T06:40:54.664Z,748.00
2024-04-11T06:41:54.722Z,718.00
2024-04-11T06:42:54.640Z,699.00
2024-04-11T06:44:03.354Z,760.00
2024-04-11T06:44:54.638Z,785.00
2024-04-11T06:45:54.595Z,803.00
2024-04-11T06:46:54.635Z,944.00
2024-04-11T06:47:54.801Z,935.00
2024-04-11T06:48:54.675Z,1004.00
2024-04-11T06:49:54.590Z,1134.00
2024-04-11T06:50:54.763Z,1165.00
2024-04-11T06:51:54.581Z,1207.00
2024-04-11T06:52:54.546Z,1150.00
2024-04-11T06:53:54.590Z,1176.00
2024-04-11T06:54:54.577Z,1271.00
2024-04-11T06:55:54.538Z,1234.00
2024-04-11T06:56:54.654Z,1328.00
2024-04-11T06:57:54.562Z,1380.00
2024-04-11T06:58:54.517Z,1289.00
2024-04-11T06:59:54.661Z,1386.00
2024-04-11T07:00:54.603Z,1703.00
2024-04-11T07:01:54.478Z,1817.00
2024-04-11T07:02:54.595Z,1713.00
2024-04-11T07:03:54.469Z,1624.00
2024-04-11T07:04:54.418Z,1374.00
2024-04-11T07:05:54.548Z,1428.00
2024-04-11T07:06:54.399Z,1433.00
2024-04-11T07:07:54.464Z,1385.00
2024-04-11T07:08:54.453Z,1171.00
2024-04-11T07:09:54.359Z,1158.00
2024-04-11T07:10:54.618Z,1110.00
2024-04-11T07:11:54.909Z,1040.00
2024-04-11T07:12:54.388Z,1016.00
2024-04-11T07:13:54.335Z,929.00
2024-04-11T07:14:54.434Z,800.00
2024-04-11T07:15:54.336Z,779.00
2024-04-11T07:16:54.379Z,964.00
2024-04-11T07:17:54.362Z,1108.00
2024-04-11T07:18:55.132Z,1080.00
2024-04-11T07:19:54.276Z,1035.00
2024-04-11T07:20:54.293Z,1093.00
2024-04-11T07:21:54.294Z,1207.00
2024-04-11T07:22:54.320Z,1334.00
2024-04-11T07:23:54.425Z,1421.00
2024-04-11T07:24:54.235Z,1454.00
2024-04-11T07:25:54.234Z,1498.00
2024-04-11T07:28:15.933Z,1422.00
2024-04-11T07:29:16.982Z,1434.00
2024-04-11T07:30:16.899Z,1366.00
2024-04-11T07:31:17.984Z,1376.00
2024-04-11T07:32:16.930Z,1415.00
2024-04-11T07:33:16.937Z,1470.00
2024-04-11T07:34:16.854Z,1541.00
2024-04-11T07:35:16.894Z,1603.00
2024-04-11T07:36:16.876Z,1848.00
2024-04-11T07:37:16.858Z,2019.00
2024-04-11T07:38:16.871Z,2101.00
2024-04-11T07:39:16.845Z,2097.00
2024-04-11T07:40:16.816Z,2044.00
2024-04-11T07:41:16.851Z,2014.00
2024-04-11T07:42:16.833Z,2265.00
2024-04-11T07:43:16.817Z,2421.00
2024-04-11T07:44:17.059Z,2751.00
2024-04-11T07:45:16.747Z,3020.00
2024-04-11T07:46:16.803Z,3433.00
2024-04-11T07:47:20.650Z,3801.00
2024-04-11T07:48:19.760Z,4072.00
2024-04-11T07:49:17.341Z,3975.00
2024-04-11T07:50:16.935Z,4339.00
2024-04-11T07:51:16.719Z,4139.00
2024-04-11T07:52:17.298Z,4091.00
2024-04-11T07:53:16.746Z,4259.00
2024-04-11T07:54:23.104Z,4262.00
2024-04-11T07:55:16.693Z,4209.00
2024-04-11T07:56:16.697Z,4091.00
2024-04-11T07:57:16.756Z,4081.00
2024-04-11T07:58:17.637Z,3932.00
2024-04-11T07:59:16.665Z,3703.00
2024-04-11T08:00:16.636Z,3549.00
2024-04-11T08:01:16.667Z,3791.00
2024-04-11T08:02:16.909Z,3828.00
2024-04-11T08:03:16.751Z,4229.00
2024-04-11T08:04:17.220Z,4334.00
2024-04-11T08:05:17.236Z,3972.00
2024-04-11T08:06:16.857Z,3928.00
2024-04-11T08:07:17.203Z,4184.00
2024-04-11T08:08:16.566Z,4058.00
2024-04-11T08:09:16.865Z,4698.00
2024-04-11T08:10:17.166Z,4927.00
2024-04-11T08:11:16.684Z,5115.00
2024-04-11T08:12:16.652Z,5241.00
2024-04-11T08:13:16.538Z,5526.00
2024-04-11T08:14:16.499Z,5127.00
2024-04-11T08:15:16.502Z,4698.00
2024-04-11T08:16:16.547Z,4663.00
2024-04-11T08:17:17.053Z,4739.00
2024-04-11T08:18:16.732Z,4832.00
2024-04-11T08:19:16.499Z,4842.00
2024-04-11T08:20:17.699Z,4807.00
2024-04-11T08:21:16.761Z,4735.00
2024-04-11T08:22:16.904Z,4662.00
2024-04-11T08:23:21.442Z,4437.00
2024-04-11T08:24:16.569Z,4268.00
2024-04-11T08:25:16.530Z,4328.00
2024-04-11T08:26:16.367Z,4371.00
2024-04-11T08:27:17.156Z,4512.00
2024-04-11T08:28:17.163Z,4758.00
2024-04-11T08:29:16.515Z,5133.00
2024-04-11T08:30:16.446Z,5377.00
2024-04-11T08:31:16.343Z,5429.00
2024-04-11T08:32:16.564Z,5840.00
2024-04-11T08:33:16.610Z,6368.00
2024-04-11T08:34:16.347Z,6419.00
2024-04-11T08:35:16.312Z,6490.00
2024-04-11T08:36:16.306Z,6338.00
2024-04-11T08:37:16.350Z,6217.00
2024-04-11T08:38:16.478Z,6384.00
2024-04-11T08:39:16.264Z,6237.00
2024-04-11T08:40:16.306Z,6209.00
2024-04-11T08:41:16.247Z,5762.00
2024-04-11T08:42:16.202Z,5614.00
2024-04-11T08:43:16.183Z,5804.00
2024-04-11T08:44:16.212Z,6116.00
2024-04-11T08:45:16.158Z,6565.00
2024-04-11T08:46:16.148Z,6952.00
2024-04-11T08:47:16.233Z,7069.00
2024-04-11T08:48:16.204Z,8057.00
2024-04-11T08:49:16.215Z,8762.00
2024-04-11T08:50:16.349Z,8667.00
2024-04-11T08:51:16.528Z,7599.00
2024-04-11T08:52:16.171Z,7588.00
2024-04-11T08:53:16.115Z,7500.00
2024-04-11T08:54:16.107Z,6491.00
2024-04-11T08:55:16.128Z,6225.00
2024-04-11T08:56:16.086Z,5885.00
2024-04-11T08:57:16.072Z,6375.00
2024-04-11T08:58:16.037Z,6631.00
2024-04-11T08:59:16.073Z,6796.00
2024-04-11T09:00:16.053Z,7179.00
2024-04-11T09:01:16.109Z,6626.00
2024-04-11T09:02:16.018Z,6868.00
2024-04-11T09:03:16.157Z,7256.00
2024-04-11T09:04:16.003Z,7178.00
2024-04-11T09:05:16.476Z,7755.00
2024-04-11T09:06:15.989Z,8202.00
2024-04-11T09:07:18.484Z,6621.00
2024-04-11T09:08:15.932Z,6351.00
2024-04-11T09:09:15.927Z,6918.00
2024-04-11T09:10:15.914Z,6566.00
2024-04-11T09:11:16.005Z,6762.00
2024-04-11T09:12:15.938Z,6552.00
2024-04-11T09:13:15.881Z,6272.00
2024-04-11T09:14:15.883Z,5873.00
2024-04-11T09:15:15.873Z,5703.00
2024-04-11T09:16:15.964Z,5338.00
2024-04-11T09:17:18.511Z,4888.00
2024-04-11T09:18:15.862Z,4961.00
2024-04-11T09:19:15.842Z,4848.00
2024-04-11T09:20:15.811Z,4543.00
2024-04-11T09:21:15.843Z,4506.00
2024-04-11T09:22:15.781Z,4930.00
2024-04-11T09:23:15.826Z,5130.00
2024-04-11T09:24:15.768Z,4535.00
2024-04-11T09:25:15.904Z,4728.00
2024-04-11T09:26:15.807Z,4710.00
2024-04-11T09:27:15.737Z,6205.00
2024-04-11T09:28:15.756Z,7006.00
2024-04-11T09:29:15.792Z,7458.00
2024-04-11T09:30:15.756Z,6442.00
2024-04-11T09:31:15.692Z,6418.00
2024-04-11T09:32:15.720Z,5815.00
2024-04-11T09:33:15.861Z,6254.00
2024-04-11T09:34:15.841Z,6639.00
2024-04-11T09:35:15.722Z,6497.00
2024-04-11T09:36:15.679Z,6433.00
2024-04-11T09:37:15.667Z,6019.00
2024-04-11T09:38:15.643Z,6058.00
2024-04-11T09:39:15.643Z,6260.00
2024-04-11T09:40:15.657Z,6043.00
2024-04-11T09:41:15.673Z,6428.00
2024-04-11T09:42:15.618Z,5985.00
2024-04-11T09:43:15.586Z,5584.00
2024-04-11T09:44:15.581Z,5859.00
2024-04-11T09:45:15.581Z,6523.00
2024-04-11T09:46:15.556Z,6912.00
2024-04-11T09:47:15.568Z,6139.00
2024-04-11T09:48:15.613Z,7246.00
2024-04-11T09:49:15.520Z,9172.00
2024-04-11T09:50:15.543Z,9303.00
2024-04-11T09:51:15.509Z,13461.00
2024-04-11T09:52:15.506Z,14653.00
2024-04-11T09:53:15.497Z,11941.00
2024-04-11T09:54:15.522Z,7751.00
2024-04-11T09:55:15.495Z,9180.00
2024-04-11T09:56:15.440Z,18723.00
2024-04-11T09:57:15.431Z,15495.00
2024-04-11T09:58:15.429Z,13783.00
2024-04-11T09:59:15.518Z,14383.00
2024-04-11T10:00:15.533Z,21172.00
2024-04-11T10:01:15.407Z,13178.00
2024-04-11T10:02:15.405Z,8616.00
2024-04-11T10:03:15.539Z,12067.00
2024-04-11T10:04:15.428Z,11761.00
2024-04-11T10:05:15.397Z,12850.00
2024-04-11T10:06:15.611Z,9092.00
2024-04-11T10:07:15.332Z,7026.00
2024-04-11T10:08:15.327Z,10405.00
2024-04-11T10:09:15.571Z,11046.00
2024-04-11T10:10:15.323Z,10180.00
2024-04-11T10:11:15.401Z,6582.00
2024-04-11T10:12:15.406Z,6350.00
2024-04-11T10:13:15.277Z,16555.00
2024-04-11T10:14:15.272Z,9830.00
2024-04-11T10:15:15.267Z,7702.00
2024-04-11T10:16:15.277Z,9225.00
2024-04-11T10:17:15.285Z,15544.00
2024-04-11T10:18:15.572Z,14755.00
2024-04-11T10:19:15.877Z,9335.00
2024-04-11T10:20:15.192Z,8042.00
2024-04-11T10:21:15.202Z,6619.00
2024-04-11T10:22:16.014Z,8879.00
2024-04-11T10:23:15.181Z,9398.00
2024-04-11T10:24:15.224Z,5658.00
2024-04-11T10:25:15.178Z,6619.00
2024-04-11T10:26:15.152Z,10342.00
2024-04-11T10:27:15.260Z,6517.00
2024-04-11T10:28:15.151Z,6011.00
2024-04-11T10:29:15.139Z,11156.00
2024-04-11T10:30:15.139Z,13791.00
2024-04-11T10:31:15.146Z,14680.00
2024-04-11T10:32:15.124Z,11698.00
2024-04-11T10:33:15.257Z,15534.00
2024-04-11T10:34:15.114Z,20672.00
2024-04-11T10:35:15.184Z,14990.00
2024-04-11T10:36:15.050Z,12525.00
2024-04-11T10:37:15.107Z,10070.00
2024-04-11T10:38:15.055Z,10847.00
2024-04-11T10:39:15.037Z,10608.00
2024-04-11T10:40:15.038Z,12908.00
2024-04-11T10:41:15.018Z,13359.00
2024-04-11T10:42:15.158Z,13719.00
2024-04-11T10:43:14.976Z,8472.00
2024-04-11T10:44:14.982Z,12250.00
2024-04-11T10:45:14.967Z,14462.00
2024-04-11T10:46:14.975Z,8808.00
2024-04-11T10:47:15.415Z,9812.00
2024-04-11T10:48:14.979Z,14913.00
2024-04-11T10:49:14.939Z,17477.00
2024-04-11T10:50:14.909Z,15516.00
2024-04-11T10:51:14.914Z,18248.00
2024-04-11T10:52:14.929Z,11127.00
2024-04-11T10:53:16.277Z,9552.00
2024-04-11T10:54:14.893Z,10354.00
2024-04-11T10:55:14.853Z,18902.00
2024-04-11T10:56:16.037Z,17773.00
2024-04-11T10:57:14.838Z,14640.00
2024-04-11T10:58:15.207Z,6621.00
2024-04-11T10:59:14.830Z,5386.00
2024-04-11T11:00:14.811Z,32876.00
2024-04-11T11:01:14.858Z,19944.00
2024-04-11T11:02:14.825Z,19625.00
2024-04-11T11:03:14.872Z,8010.00
2024-04-11T11:04:14.793Z,27994.00
2024-04-11T11:05:14.779Z,18053.00
2024-04-11T11:06:14.781Z,22447.00
2024-04-11T11:07:14.764Z,15863.00
2024-04-11T11:08:14.784Z,8337.00
2024-04-11T11:09:15.340Z,13006.00
2024-04-11T11:10:14.804Z,15316.00
2024-04-11T11:11:14.815Z,18226.00
2024-04-11T11:12:14.713Z,6617.00
2024-04-11T11:13:14.675Z,7112.00
2024-04-11T11:14:14.680Z,14644.00
2024-04-11T11:15:14.671Z,10820.00
2024-04-11T11:16:14.804Z,13611.00
2024-04-11T11:17:14.671Z,14812.00
2024-04-11T11:18:14.801Z,9176.00
2024-04-11T11:19:14.622Z,9636.00
2024-04-11T11:20:14.654Z,9698.00
2024-04-11T11:21:14.607Z,6788.00
2024-04-11T11:22:14.589Z,7869.00
2024-04-11T11:23:14.612Z,13573.00
2024-04-11T11:24:14.599Z,13865.00
2024-04-11T11:25:14.570Z,10153.00
2024-04-11T11:26:14.561Z,10930.00
2024-04-11T11:27:14.549Z,7557.00
2024-04-11T11:28:14.539Z,5515.00
2024-04-11T11:29:14.566Z,7454.00
2024-04-11T11:30:14.638Z,9354.00
2024-04-11T11:31:14.531Z,8223.00
2024-04-11T11:32:14.494Z,6829.00
2024-04-11T11:33:14.574Z,7468.00
2024-04-11T11:34:14.612Z,5301.00
2024-04-11T11:35:14.517Z,5315.00
2024-04-11T11:36:14.492Z,9775.00
2024-04-11T11:37:14.653Z,9137.00
2024-04-11T11:38:14.433Z,13075.00
2024-04-11T11:39:14.445Z,9651.00
2024-04-11T11:40:14.447Z,12505.00
2024-04-11T11:41:14.462Z,8708.00
2024-04-11T11:42:14.397Z,11049.00
2024-04-11T11:43:14.386Z,13802.00
2024-04-11T11:44:14.388Z,9566.00
2024-04-11T11:45:14.375Z,9586.00
2024-04-11T11:46:14.366Z,7626.00
2024-04-11T11:47:14.546Z,5637.00
2024-04-11T11:48:15.165Z,3215.00
2024-04-11T11:49:14.346Z,8027.00
2024-04-11T11:50:14.334Z,12086.00
2024-04-11T11:51:14.338Z,7354.00
2024-04-11T11:52:14.318Z,61028.00
2024-04-11T11:53:14.325Z,15137.00
2024-04-11T11:54:14.294Z,13530.00
2024-04-11T11:55:14.485Z,13489.00
2024-04-11T11:56:14.291Z,6275.00
2024-04-11T11:57:14.261Z,62147.00
2024-04-11T11:58:14.252Z,13417.00
2024-04-11T11:59:14.284Z,13936.00
2024-04-11T12:00:14.256Z,17356.00
2024-04-11T12:01:14.267Z,10937.00
2024-04-11T12:02:14.234Z,9875.00
2024-04-11T12:03:21.563Z,9676.00
2024-04-11T12:04:14.258Z,16801.00
2024-04-11T12:05:14.290Z,13683.00
2024-04-11T12:06:14.181Z,12378.00
2024-04-11T12:07:14.162Z,11736.00
2024-04-11T12:08:14.164Z,8694.00
2024-04-11T12:09:14.182Z,7781.00
2024-04-11T12:10:14.603Z,6887.00
2024-04-11T12:11:14.190Z,9819.00
2024-04-11T12:12:14.295Z,8264.00
2024-04-11T12:13:14.109Z,9128.00
2024-04-11T12:14:14.087Z,7468.00
2024-04-11T12:15:14.242Z,7913.00
2024-04-11T12:16:14.125Z,7864.00
2024-04-11T12:17:14.082Z,7802.00
2024-04-11T12:18:14.158Z,11667.00
2024-04-11T12:19:14.057Z,12349.00
2024-04-11T12:20:14.061Z,10594.00
2024-04-11T12:21:14.035Z,9126.00
2024-04-11T12:22:14.050Z,9204.00
2024-04-11T12:23:14.048Z,7513.00
2024-04-11T12:24:14.023Z,6969.00
2024-04-11T12:25:14.037Z,7984.00
2024-04-11T12:26:14.005Z,8860.00
2024-04-11T12:27:13.980Z,8067.00
2024-04-11T12:28:13.967Z,6150.00
2024-04-11T12:29:14.000Z,6539.00
2024-04-11T12:30:13.936Z,7021.00
2024-04-11T12:31:13.995Z,6520.00
2024-04-11T12:32:14.001Z,6013.00