createdAt,value
2023-04-14T00:00:13.569Z,100.00
2023-04-14T00:02:42.617Z,100.00
2023-04-14T00:05:10.782Z,100.00
2023-04-14T00:07:38.446Z,100.00
2023-04-14T00:10:06.918Z,100.00
2023-04-14T00:12:34.537Z,100.00
2023-04-14T00:15:02.132Z,100.00
2023-04-14T00:17:29.804Z,100.00
2023-04-14T00:19:59.885Z,100.00
2023-04-14T00:22:27.533Z,100.00
2023-04-14T00:24:55.197Z,100.00
2023-04-14T00:27:22.826Z,100.00
2023-04-14T00:29:50.454Z,100.00
2023-04-14T00:32:18.156Z,100.00
2023-04-14T00:34:45.926Z,100.00
2023-04-14T00:37:14.911Z,100.00
2023-04-14T00:39:42.553Z,100.00
2023-04-14T00:42:10.187Z,100.00
2023-04-14T00:44:38.124Z,100.00
2023-04-14T00:47:06.668Z,100.00
2023-04-14T00:49:34.661Z,100.00
2023-04-14T00:52:02.676Z,100.00
2023-04-14T00:54:33.563Z,100.00
2023-04-14T00:57:01.769Z,100.00
2023-04-14T00:59:29.885Z,100.00
2023-04-14T01:01:58.153Z,100.00
2023-04-14T01:04:33.572Z,100.00
2023-04-14T01:07:04.533Z,100.00
2023-04-14T01:09:33.532Z,100.00
2023-04-14T01:12:10.405Z,100.00
2023-04-14T01:14:43.963Z,100.00
2023-04-14T01:17:18.225Z,100.00
2023-04-14T01:20:02.204Z,100.00
2023-04-14T01:22:33.386Z,100.00
2023-04-14T01:25:39.529Z,100.00
2023-04-14T01:28:21.793Z,100.00
2023-04-14T01:31:06.117Z,100.00
2023-04-14T01:33:39.274Z,100.00
2023-04-14T01:36:11.176Z,100.00
2023-04-14T01:38:41.003Z,100.00
2023-04-14T01:41:12.059Z,100.00
2023-04-14T01:43:43.327Z,100.00
2023-04-14T01:46:15.232Z,100.00
2023-04-14T01:48:46.208Z,100.00
2023-04-14T01:51:18.196Z,100.00
2023-04-14T01:53:46.919Z,100.00
2023-04-14T01:56:17.369Z,100.00
2023-04-14T01:58:47.585Z,100.00
2023-04-14T02:01:17.008Z,100.00
2023-04-14T02:03:47.544Z,100.00
2023-04-14T02:06:17.360Z,100.00
2023-04-14T02:08:45.756Z,100.00
2023-04-14T02:11:15.853Z,100.00
2023-04-14T02:13:44.886Z,100.00
2023-04-14T02:16:13.370Z,100.00
2023-04-14T02:18:42.391Z,100.00
2023-04-14T02:21:15.026Z,100.00
2023-04-14T02:23:42.758Z,100.00
2023-04-14T02:26:13.934Z,100.00
2023-04-14T02:28:47.805Z,100.00
2023-04-14T02:31:21.351Z,100.00
2023-04-14T02:33:53.416Z,100.00
2023-04-14T02:36:29.094Z,100.00
2023-04-14T02:38:59.794Z,100.00
2023-04-14T02:41:29.852Z,100.00
2023-04-14T02:44:05.062Z,100.00
2023-04-14T02:46:37.024Z,100.00
2023-04-14T02:49:06.135Z,100.00
2023-04-14T02:51:37.073Z,100.00
2023-04-14T02:54:06.537Z,100.00
2023-04-14T02:56:35.885Z,100.00
2023-04-14T02:59:04.185Z,100.00
2023-04-14T03:01:33.710Z,100.00
2023-04-14T03:04:02.783Z,100.00
2023-04-14T03:06:31.749Z,100.00
2023-04-14T03:09:02.274Z,100.00
2023-04-14T03:11:30.818Z,100.00
2023-04-14T03:14:00.372Z,100.00
2023-04-14T03:16:30.783Z,100.00
2023-04-14T03:18:59.739Z,100.00
2023-04-14T03:21:30.108Z,100.00
2023-04-14T03:24:00.772Z,100.00
2023-04-14T03:26:31.140Z,100.00
2023-04-14T03:29:02.021Z,100.00
2023-04-14T03:31:33.707Z,100.00
2023-04-14T03:34:04.238Z,100.00
2023-04-14T03:36:32.879Z,100.00
2023-04-14T03:39:03.345Z,100.00
2023-04-14T03:41:34.215Z,100.00
2023-04-14T03:44:05.050Z,100.00
2023-04-14T03:46:32.785Z,100.00
2023-04-14T03:49:02.269Z,100.00
2023-04-14T03:51:33.183Z,100.00
2023-04-14T03:54:03.575Z,100.00
2023-04-14T03:56:37.987Z,100.00
2023-04-14T03:59:09.557Z,100.00
2023-04-14T04:01:39.165Z,100.00
2023-04-14T04:04:08.961Z,100.00
2023-04-14T04:06:37.542Z,100.00
2023-04-14T04:09:07.324Z,100.00
2023-04-14T04:11:36.542Z,100.00
2023-04-14T04:14:07.132Z,100.00
2023-04-14T04:16:36.867Z,100.00
2023-04-14T04:19:07.430Z,100.00
2023-04-14T04:21:37.458Z,100.00
2023-04-14T04:24:08.477Z,100.00
2023-04-14T04:26:36.636Z,100.00
2023-04-14T04:29:05.631Z,100.00
2023-04-14T04:31:34.855Z,100.00
2023-04-14T04:34:04.326Z,100.00
2023-04-14T04:36:32.901Z,100.00
2023-04-14T04:39:00.892Z,100.00
2023-04-14T04:41:31.237Z,100.00
2023-04-14T04:43:59.994Z,100.00
2023-04-14T04:46:51.462Z,100.00
2023-04-14T04:49:19.110Z,100.00
2023-04-14T04:51:47.050Z,100.00
2023-04-14T04:54:14.722Z,100.00
2023-04-14T04:56:43.742Z,100.00
2023-04-14T04:59:11.758Z,100.00
2023-04-14T05:01:39.462Z,100.00
2023-04-14T05:04:07.536Z,100.00
2023-04-14T05:06:38.270Z,100.00
2023-04-14T05:09:06.661Z,100.00
2023-04-14T05:11:34.832Z,100.00
2023-04-14T05:14:04.449Z,100.00
2023-04-14T05:16:32.084Z,100.00
2023-04-14T05:19:00.474Z,100.00
2023-04-14T05:21:28.348Z,100.00
2023-04-14T05:23:56.078Z,100.00
2023-04-14T05:26:38.804Z,100.00
2023-04-14T05:29:12.800Z,100.00
2023-04-14T05:31:40.524Z,100.00
2023-04-14T05:34:08.348Z,100.00
2023-04-14T05:36:35.997Z,100.00
2023-04-14T05:39:03.646Z,100.00
2023-04-14T05:41:31.252Z,100.00
2023-04-14T05:43:58.940Z,100.00
2023-04-14T05:46:28.001Z,100.00
2023-04-14T05:48:56.830Z,100.00
2023-04-14T05:51:25.385Z,100.00
2023-04-14T05:53:53.052Z,100.00
2023-04-14T05:56:20.760Z,100.00
2023-04-14T05:58:48.383Z,100.00
2023-04-14T06:01:16.475Z,100.00
2023-04-14T06:03:45.581Z,100.00
2023-04-14T06:06:13.497Z,100.00
2023-04-14T06:08:41.508Z,100.00
2023-04-14T06:11:09.098Z,100.00
2023-04-14T06:13:36.746Z,100.00
2023-04-14T06:16:04.616Z,100.00
2023-04-14T06:18:32.389Z,100.00
2023-04-14T06:21:02.777Z,100.00
2023-04-14T06:23:31.560Z,100.00
2023-04-14T06:25:59.193Z,100.00
2023-04-14T06:28:26.859Z,100.00
2023-04-14T06:30:54.632Z,100.00
2023-04-14T06:33:22.275Z,100.00
2023-04-14T06:35:49.894Z,100.00
2023-04-14T06:38:18.844Z,100.00
2023-04-14T06:40:46.439Z,100.00
2023-04-14T06:43:14.937Z,100.00
2023-04-14T06:45:42.612Z,100.00
2023-04-14T06:48:11.479Z,100.00
2023-04-14T06:50:39.264Z,100.00
2023-04-14T06:53:07.173Z,100.00
2023-04-14T06:55:37.140Z,100.00
2023-04-14T06:58:04.766Z,100.00
2023-04-14T07:00:32.659Z,100.00
2023-04-14T07:03:00.518Z,100.00
2023-04-14T07:05:28.311Z,100.00
2023-04-14T07:07:56.077Z,100.00
2023-04-14T07:10:23.691Z,100.00
2023-04-14T07:12:52.697Z,100.00
2023-04-14T07:15:20.498Z,100.00
2023-04-14T07:17:48.549Z,100.00
2023-04-14T07:20:16.493Z,100.00
2023-04-14T07:22:44.050Z,100.00
2023-04-14T07:25:11.667Z,100.00
2023-04-14T07:27:45.042Z,100.00
2023-04-14T07:30:19.440Z,100.00
2023-04-14T07:32:47.923Z,100.00
2023-04-14T07:35:15.605Z,100.00
2023-04-14T07:37:43.252Z,100.00
2023-04-14T07:40:11.596Z,100.00
2023-04-14T07:42:39.235Z,100.00
2023-04-14T07:45:07.872Z,100.00
2023-04-14T07:47:37.285Z,100.00
2023-04-14T07:50:05.868Z,100.00
2023-04-14T07:52:33.456Z,100.00
2023-04-14T07:55:01.013Z,100.00
2023-04-14T07:57:28.824Z,100.00
2023-04-14T07:59:56.435Z,100.00
2023-04-14T08:02:24.219Z,100.00
2023-04-14T08:04:53.798Z,100.00
2023-04-14T08:07:21.531Z,100.00
2023-04-14T08:09:50.627Z,100.00
2023-04-14T08:12:18.296Z,100.00
2023-04-14T08:14:47.628Z,100.00
2023-04-14T08:17:15.313Z,100.00
2023-04-14T08:19:43.075Z,100.00
2023-04-14T08:22:12.598Z,100.00
2023-04-14T08:24:40.617Z,100.00
2023-04-14T08:27:08.226Z,100.00
2023-04-14T08:29:35.941Z,100.00
2023-04-14T08:32:04.705Z,100.00
2023-04-14T08:34:32.470Z,100.00
2023-04-14T08:37:00.613Z,100.00
2023-04-14T08:39:29.716Z,100.00
2023-04-14T08:41:58.108Z,100.00
2023-04-14T08:44:26.067Z,100.00
2023-04-14T08:46:53.887Z,100.00
2023-04-14T08:49:29.427Z,100.00
2023-04-14T08:51:59.591Z,100.00
2023-04-14T08:54:29.608Z,100.00
2023-04-14T08:56:58.480Z,100.00
2023-04-14T08:59:26.882Z,100.00
2023-04-14T09:01:56.647Z,100.00
2023-04-14T09:04:24.910Z,100.00
2023-04-14T09:06:53.413Z,100.00
2023-04-14T09:09:22.174Z,100.00
2023-04-14T09:11:52.610Z,100.00
2023-04-14T09:14:21.682Z,100.00
2023-04-14T09:16:52.480Z,100.00
2023-04-14T09:19:21.928Z,100.00
2023-04-14T09:21:54.437Z,100.00
2023-04-14T09:24:30.009Z,100.00
2023-04-14T09:27:03.394Z,100.00
2023-04-14T09:29:31.476Z,100.00
2023-04-14T09:31:59.258Z,100.00
2023-04-14T09:34:28.055Z,100.00
2023-04-14T09:37:04.396Z,100.00
2023-04-14T09:39:32.357Z,100.00
2023-04-14T09:42:01.600Z,100.00
2023-04-14T09:44:29.651Z,100.00
2023-04-14T09:46:58.903Z,100.00
2023-04-14T09:49:26.662Z,100.00
2023-04-14T09:51:55.133Z,100.00
2023-04-14T09:54:26.708Z,100.00
2023-04-14T09:56:54.634Z,100.00
2023-04-14T09:59:34.208Z,100.00
2023-04-14T10:02:05.591Z,95.15
2023-04-14T10:04:33.538Z,92.25
2023-04-14T10:07:01.885Z,91.18
2023-04-14T10:09:31.013Z,84.13
2023-04-14T10:12:10.208Z,84.27
2023-04-14T10:14:39.884Z,86.28
2023-04-14T10:17:08.090Z,84.79
2023-04-14T10:19:37.609Z,88.02
2023-04-14T10:22:06.561Z,84.03
2023-04-14T10:24:34.762Z,91.15
2023-04-14T10:27:05.026Z,84.72
2023-04-14T10:29:33.151Z,84.90
2023-04-14T10:32:06.450Z,82.33
2023-04-14T10:34:35.102Z,87.91
2023-04-14T10:37:15.380Z,86.65
2023-04-14T10:39:43.727Z,90.34
2023-04-14T10:42:11.558Z,82.28
2023-04-14T10:44:39.627Z,88.38
2023-04-14T10:47:09.081Z,85.19
2023-04-14T10:49:38.654Z,87.48
2023-04-14T10:52:08.034Z,84.22
2023-04-14T10:54:50.084Z,81.70
2023-04-14T10:57:18.782Z,82.55
2023-04-14T10:59:47.764Z,80.66
2023-04-14T11:02:25.722Z,85.23
2023-04-14T11:05:05.059Z,86.67
2023-04-14T11:07:38.056Z,91.51
2023-04-14T11:10:27.596Z,89.76
2023-04-14T11:13:03.816Z,86.41
2023-04-14T11:15:44.860Z,85.24
2023-04-14T11:18:15.923Z,84.30
2023-04-14T11:20:43.913Z,82.30
2023-04-14T11:23:13.680Z,83.39
2023-04-14T11:25:41.500Z,84.47
2023-04-14T11:28:09.133Z,78.68
2023-04-14T11:30:36.767Z,77.47
2023-04-14T11:33:05.504Z,78.62
2023-04-14T11:35:34.762Z,76.82
2023-04-14T11:38:02.696Z,79.20
2023-04-14T11:40:30.528Z,75.92
2023-04-14T11:43:00.584Z,78.85
2023-04-14T11:45:29.739Z,75.80
2023-04-14T11:47:58.980Z,76.51
2023-04-14T11:50:27.229Z,75.97
2023-04-14T11:52:59.529Z,79.68
2023-04-14T11:55:28.074Z,79.05
2023-04-14T11:57:57.031Z,78.32
2023-04-14T12:00:25.455Z,81.17
2023-04-14T12:02:53.408Z,79.81
2023-04-14T12:05:22.943Z,80.86
2023-04-14T12:07:51.275Z,79.14
2023-04-14T12:10:21.348Z,78.86
2023-04-14T12:12:48.977Z,75.41
2023-04-14T12:15:17.151Z,73.03
2023-04-14T12:17:45.004Z,71.62
2023-04-14T12:20:17.987Z,74.32
2023-04-14T12:22:45.788Z,72.05
2023-04-14T12:25:14.122Z,73.33
2023-04-14T12:27:43.426Z,70.13
2023-04-14T12:30:13.252Z,66.57
2023-04-14T12:32:41.876Z,64.48
2023-04-14T12:35:10.268Z,66.48
2023-04-14T12:37:38.781Z,71.36
2023-04-14T12:40:07.827Z,76.63
2023-04-14T12:42:48.200Z,75.15
2023-04-14T12:45:17.141Z,69.08
2023-04-14T12:47:54.209Z,73.36
2023-04-14T12:50:27.969Z,75.60
2023-04-14T12:52:56.646Z,75.48
2023-04-14T12:55:25.749Z,73.32
2023-04-14T12:57:55.056Z,71.64
2023-04-14T13:00:23.614Z,73.81
2023-04-14T13:02:52.168Z,74.50
2023-04-14T13:05:20.505Z,75.29
2023-04-14T13:07:48.212Z,73.93
2023-04-14T13:10:16.362Z,75.11
2023-04-14T13:12:44.373Z,74.54
2023-04-14T13:15:27.971Z,76.07
2023-04-14T13:18:01.262Z,70.98
2023-04-14T13:20:30.396Z,71.44
2023-04-14T13:22:57.969Z,73.06
2023-04-14T13:25:25.898Z,77.69
2023-04-14T13:27:54.130Z,75.65
2023-04-14T13:30:23.260Z,76.06
2023-04-14T13:32:50.932Z,77.67
2023-04-14T13:35:18.770Z,82.12
2023-04-14T13:37:46.882Z,82.45
2023-04-14T13:40:14.579Z,83.08
2023-04-14T13:42:42.163Z,84.66
2023-04-14T13:45:11.012Z,85.19
2023-04-14T13:47:40.017Z,84.02
2023-04-14T13:50:08.703Z,88.18
2023-04-14T13:52:36.317Z,90.17
2023-04-14T13:55:03.983Z,89.08
2023-04-14T13:57:31.834Z,90.10
2023-04-14T13:59:59.620Z,89.11
2023-04-14T14:02:27.376Z,84.36
2023-04-14T14:04:56.471Z,86.50
2023-04-14T14:07:24.083Z,86.04
2023-04-14T14:09:51.937Z,89.80
2023-04-14T14:12:19.553Z,90.33
2023-04-14T14:14:47.181Z,88.85
2023-04-14T14:17:14.760Z,90.78
2023-04-14T14:19:43.408Z,97.60
2023-04-14T14:22:12.459Z,99.72
2023-04-14T14:24:41.232Z,100.00
2023-04-14T14:27:08.834Z,100.00
2023-04-14T14:29:36.551Z,100.00
2023-04-14T14:32:04.473Z,100.00
2023-04-14T14:34:32.095Z,100.00
2023-04-14T14:36:59.726Z,100.00
2023-04-14T14:39:32.041Z,100.00
2023-04-14T14:41:59.990Z,100.00
2023-04-14T14:44:27.575Z,100.00
2023-04-14T14:46:55.322Z,100.00
2023-04-14T14:49:22.971Z,100.00
2023-04-14T14:51:50.731Z,100.00
2023-04-14T14:54:18.318Z,100.00
2023-04-14T14:56:47.402Z,100.00
2023-04-14T14:59:16.223Z,100.00
2023-04-14T15:01:43.970Z,100.00
2023-04-14T15:04:12.282Z,100.00
2023-04-14T15:06:40.299Z,100.00
2023-04-14T15:09:07.915Z,100.00
2023-04-14T15:11:35.662Z,100.00
2023-04-14T15:14:05.242Z,100.00
2023-04-14T15:16:33.246Z,100.00
2023-04-14T15:19:00.916Z,100.00
2023-04-14T15:21:28.550Z,100.00
2023-04-14T15:23:56.261Z,100.00
2023-04-14T15:26:23.866Z,100.00
2023-04-14T15:28:51.448Z,100.00
2023-04-14T15:31:20.776Z,100.00
2023-04-14T15:33:48.644Z,100.00
2023-04-14T15:36:16.907Z,100.00
2023-04-14T15:38:44.571Z,100.00
2023-04-14T15:41:12.135Z,100.00
2023-04-14T15:43:39.814Z,100.00
2023-04-14T15:46:07.498Z,100.00
2023-04-14T15:48:36.607Z,100.00
2023-04-14T15:51:04.985Z,100.00
2023-04-14T15:53:32.698Z,100.00
2023-04-14T15:56:00.505Z,100.00
2023-04-14T15:58:28.443Z,100.00
2023-04-14T16:00:56.703Z,100.00
2023-04-14T16:03:24.576Z,100.00
2023-04-14T16:06:01.357Z,100.00
2023-04-14T16:08:28.990Z,100.00
2023-04-14T16:10:57.024Z,100.00
2023-04-14T16:13:24.609Z,100.00
2023-04-14T16:15:52.702Z,100.00
2023-04-14T16:18:20.340Z,100.00
2023-04-14T16:20:50.045Z,100.00
2023-04-14T16:23:19.137Z,100.00
2023-04-14T16:25:49.644Z,100.00
2023-04-14T16:28:17.319Z,100.00
2023-04-14T16:30:45.675Z,100.00
2023-04-14T16:33:13.423Z,100.00
2023-04-14T16:35:41.227Z,100.00
2023-04-14T16:38:09.128Z,100.00
2023-04-14T16:40:38.695Z,100.00
2023-04-14T16:43:06.327Z,100.00
2023-04-14T16:45:34.571Z,100.00
2023-04-14T16:48:02.304Z,100.00
2023-04-14T16:50:31.845Z,100.00
2023-04-14T16:52:59.522Z,100.00
2023-04-14T16:55:27.137Z,100.00
2023-04-14T16:57:56.340Z,100.00
2023-04-14T17:00:25.163Z,100.00
2023-04-14T17:02:53.140Z,100.00
2023-04-14T17:05:21.769Z,100.00
2023-04-14T17:07:49.985Z,100.00
2023-04-14T17:10:17.652Z,100.00
2023-04-14T17:12:46.831Z,100.00
2023-04-14T17:15:15.939Z,100.00
2023-04-14T17:17:43.919Z,100.00
2023-04-14T17:20:12.443Z,100.00
2023-04-14T17:22:40.056Z,100.00
2023-04-14T17:25:10.719Z,100.00
2023-04-14T17:27:39.118Z,100.00
2023-04-14T17:30:10.142Z,100.00
2023-04-14T17:32:41.679Z,100.00
2023-04-14T17:35:10.659Z,100.00
2023-04-14T17:37:38.502Z,100.00
2023-04-14T17:40:08.221Z,100.00
2023-04-14T17:42:36.644Z,100.00
2023-04-14T17:45:05.120Z,100.00
2023-04-14T17:47:37.649Z,100.00
2023-04-14T17:50:07.964Z,100.00
2023-04-14T17:52:36.340Z,100.00
2023-04-14T17:55:05.431Z,100.00
2023-04-14T17:57:33.106Z,100.00
2023-04-14T18:00:01.113Z,100.00
2023-04-14T18:02:32.756Z,100.00
2023-04-14T18:05:00.666Z,100.00
2023-04-14T18:07:29.697Z,100.00
2023-04-14T18:09:57.496Z,100.00
2023-04-14T18:12:25.988Z,100.00
2023-04-14T18:14:54.016Z,100.00
2023-04-14T18:17:22.211Z,100.00
2023-04-14T18:19:49.863Z,100.00
2023-04-14T18:22:18.387Z,100.00
2023-04-14T18:24:48.130Z,100.00
2023-04-14T18:29:47.685Z,100.00
2023-04-14T18:32:15.384Z,100.00
2023-04-14T18:34:42.938Z,100.00
2023-04-14T18:37:10.744Z,100.00
2023-04-14T18:39:38.410Z,100.00
2023-04-14T18:42:08.264Z,100.00
2023-04-14T18:44:35.879Z,100.00
2023-04-14T18:47:03.496Z,100.00
2023-04-14T18:49:31.085Z,100.00
2023-04-14T18:51:58.693Z,100.00
2023-04-14T18:54:26.354Z,100.00
2023-04-14T18:56:54.047Z,100.00
2023-04-14T18:59:23.847Z,100.00
2023-04-14T19:01:52.745Z,100.00
2023-04-14T19:04:21.365Z,100.00
2023-04-14T19:06:49.679Z,100.00
2023-04-14T19:09:17.247Z,100.00
2023-04-14T19:11:46.087Z,100.00
2023-04-14T19:14:13.685Z,100.00
2023-04-14T19:16:42.625Z,100.00
2023-04-14T19:19:10.365Z,100.00
2023-04-14T19:21:37.944Z,100.00
2023-04-14T19:24:05.630Z,100.00
2023-04-14T19:26:34.248Z,100.00
2023-04-14T19:29:02.401Z,100.00
2023-04-14T19:31:30.199Z,100.00
2023-04-14T19:33:59.617Z,100.00
2023-04-14T19:36:27.552Z,100.00
2023-04-14T19:38:55.160Z,100.00
2023-04-14T19:41:22.853Z,100.00
2023-04-14T19:43:51.952Z,100.00
2023-04-14T19:46:19.547Z,100.00
2023-04-14T19:48:47.151Z,100.00
2023-04-14T19:51:16.237Z,100.00
2023-04-14T19:53:47.112Z,100.00
2023-04-14T19:56:14.899Z,100.00
2023-04-14T19:58:43.340Z,100.00
2023-04-14T20:01:11.273Z,100.00
2023-04-14T20:03:39.142Z,100.00
2023-04-14T20:06:27.986Z,100.00
2023-04-14T20:08:55.612Z,100.00
2023-04-14T20:11:27.170Z,100.00
2023-04-14T20:13:55.105Z,100.00
2023-04-14T20:16:23.756Z,100.00
2023-04-14T20:18:51.633Z,100.00
2023-04-14T20:21:19.447Z,100.00
2023-04-14T20:23:48.551Z,100.00
2023-04-14T20:26:16.442Z,100.00
2023-04-14T20:28:45.472Z,100.00
2023-04-14T20:31:13.656Z,100.00
2023-04-14T20:33:41.264Z,100.00
2023-04-14T20:36:08.971Z,100.00
2023-04-14T20:38:37.787Z,100.00
2023-04-14T20:41:07.027Z,100.00
2023-04-14T20:43:34.962Z,100.00
2023-04-14T20:46:03.785Z,100.00
2023-04-14T20:48:32.170Z,100.00
2023-04-14T20:51:01.338Z,100.00
2023-04-14T20:53:29.962Z,100.00
2023-04-14T20:55:57.607Z,100.00
2023-04-14T20:58:26.638Z,100.00
2023-04-14T21:00:54.316Z,100.00
2023-04-14T21:03:23.711Z,100.00
2023-04-14T21:05:51.676Z,100.00
2023-04-14T21:08:19.409Z,100.00
2023-04-14T21:11:15.962Z,100.00
2023-04-14T21:15:34.689Z,100.00
2023-04-14T21:16:23.757Z,100.00
2023-04-14T21:18:51.519Z,100.00
2023-04-14T21:21:19.112Z,100.00
2023-04-14T21:23:46.883Z,100.00
2023-04-14T21:26:14.536Z,100.00
2023-04-14T21:28:43.474Z,100.00
2023-04-14T21:31:11.370Z,100.00
2023-04-14T21:33:41.552Z,100.00
2023-04-14T21:36:10.834Z,100.00
2023-04-14T21:38:39.418Z,100.00
2023-04-14T21:41:07.763Z,100.00
2023-04-14T21:43:36.024Z,100.00
2023-04-14T21:46:05.460Z,100.00
2023-04-14T21:48:33.281Z,100.00
2023-04-14T21:51:01.369Z,100.00
2023-04-14T21:53:28.931Z,100.00
2023-04-14T21:56:05.320Z,100.00
2023-04-14T21:58:37.200Z,100.00
2023-04-14T22:01:07.146Z,100.00
2023-04-14T22:03:37.210Z,100.00
2023-04-14T22:06:05.772Z,100.00
2023-04-14T22:08:33.434Z,100.00
2023-04-14T22:11:01.377Z,100.00
2023-04-14T22:13:29.045Z,100.00
2023-04-14T22:15:56.659Z,100.00
2023-04-14T22:18:27.538Z,100.00
2023-04-14T22:20:55.608Z,100.00
2023-04-14T22:23:23.755Z,100.00
2023-04-14T22:25:51.529Z,100.00
2023-04-14T22:28:19.187Z,100.00
2023-04-14T22:30:46.895Z,100.00
2023-04-14T22:33:14.807Z,100.00
2023-04-14T22:35:43.772Z,100.00
2023-04-14T22:38:11.437Z,100.00
2023-04-14T22:40:39.198Z,100.00
2023-04-14T22:43:08.786Z,100.00
2023-04-14T22:45:37.603Z,100.00
2023-04-14T22:48:05.416Z,100.00
2023-04-14T22:50:33.760Z,100.00
2023-04-14T22:53:02.857Z,100.00
2023-04-14T22:55:30.622Z,100.00
2023-04-14T22:57:58.207Z,100.00
2023-04-14T23:00:26.700Z,100.00
2023-04-14T23:02:56.167Z,100.00
2023-04-14T23:05:24.324Z,100.00
2023-04-14T23:07:52.690Z,100.00
2023-04-14T23:10:21.739Z,100.00
2023-04-14T23:12:49.397Z,100.00
2023-04-14T23:15:17.078Z,100.00
2023-04-14T23:17:45.142Z,100.00
2023-04-14T23:20:13.792Z,100.00
2023-04-14T23:22:41.604Z,100.00
2023-04-14T23:25:10.620Z,100.00
2023-04-14T23:27:39.680Z,100.00
2023-04-14T23:30:08.742Z,100.00
2023-04-14T23:32:36.654Z,100.00
2023-04-14T23:35:04.329Z,100.00
2023-04-14T23:37:31.924Z,100.00
2023-04-14T23:39:59.552Z,100.00
2023-04-14T23:42:27.308Z,100.00
2023-04-14T23:44:56.777Z,100.00
2023-04-14T23:47:25.167Z,100.00
2023-04-14T23:49:53.016Z,100.00
2023-04-14T23:52:21.297Z,100.00
2023-04-14T23:54:49.319Z,100.00
2023-04-14T23:57:17.897Z,100.00
2023-04-14T23:59:45.599Z,100.00
