createdAt,value
2023-05-22T00:02:19.014Z,66.50
2023-05-22T00:04:48.721Z,66.60
2023-05-22T00:07:17.016Z,66.60
2023-05-22T00:09:45.469Z,67.10
2023-05-22T00:12:13.803Z,66.70
2023-05-22T00:14:42.181Z,66.80
2023-05-22T00:17:10.523Z,66.40
2023-05-22T00:19:39.037Z,67.50
2023-05-22T00:22:09.049Z,67.20
2023-05-22T00:24:37.537Z,66.60
2023-05-22T00:27:06.240Z,66.60
2023-05-22T00:29:34.967Z,66.50
2023-05-22T00:32:03.347Z,66.90
2023-05-22T00:34:31.796Z,66.70
2023-05-22T00:37:00.165Z,67.10
2023-05-22T00:39:30.089Z,67.10
2023-05-22T00:41:58.497Z,67.10
2023-05-22T00:44:27.270Z,67.00
2023-05-22T00:46:57.005Z,67.50
2023-05-22T00:49:25.692Z,68.00
2023-05-22T00:51:53.951Z,67.80
2023-05-22T00:54:22.615Z,67.80
2023-05-22T00:56:52.586Z,68.10
2023-05-22T00:59:21.177Z,68.10
2023-05-22T01:01:49.986Z,68.30
2023-05-22T01:04:18.795Z,68.00
2023-05-22T01:06:47.924Z,67.80
2023-05-22T01:09:17.745Z,68.60
2023-05-22T01:11:53.234Z,68.40
2023-05-22T01:14:31.309Z,68.50
2023-05-22T01:17:09.128Z,68.60
2023-05-22T01:20:01.498Z,68.80
2023-05-22T01:23:04.509Z,68.60
2023-05-22T01:25:50.567Z,68.20
2023-05-22T01:28:35.432Z,68.00
2023-05-22T01:31:09.097Z,68.00
2023-05-22T01:33:43.095Z,68.40
2023-05-22T01:36:15.934Z,68.60
2023-05-22T01:38:45.154Z,68.90
2023-05-22T01:41:13.817Z,68.90
2023-05-22T01:43:43.455Z,69.30
2023-05-22T01:46:13.209Z,69.50
2023-05-22T01:48:41.387Z,70.00
2023-05-22T01:51:16.050Z,70.10
2023-05-22T01:53:53.216Z,70.40
2023-05-22T01:56:30.876Z,70.90
2023-05-22T01:59:08.100Z,72.30
2023-05-22T02:01:38.648Z,72.80
2023-05-22T02:04:13.668Z,72.00
2023-05-22T02:06:44.420Z,72.30
2023-05-22T02:09:14.391Z,72.20
2023-05-22T02:11:43.572Z,72.00
2023-05-22T02:14:13.369Z,72.10
2023-05-22T02:16:46.931Z,72.40
2023-05-22T02:19:15.485Z,72.60
2023-05-22T02:21:44.446Z,73.10
2023-05-22T02:24:12.692Z,72.20
2023-05-22T02:26:40.913Z,72.90
2023-05-22T02:29:09.231Z,72.00
2023-05-22T02:31:37.478Z,71.50
2023-05-22T02:34:07.132Z,71.50
2023-05-22T02:36:37.326Z,71.20
2023-05-22T02:39:06.375Z,70.70
2023-05-22T02:41:34.768Z,69.90
2023-05-22T02:44:03.332Z,69.60
2023-05-22T02:46:31.608Z,70.00
2023-05-22T02:48:59.890Z,70.60
2023-05-22T02:51:30.214Z,69.70
2023-05-22T02:53:58.411Z,69.90
2023-05-22T02:56:29.209Z,69.90
2023-05-22T02:58:57.510Z,69.90
2023-05-22T03:01:26.627Z,70.00
2023-05-22T03:03:56.134Z,70.90
2023-05-22T03:06:25.712Z,69.70
2023-05-22T03:08:56.283Z,70.20
2023-05-22T03:11:25.243Z,69.80
2023-05-22T03:13:53.713Z,69.80
2023-05-22T03:16:21.997Z,69.70
2023-05-22T03:18:53.509Z,70.00
2023-05-22T03:21:21.899Z,69.70
2023-05-22T03:23:50.198Z,69.90
2023-05-22T03:26:19.850Z,70.00
2023-05-22T03:28:48.255Z,70.50
2023-05-22T03:31:17.946Z,70.20
2023-05-22T03:33:59.572Z,70.00
2023-05-22T03:36:27.868Z,70.70
2023-05-22T03:38:56.189Z,70.20
2023-05-22T03:41:25.996Z,70.40
2023-05-22T03:43:54.502Z,70.10
2023-05-22T03:46:24.590Z,70.00
2023-05-22T03:48:53.332Z,70.90
2023-05-22T03:51:21.672Z,70.50
2023-05-22T03:53:50.048Z,70.60
2023-05-22T03:56:18.454Z,70.40
2023-05-22T03:58:51.807Z,70.50
2023-05-22T04:01:20.260Z,70.30
2023-05-22T04:03:48.539Z,70.20
2023-05-22T04:06:17.920Z,70.90
2023-05-22T04:08:47.875Z,71.80
2023-05-22T04:11:16.825Z,72.90
2023-05-22T04:13:45.588Z,73.00
2023-05-22T04:16:17.783Z,73.20
2023-05-22T04:18:46.462Z,73.20
2023-05-22T04:21:14.873Z,72.90
2023-05-22T04:23:44.590Z,73.20
2023-05-22T04:26:13.453Z,73.60
2023-05-22T04:28:46.255Z,74.50
2023-05-22T04:31:16.120Z,73.70
2023-05-22T04:33:48.402Z,73.70
2023-05-22T04:36:17.609Z,73.70
2023-05-22T04:38:47.742Z,74.50
2023-05-22T04:41:18.373Z,73.50
2023-05-22T04:43:48.437Z,74.20
2023-05-22T04:46:18.794Z,73.50
2023-05-22T04:48:47.281Z,74.50
2023-05-22T04:51:17.047Z,74.30
2023-05-22T04:53:46.431Z,74.20
2023-05-22T04:56:21.303Z,74.10
2023-05-22T04:58:56.536Z,74.90
2023-05-22T05:01:28.007Z,75.40
2023-05-22T05:03:57.004Z,75.70
2023-05-22T05:06:26.329Z,75.90
2023-05-22T05:08:55.069Z,76.00
2023-05-22T05:11:23.316Z,76.40
2023-05-22T05:13:51.611Z,76.50
2023-05-22T05:16:20.162Z,76.40
2023-05-22T05:18:49.798Z,77.00
2023-05-22T05:21:18.961Z,77.60
2023-05-22T05:23:47.682Z,77.50
2023-05-22T05:26:15.962Z,79.00
2023-05-22T05:28:44.242Z,77.00
2023-05-22T05:31:12.883Z,77.30
2023-05-22T05:33:44.537Z,76.70
2023-05-22T05:36:25.413Z,77.40
2023-05-22T05:38:54.239Z,77.70
2023-05-22T05:41:23.095Z,77.40
2023-05-22T05:44:00.286Z,79.40
2023-05-22T05:46:31.849Z,79.80
2023-05-22T05:49:00.922Z,80.40
2023-05-22T05:51:31.219Z,80.80
2023-05-22T05:53:59.941Z,81.40
2023-05-22T05:56:28.189Z,81.70
2023-05-22T05:58:56.766Z,81.00
2023-05-22T06:01:54.336Z,80.90
2023-05-22T06:04:28.330Z,80.70
2023-05-22T06:06:58.552Z,80.60
2023-05-22T06:09:32.509Z,80.30
2023-05-22T06:12:16.998Z,79.30
2023-05-22T06:14:46.673Z,79.50
2023-05-22T06:17:16.463Z,78.40
2023-05-22T06:19:46.125Z,76.80
2023-05-22T06:22:16.842Z,76.00
2023-05-22T06:24:47.910Z,76.10
2023-05-22T06:27:20.482Z,75.30
2023-05-22T06:29:48.818Z,74.80
2023-05-22T06:32:17.374Z,75.10
2023-05-22T06:34:49.838Z,75.60
2023-05-22T06:37:23.446Z,76.30
2023-05-22T06:39:52.459Z,76.00
2023-05-22T06:42:29.817Z,75.10
2023-05-22T06:45:20.158Z,75.40
2023-05-22T06:48:08.272Z,75.30
2023-05-22T06:50:43.038Z,75.00
2023-05-22T06:53:13.240Z,75.10
2023-05-22T06:55:42.086Z,75.20
2023-05-22T06:58:16.879Z,75.60
2023-05-22T07:00:46.053Z,75.00
2023-05-22T07:03:22.741Z,77.00
2023-05-22T07:06:12.515Z,74.60
2023-05-22T07:08:43.861Z,75.20
2023-05-22T07:11:12.911Z,75.20
2023-05-22T07:13:41.765Z,74.90
2023-05-22T07:16:10.602Z,75.00
2023-05-22T07:18:40.494Z,75.90
2023-05-22T07:21:09.308Z,75.50
2023-05-22T07:23:38.228Z,76.00
2023-05-22T07:26:10.084Z,75.30
2023-05-22T07:28:46.941Z,75.30
2023-05-22T07:31:16.800Z,75.30
2023-05-22T07:33:47.356Z,75.20
2023-05-22T07:36:19.409Z,76.20
2023-05-22T07:38:47.995Z,75.90
2023-05-22T07:41:19.545Z,76.00
2023-05-22T07:43:48.490Z,76.40
2023-05-22T07:46:21.488Z,76.10
2023-05-22T07:49:00.051Z,77.50
2023-05-22T07:51:28.526Z,78.10
2023-05-22T07:56:27.421Z,75.90
2023-05-22T07:58:56.670Z,75.40
2023-05-22T08:01:25.303Z,75.70
2023-05-22T08:03:53.722Z,75.70
2023-05-22T08:06:23.719Z,76.50
2023-05-22T08:08:53.030Z,75.50
2023-05-22T08:11:21.496Z,74.40
2023-05-22T08:13:51.126Z,74.60
2023-05-22T08:16:19.832Z,74.30
2023-05-22T08:18:48.047Z,75.10
2023-05-22T08:21:16.305Z,75.80
2023-05-22T08:23:44.597Z,77.40
2023-05-22T08:26:12.805Z,74.80
2023-05-22T08:28:44.301Z,73.70
2023-05-22T08:31:14.638Z,73.00
2023-05-22T08:33:43.099Z,72.50
2023-05-22T08:36:11.826Z,72.10
2023-05-22T08:38:39.981Z,71.60
2023-05-22T08:41:09.061Z,69.80
2023-05-22T08:43:37.541Z,69.60
2023-05-22T08:46:08.696Z,70.50
2023-05-22T08:48:39.364Z,72.70
2023-05-22T08:51:09.173Z,72.40
2023-05-22T08:53:38.542Z,74.00
2023-05-22T08:56:08.560Z,68.50
2023-05-22T08:58:38.331Z,66.80
2023-05-22T09:01:07.409Z,64.80
2023-05-22T09:03:38.902Z,65.50
2023-05-22T09:06:09.499Z,68.70
2023-05-22T09:08:38.570Z,67.60
2023-05-22T09:11:06.759Z,65.10
2023-05-22T09:13:34.910Z,65.00
2023-05-22T09:16:11.391Z,64.30
2023-05-22T09:18:42.546Z,65.00
2023-05-22T09:21:25.861Z,65.00
2023-05-22T09:24:01.997Z,66.20
2023-05-22T09:26:30.810Z,66.40
2023-05-22T09:29:01.135Z,63.80
2023-05-22T09:31:30.532Z,63.90
2023-05-22T09:34:00.331Z,64.30
2023-05-22T09:36:33.587Z,64.00
2023-05-22T09:39:02.525Z,64.30
2023-05-22T09:41:31.535Z,61.90
2023-05-22T09:44:01.785Z,64.40
2023-05-22T09:46:30.798Z,62.80
2023-05-22T09:49:03.272Z,61.90
2023-05-22T09:51:32.090Z,60.10
2023-05-22T09:54:06.586Z,59.60
2023-05-22T09:56:40.156Z,57.70
2023-05-22T09:59:10.961Z,58.50
2023-05-22T10:01:40.209Z,57.60
2023-05-22T10:04:14.498Z,60.10
2023-05-22T10:06:44.344Z,64.30
2023-05-22T10:09:19.536Z,62.00
2023-05-22T10:11:48.783Z,59.50
2023-05-22T10:14:17.740Z,56.40
2023-05-22T10:16:46.081Z,55.20
2023-05-22T10:19:16.263Z,55.00
2023-05-22T10:21:44.710Z,54.60
2023-05-22T10:24:14.831Z,53.90
2023-05-22T10:26:45.057Z,53.70
2023-05-22T10:29:18.437Z,54.30
2023-05-22T10:31:56.876Z,55.70
2023-05-22T10:34:40.402Z,53.80
2023-05-22T10:37:23.131Z,54.20
2023-05-22T10:40:02.487Z,53.50
2023-05-22T10:42:31.774Z,53.90
2023-05-22T10:45:02.256Z,56.60
2023-05-22T10:47:34.413Z,53.90
2023-05-22T10:50:09.946Z,54.90
2023-05-22T10:52:39.792Z,52.30
2023-05-22T10:55:09.405Z,52.30
2023-05-22T10:57:39.932Z,50.60
2023-05-22T11:00:10.576Z,50.30
2023-05-22T11:02:41.601Z,50.30
2023-05-22T11:05:36.560Z,48.20
2023-05-22T11:08:40.756Z,48.50
2023-05-22T11:11:14.891Z,49.80
2023-05-22T11:13:43.996Z,48.00
2023-05-22T11:16:12.472Z,49.80
2023-05-22T11:18:41.118Z,50.10
2023-05-22T11:21:13.722Z,51.40
2023-05-22T11:23:42.674Z,50.10
2023-05-22T11:26:26.449Z,49.90
2023-05-22T11:28:56.790Z,48.60
2023-05-22T11:31:26.651Z,45.70
2023-05-22T11:33:55.561Z,45.10
2023-05-22T11:36:26.085Z,46.40
2023-05-22T11:39:01.475Z,44.70
2023-05-22T11:41:34.748Z,44.30
2023-05-22T11:44:03.653Z,44.10
2023-05-22T11:46:32.197Z,44.20
2023-05-22T11:49:00.836Z,44.50
2023-05-22T11:51:30.601Z,42.50
2023-05-22T11:53:58.912Z,42.80
2023-05-22T11:56:27.394Z,43.10
2023-05-22T11:58:55.649Z,42.10
2023-05-22T12:01:23.796Z,41.10
2023-05-22T12:03:53.362Z,43.30
2023-05-22T12:06:21.793Z,38.70
2023-05-22T12:08:51.839Z,37.20
2023-05-22T12:11:20.195Z,37.90
2023-05-22T12:13:52.151Z,40.30
2023-05-22T12:16:23.121Z,40.40
2023-05-22T12:18:54.571Z,42.40
2023-05-22T12:21:24.149Z,42.50
2023-05-22T12:23:54.135Z,40.30
2023-05-22T12:26:22.432Z,45.50
2023-05-22T12:28:54.544Z,41.50
2023-05-22T12:31:23.497Z,39.70
2023-05-22T12:33:55.939Z,39.10
2023-05-22T12:36:34.180Z,39.20
2023-05-22T12:39:07.982Z,38.20
2023-05-22T12:41:36.381Z,39.70
2023-05-22T12:44:04.650Z,37.50
2023-05-22T12:46:33.501Z,37.30
2023-05-22T12:49:02.791Z,38.60
2023-05-22T12:51:33.082Z,37.50
2023-05-22T12:54:03.211Z,36.40
2023-05-22T12:56:32.218Z,36.50
2023-05-22T12:59:00.511Z,36.30
2023-05-22T13:01:28.862Z,35.50
2023-05-22T13:03:57.148Z,37.10
2023-05-22T13:06:27.974Z,37.10
2023-05-22T13:08:58.728Z,35.60
2023-05-22T13:11:28.440Z,35.50
2023-05-22T13:13:56.888Z,36.40
2023-05-22T13:16:25.273Z,37.00
2023-05-22T13:18:53.588Z,35.90
2023-05-22T13:21:21.766Z,36.40
2023-05-22T13:23:49.962Z,36.00
2023-05-22T13:26:18.272Z,37.40
2023-05-22T13:28:47.787Z,33.80
2023-05-22T13:31:16.277Z,35.30
2023-05-22T13:33:44.578Z,38.20
2023-05-22T13:36:12.977Z,37.00
2023-05-22T13:38:41.365Z,36.10
2023-05-22T13:41:09.910Z,35.50
2023-05-22T13:43:38.126Z,36.00
2023-05-22T13:46:08.407Z,36.40
2023-05-22T13:48:37.026Z,34.40
2023-05-22T13:51:05.557Z,35.90
2023-05-22T13:53:33.769Z,36.40
2023-05-22T13:56:02.745Z,35.60
2023-05-22T13:58:31.241Z,36.40
2023-05-22T14:00:59.796Z,36.30
2023-05-22T14:03:29.425Z,35.20
2023-05-22T14:05:57.712Z,35.80
2023-05-22T14:08:26.561Z,35.10
2023-05-22T14:10:55.042Z,35.70
2023-05-22T14:13:23.249Z,37.30
2023-05-22T14:15:51.459Z,38.30
2023-05-22T14:18:19.863Z,39.20
2023-05-22T14:20:49.573Z,40.70
2023-05-22T14:23:17.905Z,39.70
2023-05-22T14:25:46.416Z,38.70
2023-05-22T14:28:15.008Z,39.60
2023-05-22T14:30:43.597Z,39.50
2023-05-22T14:33:12.517Z,39.20
2023-05-22T14:35:41.415Z,38.00
2023-05-22T14:38:11.464Z,38.70
2023-05-22T14:40:39.720Z,37.50
2023-05-22T14:43:08.252Z,39.60
2023-05-22T14:45:36.514Z,41.70
2023-05-22T14:48:05.032Z,42.30
2023-05-22T14:50:33.781Z,39.30
2023-05-22T14:53:02.021Z,39.20
2023-05-22T14:55:31.958Z,40.10
2023-05-22T14:58:00.291Z,38.80
2023-05-22T15:00:28.475Z,35.80
2023-05-22T15:02:56.782Z,34.70
2023-05-22T15:05:26.676Z,35.40
2023-05-22T15:07:58.660Z,35.00
2023-05-22T15:10:27.174Z,36.10
2023-05-22T15:12:57.092Z,35.50
2023-05-22T15:15:25.640Z,36.60
2023-05-22T15:17:53.917Z,40.30
2023-05-22T15:20:22.404Z,40.80
2023-05-22T15:22:50.559Z,36.90
2023-05-22T15:25:18.772Z,40.30
2023-05-22T15:27:47.198Z,44.00
2023-05-22T15:30:17.335Z,44.80
2023-05-22T15:32:46.010Z,43.50
2023-05-22T15:35:15.117Z,43.30
2023-05-22T15:37:43.612Z,43.90
2023-05-22T15:40:16.365Z,45.70
2023-05-22T15:42:44.791Z,45.10
2023-05-22T15:45:13.724Z,45.60
2023-05-22T15:47:43.966Z,44.50
2023-05-22T15:50:12.404Z,43.30
2023-05-22T15:52:41.061Z,41.40
2023-05-22T15:55:09.728Z,43.20
2023-05-22T15:57:38.322Z,45.40
2023-05-22T16:00:08.292Z,53.50
2023-05-22T16:02:36.949Z,53.00
2023-05-22T16:05:07.530Z,56.70
2023-05-22T16:07:36.082Z,58.70
2023-05-22T16:10:04.758Z,59.10
2023-05-22T16:12:33.097Z,59.00
2023-05-22T16:15:03.271Z,55.20
2023-05-22T16:17:33.213Z,58.50
2023-05-22T16:20:01.551Z,58.90
2023-05-22T16:22:44.162Z,61.00
2023-05-22T16:25:16.850Z,61.00
2023-05-22T16:27:45.198Z,59.90
2023-05-22T16:30:16.606Z,59.70
2023-05-22T16:32:46.586Z,61.90
2023-05-22T16:35:15.229Z,63.30
2023-05-22T16:37:45.109Z,63.50
2023-05-22T16:40:13.621Z,65.50
2023-05-22T16:42:41.893Z,66.70
2023-05-22T16:45:10.654Z,66.90
2023-05-22T16:47:38.906Z,66.80
2023-05-22T16:50:08.815Z,65.70
2023-05-22T16:52:37.674Z,64.00
2023-05-22T16:55:08.686Z,64.40
2023-05-22T16:57:36.876Z,64.00
2023-05-22T17:00:07.187Z,63.90
2023-05-22T17:02:35.706Z,64.20
2023-05-22T17:05:04.066Z,64.20
2023-05-22T17:07:32.702Z,63.60
2023-05-22T17:10:01.409Z,63.40
2023-05-22T17:12:31.136Z,63.40
2023-05-22T17:14:59.422Z,64.10
2023-05-22T17:17:27.740Z,65.20
2023-05-22T17:19:55.975Z,66.90
2023-05-22T17:22:24.587Z,66.70
2023-05-22T17:24:52.793Z,64.00
2023-05-22T17:27:34.885Z,63.40
2023-05-22T17:30:07.750Z,62.80
2023-05-22T17:32:37.475Z,61.70
2023-05-22T17:35:07.102Z,62.90
2023-05-22T17:37:35.775Z,62.20
2023-05-22T17:40:04.850Z,60.20
2023-05-22T17:42:33.061Z,58.80
2023-05-22T17:45:01.645Z,59.70
2023-05-22T17:47:31.436Z,59.30
2023-05-22T17:49:59.696Z,59.50
2023-05-22T17:52:27.890Z,61.60
2023-05-22T17:54:56.473Z,63.30
2023-05-22T17:57:24.749Z,64.00
2023-05-22T17:59:53.045Z,64.00
2023-05-22T18:02:21.549Z,64.20
2023-05-22T18:04:51.248Z,64.20
2023-05-22T18:07:20.064Z,64.50
2023-05-22T18:09:48.589Z,65.50
2023-05-22T18:12:31.090Z,63.80
2023-05-22T18:15:00.192Z,64.20
2023-05-22T18:17:28.632Z,63.50
2023-05-22T18:19:58.288Z,62.30
2023-05-22T18:22:26.729Z,62.50
2023-05-22T18:24:54.992Z,63.60
2023-05-22T18:27:23.436Z,63.20
2023-05-22T18:29:51.885Z,62.70
2023-05-22T18:32:20.170Z,61.40
2023-05-22T18:34:48.614Z,61.00
2023-05-22T18:37:18.964Z,63.20
2023-05-22T18:39:47.194Z,64.20
2023-05-22T18:42:15.847Z,63.70
2023-05-22T18:44:44.886Z,62.10
2023-05-22T18:47:14.105Z,62.30
2023-05-22T18:49:42.378Z,63.30
2023-05-22T18:52:10.777Z,62.70
2023-05-22T18:54:40.861Z,62.90
2023-05-22T18:57:09.283Z,64.10
2023-05-22T18:59:38.520Z,64.30
2023-05-22T19:02:06.869Z,65.70
2023-05-22T19:04:35.133Z,65.20
2023-05-22T19:07:03.300Z,65.90
2023-05-22T19:09:31.744Z,64.70
2023-05-22T19:12:01.302Z,65.80
2023-05-22T19:14:29.777Z,65.00
2023-05-22T19:16:59.532Z,65.50
2023-05-22T19:19:27.846Z,65.20
2023-05-22T19:21:56.185Z,65.20
2023-05-22T19:24:24.405Z,65.70
2023-05-22T19:26:52.830Z,65.80
2023-05-22T19:29:22.689Z,65.30
2023-05-22T19:31:50.979Z,65.60
2023-05-22T19:34:19.620Z,66.20
2023-05-22T19:36:48.260Z,66.20
2023-05-22T19:39:16.819Z,65.80
2023-05-22T19:41:45.125Z,66.70
2023-05-22T19:44:13.344Z,66.90
2023-05-22T19:46:42.983Z,66.00
2023-05-22T19:49:11.561Z,66.20
2023-05-22T19:51:40.393Z,66.40
2023-05-22T19:54:08.653Z,65.60
2023-05-22T19:56:37.412Z,65.80
2023-05-22T19:59:05.722Z,66.00
2023-05-22T20:01:33.940Z,66.10
2023-05-22T20:04:03.774Z,66.40
2023-05-22T20:06:33.622Z,66.60
2023-05-22T20:09:02.983Z,66.70
2023-05-22T20:11:31.202Z,66.60
2023-05-22T20:13:59.463Z,66.60
2023-05-22T20:16:29.502Z,67.10
2023-05-22T20:18:57.815Z,66.50
2023-05-22T20:21:27.510Z,66.00
2023-05-22T20:23:55.837Z,65.70
2023-05-22T20:26:24.423Z,66.40
2023-05-22T20:28:52.618Z,66.70
2023-05-22T20:31:20.886Z,65.60
2023-05-22T20:33:49.522Z,65.40
2023-05-22T20:36:18.965Z,65.60
2023-05-22T20:38:48.559Z,66.80
2023-05-22T20:41:16.946Z,65.30
2023-05-22T20:43:46.160Z,65.00
2023-05-22T20:46:14.393Z,65.20
2023-05-22T20:48:46.950Z,66.30
2023-05-22T20:51:15.937Z,66.10
2023-05-22T20:53:44.040Z,66.20
2023-05-22T20:56:13.647Z,66.20
2023-05-22T20:58:42.368Z,65.80
2023-05-22T21:01:10.634Z,65.70
2023-05-22T21:03:39.211Z,66.10
2023-05-22T21:06:07.746Z,66.60
2023-05-22T21:08:36.190Z,66.40
2023-05-22T21:11:04.646Z,66.10
2023-05-22T21:13:34.373Z,66.00
2023-05-22T21:16:02.833Z,65.80
2023-05-22T21:18:31.147Z,67.00
2023-05-22T21:20:59.310Z,66.00
2023-05-22T21:23:27.906Z,66.20
2023-05-22T21:25:56.096Z,67.00
2023-05-22T21:28:25.670Z,66.40
2023-05-22T21:30:55.236Z,66.20
2023-05-22T21:33:23.518Z,66.30
2023-05-22T21:35:51.687Z,66.90
2023-05-22T21:38:20.061Z,66.40
2023-05-22T21:40:48.302Z,67.50
2023-05-22T21:43:16.510Z,67.70
2023-05-22T21:45:44.927Z,67.50
2023-05-22T21:48:14.598Z,68.60
2023-05-22T21:50:42.922Z,68.00
2023-05-22T21:53:11.082Z,67.60
2023-05-22T21:55:39.316Z,67.50
2023-05-22T21:58:07.528Z,67.50
2023-05-22T22:00:35.710Z,67.30
2023-05-22T22:03:04.020Z,67.60
2023-05-22T22:05:33.878Z,67.30
2023-05-22T22:08:02.234Z,67.70
2023-05-22T22:10:30.463Z,68.10
2023-05-22T22:12:58.966Z,68.50
2023-05-22T22:15:27.195Z,69.40
2023-05-22T22:17:59.589Z,69.50
2023-05-22T22:20:39.865Z,69.50
2023-05-22T22:23:14.984Z,68.70
2023-05-22T22:25:43.550Z,68.70
2023-05-22T22:28:11.960Z,69.80
2023-05-22T22:30:40.518Z,69.00
2023-05-22T22:33:08.985Z,68.80
2023-05-22T22:35:37.550Z,69.10
2023-05-22T22:38:06.002Z,69.10
2023-05-22T22:40:35.878Z,69.10
2023-05-22T22:43:04.108Z,69.20
2023-05-22T22:45:32.500Z,69.20
2023-05-22T22:48:01.854Z,69.60
2023-05-22T22:50:30.053Z,69.40
2023-05-22T22:52:58.262Z,69.70
2023-05-22T22:55:26.889Z,69.90
2023-05-22T22:57:56.579Z,69.70
2023-05-22T23:00:24.942Z,69.50
2023-05-22T23:02:53.295Z,70.70
2023-05-22T23:05:21.649Z,70.00
2023-05-22T23:07:50.537Z,70.50
2023-05-22T23:10:19.034Z,70.30
2023-05-22T23:12:50.708Z,70.20
2023-05-22T23:15:20.571Z,70.50
2023-05-22T23:17:51.724Z,70.80
2023-05-22T23:20:20.208Z,70.40
2023-05-22T23:22:48.475Z,71.20
2023-05-22T23:25:16.665Z,70.90
2023-05-22T23:27:44.959Z,70.70
2023-05-22T23:30:14.015Z,70.70
2023-05-22T23:32:43.594Z,70.70
2023-05-22T23:35:12.254Z,70.50
2023-05-22T23:37:40.572Z,70.90
2023-05-22T23:40:10.113Z,70.20
2023-05-22T23:42:38.353Z,70.20
2023-05-22T23:45:07.538Z,70.30
2023-05-22T23:47:35.891Z,70.60
2023-05-22T23:50:06.097Z,71.00
2023-05-22T23:52:34.334Z,70.90
2023-05-22T23:55:02.727Z,71.00
2023-05-22T23:57:31.050Z,71.40
2023-05-22T23:59:59.266Z,71.50
